createdAt,value
2019-01-28T00:01:09.037Z,2.60
2019-01-28T00:03:36.825Z,2.63
2019-01-28T00:06:04.757Z,2.58
2019-01-28T00:08:32.527Z,2.64
2019-01-28T00:10:59.794Z,2.64
2019-01-28T00:13:27.538Z,2.60
2019-01-28T00:15:55.378Z,2.65
2019-01-28T00:18:23.083Z,2.65
2019-01-28T00:20:50.488Z,2.60
2019-01-28T00:23:17.943Z,2.59
2019-01-28T00:25:45.342Z,2.57
2019-01-28T00:28:13.554Z,2.54
2019-01-28T00:30:41.073Z,2.62
2019-01-28T00:33:09.070Z,2.51
2019-01-28T00:35:36.435Z,2.56
2019-01-28T00:38:04.054Z,2.51
2019-01-28T00:40:31.491Z,2.41
2019-01-28T00:42:59.646Z,2.46
2019-01-28T00:45:27.054Z,2.41
2019-01-28T00:47:54.410Z,2.45
2019-01-28T00:50:22.092Z,2.44
2019-01-28T00:52:49.613Z,2.43
2019-01-28T00:55:17.218Z,2.47
2019-01-28T00:57:44.939Z,2.37
2019-01-28T01:00:17.371Z,2.39
2019-01-28T01:02:44.857Z,2.40
2019-01-28T01:05:12.689Z,2.32
2019-01-28T01:07:40.473Z,2.35
2019-01-28T01:10:09.098Z,2.30
2019-01-28T01:12:36.299Z,2.35
2019-01-28T01:15:07.198Z,2.35
2019-01-28T01:17:35.231Z,2.35
2019-01-28T01:20:04.203Z,2.38
2019-01-28T01:22:31.430Z,2.38
2019-01-28T01:24:58.914Z,2.40
2019-01-28T01:27:26.313Z,2.41
2019-01-28T01:29:54.045Z,2.40
2019-01-28T01:32:21.993Z,2.37
2019-01-28T01:34:49.425Z,2.37
2019-01-28T01:37:17.190Z,2.46
2019-01-28T01:39:47.510Z,2.49
2019-01-28T01:42:15.101Z,2.42
2019-01-28T01:44:42.480Z,2.46
2019-01-28T01:47:09.630Z,2.36
2019-01-28T01:49:37.263Z,2.44
2019-01-28T01:52:04.490Z,2.43
2019-01-28T01:54:31.950Z,2.44
2019-01-28T01:56:59.449Z,2.46
2019-01-28T01:59:26.595Z,2.48
2019-01-28T02:01:54.435Z,2.52
2019-01-28T02:04:21.582Z,2.51
2019-01-28T02:06:49.207Z,2.53
2019-01-28T02:09:16.443Z,2.52
2019-01-28T02:11:43.895Z,2.46
2019-01-28T02:14:11.460Z,2.62
2019-01-28T02:16:39.777Z,2.59
2019-01-28T02:19:07.438Z,2.62
2019-01-28T02:21:37.726Z,2.58
2019-01-28T02:24:05.301Z,2.57
2019-01-28T02:26:32.596Z,2.61
2019-01-28T02:29:00.727Z,2.62
2019-01-28T02:31:28.084Z,2.64
2019-01-28T02:33:55.839Z,2.62
2019-01-28T02:36:23.262Z,2.67
2019-01-28T02:38:50.637Z,2.76
2019-01-28T02:41:18.350Z,2.73
2019-01-28T02:43:46.001Z,2.72
2019-01-28T02:46:13.469Z,2.71
2019-01-28T02:48:41.395Z,2.72
2019-01-28T02:51:09.205Z,2.81
2019-01-28T02:53:36.904Z,2.79
2019-01-28T02:56:04.457Z,2.74
2019-01-28T02:58:31.962Z,2.74
2019-01-28T03:00:59.633Z,2.74
2019-01-28T03:03:27.262Z,2.81
2019-01-28T03:05:54.667Z,2.78
2019-01-28T03:08:22.385Z,2.73
2019-01-28T03:10:50.118Z,2.74
2019-01-28T03:13:17.431Z,2.77
2019-01-28T03:15:45.168Z,2.83
2019-01-28T03:18:13.104Z,2.84
2019-01-28T03:20:41.369Z,2.72
2019-01-28T03:23:10.271Z,2.75
2019-01-28T03:25:38.166Z,2.71
2019-01-28T03:28:05.554Z,2.70
2019-01-28T03:30:32.939Z,2.69
2019-01-28T03:33:00.616Z,2.71
2019-01-28T03:35:28.310Z,2.66
2019-01-28T03:37:55.877Z,2.70
2019-01-28T03:40:23.121Z,2.72
2019-01-28T03:42:51.389Z,2.66
2019-01-28T03:45:20.763Z,2.67
2019-01-28T03:47:48.542Z,2.73
2019-01-28T03:50:17.608Z,2.69
2019-01-28T03:52:46.289Z,2.67
2019-01-28T03:55:14.171Z,2.69
2019-01-28T03:57:42.505Z,2.74
2019-01-28T04:00:14.756Z,2.68
2019-01-28T04:02:42.524Z,2.64
2019-01-28T04:05:10.321Z,2.67
2019-01-28T04:07:37.795Z,2.68
2019-01-28T04:10:08.673Z,2.65
2019-01-28T04:12:36.134Z,2.74
2019-01-28T04:15:05.508Z,2.79
2019-01-28T04:17:32.607Z,2.81
2019-01-28T04:20:00.512Z,2.74
2019-01-28T04:22:28.000Z,2.68
2019-01-28T04:24:55.293Z,2.69
2019-01-28T04:27:22.925Z,2.74
2019-01-28T04:29:50.482Z,2.73
2019-01-28T04:32:18.117Z,2.68
2019-01-28T04:34:45.674Z,2.85
2019-01-28T04:37:13.197Z,2.83
2019-01-28T04:39:40.915Z,2.73
2019-01-28T04:42:08.779Z,2.78
2019-01-28T04:44:35.947Z,2.75
2019-01-28T04:47:03.402Z,2.72
2019-01-28T04:49:31.340Z,2.76
2019-01-28T04:52:00.250Z,2.64
2019-01-28T04:54:28.622Z,2.77
2019-01-28T04:56:55.893Z,2.79
2019-01-28T04:59:23.279Z,2.73
2019-01-28T05:01:51.311Z,2.69
2019-01-28T05:04:18.946Z,2.71
2019-01-28T05:06:46.340Z,2.68
2019-01-28T05:09:14.174Z,2.63
2019-01-28T05:11:41.756Z,2.64
2019-01-28T05:14:08.875Z,2.68
2019-01-28T05:16:36.504Z,2.60
2019-01-28T05:19:03.883Z,2.52
2019-01-28T05:21:31.130Z,2.57
2019-01-28T05:23:58.729Z,2.54
2019-01-28T05:26:26.919Z,2.61
2019-01-28T05:28:54.343Z,2.50
2019-01-28T05:31:21.693Z,2.51
2019-01-28T05:33:49.625Z,2.48
2019-01-28T05:36:17.157Z,2.45
2019-01-28T05:38:44.388Z,2.61
2019-01-28T05:41:12.495Z,2.53
2019-01-28T05:43:40.255Z,2.53
2019-01-28T05:46:07.894Z,2.48
2019-01-28T05:48:35.527Z,2.54
2019-01-28T05:51:03.009Z,2.54
2019-01-28T05:53:30.610Z,2.51
2019-01-28T05:55:58.479Z,2.48
2019-01-28T05:58:26.098Z,2.60
2019-01-28T06:00:53.450Z,2.50
2019-01-28T06:03:20.554Z,2.48
2019-01-28T06:05:47.904Z,2.53
2019-01-28T06:08:15.624Z,2.47
2019-01-28T06:10:43.102Z,2.43
2019-01-28T06:13:10.818Z,2.46
2019-01-28T06:15:38.175Z,2.43
2019-01-28T06:18:05.942Z,2.42
2019-01-28T06:20:33.402Z,2.44
2019-01-28T06:23:00.779Z,2.57
2019-01-28T06:25:28.274Z,2.52
2019-01-28T06:27:55.662Z,2.42
2019-01-28T06:30:26.557Z,2.44
2019-01-28T06:32:54.031Z,2.41
2019-01-28T06:35:21.533Z,2.40
2019-01-28T06:37:49.268Z,2.41
2019-01-28T06:40:20.272Z,2.44
2019-01-28T06:42:48.319Z,2.40
2019-01-28T06:45:16.680Z,2.38
2019-01-28T06:47:46.872Z,2.39
2019-01-28T06:50:16.322Z,2.39
2019-01-28T06:52:43.702Z,2.40
2019-01-28T06:55:11.391Z,2.45
2019-01-28T06:57:39.212Z,2.39
2019-01-28T07:00:15.456Z,2.36
2019-01-28T07:02:42.814Z,2.32
2019-01-28T07:05:10.949Z,2.33
2019-01-28T07:07:38.177Z,2.34
2019-01-28T07:10:05.997Z,2.18
2019-01-28T07:12:33.283Z,2.16
2019-01-28T07:15:00.503Z,2.17
2019-01-28T07:17:27.775Z,2.15
2019-01-28T07:19:55.377Z,2.09
2019-01-28T07:22:23.131Z,2.14
2019-01-28T07:24:50.859Z,2.11
2019-01-28T07:27:18.455Z,2.15
2019-01-28T07:29:46.433Z,2.22
2019-01-28T07:32:14.135Z,2.16
2019-01-28T07:34:41.280Z,2.12
2019-01-28T07:37:09.094Z,2.16
2019-01-28T07:39:36.203Z,2.02
2019-01-28T07:42:07.276Z,2.11
2019-01-28T07:44:34.880Z,2.19
2019-01-28T07:47:02.703Z,2.13
2019-01-28T07:49:30.085Z,2.19
2019-01-28T07:51:57.749Z,2.19
2019-01-28T07:54:25.080Z,2.13
2019-01-28T07:56:52.663Z,2.10
2019-01-28T07:59:19.980Z,2.20
2019-01-28T08:01:47.700Z,2.28
2019-01-28T08:04:15.987Z,2.16
2019-01-28T08:06:43.899Z,2.19
2019-01-28T08:09:11.669Z,2.17
2019-01-28T08:11:38.902Z,2.12
2019-01-28T08:14:06.548Z,2.23
2019-01-28T08:16:34.675Z,2.19
2019-01-28T08:19:02.149Z,2.33
2019-01-28T08:21:29.852Z,2.33
2019-01-28T08:23:57.350Z,2.37
2019-01-28T08:26:24.608Z,2.39
2019-01-28T08:28:51.961Z,2.40
2019-01-28T08:31:19.583Z,2.52
2019-01-28T08:33:47.214Z,2.44
2019-01-28T08:36:15.441Z,2.47
2019-01-28T08:38:42.930Z,2.40
2019-01-28T08:41:10.187Z,2.56
2019-01-28T08:43:38.263Z,2.62
2019-01-28T08:46:05.988Z,2.74
2019-01-28T08:48:33.458Z,2.52
2019-01-28T08:51:00.842Z,2.62
2019-01-28T08:53:28.460Z,2.50
2019-01-28T08:55:56.697Z,2.73
2019-01-28T08:58:24.649Z,2.54
2019-01-28T09:00:52.645Z,2.73
2019-01-28T09:03:20.046Z,2.69
2019-01-28T09:05:47.542Z,2.71
2019-01-28T09:08:15.290Z,2.87
2019-01-28T09:10:43.525Z,2.84
2019-01-28T09:13:10.978Z,2.70
2019-01-28T09:15:38.805Z,2.68
2019-01-28T09:18:09.090Z,2.60
2019-01-28T09:20:36.649Z,2.54
2019-01-28T09:23:04.112Z,2.58
2019-01-28T09:25:31.332Z,2.57
2019-01-28T09:27:59.078Z,2.61
2019-01-28T09:30:29.478Z,2.67
2019-01-28T09:32:56.994Z,2.73
2019-01-28T09:35:25.261Z,2.53
2019-01-28T09:37:52.614Z,2.61
2019-01-28T09:40:22.140Z,2.58
2019-01-28T09:42:50.054Z,2.54
2019-01-28T09:45:21.354Z,2.44
2019-01-28T09:47:49.005Z,2.47
2019-01-28T09:50:17.365Z,2.42
2019-01-28T09:52:47.077Z,2.38
2019-01-28T09:55:14.886Z,2.43
2019-01-28T09:57:42.720Z,2.32
2019-01-28T10:00:21.049Z,2.31
2019-01-28T10:02:48.647Z,2.42
2019-01-28T10:05:17.229Z,2.50
2019-01-28T10:07:45.278Z,2.60
2019-01-28T10:10:15.182Z,2.63
2019-01-28T10:12:43.066Z,2.68
2019-01-28T10:15:13.712Z,2.56
2019-01-28T10:17:41.489Z,2.57
2019-01-28T10:20:18.166Z,2.81
2019-01-28T10:22:45.529Z,2.58
2019-01-28T10:25:14.535Z,2.67
2019-01-28T10:27:42.287Z,2.79
2019-01-28T10:30:12.549Z,2.74
2019-01-28T10:32:40.827Z,2.93
2019-01-28T10:35:10.793Z,2.96
2019-01-28T10:37:38.484Z,2.84
2019-01-28T10:40:08.837Z,2.84
2019-01-28T10:42:36.204Z,2.93
2019-01-28T10:45:05.529Z,2.95
2019-01-28T10:47:32.988Z,2.98
2019-01-28T10:50:00.285Z,3.11
2019-01-28T10:52:27.939Z,3.17
2019-01-28T10:54:56.038Z,3.04
2019-01-28T10:57:23.767Z,3.10
2019-01-28T10:59:51.402Z,3.12
2019-01-28T11:02:19.065Z,3.08
2019-01-28T11:04:47.435Z,3.13
2019-01-28T11:07:14.871Z,3.27
2019-01-28T11:09:42.353Z,3.30
2019-01-28T11:12:09.757Z,3.43
2019-01-28T11:14:37.373Z,3.21
2019-01-28T11:17:05.323Z,3.18
2019-01-28T11:19:33.267Z,3.29
2019-01-28T11:22:01.155Z,3.28
2019-01-28T11:24:28.809Z,3.25
2019-01-28T11:26:56.584Z,3.15
2019-01-28T11:29:24.513Z,3.34
2019-01-28T11:31:51.594Z,3.30
2019-01-28T11:34:19.802Z,3.31
2019-01-28T11:36:47.726Z,3.46
2019-01-28T11:39:15.586Z,3.43
2019-01-28T11:41:42.756Z,3.64
2019-01-28T11:44:11.085Z,3.58
2019-01-28T11:46:39.098Z,3.64
2019-01-28T11:49:07.114Z,3.49
2019-01-28T11:51:35.533Z,3.44
2019-01-28T11:54:03.271Z,3.33
2019-01-28T11:56:30.633Z,3.27
2019-01-28T11:58:57.781Z,3.25
2019-01-28T12:01:28.553Z,3.43
2019-01-28T12:03:56.192Z,3.49
2019-01-28T12:06:24.251Z,3.36
2019-01-28T12:08:52.222Z,3.60
2019-01-28T12:11:19.972Z,3.52
2019-01-28T12:13:47.584Z,3.44
2019-01-28T12:16:16.015Z,3.55
2019-01-28T12:18:43.801Z,3.45
2019-01-28T12:21:11.206Z,3.60
2019-01-28T12:23:40.264Z,3.54
2019-01-28T12:26:08.377Z,3.61
2019-01-28T12:28:35.874Z,3.79
2019-01-28T12:31:03.831Z,3.69
2019-01-28T12:33:32.043Z,3.67
2019-01-28T12:35:59.575Z,3.76
2019-01-28T12:38:26.984Z,3.70
2019-01-28T12:40:54.478Z,3.83
2019-01-28T12:43:21.983Z,3.95
2019-01-28T12:45:50.331Z,3.91
2019-01-28T12:48:18.248Z,3.93
2019-01-28T12:50:46.377Z,3.89
2019-01-28T12:53:14.062Z,3.98
2019-01-28T12:55:41.778Z,3.97
2019-01-28T12:58:09.578Z,3.91
2019-01-28T13:00:42.223Z,4.19
2019-01-28T13:03:11.081Z,4.15
2019-01-28T13:05:39.341Z,4.24
2019-01-28T13:08:08.322Z,4.25
2019-01-28T13:10:35.791Z,4.33
2019-01-28T13:13:03.913Z,4.37
2019-01-28T13:15:31.762Z,4.32
2019-01-28T13:17:59.761Z,4.31
2019-01-28T13:20:28.522Z,4.27
2019-01-28T13:22:57.708Z,4.33
2019-01-28T13:25:26.882Z,4.16
2019-01-28T13:27:54.595Z,4.33
2019-01-28T13:30:27.574Z,4.41
2019-01-28T13:32:56.410Z,4.35
2019-01-28T13:35:23.992Z,4.37
2019-01-28T13:37:51.298Z,4.35
2019-01-28T13:40:18.989Z,4.35
2019-01-28T13:42:46.901Z,4.34
2019-01-28T13:45:16.927Z,4.36
2019-01-28T13:47:45.834Z,4.32
2019-01-28T13:50:18.158Z,4.42
2019-01-28T13:52:46.528Z,4.40
2019-01-28T13:55:15.021Z,4.48
2019-01-28T13:57:42.481Z,4.45
2019-01-28T14:00:15.721Z,4.55
2019-01-28T14:02:43.282Z,4.49
2019-01-28T14:05:11.055Z,4.42
2019-01-28T14:07:38.920Z,4.41
2019-01-28T14:10:08.887Z,4.50
2019-01-28T14:12:36.420Z,4.50
2019-01-28T14:15:07.331Z,4.46
2019-01-28T14:17:34.968Z,4.39
2019-01-28T14:20:03.171Z,4.35
2019-01-28T14:22:30.767Z,4.51
2019-01-28T14:24:58.266Z,4.48
2019-01-28T14:27:25.747Z,4.48
2019-01-28T14:29:53.093Z,4.50
2019-01-28T14:32:20.465Z,4.51
2019-01-28T14:34:47.923Z,4.45
2019-01-28T14:37:15.257Z,4.52
2019-01-28T14:39:42.620Z,4.42
2019-01-28T14:42:10.010Z,4.48
2019-01-28T14:44:37.673Z,4.33
2019-01-28T14:47:05.411Z,4.41
2019-01-28T14:49:33.036Z,4.39
2019-01-28T14:52:00.293Z,4.48
2019-01-28T14:54:27.917Z,4.31
2019-01-28T14:56:55.385Z,4.46
2019-01-28T14:59:22.641Z,4.48
2019-01-28T15:01:50.262Z,4.51
2019-01-28T15:04:17.748Z,4.42
2019-01-28T15:06:45.156Z,4.42
2019-01-28T15:09:12.871Z,4.49
2019-01-28T15:11:40.547Z,4.49
2019-01-28T15:14:08.007Z,4.46
2019-01-28T15:16:36.022Z,4.31
2019-01-28T15:19:04.364Z,4.35
2019-01-28T15:21:31.853Z,4.31
2019-01-28T15:23:59.403Z,4.36
2019-01-28T15:26:26.992Z,4.33
2019-01-28T15:28:54.924Z,4.19
2019-01-28T15:31:22.752Z,4.29
2019-01-28T15:33:50.270Z,4.31
2019-01-28T15:36:17.748Z,4.29
2019-01-28T15:38:45.185Z,4.28
2019-01-28T15:41:12.450Z,4.26
2019-01-28T15:43:39.967Z,4.23
2019-01-28T15:46:07.591Z,4.24
2019-01-28T15:48:35.021Z,4.29
2019-01-28T15:51:03.589Z,4.18
2019-01-28T15:53:31.712Z,4.11
2019-01-28T15:55:58.865Z,4.17
2019-01-28T15:58:26.267Z,4.12
2019-01-28T16:00:53.682Z,4.16
2019-01-28T16:03:21.943Z,4.21
2019-01-28T16:05:49.199Z,4.19
2019-01-28T16:08:16.748Z,4.11
2019-01-28T16:10:44.714Z,4.16
2019-01-28T16:13:12.561Z,4.20
2019-01-28T16:15:43.983Z,4.10
2019-01-28T16:18:12.217Z,4.07
2019-01-28T16:20:40.040Z,4.09
2019-01-28T16:23:08.210Z,4.09
2019-01-28T16:25:35.755Z,4.09
2019-01-28T16:28:05.341Z,4.18
2019-01-28T16:30:33.878Z,3.99
2019-01-28T16:33:01.499Z,4.06
2019-01-28T16:35:29.255Z,3.97
2019-01-28T16:37:56.651Z,4.04
2019-01-28T16:40:25.641Z,3.93
2019-01-28T16:42:53.449Z,3.98
2019-01-28T16:45:21.041Z,4.04
2019-01-28T16:47:49.111Z,4.04
2019-01-28T16:50:26.714Z,3.99
2019-01-28T16:52:50.585Z,4.06
2019-01-28T16:55:18.790Z,3.97
2019-01-28T16:57:46.593Z,4.01
2019-01-28T17:00:24.989Z,4.08
2019-01-28T17:02:53.052Z,4.04
2019-01-28T17:05:20.946Z,4.07
2019-01-28T17:07:48.984Z,4.02
2019-01-28T17:10:17.341Z,4.09
2019-01-28T17:12:44.946Z,4.11
2019-01-28T17:15:14.295Z,4.01
2019-01-28T17:17:41.934Z,3.97
2019-01-28T17:20:14.336Z,4.00
2019-01-28T17:22:41.937Z,3.99
2019-01-28T17:25:13.196Z,3.98
2019-01-28T17:27:40.909Z,4.07
2019-01-28T17:30:18.073Z,4.04
2019-01-28T17:32:46.323Z,4.01
2019-01-28T17:35:13.837Z,4.05
2019-01-28T17:37:41.555Z,4.10
2019-01-28T17:40:11.023Z,4.03
2019-01-28T17:42:38.793Z,4.04
2019-01-28T17:45:10.461Z,4.02
2019-01-28T17:47:37.807Z,4.11
2019-01-28T17:50:07.510Z,4.09
2019-01-28T17:52:36.001Z,4.05
2019-01-28T17:55:04.303Z,3.98
2019-01-28T17:57:32.338Z,3.99
2019-01-28T17:59:59.999Z,3.99
2019-01-28T18:02:27.765Z,4.01
2019-01-28T18:04:55.181Z,3.92
2019-01-28T18:07:22.636Z,3.89
2019-01-28T18:09:50.029Z,3.86
2019-01-28T18:12:17.646Z,3.92
2019-01-28T18:14:46.228Z,3.90
2019-01-28T18:17:13.504Z,3.87
2019-01-28T18:19:41.357Z,3.77
2019-01-28T18:22:09.331Z,3.85
2019-01-28T18:24:36.555Z,3.92
2019-01-28T18:27:04.653Z,3.82
2019-01-28T18:29:32.003Z,3.92
2019-01-28T18:32:01.427Z,3.81
2019-01-28T18:34:28.934Z,3.83
2019-01-28T18:36:57.390Z,3.73
2019-01-28T18:39:24.975Z,3.84
2019-01-28T18:41:52.648Z,3.77
2019-01-28T18:44:19.884Z,3.80
2019-01-28T18:46:47.551Z,3.85
2019-01-28T18:49:15.585Z,3.90
2019-01-28T18:51:43.338Z,3.86
2019-01-28T18:54:11.179Z,3.84
2019-01-28T18:56:39.457Z,3.90
2019-01-28T18:59:06.958Z,3.77
2019-01-28T19:01:35.075Z,3.82
2019-01-28T19:04:03.192Z,3.78
2019-01-28T19:07:02.631Z,3.87
2019-01-28T19:09:37.571Z,3.81
2019-01-28T19:12:33.871Z,3.79
2019-01-28T19:15:20.332Z,3.83
2019-01-28T19:18:07.833Z,3.76
2019-01-28T19:20:40.921Z,3.81
2019-01-28T19:23:09.197Z,3.74
2019-01-28T19:25:36.903Z,3.80
2019-01-28T19:28:05.599Z,3.77
2019-01-28T19:30:33.587Z,3.76
2019-01-28T19:33:01.729Z,3.81
2019-01-28T19:35:29.762Z,3.73
2019-01-28T19:37:57.874Z,3.70
2019-01-28T19:40:26.566Z,3.75
2019-01-28T19:42:54.225Z,3.74
2019-01-28T19:45:22.168Z,3.70
2019-01-28T19:47:50.135Z,3.73
2019-01-28T19:50:20.907Z,3.61
2019-01-28T19:52:48.475Z,3.73
2019-01-28T19:55:16.323Z,3.69
2019-01-28T19:57:43.825Z,3.63
2019-01-28T20:00:21.507Z,3.66
2019-01-28T20:02:49.610Z,3.59
2019-01-28T20:05:17.030Z,3.58
2019-01-28T20:07:44.492Z,3.54
2019-01-28T20:10:12.609Z,3.43
2019-01-28T20:12:40.385Z,3.46
2019-01-28T20:15:14.109Z,3.46
2019-01-28T20:17:41.742Z,3.51
2019-01-28T20:20:11.743Z,3.48
2019-01-28T20:22:39.020Z,3.50
2019-01-28T20:25:08.221Z,3.46
2019-01-28T20:27:35.869Z,3.44
2019-01-28T20:30:09.133Z,3.44
2019-01-28T20:32:36.849Z,3.40
2019-01-28T20:35:05.596Z,3.36
2019-01-28T20:37:33.392Z,3.42
2019-01-28T20:40:00.548Z,3.40
2019-01-28T20:42:28.820Z,3.38
2019-01-28T20:44:56.887Z,3.40
2019-01-28T20:47:24.652Z,3.39
2019-01-28T20:49:52.117Z,3.39
2019-01-28T20:52:19.511Z,3.43
2019-01-28T20:54:46.883Z,3.36
2019-01-28T20:57:17.731Z,3.32
2019-01-28T20:59:45.133Z,3.35
2019-01-28T21:02:12.554Z,3.34
2019-01-28T21:04:40.066Z,3.29
2019-01-28T21:07:07.486Z,3.31
2019-01-28T21:09:34.875Z,3.26
2019-01-28T21:12:02.813Z,3.18
2019-01-28T21:14:30.982Z,3.25
2019-01-28T21:16:58.794Z,3.16
2019-01-28T21:19:26.058Z,3.22
2019-01-28T21:21:53.783Z,3.19
2019-01-28T21:24:21.699Z,3.13
2019-01-28T21:26:49.063Z,3.21
2019-01-28T21:29:17.112Z,3.14
2019-01-28T21:31:44.721Z,3.19
2019-01-28T21:34:13.064Z,3.10
2019-01-28T21:37:03.366Z,3.20
2019-01-28T21:39:30.937Z,3.16
2019-01-28T21:41:59.049Z,3.11
2019-01-28T21:44:26.452Z,3.17
2019-01-28T21:46:54.272Z,3.16
2019-01-28T21:49:22.505Z,3.14
2019-01-28T21:51:50.620Z,3.16
2019-01-28T21:54:18.696Z,3.16
2019-01-28T21:56:45.939Z,3.11
2019-01-28T21:59:13.541Z,3.15
2019-01-28T22:01:41.491Z,3.15
2019-01-28T22:04:09.602Z,3.08
2019-01-28T22:06:37.892Z,2.99
2019-01-28T22:09:08.287Z,3.05
2019-01-28T22:11:36.310Z,3.09
2019-01-28T22:14:04.345Z,3.03
2019-01-28T22:16:31.614Z,3.11
2019-01-28T22:18:59.306Z,3.00
2019-01-28T22:21:26.934Z,3.03
2019-01-28T22:23:54.763Z,3.12
2019-01-28T22:26:23.017Z,3.09
2019-01-28T22:28:50.815Z,3.11
2019-01-28T22:31:18.670Z,3.09
2019-01-28T22:33:46.216Z,3.17
2019-01-28T22:36:13.805Z,3.20
2019-01-28T22:38:41.570Z,3.16
2019-01-28T22:41:09.902Z,3.12
2019-01-28T22:43:37.736Z,3.11
2019-01-28T22:46:05.588Z,3.13
2019-01-28T22:48:32.857Z,3.03
2019-01-28T22:51:00.378Z,3.07
2019-01-28T22:53:27.864Z,3.09
2019-01-28T22:55:55.502Z,3.01
2019-01-28T22:58:22.850Z,3.06
2019-01-28T23:01:22.202Z,3.05
2019-01-28T23:03:49.881Z,3.07
2019-01-28T23:06:17.230Z,3.03
2019-01-28T23:08:45.429Z,3.04
2019-01-28T23:11:13.142Z,3.01
2019-01-28T23:13:40.531Z,2.90
2019-01-28T23:16:08.268Z,2.96
2019-01-28T23:18:35.745Z,3.06
2019-01-28T23:21:03.456Z,3.04
2019-01-28T23:23:30.930Z,2.96
2019-01-28T23:25:58.929Z,2.94
2019-01-28T23:28:26.917Z,2.99
2019-01-28T23:30:54.946Z,2.91
2019-01-28T23:33:22.969Z,2.85
2019-01-28T23:35:50.666Z,2.92
2019-01-28T23:38:18.078Z,2.90
2019-01-28T23:40:45.594Z,2.90
2019-01-28T23:43:12.823Z,2.85
2019-01-28T23:45:40.398Z,2.78
2019-01-28T23:48:08.484Z,2.86
2019-01-28T23:50:35.820Z,2.77
2019-01-28T23:53:03.877Z,2.69
2019-01-28T23:55:31.471Z,2.73
2019-01-28T23:57:59.378Z,2.67
