createdAt,value
2018-12-24T00:01:34.531Z,10.27
2018-12-24T00:04:01.832Z,10.10
2018-12-24T00:06:29.190Z,10.10
2018-12-24T00:08:56.470Z,9.97
2018-12-24T00:11:23.812Z,9.63
2018-12-24T00:13:51.094Z,9.90
2018-12-24T00:16:18.391Z,10.43
2018-12-24T00:18:45.712Z,10.67
2018-12-24T00:21:13.078Z,11.10
2018-12-24T00:23:40.452Z,11.30
2018-12-24T00:26:07.771Z,10.67
2018-12-24T00:28:35.134Z,10.50
2018-12-24T00:31:02.473Z,10.50
2018-12-24T00:33:29.820Z,10.67
2018-12-24T00:35:57.232Z,10.83
2018-12-24T00:38:24.579Z,9.70
2018-12-24T00:40:51.951Z,9.47
2018-12-24T00:43:19.323Z,9.30
2018-12-24T00:45:46.612Z,10.53
2018-12-24T00:48:13.992Z,10.60
2018-12-24T00:50:41.351Z,10.03
2018-12-24T00:53:09.231Z,10.73
2018-12-24T00:55:36.771Z,10.23
2018-12-24T00:58:04.052Z,9.30
2018-12-24T01:00:31.773Z,10.27
2018-12-24T01:02:59.271Z,10.53
2018-12-24T01:05:26.592Z,11.27
2018-12-24T01:07:53.931Z,10.30
2018-12-24T01:10:21.252Z,9.27
2018-12-24T01:12:48.872Z,10.00
2018-12-24T01:15:16.172Z,9.83
2018-12-24T01:17:43.473Z,9.43
2018-12-24T01:20:11.052Z,8.30
2018-12-24T01:22:38.312Z,6.30
2018-12-24T01:25:05.632Z,0.93
2018-12-24T01:27:33.172Z,0.80
2018-12-24T01:30:00.777Z,0.70
2018-12-24T01:32:28.151Z,0.50
2018-12-24T01:34:55.435Z,0.40
2018-12-24T01:37:22.731Z,0.60
2018-12-24T01:39:50.092Z,0.47
2018-12-24T01:42:17.432Z,0.40
2018-12-24T01:44:44.791Z,0.20
2018-12-24T01:47:12.372Z,0.20
2018-12-24T01:49:39.671Z,0.20
2018-12-24T01:52:07.673Z,0.20
2018-12-24T01:54:35.010Z,0.20
2018-12-24T01:57:02.332Z,0.20
2018-12-24T01:59:29.660Z,0.23
2018-12-24T02:01:56.911Z,0.47
2018-12-24T02:04:24.251Z,0.40
2018-12-24T02:06:51.559Z,0.20
2018-12-24T02:09:19.192Z,0.10
2018-12-24T02:11:46.753Z,0.20
2018-12-24T02:14:14.071Z,0.20
2018-12-24T02:16:41.431Z,0.30
2018-12-24T02:19:08.711Z,0.60
2018-12-24T02:21:36.050Z,0.37
2018-12-24T02:24:03.451Z,0.57
2018-12-24T02:26:31.391Z,0.30
2018-12-24T02:28:58.731Z,0.30
2018-12-24T02:31:26.071Z,0.60
2018-12-24T02:33:53.394Z,0.50
2018-12-24T02:36:20.733Z,0.70
2018-12-24T02:38:47.991Z,0.20
2018-12-24T02:41:15.913Z,0.30
2018-12-24T02:43:43.211Z,0.20
2018-12-24T02:46:11.191Z,0.30
2018-12-24T02:48:38.492Z,0.20
2018-12-24T02:51:05.773Z,0.20
2018-12-24T02:53:33.153Z,0.10
2018-12-24T02:56:00.473Z,0.20
2018-12-24T02:58:27.811Z,0.10
2018-12-24T03:00:55.111Z,0.10
2018-12-24T03:03:22.453Z,0.40
2018-12-24T03:05:49.791Z,0.10
2018-12-24T03:08:17.141Z,0.20
2018-12-24T03:10:44.475Z,0.23
2018-12-24T03:13:12.135Z,0.00
2018-12-24T03:15:39.433Z,0.10
2018-12-24T03:18:06.712Z,0.20
2018-12-24T03:20:34.072Z,0.70
2018-12-24T03:23:01.352Z,0.83
2018-12-24T03:25:34.884Z,0.50
2018-12-24T03:28:02.466Z,0.30
2018-12-24T03:30:30.297Z,0.30
2018-12-24T03:32:58.058Z,0.20
2018-12-24T03:35:25.747Z,0.07
2018-12-24T03:37:53.586Z,0.30
2018-12-24T03:40:21.550Z,0.10
2018-12-24T03:42:49.296Z,0.20
2018-12-24T03:45:17.007Z,0.20
2018-12-24T03:47:44.747Z,0.20
2018-12-24T03:50:12.976Z,0.37
2018-12-24T03:52:40.847Z,0.40
2018-12-24T03:55:08.438Z,0.33
2018-12-24T03:57:36.289Z,0.30
2018-12-24T04:00:06.207Z,0.10
2018-12-24T04:02:34.378Z,0.10
2018-12-24T04:05:02.078Z,0.17
2018-12-24T04:07:29.776Z,0.30
2018-12-24T04:09:57.362Z,0.30
2018-12-24T04:12:24.820Z,0.23
2018-12-24T04:14:52.677Z,0.20
2018-12-24T04:17:20.359Z,0.20
2018-12-24T04:19:50.673Z,0.00
2018-12-24T04:22:18.387Z,0.20
2018-12-24T04:24:46.625Z,0.10
2018-12-24T04:27:14.956Z,0.33
2018-12-24T04:29:42.814Z,0.20
2018-12-24T04:32:10.760Z,0.23
2018-12-24T04:34:38.337Z,0.30
2018-12-24T04:37:05.947Z,0.40
2018-12-24T04:39:33.485Z,0.20
2018-12-24T04:42:00.997Z,0.37
2018-12-24T04:44:28.816Z,0.30
2018-12-24T04:46:56.416Z,0.10
2018-12-24T04:49:24.159Z,0.27
2018-12-24T04:51:51.704Z,0.30
2018-12-24T04:54:19.578Z,0.30
2018-12-24T04:56:47.026Z,0.30
2018-12-24T04:59:15.697Z,0.20
2018-12-24T05:01:43.428Z,0.23
2018-12-24T05:04:11.177Z,0.40
2018-12-24T05:06:38.839Z,0.30
2018-12-24T05:09:06.820Z,0.13
2018-12-24T05:11:34.626Z,0.20
2018-12-24T05:14:02.545Z,0.20
2018-12-24T05:16:30.256Z,0.10
2018-12-24T05:18:58.596Z,0.10
2018-12-24T05:21:26.386Z,0.37
2018-12-24T05:23:53.996Z,0.30
2018-12-24T05:26:21.736Z,0.30
2018-12-24T05:28:49.518Z,0.30
2018-12-24T05:31:17.057Z,0.20
2018-12-24T05:33:44.632Z,0.40
2018-12-24T05:36:12.356Z,0.20
2018-12-24T05:38:40.377Z,0.33
2018-12-24T05:41:08.176Z,0.30
2018-12-24T05:43:36.104Z,0.40
2018-12-24T05:46:03.784Z,0.40
2018-12-24T05:48:31.486Z,0.23
2018-12-24T05:50:59.389Z,0.40
2018-12-24T05:53:27.436Z,0.30
2018-12-24T05:55:55.036Z,0.30
2018-12-24T05:58:22.556Z,0.30
2018-12-24T06:00:50.256Z,0.30
2018-12-24T06:03:17.998Z,0.30
2018-12-24T06:05:45.607Z,0.40
2018-12-24T06:08:13.417Z,0.30
2018-12-24T06:10:41.337Z,0.20
2018-12-24T06:13:09.009Z,0.30
2018-12-24T06:15:36.467Z,0.40
2018-12-24T06:18:04.166Z,0.30
2018-12-24T06:20:37.608Z,0.30
2018-12-24T06:23:01.511Z,0.10
2018-12-24T06:25:29.240Z,0.30
2018-12-24T06:27:56.807Z,0.27
2018-12-24T06:30:24.697Z,0.40
2018-12-24T06:32:52.192Z,0.30
2018-12-24T06:35:19.937Z,0.50
2018-12-24T06:37:47.838Z,0.30
2018-12-24T06:40:15.679Z,0.50
2018-12-24T06:42:43.869Z,0.30
2018-12-24T06:45:11.466Z,0.30
2018-12-24T06:47:39.557Z,0.20
2018-12-24T06:50:07.257Z,0.17
2018-12-24T06:52:36.473Z,0.30
2018-12-24T06:55:13.414Z,0.30
2018-12-24T06:57:53.354Z,0.40
2018-12-24T07:00:36.847Z,0.43
2018-12-24T07:03:11.952Z,0.20
2018-12-24T07:05:47.778Z,0.30
2018-12-24T07:08:20.637Z,0.40
2018-12-24T07:10:49.732Z,0.30
2018-12-24T07:13:20.554Z,0.40
2018-12-24T07:15:52.597Z,0.40
2018-12-24T07:18:20.448Z,0.40
2018-12-24T07:20:47.799Z,0.50
2018-12-24T07:23:15.786Z,0.50
2018-12-24T07:25:44.357Z,0.50
2018-12-24T07:28:12.158Z,0.67
2018-12-24T07:30:40.277Z,0.53
2018-12-24T07:33:08.087Z,0.70
2018-12-24T07:35:35.657Z,0.50
2018-12-24T07:38:03.528Z,0.60
2018-12-24T07:40:31.399Z,0.57
2018-12-24T07:43:00.146Z,0.73
2018-12-24T07:45:27.912Z,0.50
2018-12-24T07:47:55.438Z,0.50
2018-12-24T07:50:23.207Z,0.70
2018-12-24T07:52:51.066Z,0.50
2018-12-24T07:55:18.926Z,0.47
2018-12-24T07:57:46.377Z,0.80
2018-12-24T08:00:14.368Z,0.87
2018-12-24T08:02:41.938Z,1.00
2018-12-24T08:05:09.698Z,1.20
2018-12-24T08:07:37.347Z,1.23
2018-12-24T08:10:04.986Z,1.20
2018-12-24T08:12:32.606Z,1.20
2018-12-24T08:15:50.657Z,1.53
2018-12-24T08:18:18.137Z,1.33
2018-12-24T08:20:47.483Z,1.30
2018-12-24T08:23:15.267Z,1.63
2018-12-24T08:25:42.536Z,1.70
2018-12-24T08:28:10.087Z,1.80
2018-12-24T08:30:37.647Z,1.90
2018-12-24T08:33:05.477Z,2.17
2018-12-24T08:35:33.257Z,2.20
2018-12-24T08:38:00.857Z,2.43
2018-12-24T08:40:28.487Z,3.17
2018-12-24T08:42:56.228Z,3.30
2018-12-24T08:45:24.027Z,3.07
2018-12-24T08:47:51.926Z,3.10
2018-12-24T08:50:19.537Z,3.10
2018-12-24T08:52:47.506Z,3.50
2018-12-24T08:55:15.107Z,3.10
2018-12-24T08:57:42.638Z,3.10
2018-12-24T09:00:10.178Z,2.87
2018-12-24T09:02:37.918Z,2.50
2018-12-24T09:05:05.598Z,2.70
2018-12-24T09:07:33.057Z,2.80
2018-12-24T09:10:00.767Z,3.00
2018-12-24T09:12:28.566Z,2.80
2018-12-24T09:14:56.177Z,2.70
2018-12-24T09:17:23.787Z,2.43
2018-12-24T09:19:51.317Z,2.50
2018-12-24T09:22:18.828Z,2.80
2018-12-24T09:24:46.193Z,2.50
2018-12-24T09:27:13.821Z,2.80
2018-12-24T09:29:41.568Z,2.57
2018-12-24T09:32:08.979Z,2.30
2018-12-24T09:34:36.390Z,2.10
2018-12-24T09:37:28.857Z,2.10
2018-12-24T09:39:57.587Z,2.10
2018-12-24T09:42:27.519Z,2.23
2018-12-24T09:45:00.389Z,2.10
2018-12-24T09:47:28.089Z,2.10
2018-12-24T09:49:55.889Z,1.90
2018-12-24T09:52:23.370Z,2.00
2018-12-24T09:54:50.967Z,2.00
2018-12-24T09:57:18.547Z,2.00
2018-12-24T09:59:46.797Z,1.50
2018-12-24T10:02:16.386Z,1.63
2018-12-24T10:04:43.940Z,1.70
2018-12-24T10:07:27.178Z,1.50
2018-12-24T10:09:56.188Z,1.60
2018-12-24T10:12:24.627Z,1.40
2018-12-24T10:14:52.943Z,1.50
2018-12-24T10:17:21.740Z,1.60
2018-12-24T10:19:49.127Z,1.47
2018-12-24T10:22:17.370Z,1.60
2018-12-24T10:24:45.438Z,1.53
2018-12-24T10:27:13.600Z,1.50
2018-12-24T10:29:40.847Z,1.63
2018-12-24T10:32:08.415Z,1.43
2018-12-24T10:34:36.267Z,1.63
2018-12-24T10:37:04.801Z,1.50
2018-12-24T10:39:32.620Z,1.40
2018-12-24T10:42:00.178Z,1.30
2018-12-24T10:44:28.482Z,1.50
2018-12-24T10:46:55.791Z,1.33
2018-12-24T10:49:23.389Z,1.80
2018-12-24T10:51:51.502Z,1.60
2018-12-24T10:54:18.856Z,1.50
2018-12-24T10:56:47.092Z,1.50
2018-12-24T10:59:14.528Z,1.80
2018-12-24T11:01:42.331Z,1.57
2018-12-24T11:04:10.268Z,1.40
2018-12-24T11:06:38.142Z,1.30
2018-12-24T11:09:06.067Z,1.00
2018-12-24T11:11:35.468Z,1.30
2018-12-24T11:14:02.715Z,1.13
2018-12-24T11:16:29.927Z,1.20
2018-12-24T11:18:57.073Z,1.10
2018-12-24T11:21:24.543Z,1.30
2018-12-24T11:23:51.669Z,1.27
2018-12-24T11:26:19.278Z,1.00
2018-12-24T11:28:46.463Z,1.30
2018-12-24T11:31:13.778Z,1.20
2018-12-24T11:33:41.987Z,1.20
2018-12-24T11:36:09.242Z,1.10
2018-12-24T11:38:36.759Z,1.10
2018-12-24T11:41:04.595Z,1.10
2018-12-24T11:43:31.929Z,1.23
2018-12-24T11:45:59.345Z,0.93
2018-12-24T11:48:27.189Z,1.57
2018-12-24T11:50:54.838Z,0.93
2018-12-24T11:53:22.355Z,0.90
2018-12-24T11:55:49.888Z,0.97
2018-12-24T11:58:17.422Z,0.83
2018-12-24T12:00:44.592Z,0.80
2018-12-24T12:03:12.833Z,0.87
2018-12-24T12:05:40.276Z,0.70
2018-12-24T12:08:07.531Z,0.70
2018-12-24T12:10:34.998Z,0.80
2018-12-24T12:13:02.256Z,0.87
2018-12-24T12:15:29.676Z,0.70
2018-12-24T12:17:57.378Z,0.90
2018-12-24T12:20:24.722Z,0.70
2018-12-24T12:22:52.221Z,0.60
2018-12-24T12:25:20.306Z,0.53
2018-12-24T12:27:47.656Z,0.60
2018-12-24T12:30:14.955Z,0.50
2018-12-24T12:32:42.480Z,0.80
2018-12-24T12:35:10.307Z,0.50
2018-12-24T12:37:37.848Z,0.63
2018-12-24T12:40:06.479Z,0.70
2018-12-24T12:42:33.940Z,0.50
2018-12-24T12:45:01.517Z,0.80
2018-12-24T12:47:29.088Z,1.17
2018-12-24T12:49:56.699Z,0.80
2018-12-24T12:52:24.278Z,1.00
2018-12-24T12:54:51.478Z,0.80
2018-12-24T12:57:19.040Z,0.80
2018-12-24T12:59:46.689Z,0.80
2018-12-24T13:02:14.487Z,0.80
2018-12-24T13:04:42.006Z,0.80
2018-12-24T13:07:09.927Z,0.80
2018-12-24T13:09:37.617Z,0.90
2018-12-24T13:12:05.047Z,1.10
2018-12-24T13:14:32.948Z,1.00
2018-12-24T13:17:01.698Z,1.10
2018-12-24T13:19:29.657Z,1.17
2018-12-24T13:22:04.274Z,0.80
2018-12-24T13:24:26.707Z,0.70
2018-12-24T13:26:54.368Z,0.87
2018-12-24T13:29:21.908Z,0.53
2018-12-24T13:31:49.141Z,0.97
2018-12-24T13:34:16.599Z,0.80
2018-12-24T13:36:44.196Z,0.70
2018-12-24T13:39:11.837Z,0.90
2018-12-24T13:41:39.486Z,0.80
2018-12-24T13:44:06.938Z,0.93
2018-12-24T13:46:34.437Z,1.00
2018-12-24T13:49:01.889Z,1.20
2018-12-24T13:51:29.118Z,1.20
2018-12-24T13:53:56.726Z,1.00
2018-12-24T13:56:24.577Z,1.00
2018-12-24T13:58:52.261Z,0.97
2018-12-24T14:01:20.368Z,1.03
2018-12-24T14:03:48.096Z,1.00
2018-12-24T14:06:15.817Z,0.83
2018-12-24T14:08:43.128Z,0.80
2018-12-24T14:11:10.827Z,0.80
2018-12-24T14:13:38.726Z,0.77
2018-12-24T14:16:06.419Z,1.20
2018-12-24T14:18:33.538Z,1.30
2018-12-24T14:21:01.048Z,1.30
2018-12-24T14:23:28.628Z,1.73
2018-12-24T14:25:56.176Z,2.10
2018-12-24T14:28:23.608Z,3.00
2018-12-24T14:30:51.347Z,2.00
2018-12-24T14:33:18.759Z,1.40
2018-12-24T14:35:46.267Z,1.37
2018-12-24T14:38:13.740Z,1.03
2018-12-24T14:40:41.287Z,1.10
2018-12-24T14:43:08.979Z,1.20
2018-12-24T14:45:36.170Z,1.20
2018-12-24T14:48:03.678Z,1.20
2018-12-24T14:50:31.168Z,1.20
2018-12-24T14:52:58.668Z,1.20
2018-12-24T14:55:26.359Z,1.03
2018-12-24T14:57:53.797Z,1.30
2018-12-24T15:00:21.278Z,1.03
2018-12-24T15:02:48.788Z,1.20
2018-12-24T15:05:16.308Z,1.17
2018-12-24T15:07:44.111Z,1.20
2018-12-24T15:10:11.669Z,1.43
2018-12-24T15:12:39.077Z,1.17
2018-12-24T15:15:06.787Z,1.10
2018-12-24T15:17:34.227Z,1.30
2018-12-24T15:20:01.849Z,1.27
2018-12-24T15:22:29.297Z,1.50
2018-12-24T15:24:56.889Z,1.33
2018-12-24T15:27:24.477Z,1.97
2018-12-24T15:29:51.781Z,1.57
2018-12-24T15:32:19.209Z,1.80
2018-12-24T15:34:46.827Z,2.53
2018-12-24T15:37:14.179Z,3.13
2018-12-24T15:39:41.488Z,2.97
2018-12-24T15:42:08.772Z,2.87
2018-12-24T15:44:36.437Z,2.13
2018-12-24T15:47:03.889Z,2.40
2018-12-24T15:49:31.582Z,2.70
2018-12-24T15:51:59.337Z,2.57
2018-12-24T15:54:27.147Z,2.30
2018-12-24T15:56:54.657Z,2.70
2018-12-24T15:59:22.053Z,2.73
2018-12-24T16:01:49.548Z,3.17
2018-12-24T16:04:17.171Z,3.83
2018-12-24T16:06:44.351Z,4.30
2018-12-24T16:09:12.136Z,3.80
2018-12-24T16:11:39.907Z,4.80
2018-12-24T16:14:07.398Z,4.60
2018-12-24T16:16:34.912Z,2.80
2018-12-24T16:19:02.527Z,2.30
2018-12-24T16:21:29.969Z,2.57
2018-12-24T16:23:57.346Z,2.37
2018-12-24T16:26:24.689Z,2.47
2018-12-24T16:28:52.618Z,2.40
2018-12-24T16:31:20.157Z,1.90
2018-12-24T16:33:47.780Z,1.80
2018-12-24T16:36:15.522Z,1.93
2018-12-24T16:38:43.097Z,2.13
2018-12-24T16:41:11.027Z,1.97
2018-12-24T16:43:38.740Z,2.07
2018-12-24T16:46:06.268Z,1.77
2018-12-24T16:48:33.748Z,1.40
2018-12-24T16:51:01.870Z,1.60
2018-12-24T16:53:29.299Z,1.80
2018-12-24T16:55:56.608Z,1.93
2018-12-24T16:58:24.228Z,1.77
2018-12-24T17:00:51.826Z,1.90
2018-12-24T17:03:19.460Z,1.80
2018-12-24T17:05:46.761Z,1.80
2018-12-24T17:08:14.248Z,1.80
2018-12-24T17:10:43.140Z,1.80
2018-12-24T17:13:10.578Z,1.80
2018-12-24T17:15:38.238Z,2.00
2018-12-24T17:18:05.746Z,1.83
2018-12-24T17:20:33.467Z,1.67
2018-12-24T17:23:00.867Z,1.70
2018-12-24T17:25:28.777Z,1.70
2018-12-24T17:27:56.648Z,1.60
2018-12-24T17:30:24.286Z,1.97
2018-12-24T17:32:51.868Z,1.80
2018-12-24T17:35:19.597Z,1.93
2018-12-24T17:37:47.147Z,1.70
2018-12-24T17:40:14.707Z,1.70
2018-12-24T17:42:42.619Z,2.10
2018-12-24T17:45:10.548Z,1.60
2018-12-24T17:47:38.036Z,1.80
2018-12-24T17:50:06.527Z,2.47
2018-12-24T17:52:33.967Z,2.43
2018-12-24T17:55:01.493Z,2.60
2018-12-24T17:57:29.257Z,3.13
2018-12-24T17:59:56.787Z,2.70
2018-12-24T18:02:24.320Z,2.73
2018-12-24T18:04:52.088Z,2.67
2018-12-24T18:07:19.528Z,2.87
2018-12-24T18:09:47.547Z,3.40
2018-12-24T18:12:15.089Z,2.87
2018-12-24T18:14:43.207Z,3.07
2018-12-24T18:17:10.688Z,2.50
2018-12-24T18:19:38.137Z,2.60
2018-12-24T18:22:05.828Z,2.90
2018-12-24T18:24:33.377Z,2.77
2018-12-24T18:27:00.840Z,2.93
2018-12-24T18:29:28.347Z,3.03
2018-12-24T18:31:55.748Z,2.93
2018-12-24T18:34:23.188Z,3.00
2018-12-24T18:36:50.839Z,2.90
2018-12-24T18:39:18.032Z,2.87
2018-12-24T18:41:45.817Z,2.70
2018-12-24T18:44:13.392Z,3.57
2018-12-24T18:46:41.007Z,2.90
2018-12-24T18:49:08.399Z,2.50
2018-12-24T18:51:37.867Z,3.20
2018-12-24T18:54:05.838Z,3.13
2018-12-24T18:56:33.328Z,2.70
2018-12-24T18:59:00.896Z,3.10
2018-12-24T19:01:28.387Z,3.47
2018-12-24T19:03:56.069Z,3.00
2018-12-24T19:06:23.478Z,3.07
2018-12-24T19:08:50.949Z,3.17
2018-12-24T19:11:18.476Z,3.17
2018-12-24T19:13:45.806Z,3.47
2018-12-24T19:16:13.267Z,3.23
2018-12-24T19:18:40.822Z,3.00
2018-12-24T19:21:08.447Z,3.00
2018-12-24T19:23:36.129Z,3.20
2018-12-24T19:26:03.744Z,3.23
2018-12-24T19:28:31.216Z,3.50
2018-12-24T19:30:58.329Z,3.50
2018-12-24T19:33:25.908Z,3.67
2018-12-24T19:35:53.598Z,3.87
2018-12-24T19:38:20.959Z,3.40
2018-12-24T19:40:48.536Z,2.97
2018-12-24T19:43:16.797Z,3.10
2018-12-24T19:45:44.540Z,3.10
2018-12-24T19:48:12.046Z,3.17
2018-12-24T19:50:39.568Z,3.30
2018-12-24T19:53:07.167Z,3.20
2018-12-24T19:55:34.927Z,3.10
2018-12-24T19:58:02.592Z,3.07
2018-12-24T20:00:30.419Z,3.30
2018-12-24T20:02:57.857Z,3.57
2018-12-24T20:05:25.279Z,3.37
2018-12-24T20:07:53.307Z,3.40
2018-12-24T20:10:20.999Z,3.60
2018-12-24T20:12:48.547Z,3.50
2018-12-24T20:15:16.127Z,3.60
2018-12-24T20:17:43.447Z,3.43
2018-12-24T20:20:11.017Z,3.70
2018-12-24T20:22:38.477Z,3.70
2018-12-24T20:25:06.128Z,4.30
2018-12-24T20:27:33.487Z,4.13
2018-12-24T20:30:01.031Z,3.80
2018-12-24T20:32:28.651Z,3.90
2018-12-24T20:34:56.309Z,4.00
2018-12-24T20:37:23.586Z,3.83
2018-12-24T20:39:51.460Z,4.70
2018-12-24T20:42:19.319Z,4.67
2018-12-24T20:44:47.060Z,5.10
2018-12-24T20:47:14.727Z,5.57
2018-12-24T20:49:42.267Z,4.77
2018-12-24T20:52:10.419Z,4.27
2018-12-24T20:54:38.708Z,4.40
2018-12-24T20:57:06.349Z,4.60
2018-12-24T20:59:33.900Z,4.80
2018-12-24T21:02:01.379Z,5.10
2018-12-24T21:04:28.930Z,5.23
2018-12-24T21:06:56.468Z,5.13
2018-12-24T21:09:23.897Z,4.60
2018-12-24T21:11:51.567Z,5.60
2018-12-24T21:14:19.588Z,4.83
2018-12-24T21:16:47.168Z,5.40
2018-12-24T21:19:15.189Z,6.13
2018-12-24T21:21:42.639Z,5.50
2018-12-24T21:24:09.779Z,5.97
2018-12-24T21:26:37.337Z,5.67
2018-12-24T21:29:04.928Z,6.63
2018-12-24T21:31:32.357Z,7.20
2018-12-24T21:33:59.958Z,6.57
2018-12-24T21:36:27.468Z,6.80
2018-12-24T21:38:55.277Z,7.40
2018-12-24T21:41:22.697Z,6.70
2018-12-24T21:43:50.417Z,6.23
2018-12-24T21:46:17.987Z,6.27
2018-12-24T21:48:45.408Z,6.20
2018-12-24T21:51:12.553Z,5.27
2018-12-24T21:53:40.129Z,6.00
2018-12-24T21:56:07.727Z,5.97
2018-12-24T21:58:35.439Z,6.70
2018-12-24T22:01:02.860Z,6.43
2018-12-24T22:03:30.319Z,5.60
2018-12-24T22:05:58.243Z,5.30
2018-12-24T22:08:25.799Z,5.87
2018-12-24T22:10:53.317Z,5.70
2018-12-24T22:13:20.939Z,5.47
2018-12-24T22:15:48.467Z,5.80
2018-12-24T22:18:16.188Z,5.47
2018-12-24T22:20:43.798Z,5.87
2018-12-24T22:23:11.410Z,5.87
2018-12-24T22:25:39.048Z,6.03
2018-12-24T22:28:06.802Z,6.20
2018-12-24T22:30:34.308Z,5.87
2018-12-24T22:33:01.889Z,6.10
2018-12-24T22:35:29.319Z,6.20
2018-12-24T22:37:56.728Z,6.20
2018-12-24T22:40:24.657Z,6.20
2018-12-24T22:42:52.088Z,6.23
2018-12-24T22:45:19.793Z,6.50
2018-12-24T22:47:47.468Z,6.20
2018-12-24T22:50:14.967Z,7.10
2018-12-24T22:52:42.460Z,7.00
2018-12-24T22:55:10.776Z,6.63
2018-12-24T22:57:38.653Z,6.93
2018-12-24T23:00:11.039Z,7.33
2018-12-24T23:02:38.598Z,6.57
2018-12-24T23:05:06.286Z,7.00
2018-12-24T23:07:33.748Z,6.83
2018-12-24T23:10:01.468Z,6.33
2018-12-24T23:12:29.146Z,6.27
2018-12-24T23:14:56.639Z,6.47
2018-12-24T23:17:24.218Z,6.30
2018-12-24T23:19:51.891Z,6.23
2018-12-24T23:22:19.478Z,6.03
2018-12-24T23:24:46.966Z,6.53
2018-12-24T23:27:14.559Z,5.83
2018-12-24T23:29:42.027Z,6.13
2018-12-24T23:32:09.789Z,5.93
2018-12-24T23:34:37.357Z,5.80
2018-12-24T23:37:04.819Z,5.70
2018-12-24T23:39:32.402Z,5.60
2018-12-24T23:41:59.926Z,6.00
2018-12-24T23:44:27.489Z,6.07
2018-12-24T23:46:55.107Z,6.00
2018-12-24T23:49:22.827Z,5.90
2018-12-24T23:51:50.478Z,6.40
2018-12-24T23:54:18.119Z,5.97
2018-12-24T23:56:45.699Z,6.33
2018-12-24T23:59:13.268Z,5.90
