createdAt,value
2018-11-20T00:05:29.038Z,18.50
2018-11-20T00:10:58.340Z,18.23
2018-11-20T00:16:27.563Z,17.60
2018-11-20T00:22:06.320Z,18.33
2018-11-20T00:27:21.456Z,17.73
2018-11-20T00:32:50.805Z,19.20
2018-11-20T00:38:23.266Z,17.13
2018-11-20T00:43:58.643Z,18.10
2018-11-20T00:49:34.171Z,16.67
2018-11-20T00:54:49.072Z,17.70
2018-11-20T01:00:10.634Z,16.93
2018-11-20T01:05:32.793Z,17.27
2018-11-20T01:11:05.104Z,18.60
2018-11-20T01:16:27.312Z,15.60
2018-11-20T01:22:08.699Z,18.10
2018-11-20T01:27:25.779Z,16.57
2018-11-20T01:32:48.034Z,16.73
2018-11-20T01:38:09.797Z,17.07
2018-11-20T01:43:48.162Z,16.80
2018-11-20T01:49:03.875Z,15.80
2018-11-20T01:54:33.296Z,16.57
2018-11-20T01:59:46.531Z,16.80
2018-11-20T02:05:28.132Z,16.07
2018-11-20T02:10:45.104Z,16.60
2018-11-20T02:16:14.589Z,16.53
2018-11-20T02:21:44.379Z,16.27
2018-11-20T02:27:06.440Z,17.67
2018-11-20T02:32:24.536Z,16.90
2018-11-20T02:37:50.665Z,16.03
2018-11-20T02:43:12.598Z,17.30
2018-11-20T02:48:51.056Z,15.20
2018-11-20T02:54:13.233Z,18.07
2018-11-20T02:59:42.300Z,17.43
2018-11-20T03:05:04.207Z,15.20
2018-11-20T03:10:33.527Z,16.53
2018-11-20T03:16:03.010Z,17.03
2018-11-20T03:21:26.353Z,16.20
2018-11-20T03:26:49.711Z,17.10
2018-11-20T03:32:08.230Z,17.67
2018-11-20T03:37:43.901Z,15.43
2018-11-20T03:42:58.976Z,14.73
2018-11-20T03:48:38.064Z,16.67
2018-11-20T03:53:55.968Z,16.23
2018-11-20T03:59:21.232Z,16.20
2018-11-20T04:04:47.197Z,16.10
2018-11-20T04:10:13.235Z,16.33
2018-11-20T04:15:54.765Z,17.10
2018-11-20T04:21:24.080Z,16.50
2018-11-20T04:26:42.275Z,14.83
2018-11-20T04:32:30.982Z,16.37
2018-11-20T04:38:00.485Z,16.10
2018-11-20T04:43:36.573Z,17.13
2018-11-20T04:49:19.016Z,17.20
2018-11-20T04:55:01.480Z,16.97
2018-11-20T05:00:43.913Z,16.20
2018-11-20T05:06:26.350Z,16.77
2018-11-20T05:12:08.822Z,16.57
2018-11-20T05:17:51.260Z,15.97
2018-11-20T05:23:33.713Z,17.73
2018-11-20T05:29:10.001Z,15.50
2018-11-20T05:34:52.472Z,17.33
2018-11-20T05:40:34.995Z,17.27
2018-11-20T05:46:17.422Z,16.30
2018-11-20T05:51:59.887Z,16.67
2018-11-20T05:57:42.363Z,17.17
2018-11-20T06:03:24.811Z,17.43
2018-11-20T06:09:07.276Z,14.80
2018-11-20T06:14:49.735Z,16.30
2018-11-20T06:20:32.176Z,15.70
2018-11-20T06:26:14.612Z,15.60
2018-11-20T06:31:57.070Z,16.33
2018-11-20T06:37:39.515Z,15.70
2018-11-20T06:43:21.955Z,14.73
2018-11-20T06:49:04.418Z,16.40
2018-11-20T06:54:46.869Z,15.57
2018-11-20T07:00:29.313Z,14.00
2018-11-20T07:06:11.775Z,13.63
2018-11-20T07:11:54.249Z,14.50
2018-11-20T07:17:39.337Z,15.67
2018-11-20T07:23:21.820Z,13.87
2018-11-20T07:29:04.258Z,13.77
2018-11-20T07:34:46.728Z,15.13
2018-11-20T07:40:29.150Z,14.33
2018-11-20T07:46:11.598Z,13.80
2018-11-20T07:51:54.055Z,12.77
2018-11-20T07:57:28.713Z,14.10
2018-11-20T08:03:11.175Z,16.07
2018-11-20T08:08:53.616Z,14.50
2018-11-20T08:14:36.076Z,15.47
2018-11-20T08:20:18.505Z,17.27
2018-11-20T08:26:01.135Z,15.10
2018-11-20T08:31:43.395Z,15.57
2018-11-20T08:37:25.865Z,16.50
2018-11-20T08:43:03.103Z,16.30
2018-11-20T08:48:45.549Z,16.10
2018-11-20T08:54:27.997Z,15.93
2018-11-20T09:00:10.494Z,14.70
2018-11-20T09:05:46.758Z,14.33
2018-11-20T09:11:29.208Z,15.90
2018-11-20T09:17:11.665Z,15.63
2018-11-20T09:22:54.137Z,14.80
2018-11-20T09:28:36.593Z,14.43
2018-11-20T09:34:19.080Z,13.00
2018-11-20T09:40:02.355Z,14.67
2018-11-20T09:46:10.958Z,14.77
2018-11-20T09:51:53.403Z,15.97
2018-11-20T09:57:35.880Z,14.30
2018-11-20T10:03:18.345Z,16.20
2018-11-20T10:08:53.470Z,11.97
2018-11-20T10:14:36.013Z,12.03
2018-11-20T10:20:18.397Z,11.23
2018-11-20T10:26:00.941Z,11.33
2018-11-20T10:31:43.312Z,11.20
2018-11-20T10:37:25.780Z,9.87
2018-11-20T10:43:08.246Z,10.77
2018-11-20T10:48:50.700Z,10.33
2018-11-20T10:54:33.188Z,11.60
2018-11-20T11:00:15.643Z,11.10
2018-11-20T11:05:58.127Z,11.00
2018-11-20T11:11:40.695Z,10.73
2018-11-20T11:17:23.092Z,10.83
2018-11-20T11:23:05.552Z,11.87
2018-11-20T11:28:44.888Z,11.00
2018-11-20T11:34:27.438Z,11.30
2018-11-20T11:40:09.914Z,10.97
2018-11-20T11:45:45.839Z,10.53
2018-11-20T11:51:28.299Z,9.70
2018-11-20T11:57:10.765Z,10.00
2018-11-20T12:08:35.322Z,9.13
2018-11-20T12:14:17.362Z,8.83
2018-11-20T12:19:59.928Z,9.37
2018-11-20T12:25:42.390Z,11.57
2018-11-20T12:31:24.857Z,12.03
2018-11-20T12:37:07.318Z,8.97
2018-11-20T12:42:49.770Z,10.13
2018-11-20T12:48:32.265Z,7.77
2018-11-20T12:54:15.122Z,9.93
2018-11-20T12:59:57.213Z,9.93
2018-11-20T13:05:39.702Z,10.53
2018-11-20T13:11:22.168Z,8.00
2018-11-20T13:17:06.852Z,8.70
2018-11-20T13:22:47.209Z,8.23
2018-11-20T13:28:21.128Z,9.13
2018-11-20T13:34:03.624Z,9.10
2018-11-20T13:39:46.095Z,9.67
2018-11-20T13:45:28.563Z,8.23
2018-11-20T13:51:11.842Z,8.17
2018-11-20T13:56:53.529Z,8.93
2018-11-20T14:02:36.032Z,8.43
2018-11-20T14:08:19.874Z,9.43
2018-11-20T14:14:04.097Z,17.77
2018-11-20T14:19:46.549Z,9.30
2018-11-20T14:25:39.759Z,8.20
2018-11-20T14:31:15.767Z,7.73
2018-11-20T14:36:58.223Z,10.20
2018-11-20T14:42:40.709Z,9.40
2018-11-20T14:48:23.442Z,8.47
2018-11-20T14:54:11.828Z,9.20
2018-11-20T14:59:35.247Z,9.97
2018-11-20T15:04:57.214Z,8.47
2018-11-20T15:10:35.629Z,9.67
2018-11-20T15:15:59.033Z,8.90
2018-11-20T15:21:34.698Z,9.37
2018-11-20T15:26:56.934Z,8.57
2018-11-20T15:32:22.149Z,9.30
2018-11-20T15:37:49.113Z,11.80
2018-11-20T15:43:12.488Z,8.60
2018-11-20T15:49:29.091Z,13.77
2018-11-20T15:55:10.024Z,13.17
2018-11-20T16:00:51.743Z,15.50
2018-11-20T16:06:33.446Z,11.33
2018-11-20T16:12:15.163Z,12.43
2018-11-20T16:17:57.107Z,12.80
2018-11-20T16:23:38.909Z,10.30
2018-11-20T16:29:20.625Z,10.93
2018-11-20T16:35:21.923Z,13.60
2018-11-20T16:41:03.616Z,11.67
2018-11-20T16:46:45.312Z,13.73
2018-11-20T16:52:27.038Z,10.87
2018-11-20T16:58:08.816Z,9.53
2018-11-20T17:03:50.555Z,10.17
2018-11-20T17:09:32.301Z,11.10
2018-11-20T17:15:14.072Z,9.47
2018-11-20T17:20:55.774Z,12.03
2018-11-20T17:26:33.247Z,11.93
2018-11-20T17:32:14.955Z,12.57
2018-11-20T17:37:56.677Z,14.13
2018-11-20T17:43:38.450Z,15.50
2018-11-20T17:49:23.251Z,18.17
2018-11-20T17:55:04.964Z,21.70
2018-11-20T18:00:46.709Z,22.03
2018-11-20T18:06:31.925Z,24.37
2018-11-20T18:12:10.176Z,23.40
2018-11-20T18:17:51.924Z,22.03
2018-11-20T18:23:33.702Z,24.77
2018-11-20T18:29:15.435Z,27.63
2018-11-20T18:34:57.241Z,23.60
2018-11-20T18:40:39.022Z,23.20
2018-11-20T18:46:20.792Z,21.67
2018-11-20T18:52:02.580Z,19.27
2018-11-20T18:57:44.346Z,19.87
2018-11-20T19:03:26.109Z,21.53
2018-11-20T19:09:07.844Z,18.57
2018-11-20T19:14:49.637Z,19.30
2018-11-20T19:20:31.383Z,19.50
2018-11-20T19:26:13.136Z,17.20
2018-11-20T19:31:54.918Z,14.83
2018-11-20T19:37:36.703Z,14.57
2018-11-20T19:43:18.548Z,15.67
2018-11-20T19:49:00.326Z,17.50
2018-11-20T19:54:42.079Z,14.73
2018-11-20T20:00:26.369Z,19.00
2018-11-20T20:06:08.132Z,47.40
2018-11-20T20:11:49.872Z,15.53
2018-11-20T20:17:31.616Z,16.80
2018-11-20T20:23:13.350Z,14.83
2018-11-20T20:28:49.313Z,18.73
2018-11-20T20:34:31.051Z,19.27
2018-11-20T20:40:12.828Z,21.63
2018-11-20T20:45:48.432Z,24.07
2018-11-20T20:51:39.451Z,25.47
2018-11-20T20:57:00.289Z,22.97
2018-11-20T21:02:21.221Z,20.10
2018-11-20T21:07:43.274Z,16.93
2018-11-20T21:13:02.860Z,15.40
2018-11-20T21:18:25.189Z,15.03
2018-11-20T21:23:47.452Z,18.27
2018-11-20T21:29:16.461Z,15.53
2018-11-20T21:34:38.633Z,15.20
2018-11-20T21:40:06.943Z,15.27
2018-11-20T21:45:28.523Z,15.13
2018-11-20T21:50:51.210Z,13.97
2018-11-20T21:56:16.861Z,15.80
2018-11-20T22:01:58.146Z,15.40
2018-11-20T22:07:29.192Z,16.20
2018-11-20T22:13:06.577Z,14.20
2018-11-20T22:18:29.030Z,15.03
2018-11-20T22:24:03.510Z,17.53
2018-11-20T22:29:35.153Z,16.63
2018-11-20T22:34:55.824Z,16.77
2018-11-20T22:40:16.813Z,16.67
2018-11-20T22:45:37.613Z,17.23
2018-11-20T22:51:14.875Z,19.13
2018-11-20T22:56:36.002Z,18.87
2018-11-20T23:01:57.141Z,18.87
2018-11-20T23:07:18.043Z,16.97
2018-11-20T23:12:20.693Z,19.37
2018-11-20T23:17:23.374Z,18.43
2018-11-20T23:22:26.115Z,17.17
2018-11-20T23:27:29.075Z,16.33
2018-11-20T23:32:31.717Z,17.50
2018-11-20T23:37:34.365Z,16.37
2018-11-20T23:42:37.266Z,18.73
2018-11-20T23:47:40.057Z,18.07
2018-11-20T23:52:42.842Z,17.23
2018-11-20T23:57:45.533Z,17.90
