createdAt,value
2019-02-19T00:00:12.426Z,6.44
2019-02-19T00:02:41.026Z,6.42
2019-02-19T00:05:09.531Z,6.41
2019-02-19T00:07:38.031Z,6.38
2019-02-19T00:10:07.370Z,6.40
2019-02-19T00:12:35.888Z,6.38
2019-02-19T00:15:14.044Z,6.29
2019-02-19T00:17:41.474Z,6.28
2019-02-19T00:20:09.960Z,6.21
2019-02-19T00:22:38.479Z,6.23
2019-02-19T00:25:07.233Z,6.14
2019-02-19T00:27:35.750Z,6.16
2019-02-19T00:30:05.101Z,6.12
2019-02-19T00:32:33.615Z,6.18
2019-02-19T00:35:02.097Z,6.14
2019-02-19T00:37:30.614Z,6.13
2019-02-19T00:39:59.182Z,6.11
2019-02-19T00:42:27.716Z,6.10
2019-02-19T00:44:56.186Z,6.10
2019-02-19T00:47:24.707Z,6.12
2019-02-19T00:49:53.193Z,6.04
2019-02-19T00:52:21.677Z,5.99
2019-02-19T00:54:50.212Z,6.04
2019-02-19T00:57:18.707Z,6.02
2019-02-19T00:59:47.206Z,6.02
2019-02-19T01:02:15.699Z,5.98
2019-02-19T01:04:44.215Z,5.93
2019-02-19T01:07:12.710Z,5.89
2019-02-19T01:09:41.234Z,5.95
2019-02-19T01:12:09.729Z,5.89
2019-02-19T01:14:38.232Z,5.87
2019-02-19T01:17:06.740Z,5.82
2019-02-19T01:19:35.238Z,5.86
2019-02-19T01:22:03.719Z,5.77
2019-02-19T01:24:32.202Z,5.81
2019-02-19T01:27:00.692Z,5.82
2019-02-19T01:29:29.168Z,5.82
2019-02-19T01:31:57.657Z,5.85
2019-02-19T01:34:26.165Z,5.84
2019-02-19T01:36:54.625Z,5.79
2019-02-19T01:39:23.126Z,5.77
2019-02-19T01:41:51.593Z,5.73
2019-02-19T01:44:20.089Z,5.76
2019-02-19T01:46:48.553Z,5.70
2019-02-19T01:49:17.057Z,5.72
2019-02-19T01:51:45.557Z,5.72
2019-02-19T01:54:14.044Z,5.73
2019-02-19T01:56:42.519Z,5.76
2019-02-19T01:59:11.006Z,5.67
2019-02-19T02:01:39.469Z,5.70
2019-02-19T02:04:07.964Z,5.71
2019-02-19T02:06:36.424Z,5.67
2019-02-19T02:09:05.480Z,5.67
2019-02-19T02:11:33.959Z,5.62
2019-02-19T02:14:02.452Z,5.61
2019-02-19T02:16:30.931Z,5.64
2019-02-19T02:18:59.421Z,5.61
2019-02-19T02:21:27.891Z,5.53
2019-02-19T02:23:56.385Z,5.57
2019-02-19T02:26:24.862Z,5.57
2019-02-19T02:28:53.348Z,5.57
2019-02-19T02:31:21.826Z,5.51
2019-02-19T02:33:50.315Z,5.58
2019-02-19T02:36:18.807Z,5.48
2019-02-19T02:38:50.143Z,5.50
2019-02-19T02:41:18.624Z,5.51
2019-02-19T02:43:47.132Z,5.52
2019-02-19T02:46:15.601Z,5.53
2019-02-19T02:48:44.096Z,5.52
2019-02-19T02:51:12.581Z,5.49
2019-02-19T02:53:41.058Z,5.48
2019-02-19T02:56:09.546Z,5.48
2019-02-19T02:58:38.051Z,5.48
2019-02-19T03:01:06.504Z,5.49
2019-02-19T03:03:34.995Z,5.45
2019-02-19T03:06:10.637Z,5.45
2019-02-19T03:08:39.118Z,5.46
2019-02-19T03:11:07.677Z,5.48
2019-02-19T03:13:36.149Z,5.49
2019-02-19T03:16:04.668Z,5.44
2019-02-19T03:18:33.144Z,5.40
2019-02-19T03:21:01.631Z,5.42
2019-02-19T03:23:30.109Z,5.40
2019-02-19T03:25:58.593Z,5.41
2019-02-19T03:28:27.053Z,5.45
2019-02-19T03:30:55.557Z,5.44
2019-02-19T03:33:24.040Z,5.42
2019-02-19T03:35:52.517Z,5.40
2019-02-19T03:38:21.000Z,5.43
2019-02-19T03:40:49.506Z,5.40
2019-02-19T03:43:17.993Z,5.43
2019-02-19T03:45:46.497Z,5.40
2019-02-19T03:48:14.980Z,5.40
2019-02-19T03:50:43.488Z,5.38
2019-02-19T03:53:11.961Z,5.37
2019-02-19T03:55:40.528Z,5.38
2019-02-19T03:58:09.080Z,5.37
2019-02-19T04:00:37.663Z,5.38
2019-02-19T04:03:06.145Z,5.38
2019-02-19T04:05:34.731Z,5.41
2019-02-19T04:08:03.212Z,5.37
2019-02-19T04:10:31.774Z,5.31
2019-02-19T04:13:00.324Z,5.33
2019-02-19T04:15:28.908Z,5.35
2019-02-19T04:17:57.400Z,5.32
2019-02-19T04:20:25.884Z,5.34
2019-02-19T04:22:54.362Z,5.26
2019-02-19T04:25:22.885Z,5.27
2019-02-19T04:27:51.361Z,5.25
2019-02-19T04:30:19.867Z,5.33
2019-02-19T04:32:48.375Z,5.26
2019-02-19T04:35:16.878Z,5.27
2019-02-19T04:37:45.348Z,5.26
2019-02-19T04:40:13.839Z,5.30
2019-02-19T04:42:42.324Z,5.24
2019-02-19T04:45:10.844Z,5.27
2019-02-19T04:47:39.289Z,5.20
2019-02-19T04:50:08.845Z,5.22
2019-02-19T04:52:37.338Z,5.26
2019-02-19T04:55:06.759Z,5.28
2019-02-19T04:57:35.259Z,5.25
2019-02-19T05:00:04.858Z,5.23
2019-02-19T05:02:33.340Z,5.20
2019-02-19T05:05:01.839Z,5.20
2019-02-19T05:07:30.305Z,5.16
2019-02-19T05:09:58.784Z,5.20
2019-02-19T05:12:27.307Z,5.09
2019-02-19T05:14:55.793Z,5.15
2019-02-19T05:17:24.302Z,5.11
2019-02-19T05:19:52.783Z,5.07
2019-02-19T05:22:21.303Z,5.04
2019-02-19T05:24:49.782Z,5.08
2019-02-19T05:27:18.276Z,5.01
2019-02-19T05:29:46.740Z,5.03
2019-02-19T05:32:15.240Z,5.04
2019-02-19T05:34:43.705Z,5.04
2019-02-19T05:37:12.222Z,4.95
2019-02-19T05:39:40.681Z,4.97
2019-02-19T05:42:09.268Z,4.95
2019-02-19T05:44:37.745Z,5.02
2019-02-19T05:47:06.253Z,5.00
2019-02-19T05:49:34.733Z,4.95
2019-02-19T05:52:03.234Z,5.01
2019-02-19T05:54:31.823Z,5.01
2019-02-19T05:57:00.332Z,5.00
2019-02-19T05:59:28.819Z,4.99
2019-02-19T06:01:57.312Z,5.00
2019-02-19T06:04:25.799Z,5.05
2019-02-19T06:06:54.280Z,5.02
2019-02-19T06:09:22.790Z,5.01
2019-02-19T06:11:51.297Z,5.03
2019-02-19T06:14:19.825Z,5.05
2019-02-19T06:16:48.333Z,5.04
2019-02-19T06:19:16.823Z,5.03
2019-02-19T06:21:45.321Z,5.05
2019-02-19T06:24:13.807Z,5.01
2019-02-19T06:26:42.317Z,5.09
2019-02-19T06:29:10.782Z,5.09
2019-02-19T06:31:39.290Z,5.14
2019-02-19T06:34:07.769Z,5.13
2019-02-19T06:36:36.277Z,5.19
2019-02-19T06:39:05.549Z,5.18
2019-02-19T06:41:34.042Z,5.20
2019-02-19T06:44:02.560Z,5.28
2019-02-19T06:46:31.003Z,5.29
2019-02-19T06:48:59.505Z,5.33
2019-02-19T06:51:27.968Z,5.36
2019-02-19T06:53:56.501Z,5.35
2019-02-19T06:56:24.981Z,5.38
2019-02-19T06:58:53.471Z,5.42
2019-02-19T07:01:23.588Z,5.44
2019-02-19T07:03:59.654Z,5.53
2019-02-19T07:06:28.162Z,5.54
2019-02-19T07:08:56.639Z,5.63
2019-02-19T07:11:25.148Z,5.67
2019-02-19T07:13:53.653Z,5.70
2019-02-19T07:16:22.114Z,5.73
2019-02-19T07:18:50.614Z,5.81
2019-02-19T07:21:19.066Z,5.84
2019-02-19T07:23:47.577Z,5.96
2019-02-19T07:26:16.037Z,6.03
2019-02-19T07:28:44.518Z,6.05
2019-02-19T07:31:13.004Z,6.10
2019-02-19T07:33:41.506Z,6.18
2019-02-19T07:36:09.972Z,6.26
2019-02-19T07:38:38.476Z,6.32
2019-02-19T07:41:06.932Z,6.37
2019-02-19T07:43:35.441Z,6.42
2019-02-19T07:46:03.922Z,6.53
2019-02-19T07:48:32.417Z,6.55
2019-02-19T07:51:00.923Z,6.61
2019-02-19T07:53:29.380Z,6.71
2019-02-19T07:55:57.847Z,6.74
2019-02-19T07:58:26.329Z,6.78
2019-02-19T08:00:54.806Z,6.92
2019-02-19T08:03:23.291Z,7.02
2019-02-19T08:05:51.767Z,7.14
2019-02-19T08:08:20.253Z,7.21
2019-02-19T08:10:48.731Z,7.34
2019-02-19T08:13:17.224Z,7.44
2019-02-19T08:15:45.696Z,7.48
2019-02-19T08:18:14.174Z,7.56
2019-02-19T08:20:42.689Z,7.71
2019-02-19T08:23:11.168Z,7.86
2019-02-19T08:25:39.654Z,7.99
2019-02-19T08:28:08.139Z,8.12
2019-02-19T08:30:36.652Z,8.27
2019-02-19T08:33:05.125Z,8.38
2019-02-19T08:35:33.686Z,8.50
2019-02-19T08:38:02.166Z,8.62
2019-02-19T08:40:30.746Z,8.74
2019-02-19T08:42:59.221Z,8.87
2019-02-19T08:45:27.715Z,8.91
2019-02-19T08:47:56.194Z,8.93
2019-02-19T08:50:24.692Z,8.93
2019-02-19T08:52:53.163Z,9.00
2019-02-19T08:55:21.657Z,9.02
2019-02-19T08:57:50.117Z,9.07
2019-02-19T09:00:18.607Z,9.10
2019-02-19T09:02:47.087Z,9.21
2019-02-19T09:05:15.585Z,9.29
2019-02-19T09:07:44.071Z,9.35
2019-02-19T09:10:13.107Z,9.60
2019-02-19T09:12:41.576Z,9.63
2019-02-19T09:15:11.609Z,9.63
2019-02-19T09:17:40.065Z,9.56
2019-02-19T09:20:09.821Z,9.63
2019-02-19T09:22:38.302Z,9.70
2019-02-19T09:25:08.671Z,9.51
2019-02-19T09:27:37.176Z,9.68
2019-02-19T09:30:11.647Z,9.78
2019-02-19T09:32:40.179Z,9.81
2019-02-19T09:35:09.810Z,9.88
2019-02-19T09:37:38.298Z,9.88
2019-02-19T09:40:09.355Z,9.90
2019-02-19T09:42:37.843Z,9.92
2019-02-19T09:45:08.892Z,10.00
2019-02-19T09:47:37.389Z,9.95
2019-02-19T09:50:09.130Z,9.87
2019-02-19T09:52:37.611Z,10.02
2019-02-19T09:55:07.247Z,9.98
2019-02-19T09:57:35.741Z,10.02
2019-02-19T10:00:07.224Z,10.08
2019-02-19T10:02:35.703Z,10.06
2019-02-19T10:05:05.340Z,9.94
2019-02-19T10:07:33.824Z,9.97
2019-02-19T10:10:02.329Z,9.94
2019-02-19T10:12:30.816Z,9.90
2019-02-19T10:14:59.307Z,9.93
2019-02-19T10:17:27.780Z,9.91
2019-02-19T10:19:56.269Z,9.94
2019-02-19T10:22:24.749Z,9.97
2019-02-19T10:24:53.233Z,9.88
2019-02-19T10:27:21.711Z,9.90
2019-02-19T10:29:50.239Z,10.01
2019-02-19T10:32:18.688Z,10.08
2019-02-19T10:34:47.195Z,9.92
2019-02-19T10:37:15.734Z,10.04
2019-02-19T10:39:44.225Z,10.12
2019-02-19T10:42:12.702Z,10.08
2019-02-19T10:44:41.203Z,10.00
2019-02-19T10:47:09.738Z,10.04
2019-02-19T10:49:38.211Z,10.02
2019-02-19T10:52:06.717Z,9.89
2019-02-19T10:54:38.735Z,10.05
2019-02-19T10:57:07.217Z,10.06
2019-02-19T10:59:35.714Z,10.13
2019-02-19T11:02:04.216Z,10.11
2019-02-19T11:04:32.688Z,10.17
2019-02-19T11:07:01.173Z,10.25
2019-02-19T11:09:29.682Z,10.20
2019-02-19T11:11:58.197Z,10.27
2019-02-19T11:14:26.665Z,10.38
2019-02-19T11:16:55.136Z,10.41
2019-02-19T11:19:23.628Z,10.48
2019-02-19T11:21:52.171Z,10.59
2019-02-19T11:24:20.669Z,10.51
2019-02-19T11:26:49.144Z,10.68
2019-02-19T11:29:17.627Z,10.63
2019-02-19T11:31:46.127Z,10.74
2019-02-19T11:34:14.608Z,10.78
2019-02-19T11:36:43.097Z,10.85
2019-02-19T11:39:12.217Z,10.75
2019-02-19T11:41:40.703Z,10.69
2019-02-19T11:44:09.181Z,10.86
2019-02-19T11:46:37.683Z,10.81
2019-02-19T11:49:06.177Z,10.77
2019-02-19T11:51:34.696Z,10.79
2019-02-19T11:54:03.165Z,10.81
2019-02-19T11:56:31.655Z,10.68
2019-02-19T11:59:00.140Z,10.63
2019-02-19T12:01:28.653Z,10.58
2019-02-19T12:03:57.104Z,10.62
2019-02-19T12:06:25.650Z,10.67
2019-02-19T12:08:54.136Z,10.76
2019-02-19T12:11:22.646Z,10.82
2019-02-19T12:13:51.127Z,10.84
2019-02-19T12:16:19.635Z,10.99
2019-02-19T12:18:48.090Z,10.91
2019-02-19T12:21:16.575Z,10.95
2019-02-19T12:23:45.057Z,10.97
2019-02-19T12:26:13.573Z,11.12
2019-02-19T12:28:42.058Z,11.13
2019-02-19T12:31:10.567Z,11.24
2019-02-19T12:33:39.039Z,11.08
2019-02-19T12:36:07.537Z,11.04
2019-02-19T12:38:36.024Z,11.17
2019-02-19T12:41:04.520Z,11.15
2019-02-19T12:43:33.004Z,11.07
2019-02-19T12:46:01.500Z,11.17
2019-02-19T12:48:29.983Z,11.03
2019-02-19T12:50:58.492Z,11.14
2019-02-19T12:53:26.979Z,11.09
2019-02-19T12:55:55.502Z,11.14
2019-02-19T12:58:23.965Z,11.12
2019-02-19T13:00:52.473Z,11.04
2019-02-19T13:03:21.314Z,11.04
2019-02-19T13:05:50.675Z,11.07
2019-02-19T13:08:19.155Z,11.11
2019-02-19T13:10:47.651Z,11.15
2019-02-19T13:13:16.132Z,11.04
2019-02-19T13:15:44.660Z,11.04
2019-02-19T13:18:13.150Z,11.10
2019-02-19T13:20:41.644Z,10.93
2019-02-19T13:23:10.157Z,11.02
2019-02-19T13:25:38.669Z,11.09
2019-02-19T13:28:07.150Z,11.08
2019-02-19T13:30:35.641Z,10.88
2019-02-19T13:33:06.331Z,10.91
2019-02-19T13:35:34.831Z,10.88
2019-02-19T13:38:03.309Z,10.88
2019-02-19T13:40:31.813Z,10.98
2019-02-19T13:43:00.296Z,10.91
2019-02-19T13:45:28.813Z,10.86
2019-02-19T13:48:05.501Z,10.85
2019-02-19T13:50:30.552Z,10.78
2019-02-19T13:53:03.625Z,10.74
2019-02-19T13:55:33.768Z,10.65
2019-02-19T13:58:02.244Z,10.72
2019-02-19T14:00:32.464Z,10.68
2019-02-19T14:03:00.971Z,10.55
2019-02-19T14:05:29.468Z,10.65
2019-02-19T14:07:57.944Z,10.58
2019-02-19T14:10:26.436Z,10.65
2019-02-19T14:12:54.935Z,10.63
2019-02-19T14:15:40.150Z,10.71
2019-02-19T14:18:10.267Z,10.65
2019-02-19T14:20:46.198Z,10.71
2019-02-19T14:23:22.357Z,10.66
2019-02-19T14:26:10.872Z,10.60
2019-02-19T14:28:43.803Z,10.71
2019-02-19T14:31:31.834Z,10.68
2019-02-19T14:34:07.685Z,10.67
2019-02-19T14:36:53.737Z,10.64
2019-02-19T14:39:29.943Z,10.62
2019-02-19T14:42:02.828Z,10.63
2019-02-19T14:44:47.984Z,10.58
2019-02-19T14:47:30.118Z,10.58
2019-02-19T14:50:09.439Z,10.76
2019-02-19T14:52:39.564Z,10.56
2019-02-19T14:55:27.976Z,10.52
2019-02-19T14:57:58.117Z,10.46
2019-02-19T15:00:44.663Z,10.38
2019-02-19T15:03:23.863Z,10.41
2019-02-19T15:06:10.224Z,10.51
2019-02-19T15:08:40.381Z,10.47
2019-02-19T15:11:19.101Z,10.40
2019-02-19T15:13:55.005Z,10.33
2019-02-19T15:16:30.979Z,10.32
2019-02-19T15:19:10.121Z,10.34
2019-02-19T15:24:36.390Z,10.34
2019-02-19T15:27:12.198Z,10.35
2019-02-19T15:29:45.017Z,10.31
2019-02-19T15:32:31.607Z,10.30
2019-02-19T15:35:17.815Z,10.28
2019-02-19T15:37:53.712Z,10.21
2019-02-19T15:40:35.736Z,10.16
2019-02-19T15:43:05.919Z,10.20
2019-02-19T15:45:54.226Z,10.18
2019-02-19T15:48:40.882Z,10.17
2019-02-19T15:51:23.011Z,10.09
2019-02-19T15:53:58.797Z,10.12
2019-02-19T15:59:40.268Z,10.08
2019-02-19T16:02:10.389Z,10.02
2019-02-19T16:04:40.518Z,9.98
2019-02-19T16:07:19.261Z,9.96
2019-02-19T16:10:05.297Z,9.88
2019-02-19T16:12:47.455Z,9.94
2019-02-19T16:15:17.581Z,9.89
2019-02-19T16:18:02.570Z,9.87
2019-02-19T16:20:35.641Z,9.82
2019-02-19T16:23:08.780Z,9.83
2019-02-19T16:25:50.802Z,9.83
2019-02-19T16:28:30.164Z,9.80
2019-02-19T16:31:03.023Z,9.82
2019-02-19T16:33:41.638Z,9.81
2019-02-19T16:36:11.885Z,9.83
2019-02-19T16:38:44.805Z,9.77
2019-02-19T16:41:18.089Z,9.79
2019-02-19T16:43:48.229Z,9.75
2019-02-19T16:46:18.345Z,9.77
2019-02-19T16:48:57.859Z,9.73
2019-02-19T16:51:28.001Z,9.69
2019-02-19T16:54:04.072Z,9.64
2019-02-19T16:56:34.192Z,9.71
2019-02-19T16:59:20.417Z,9.67
2019-02-19T17:01:53.308Z,9.63
2019-02-19T17:04:39.435Z,9.62
2019-02-19T17:07:21.877Z,9.53
2019-02-19T17:09:52.026Z,9.59
2019-02-19T17:12:27.892Z,9.59
2019-02-19T17:15:09.951Z,9.64
2019-02-19T17:17:40.051Z,9.66
2019-02-19T17:20:21.292Z,9.62
2019-02-19T17:22:47.612Z,9.60
2019-02-19T17:25:17.760Z,9.58
2019-02-19T17:27:47.878Z,9.59
2019-02-19T17:30:30.195Z,9.53
2019-02-19T17:33:00.314Z,9.56
2019-02-19T17:35:30.437Z,9.57
2019-02-19T17:38:00.553Z,9.54
2019-02-19T17:40:46.901Z,9.51
2019-02-19T17:43:25.854Z,9.53
2019-02-19T17:46:07.974Z,9.51
2019-02-19T17:48:47.327Z,9.50
2019-02-19T17:51:26.761Z,9.46
2019-02-19T17:54:11.983Z,9.50
2019-02-19T17:56:54.446Z,9.46
2019-02-19T17:59:32.131Z,9.46
2019-02-19T18:02:02.280Z,9.44
2019-02-19T18:04:34.869Z,9.45
2019-02-19T18:07:04.999Z,9.42
2019-02-19T18:09:40.706Z,9.42
2019-02-19T18:14:56.536Z,9.42
2019-02-19T18:17:29.495Z,9.41
2019-02-19T18:19:57.956Z,9.39
2019-02-19T18:22:26.456Z,9.39
2019-02-19T18:24:54.928Z,9.37
2019-02-19T18:27:23.409Z,9.37
2019-02-19T18:29:51.866Z,9.37
2019-02-19T18:32:20.347Z,9.38
2019-02-19T18:34:48.802Z,9.39
2019-02-19T18:37:17.308Z,9.39
2019-02-19T18:39:45.781Z,9.36
2019-02-19T18:42:14.284Z,9.34
2019-02-19T18:44:42.749Z,9.35
2019-02-19T18:47:11.261Z,9.33
2019-02-19T18:49:39.852Z,9.37
2019-02-19T18:52:08.344Z,9.32
2019-02-19T18:54:36.837Z,9.33
2019-02-19T18:57:06.908Z,9.33
2019-02-19T18:59:35.412Z,9.33
2019-02-19T19:02:03.920Z,9.30
2019-02-19T19:04:32.446Z,9.33
2019-02-19T19:07:00.932Z,9.30
2019-02-19T19:09:29.403Z,9.30
2019-02-19T19:11:57.894Z,9.33
2019-02-19T19:14:26.365Z,9.28
2019-02-19T19:16:54.858Z,9.31
2019-02-19T19:19:23.329Z,9.30
2019-02-19T19:21:51.828Z,9.28
2019-02-19T19:24:23.310Z,9.31
2019-02-19T19:26:51.882Z,9.31
2019-02-19T19:29:20.513Z,9.29
2019-02-19T19:31:49.578Z,9.32
2019-02-19T19:34:18.072Z,9.29
2019-02-19T19:36:46.540Z,9.24
2019-02-19T19:39:15.012Z,9.24
2019-02-19T19:41:43.489Z,9.12
2019-02-19T19:44:11.987Z,8.96
2019-02-19T19:46:40.524Z,8.74
2019-02-19T19:49:09.035Z,8.60
2019-02-19T19:51:37.499Z,8.45
2019-02-19T19:54:06.000Z,8.35
2019-02-19T19:56:34.458Z,8.24
2019-02-19T19:59:02.958Z,8.27
2019-02-19T20:01:31.423Z,8.31
2019-02-19T20:03:59.902Z,8.22
2019-02-19T20:06:28.372Z,8.19
2019-02-19T20:08:56.872Z,8.18
2019-02-19T20:11:25.332Z,8.14
2019-02-19T20:13:53.830Z,8.19
2019-02-19T20:16:22.313Z,8.08
2019-02-19T20:18:50.791Z,8.03
2019-02-19T20:21:26.386Z,8.01
2019-02-19T20:23:50.157Z,7.87
2019-02-19T20:26:18.661Z,7.90
2019-02-19T20:28:47.150Z,7.83
2019-02-19T20:31:15.623Z,7.77
2019-02-19T20:33:44.126Z,7.65
2019-02-19T20:36:12.614Z,7.72
2019-02-19T20:38:41.104Z,7.66
2019-02-19T20:41:09.579Z,7.72
2019-02-19T20:43:38.081Z,7.59
2019-02-19T20:46:06.577Z,7.60
2019-02-19T20:48:35.066Z,7.61
2019-02-19T20:51:03.545Z,7.50
2019-02-19T20:53:32.034Z,7.54
2019-02-19T20:56:00.504Z,7.45
2019-02-19T20:58:29.024Z,7.50
2019-02-19T21:00:57.466Z,7.40
2019-02-19T21:03:25.963Z,7.40
2019-02-19T21:05:54.470Z,7.40
2019-02-19T21:08:22.919Z,7.39
2019-02-19T21:10:51.382Z,7.46
2019-02-19T21:13:19.883Z,7.36
2019-02-19T21:15:48.362Z,7.42
2019-02-19T21:18:23.440Z,7.39
2019-02-19T21:20:53.205Z,7.34
2019-02-19T21:23:21.673Z,7.44
2019-02-19T21:25:50.172Z,7.41
2019-02-19T21:28:39.684Z,7.36
2019-02-19T21:31:08.181Z,7.41
2019-02-19T21:33:36.695Z,7.40
2019-02-19T21:36:05.177Z,7.43
2019-02-19T21:38:33.674Z,7.41
2019-02-19T21:41:02.157Z,7.34
2019-02-19T21:43:30.702Z,7.30
2019-02-19T21:45:59.188Z,7.38
2019-02-19T21:48:27.675Z,7.26
2019-02-19T21:50:56.206Z,7.25
2019-02-19T21:53:24.637Z,7.14
2019-02-19T21:55:53.112Z,7.07
2019-02-19T21:58:21.625Z,7.13
2019-02-19T22:00:50.112Z,7.17
2019-02-19T22:03:18.600Z,7.11
2019-02-19T22:05:47.095Z,7.10
2019-02-19T22:08:15.602Z,7.12
2019-02-19T22:10:44.052Z,7.12
2019-02-19T22:13:12.621Z,7.07
2019-02-19T22:15:41.097Z,7.02
2019-02-19T22:18:09.554Z,7.05
2019-02-19T22:20:45.405Z,7.08
2019-02-19T22:23:13.918Z,7.06
2019-02-19T22:25:42.446Z,7.03
2019-02-19T22:28:10.992Z,6.99
2019-02-19T22:30:39.469Z,6.98
2019-02-19T22:33:07.965Z,7.03
2019-02-19T22:35:36.502Z,6.93
2019-02-19T22:38:04.977Z,6.98
2019-02-19T22:40:33.469Z,7.00
2019-02-19T22:43:01.949Z,7.01
2019-02-19T22:45:30.465Z,6.98
2019-02-19T22:47:58.933Z,6.96
2019-02-19T22:50:27.430Z,6.96
2019-02-19T22:52:55.960Z,6.89
2019-02-19T22:55:42.209Z,6.92
2019-02-19T22:58:10.825Z,6.82
2019-02-19T23:00:49.791Z,6.86
2019-02-19T23:03:27.886Z,6.88
2019-02-19T23:05:56.371Z,6.78
2019-02-19T23:08:24.996Z,6.84
2019-02-19T23:10:53.473Z,6.85
2019-02-19T23:13:21.944Z,6.79
2019-02-19T23:15:50.500Z,6.88
2019-02-19T23:18:18.958Z,6.81
2019-02-19T23:20:47.641Z,6.88
2019-02-19T23:23:16.084Z,6.80
2019-02-19T23:25:44.640Z,6.83
2019-02-19T23:28:13.121Z,6.80
2019-02-19T23:30:41.623Z,6.78
2019-02-19T23:33:10.104Z,6.81
2019-02-19T23:35:43.201Z,6.79
2019-02-19T23:38:11.724Z,6.73
2019-02-19T23:40:40.206Z,6.80
2019-02-19T23:43:08.709Z,6.78
2019-02-19T23:45:37.272Z,6.81
2019-02-19T23:48:05.736Z,6.78
2019-02-19T23:50:34.241Z,6.77
2019-02-19T23:53:02.716Z,6.76
2019-02-19T23:55:31.236Z,6.82
2019-02-19T23:57:59.763Z,6.84
