createdAt,value
2018-12-23T00:01:24.778Z,7.10
2018-12-23T00:03:53.127Z,7.10
2018-12-23T00:06:21.596Z,7.10
2018-12-23T00:08:49.967Z,7.10
2018-12-23T00:11:18.232Z,7.10
2018-12-23T00:13:46.512Z,7.10
2018-12-23T00:16:14.780Z,7.20
2018-12-23T00:18:43.084Z,7.20
2018-12-23T00:21:11.398Z,7.20
2018-12-23T00:23:39.682Z,7.20
2018-12-23T00:26:07.962Z,7.20
2018-12-23T00:28:36.220Z,7.20
2018-12-23T00:31:04.510Z,7.20
2018-12-23T00:33:32.823Z,7.10
2018-12-23T00:36:01.080Z,7.10
2018-12-23T00:38:29.358Z,7.10
2018-12-23T00:40:57.804Z,7.10
2018-12-23T00:43:26.062Z,7.10
2018-12-23T00:45:54.415Z,7.20
2018-12-23T00:48:22.804Z,7.20
2018-12-23T00:50:51.040Z,7.30
2018-12-23T00:53:19.304Z,7.30
2018-12-23T00:55:47.644Z,7.30
2018-12-23T00:58:15.954Z,7.30
2018-12-23T01:00:44.254Z,7.30
2018-12-23T01:03:12.543Z,7.30
2018-12-23T01:05:40.775Z,7.40
2018-12-23T01:08:09.033Z,7.40
2018-12-23T01:10:37.389Z,7.40
2018-12-23T01:13:05.665Z,7.40
2018-12-23T01:15:33.941Z,7.40
2018-12-23T01:18:02.271Z,7.40
2018-12-23T01:20:30.512Z,7.40
2018-12-23T01:22:58.766Z,7.40
2018-12-23T01:25:27.024Z,7.50
2018-12-23T01:27:55.271Z,7.40
2018-12-23T01:30:23.536Z,7.50
2018-12-23T01:32:51.791Z,7.40
2018-12-23T01:35:20.066Z,7.40
2018-12-23T01:37:48.402Z,7.40
2018-12-23T01:40:16.633Z,7.40
2018-12-23T01:42:44.983Z,7.40
2018-12-23T01:45:13.234Z,7.40
2018-12-23T01:47:41.494Z,7.40
2018-12-23T01:50:09.886Z,7.40
2018-12-23T01:52:38.250Z,7.40
2018-12-23T01:55:06.616Z,7.40
2018-12-23T01:57:34.887Z,7.40
2018-12-23T02:00:03.400Z,7.40
2018-12-23T02:02:35.147Z,7.40
2018-12-23T02:05:03.940Z,7.30
2018-12-23T02:07:32.317Z,7.30
2018-12-23T02:10:00.590Z,7.30
2018-12-23T02:12:28.847Z,7.30
2018-12-23T02:14:57.145Z,7.30
2018-12-23T02:17:32.098Z,7.30
2018-12-23T02:20:00.373Z,7.40
2018-12-23T02:22:28.694Z,7.40
2018-12-23T02:24:57.083Z,7.40
2018-12-23T02:27:25.393Z,7.40
2018-12-23T02:29:53.716Z,7.40
2018-12-23T02:32:21.988Z,7.50
2018-12-23T02:34:50.350Z,7.50
2018-12-23T02:37:46.681Z,7.50
2018-12-23T02:40:15.280Z,7.50
2018-12-23T02:42:49.786Z,7.50
2018-12-23T02:45:18.525Z,7.50
2018-12-23T02:47:46.961Z,7.50
2018-12-23T02:50:15.236Z,7.50
2018-12-23T02:55:34.476Z,7.50
2018-12-23T02:58:02.927Z,7.50
2018-12-23T03:00:31.322Z,7.50
2018-12-23T03:02:59.778Z,7.50
2018-12-23T03:05:28.234Z,7.50
2018-12-23T03:07:56.599Z,7.50
2018-12-23T03:10:24.919Z,7.50
2018-12-23T03:12:53.308Z,7.50
2018-12-23T03:15:21.743Z,7.50
2018-12-23T03:17:50.152Z,7.50
2018-12-23T03:20:18.472Z,7.50
2018-12-23T03:22:46.846Z,7.50
2018-12-23T03:25:15.250Z,7.60
2018-12-23T03:27:43.706Z,7.60
2018-12-23T03:30:12.066Z,7.60
2018-12-23T03:32:40.459Z,7.60
2018-12-23T03:35:09.022Z,7.60
2018-12-23T03:37:37.732Z,7.60
2018-12-23T03:40:05.985Z,7.60
2018-12-23T03:42:34.466Z,7.60
2018-12-23T03:45:02.765Z,7.60
2018-12-23T03:47:31.178Z,7.60
2018-12-23T03:49:59.508Z,7.60
2018-12-23T03:52:27.842Z,7.60
2018-12-23T03:54:56.129Z,7.60
2018-12-23T03:57:24.662Z,7.60
2018-12-23T03:59:53.184Z,7.60
2018-12-23T04:02:21.555Z,7.60
2018-12-23T04:04:50.047Z,7.60
2018-12-23T04:07:18.419Z,7.60
2018-12-23T04:09:46.799Z,7.60
2018-12-23T04:12:15.102Z,7.60
2018-12-23T04:14:43.428Z,7.60
2018-12-23T04:17:11.969Z,7.60
2018-12-23T04:19:40.515Z,7.60
2018-12-23T04:22:09.036Z,7.60
2018-12-23T04:24:37.493Z,7.70
2018-12-23T04:27:05.849Z,7.70
2018-12-23T04:29:34.149Z,7.70
2018-12-23T04:32:02.571Z,7.60
2018-12-23T04:34:30.957Z,7.70
2018-12-23T04:36:59.278Z,7.70
2018-12-23T04:39:27.568Z,7.70
2018-12-23T04:41:55.913Z,7.60
2018-12-23T04:44:24.259Z,7.60
2018-12-23T04:46:52.714Z,7.60
2018-12-23T04:49:21.212Z,7.60
2018-12-23T04:51:49.600Z,7.60
2018-12-23T04:54:18.233Z,7.60
2018-12-23T04:56:46.629Z,7.60
2018-12-23T04:59:14.878Z,7.60
2018-12-23T05:01:43.198Z,7.60
2018-12-23T05:04:11.838Z,7.60
2018-12-23T05:06:43.391Z,7.60
2018-12-23T05:09:10.574Z,7.60
2018-12-23T05:11:39.012Z,7.60
2018-12-23T05:14:07.272Z,7.60
2018-12-23T05:16:35.571Z,7.60
2018-12-23T05:19:03.983Z,7.60
2018-12-23T05:21:32.372Z,7.60
2018-12-23T05:24:45.999Z,7.60
2018-12-23T05:27:27.195Z,7.60
2018-12-23T05:30:08.275Z,7.60
2018-12-23T05:32:48.169Z,7.60
2018-12-23T05:35:36.757Z,7.60
2018-12-23T05:38:25.197Z,7.60
2018-12-23T05:41:13.976Z,7.60
2018-12-23T05:44:02.557Z,7.60
2018-12-23T05:46:51.304Z,7.60
2018-12-23T05:49:39.918Z,7.60
2018-12-23T05:52:28.420Z,7.60
2018-12-23T05:55:23.935Z,7.60
2018-12-23T05:57:54.228Z,7.70
2018-12-23T06:00:42.728Z,7.60
2018-12-23T06:03:31.345Z,7.60
2018-12-23T06:06:19.856Z,7.60
2018-12-23T06:09:08.395Z,7.60
2018-12-23T06:11:56.911Z,7.50
2018-12-23T06:17:52.952Z,7.50
2018-12-23T06:23:48.884Z,7.60
2018-12-23T06:26:37.299Z,7.60
2018-12-23T06:29:18.826Z,7.60
2018-12-23T06:31:59.900Z,7.60
2018-12-23T06:34:40.712Z,7.50
2018-12-23T06:37:21.656Z,7.50
2018-12-23T06:40:02.726Z,7.50
2018-12-23T06:42:43.754Z,7.50
2018-12-23T06:45:24.487Z,7.50
2018-12-23T06:48:05.244Z,7.60
2018-12-23T06:50:46.627Z,7.60
2018-12-23T06:56:08.168Z,7.60
2018-12-23T06:58:56.683Z,7.60
2018-12-23T07:01:45.305Z,7.60
2018-12-23T07:04:34.338Z,7.60
2018-12-23T07:07:23.926Z,7.70
2018-12-23T07:13:06.644Z,7.70
2018-12-23T07:15:55.063Z,7.70
2018-12-23T07:18:43.484Z,7.70
2018-12-23T07:21:31.890Z,7.70
2018-12-23T07:27:27.828Z,7.70
2018-12-23T07:30:16.370Z,7.70
2018-12-23T07:32:57.052Z,7.60
2018-12-23T07:35:37.905Z,7.60
2018-12-23T07:38:18.692Z,7.60
2018-12-23T07:40:59.673Z,7.60
2018-12-23T07:43:40.553Z,7.60
2018-12-23T07:46:21.590Z,7.60
2018-12-23T07:49:02.330Z,7.60
2018-12-23T07:51:43.233Z,7.60
2018-12-23T07:54:23.911Z,7.60
2018-12-23T07:57:04.593Z,7.60
2018-12-23T07:59:45.736Z,7.60
2018-12-23T08:02:26.586Z,7.60
2018-12-23T08:05:07.554Z,7.60
2018-12-23T08:07:48.591Z,7.60
2018-12-23T08:10:29.528Z,7.60
2018-12-23T08:13:10.351Z,7.60
2018-12-23T08:15:51.203Z,7.70
2018-12-23T08:21:14.545Z,7.70
2018-12-23T08:23:55.657Z,7.70
2018-12-23T08:26:36.805Z,7.70
2018-12-23T08:29:18.359Z,7.70
2018-12-23T08:31:59.519Z,7.70
2018-12-23T08:34:40.303Z,7.70
2018-12-23T08:37:21.281Z,7.70
2018-12-23T08:40:02.457Z,7.70
2018-12-23T08:42:31.903Z,7.80
2018-12-23T08:45:01.288Z,7.80
2018-12-23T08:47:49.806Z,7.80
2018-12-23T08:53:45.829Z,7.80
2018-12-23T08:56:34.235Z,7.80
2018-12-23T09:02:16.923Z,7.80
2018-12-23T09:07:59.544Z,7.80
2018-12-23T09:13:41.848Z,7.90
2018-12-23T09:16:30.361Z,7.90
2018-12-23T09:19:18.955Z,7.90
2018-12-23T09:22:07.646Z,7.90
2018-12-23T09:24:37.126Z,7.90
2018-12-23T09:27:07.035Z,8.00
2018-12-23T09:29:55.721Z,8.00
2018-12-23T09:32:44.381Z,8.00
2018-12-23T09:35:29.175Z,8.00
2018-12-23T09:38:09.895Z,8.10
2018-12-23T09:40:50.989Z,8.10
2018-12-23T09:43:31.779Z,8.10
2018-12-23T09:46:13.009Z,8.10
2018-12-23T09:48:53.891Z,8.10
2018-12-23T09:51:34.843Z,8.10
2018-12-23T09:54:04.503Z,8.10
2018-12-23T09:56:53.203Z,8.10
2018-12-23T09:59:43.227Z,8.20
2018-12-23T10:05:31.926Z,8.20
2018-12-23T10:08:09.763Z,8.20
2018-12-23T10:13:45.731Z,8.20
2018-12-23T10:16:34.255Z,8.20
2018-12-23T10:19:22.682Z,8.20
2018-12-23T10:22:11.362Z,8.20
2018-12-23T10:24:59.753Z,8.20
2018-12-23T10:27:48.258Z,8.20
2018-12-23T10:30:36.700Z,8.20
2018-12-23T10:36:00.091Z,8.20
2018-12-23T10:38:41.580Z,8.20
2018-12-23T10:41:22.441Z,8.20
2018-12-23T10:44:03.139Z,8.20
2018-12-23T10:46:43.846Z,8.20
2018-12-23T10:49:24.561Z,8.20
2018-12-23T10:52:05.700Z,8.20
2018-12-23T10:54:47.061Z,8.20
2018-12-23T10:57:28.415Z,8.20
2018-12-23T11:00:09.358Z,8.30
2018-12-23T11:02:50.309Z,8.30
2018-12-23T11:05:31.382Z,8.20
2018-12-23T11:08:12.981Z,8.20
2018-12-23T11:10:54.432Z,8.20
2018-12-23T11:13:35.449Z,8.20
2018-12-23T11:16:18.285Z,8.20
2018-12-23T11:18:59.767Z,8.20
2018-12-23T11:21:29.211Z,8.20
2018-12-23T11:24:17.624Z,8.20
2018-12-23T11:27:06.123Z,8.20
2018-12-23T11:29:35.905Z,8.20
2018-12-23T11:32:24.361Z,8.20
2018-12-23T11:35:05.132Z,8.20
2018-12-23T11:37:46.125Z,8.20
2018-12-23T11:40:27.051Z,8.20
2018-12-23T11:43:07.749Z,8.10
2018-12-23T11:45:48.785Z,8.10
2018-12-23T11:48:29.609Z,8.10
2018-12-23T11:51:10.678Z,8.10
2018-12-23T11:53:52.264Z,8.00
2018-12-23T11:56:33.229Z,8.00
2018-12-23T11:59:14.528Z,8.00
2018-12-23T12:01:55.425Z,8.00
2018-12-23T12:04:36.409Z,7.90
2018-12-23T12:07:17.316Z,7.90
2018-12-23T12:09:58.126Z,7.90
2018-12-23T12:12:39.129Z,7.90
2018-12-23T12:15:20.199Z,7.90
2018-12-23T12:18:01.577Z,7.80
2018-12-23T12:20:42.656Z,7.90
2018-12-23T12:23:23.915Z,7.80
2018-12-23T12:26:05.048Z,7.80
2018-12-23T12:31:44.928Z,7.90
2018-12-23T12:34:25.567Z,7.80
2018-12-23T12:36:55.253Z,7.80
2018-12-23T12:42:38.315Z,7.80
2018-12-23T12:45:07.788Z,7.80
2018-12-23T12:47:56.297Z,7.80
2018-12-23T12:50:26.020Z,7.80
2018-12-23T12:52:55.492Z,7.80
2018-12-23T12:55:44.113Z,7.80
2018-12-23T12:58:32.663Z,7.80
2018-12-23T13:01:21.756Z,7.80
2018-12-23T13:04:10.673Z,7.80
2018-12-23T13:06:59.616Z,7.80
2018-12-23T13:09:48.276Z,7.70
2018-12-23T13:12:36.769Z,7.70
2018-12-23T13:15:25.259Z,7.70
2018-12-23T13:18:13.769Z,7.70
2018-12-23T13:21:02.268Z,7.70
2018-12-23T13:23:51.273Z,7.70
2018-12-23T13:26:39.873Z,7.70
2018-12-23T13:29:28.467Z,7.70
2018-12-23T13:32:17.028Z,7.60
2018-12-23T13:34:57.999Z,7.60
2018-12-23T13:37:39.038Z,7.60
2018-12-23T13:40:20.272Z,7.60
2018-12-23T13:43:00.917Z,7.50
2018-12-23T13:45:41.993Z,7.60
2018-12-23T13:48:22.977Z,7.50
2018-12-23T13:51:03.850Z,7.50
2018-12-23T13:53:45.433Z,7.50
2018-12-23T13:56:26.880Z,7.50
2018-12-23T13:59:07.672Z,7.40
2018-12-23T14:01:48.336Z,7.40
2018-12-23T14:04:29.009Z,7.30
2018-12-23T14:07:09.875Z,7.30
2018-12-23T14:09:51.028Z,7.30
2018-12-23T14:12:32.318Z,7.30
2018-12-23T14:15:13.077Z,7.30
2018-12-23T14:17:54.212Z,7.20
2018-12-23T14:20:35.327Z,7.30
2018-12-23T14:23:16.172Z,7.20
2018-12-23T14:25:57.202Z,7.20
2018-12-23T14:28:38.119Z,7.20
2018-12-23T14:31:19.304Z,7.20
2018-12-23T14:33:48.832Z,7.10
2018-12-23T14:36:28.475Z,7.10
2018-12-23T14:39:16.980Z,7.10
2018-12-23T14:42:05.453Z,7.10
2018-12-23T14:44:53.968Z,7.00
2018-12-23T14:47:42.465Z,7.00
2018-12-23T14:53:38.336Z,7.00
2018-12-23T14:56:26.823Z,7.00
2018-12-23T14:59:15.352Z,7.00
2018-12-23T15:02:03.837Z,7.00
2018-12-23T15:04:52.330Z,6.90
2018-12-23T15:07:40.821Z,6.90
2018-12-23T15:10:29.350Z,6.90
2018-12-23T15:13:18.100Z,6.90
2018-12-23T15:16:06.718Z,6.90
2018-12-23T15:18:55.443Z,6.90
2018-12-23T15:21:44.048Z,6.90
2018-12-23T15:24:32.551Z,6.90
2018-12-23T15:27:21.060Z,6.80
2018-12-23T15:29:50.481Z,6.90
2018-12-23T15:35:27.380Z,6.90
2018-12-23T15:38:08.241Z,6.90
2018-12-23T15:40:49.013Z,6.80
2018-12-23T15:43:18.424Z,6.90
2018-12-23T15:46:06.942Z,6.80
2018-12-23T15:48:36.247Z,6.80
2018-12-23T15:51:24.817Z,6.70
2018-12-23T15:54:13.227Z,6.70
2018-12-23T15:59:36.536Z,6.70
2018-12-23T16:02:25.058Z,6.70
2018-12-23T16:04:54.750Z,6.70
2018-12-23T16:07:43.420Z,6.70
2018-12-23T16:10:12.883Z,6.70
2018-12-23T16:13:01.376Z,6.60
2018-12-23T16:15:30.862Z,6.60
2018-12-23T16:18:00.290Z,6.60
2018-12-23T16:20:48.776Z,6.50
2018-12-23T16:23:37.316Z,6.50
2018-12-23T16:26:25.799Z,6.50
2018-12-23T16:32:08.181Z,6.50
2018-12-23T16:34:56.686Z,6.50
2018-12-23T16:37:37.898Z,6.50
2018-12-23T16:40:19.033Z,6.40
2018-12-23T16:42:48.464Z,6.50
2018-12-23T16:45:17.872Z,6.50
2018-12-23T16:51:13.876Z,6.50
2018-12-23T16:54:02.353Z,6.50
2018-12-23T16:56:51.162Z,6.50
2018-12-23T16:59:40.234Z,6.50
2018-12-23T17:05:23.080Z,6.50
2018-12-23T17:08:11.582Z,6.50
2018-12-23T17:11:00.596Z,6.50
2018-12-23T17:16:56.570Z,6.50
2018-12-23T17:19:44.996Z,6.50
2018-12-23T17:22:33.810Z,6.50
2018-12-23T17:25:22.623Z,6.60
2018-12-23T17:28:11.551Z,6.50
2018-12-23T17:31:00.056Z,6.50
2018-12-23T17:33:48.569Z,6.50
2018-12-23T17:36:30.026Z,6.50
2018-12-23T17:39:10.995Z,6.50
2018-12-23T17:41:40.464Z,6.40
2018-12-23T17:44:28.973Z,6.50
2018-12-23T17:47:17.671Z,6.40
2018-12-23T17:50:06.704Z,6.40
2018-12-23T17:52:55.749Z,6.40
2018-12-23T17:55:44.248Z,6.40
2018-12-23T17:58:32.768Z,6.40
2018-12-23T18:01:21.237Z,6.40
2018-12-23T18:07:03.661Z,6.40
2018-12-23T18:09:48.389Z,6.40
2018-12-23T18:12:17.904Z,6.40
2018-12-23T18:15:06.519Z,6.40
2018-12-23T18:17:55.034Z,6.30
2018-12-23T18:20:43.501Z,6.30
2018-12-23T18:23:32.044Z,6.30
2018-12-23T18:32:42.324Z,6.30
2018-12-23T18:35:30.777Z,6.30
2018-12-23T18:38:11.640Z,6.30
2018-12-23T18:40:52.524Z,6.30
2018-12-23T18:43:33.335Z,6.30
2018-12-23T18:46:14.791Z,6.30
2018-12-23T18:48:54.363Z,6.30
2018-12-23T18:51:23.834Z,6.30
2018-12-23T18:54:12.226Z,6.30
2018-12-23T18:57:05.679Z,6.30
2018-12-23T18:59:54.135Z,6.20
2018-12-23T19:02:45.593Z,6.20
2018-12-23T19:05:34.113Z,6.20
2018-12-23T19:08:26.062Z,6.20
2018-12-23T19:11:34.153Z,6.20
2018-12-23T19:14:41.642Z,6.20
2018-12-23T19:17:52.011Z,6.20
2018-12-23T19:20:59.677Z,6.20
2018-12-23T19:24:07.195Z,6.20
2018-12-23T19:27:04.364Z,6.20
2018-12-23T19:30:11.842Z,6.20
2018-12-23T19:33:19.432Z,6.20
2018-12-23T19:36:26.950Z,6.20
2018-12-23T19:39:20.404Z,6.20
2018-12-23T19:42:27.881Z,6.20
2018-12-23T19:45:38.225Z,6.20
2018-12-23T19:48:38.250Z,6.20
2018-12-23T19:51:45.713Z,6.20
2018-12-23T19:54:53.241Z,6.20
2018-12-23T19:57:49.133Z,6.20
2018-12-23T20:00:56.705Z,6.20
2018-12-23T20:03:50.231Z,6.20
2018-12-23T20:06:44.771Z,6.20
2018-12-23T20:09:38.680Z,6.20
2018-12-23T20:12:46.233Z,6.20
2018-12-23T20:15:45.500Z,6.20
2018-12-23T20:18:53.175Z,6.20
2018-12-23T20:22:00.650Z,6.20
2018-12-23T20:25:08.351Z,6.20
2018-12-23T20:28:30.569Z,6.10
2018-12-23T20:31:15.518Z,6.00
2018-12-23T20:34:23.062Z,5.90
2018-12-23T20:37:19.596Z,5.90
2018-12-23T20:40:27.748Z,5.90
2018-12-23T20:43:35.361Z,5.90
2018-12-23T20:46:42.850Z,5.90
2018-12-23T20:49:50.377Z,5.90
2018-12-23T20:52:57.928Z,5.90
2018-12-23T20:56:05.761Z,5.80
2018-12-23T20:59:13.249Z,5.80
2018-12-23T21:02:20.819Z,5.80
2018-12-23T21:05:28.465Z,5.80
2018-12-23T21:08:35.961Z,5.80
2018-12-23T21:11:43.551Z,5.80
2018-12-23T21:14:51.079Z,5.80
2018-12-23T21:17:58.723Z,5.70
2018-12-23T21:21:01.359Z,5.70
2018-12-23T21:24:08.846Z,5.60
2018-12-23T21:27:04.781Z,5.60
2018-12-23T21:30:12.349Z,5.60
2018-12-23T21:33:19.842Z,5.50
2018-12-23T21:36:01.396Z,5.50
2018-12-23T21:38:42.880Z,5.50
2018-12-23T21:41:24.602Z,5.40
2018-12-23T21:44:05.839Z,5.40
2018-12-23T21:47:13.365Z,5.40
2018-12-23T21:50:20.889Z,5.40
2018-12-23T21:53:28.383Z,5.40
2018-12-23T21:56:35.875Z,5.40
2018-12-23T21:59:43.366Z,5.30
2018-12-23T22:02:50.863Z,5.30
2018-12-23T22:05:58.375Z,5.30
2018-12-23T22:09:05.867Z,5.30
2018-12-23T22:14:44.063Z,5.30
2018-12-23T22:17:32.644Z,5.20
2018-12-23T22:20:21.232Z,5.20
2018-12-23T22:23:09.666Z,5.20
2018-12-23T22:25:39.215Z,5.20
2018-12-23T22:28:28.378Z,5.20
2018-12-23T22:31:16.817Z,5.20
2018-12-23T22:34:05.337Z,5.10
2018-12-23T22:36:53.898Z,5.10
2018-12-23T22:39:34.784Z,5.10
2018-12-23T22:42:04.210Z,5.00
2018-12-23T22:44:33.731Z,5.00
2018-12-23T22:49:57.513Z,5.00
2018-12-23T22:52:46.007Z,5.00
2018-12-23T22:55:34.564Z,5.00
2018-12-23T22:58:23.107Z,5.00
2018-12-23T23:04:19.059Z,5.00
2018-12-23T23:07:07.566Z,5.00
2018-12-23T23:09:37.292Z,5.00
2018-12-23T23:12:06.775Z,5.00
2018-12-23T23:14:55.315Z,5.00
2018-12-23T23:17:43.723Z,5.00
2018-12-23T23:20:13.143Z,5.00
2018-12-23T23:26:09.357Z,5.00
2018-12-23T23:32:05.482Z,5.00
2018-12-23T23:34:54.048Z,5.00
2018-12-23T23:37:34.859Z,5.00
2018-12-23T23:40:16.115Z,5.00
2018-12-23T23:42:56.746Z,5.00
2018-12-23T23:45:38.267Z,5.00
2018-12-23T23:51:01.973Z,5.00
2018-12-23T23:53:43.356Z,5.00
2018-12-23T23:56:12.871Z,5.00
