createdAt,value
2019-03-30T00:00:13.157Z,20.15
2019-03-30T00:01:13.131Z,20.25
2019-03-30T00:02:13.122Z,20.21
2019-03-30T00:03:13.110Z,20.25
2019-03-30T00:04:13.095Z,20.24
2019-03-30T00:05:13.130Z,20.16
2019-03-30T00:06:13.178Z,20.21
2019-03-30T00:07:13.071Z,20.24
2019-03-30T00:08:13.146Z,20.21
2019-03-30T00:09:13.047Z,20.21
2019-03-30T00:10:13.031Z,20.21
2019-03-30T00:11:13.070Z,20.24
2019-03-30T00:12:13.098Z,20.15
2019-03-30T00:13:13.085Z,20.18
2019-03-30T00:14:13.074Z,20.18
2019-03-30T00:15:13.070Z,20.24
2019-03-30T00:16:13.053Z,20.16
2019-03-30T00:17:13.122Z,20.18
2019-03-30T00:18:13.021Z,20.18
2019-03-30T00:19:13.027Z,20.12
2019-03-30T00:20:12.925Z,20.13
2019-03-30T00:21:13.007Z,20.10
2019-03-30T00:22:12.988Z,20.15
2019-03-30T00:23:13.045Z,20.06
2019-03-30T00:24:12.959Z,20.10
2019-03-30T00:25:12.959Z,20.16
2019-03-30T00:26:12.858Z,20.15
2019-03-30T00:27:12.936Z,20.16
2019-03-30T00:28:12.914Z,20.10
2019-03-30T00:29:12.959Z,20.18
2019-03-30T00:30:12.919Z,20.15
2019-03-30T00:31:12.902Z,20.15
2019-03-30T00:32:12.890Z,20.15
2019-03-30T00:33:12.868Z,20.12
2019-03-30T00:34:12.851Z,20.12
2019-03-30T00:35:12.887Z,20.08
2019-03-30T00:36:12.764Z,20.12
2019-03-30T00:37:12.824Z,20.08
2019-03-30T00:38:12.804Z,20.18
2019-03-30T00:39:12.802Z,20.09
2019-03-30T00:40:12.819Z,20.12
2019-03-30T00:41:12.809Z,20.09
2019-03-30T00:42:12.778Z,20.12
2019-03-30T00:43:12.758Z,20.09
2019-03-30T00:44:12.789Z,20.10
2019-03-30T00:45:12.759Z,20.12
2019-03-30T00:46:12.746Z,20.09
2019-03-30T00:47:12.755Z,20.12
2019-03-30T00:48:12.693Z,20.15
2019-03-30T00:49:12.707Z,20.08
2019-03-30T00:50:12.684Z,20.08
2019-03-30T00:51:12.660Z,20.09
2019-03-30T00:52:12.665Z,20.09
2019-03-30T00:53:12.611Z,20.12
2019-03-30T00:54:12.647Z,20.02
2019-03-30T00:55:12.634Z,20.09
2019-03-30T00:56:12.618Z,20.02
2019-03-30T00:57:12.600Z,19.95
2019-03-30T00:58:12.602Z,20.08
2019-03-30T00:59:12.627Z,20.05
2019-03-30T01:00:12.479Z,20.10
2019-03-30T01:01:12.580Z,20.02
2019-03-30T01:02:13.115Z,20.00
2019-03-30T01:03:12.585Z,19.95
2019-03-30T01:04:12.677Z,20.03
2019-03-30T01:05:12.514Z,20.03
2019-03-30T01:06:12.506Z,20.00
2019-03-30T01:07:12.486Z,20.02
2019-03-30T01:08:12.497Z,20.02
2019-03-30T01:09:12.492Z,20.03
2019-03-30T01:10:12.524Z,20.00
2019-03-30T01:11:12.446Z,19.98
2019-03-30T01:12:12.432Z,20.05
2019-03-30T01:13:12.443Z,19.98
2019-03-30T01:14:12.444Z,19.97
2019-03-30T01:15:12.423Z,20.09
2019-03-30T01:16:12.453Z,20.02
2019-03-30T01:17:12.442Z,20.02
2019-03-30T01:18:12.393Z,20.05
2019-03-30T01:19:12.385Z,20.09
2019-03-30T01:20:12.376Z,20.00
2019-03-30T01:21:12.360Z,20.03
2019-03-30T01:22:12.409Z,20.00
2019-03-30T01:23:12.355Z,20.02
2019-03-30T01:24:12.308Z,20.03
2019-03-30T01:25:12.297Z,20.03
2019-03-30T01:26:12.280Z,20.00
2019-03-30T01:27:12.270Z,20.00
2019-03-30T01:28:12.259Z,20.02
2019-03-30T01:29:12.298Z,20.02
2019-03-30T01:30:22.590Z,19.98
2019-03-30T01:31:13.227Z,20.02
2019-03-30T01:32:12.255Z,19.95
2019-03-30T01:33:12.223Z,20.00
2019-03-30T01:34:12.196Z,20.00
2019-03-30T01:35:12.357Z,19.98
2019-03-30T01:36:12.176Z,20.02
2019-03-30T01:37:12.159Z,19.97
2019-03-30T01:38:12.148Z,19.94
2019-03-30T01:39:12.067Z,19.98
2019-03-30T01:40:12.045Z,20.00
2019-03-30T01:41:12.140Z,19.98
2019-03-30T01:42:12.107Z,19.97
2019-03-30T01:43:12.091Z,20.00
2019-03-30T01:44:12.088Z,19.98
2019-03-30T01:45:12.067Z,19.88
2019-03-30T01:46:12.141Z,20.02
2019-03-30T01:47:12.056Z,19.94
2019-03-30T01:48:12.030Z,19.94
2019-03-30T01:49:12.028Z,19.98
2019-03-30T01:50:17.614Z,19.90
2019-03-30T01:51:13.035Z,19.94
2019-03-30T01:52:11.991Z,19.97
2019-03-30T01:53:11.987Z,19.90
2019-03-30T01:54:11.974Z,19.86
2019-03-30T01:55:11.968Z,19.90
2019-03-30T01:56:11.954Z,19.95
2019-03-30T01:57:11.986Z,19.87
2019-03-30T01:58:11.962Z,19.97
2019-03-30T01:59:11.915Z,19.91
2019-03-30T02:00:11.905Z,19.97
2019-03-30T02:01:11.894Z,19.88
2019-03-30T02:02:11.888Z,19.87
2019-03-30T02:03:11.920Z,19.95
2019-03-30T02:04:11.863Z,19.88
2019-03-30T02:05:11.862Z,19.93
2019-03-30T02:06:11.840Z,19.91
2019-03-30T02:07:11.830Z,19.88
2019-03-30T02:08:11.854Z,19.91
2019-03-30T02:09:11.851Z,19.91
2019-03-30T02:10:11.791Z,19.88
2019-03-30T02:11:11.775Z,19.91
2019-03-30T02:12:11.770Z,19.94
2019-03-30T02:13:11.755Z,19.97
2019-03-30T02:14:11.759Z,19.88
2019-03-30T02:15:11.689Z,19.90
2019-03-30T02:16:11.770Z,19.93
2019-03-30T02:17:11.728Z,19.90
2019-03-30T02:18:11.707Z,19.88
2019-03-30T02:19:11.697Z,19.94
2019-03-30T02:20:11.613Z,19.91
2019-03-30T02:21:11.677Z,19.87
2019-03-30T02:22:11.705Z,19.86
2019-03-30T02:23:11.658Z,19.87
2019-03-30T02:24:11.646Z,19.86
2019-03-30T02:25:11.635Z,19.86
2019-03-30T02:26:11.633Z,19.79
2019-03-30T02:27:11.617Z,19.83
2019-03-30T02:28:11.629Z,19.79
2019-03-30T02:29:11.577Z,19.86
2019-03-30T02:30:11.494Z,19.78
2019-03-30T02:31:11.582Z,19.86
2019-03-30T02:32:11.578Z,19.87
2019-03-30T02:33:11.585Z,19.78
2019-03-30T02:34:11.532Z,19.79
2019-03-30T02:35:11.555Z,19.84
2019-03-30T02:36:11.540Z,19.86
2019-03-30T02:37:11.524Z,19.86
2019-03-30T02:38:11.483Z,19.78
2019-03-30T02:39:11.528Z,19.76
2019-03-30T02:40:11.467Z,19.79
2019-03-30T02:41:11.455Z,19.86
2019-03-30T02:42:11.449Z,19.87
2019-03-30T02:43:11.445Z,19.83
2019-03-30T02:44:11.419Z,19.78
2019-03-30T02:45:11.449Z,19.83
2019-03-30T02:46:11.404Z,19.80
2019-03-30T02:47:11.390Z,19.86
2019-03-30T02:48:11.390Z,19.80
2019-03-30T02:49:11.392Z,19.84
2019-03-30T02:50:11.356Z,19.76
2019-03-30T02:51:11.385Z,19.86
2019-03-30T02:52:11.330Z,19.83
2019-03-30T02:53:11.324Z,19.83
2019-03-30T02:54:11.314Z,19.86
2019-03-30T02:55:12.807Z,19.83
2019-03-30T02:56:11.299Z,19.78
2019-03-30T02:57:11.317Z,19.78
2019-03-30T02:58:11.271Z,19.75
2019-03-30T02:59:11.252Z,19.78
2019-03-30T03:00:11.245Z,19.78
2019-03-30T03:01:11.226Z,19.83
2019-03-30T03:02:11.225Z,19.70
2019-03-30T03:03:11.249Z,19.75
2019-03-30T03:04:11.206Z,19.73
2019-03-30T03:05:11.193Z,19.75
2019-03-30T03:06:11.188Z,19.78
2019-03-30T03:07:11.177Z,19.84
2019-03-30T03:08:11.149Z,19.73
2019-03-30T03:09:11.172Z,19.78
2019-03-30T03:10:11.179Z,19.76
2019-03-30T03:11:11.148Z,19.76
2019-03-30T03:12:11.131Z,19.72
2019-03-30T03:13:11.123Z,19.73
2019-03-30T03:14:11.126Z,19.75
2019-03-30T03:15:11.109Z,19.70
2019-03-30T03:16:11.136Z,19.78
2019-03-30T03:17:11.078Z,19.75
2019-03-30T03:18:11.061Z,19.69
2019-03-30T03:19:11.036Z,19.73
2019-03-30T03:20:11.028Z,19.76
2019-03-30T03:21:11.018Z,19.72
2019-03-30T03:22:11.048Z,19.70
2019-03-30T03:23:11.004Z,19.72
2019-03-30T03:24:10.986Z,19.76
2019-03-30T03:25:10.966Z,19.68
2019-03-30T03:26:10.952Z,19.68
2019-03-30T03:27:10.941Z,19.70
2019-03-30T03:28:10.984Z,19.73
2019-03-30T03:29:10.841Z,19.76
2019-03-30T03:30:10.909Z,19.78
2019-03-30T03:31:10.910Z,19.70
2019-03-30T03:32:10.895Z,19.65
2019-03-30T03:33:10.797Z,19.72
2019-03-30T03:34:10.910Z,19.70
2019-03-30T03:35:10.865Z,19.75
2019-03-30T03:36:10.854Z,19.69
2019-03-30T03:37:10.842Z,19.73
2019-03-30T03:38:10.834Z,19.72
2019-03-30T03:39:10.811Z,19.69
2019-03-30T03:40:10.846Z,19.68
2019-03-30T03:41:10.793Z,19.68
2019-03-30T03:42:10.779Z,19.73
2019-03-30T03:43:10.767Z,19.69
2019-03-30T03:44:10.770Z,19.73
2019-03-30T03:45:10.755Z,19.78
2019-03-30T03:46:10.773Z,19.65
2019-03-30T03:47:10.723Z,19.70
2019-03-30T03:48:10.705Z,19.78
2019-03-30T03:49:10.703Z,19.68
2019-03-30T03:50:10.693Z,19.65
2019-03-30T03:51:24.846Z,19.73
2019-03-30T03:52:11.703Z,19.68
2019-03-30T03:53:10.672Z,19.70
2019-03-30T03:54:10.660Z,19.63
2019-03-30T03:55:10.642Z,19.72
2019-03-30T03:56:10.653Z,19.70
2019-03-30T03:57:10.636Z,19.65
2019-03-30T03:58:10.654Z,19.63
2019-03-30T03:59:10.596Z,19.72
2019-03-30T04:00:10.588Z,19.72
2019-03-30T04:01:10.581Z,19.66
2019-03-30T04:02:10.584Z,19.66
2019-03-30T04:03:10.556Z,19.66
2019-03-30T04:04:10.589Z,19.73
2019-03-30T04:05:10.532Z,19.66
2019-03-30T04:06:10.529Z,19.68
2019-03-30T04:07:10.491Z,19.72
2019-03-30T04:08:10.520Z,19.63
2019-03-30T04:09:10.482Z,19.65
2019-03-30T04:10:10.510Z,19.63
2019-03-30T04:11:10.449Z,19.60
2019-03-30T04:12:10.453Z,19.68
2019-03-30T04:13:10.448Z,19.60
2019-03-30T04:14:10.431Z,19.66
2019-03-30T04:15:10.417Z,19.65
2019-03-30T04:16:10.454Z,19.65
2019-03-30T04:17:10.425Z,19.66
2019-03-30T04:18:10.377Z,19.61
2019-03-30T04:19:10.372Z,19.61
2019-03-30T04:20:10.369Z,19.63
2019-03-30T04:21:10.357Z,19.57
2019-03-30T04:22:10.383Z,19.60
2019-03-30T04:23:10.338Z,19.61
2019-03-30T04:24:10.324Z,19.58
2019-03-30T04:25:11.142Z,19.61
2019-03-30T04:26:10.316Z,19.58
2019-03-30T04:27:10.334Z,19.58
2019-03-30T04:28:10.332Z,19.58
2019-03-30T04:29:10.260Z,19.58
2019-03-30T04:30:10.260Z,19.55
2019-03-30T04:31:10.260Z,19.63
2019-03-30T04:32:10.239Z,19.60
2019-03-30T04:33:10.237Z,19.63
2019-03-30T04:34:10.237Z,19.57
2019-03-30T04:35:10.196Z,19.61
2019-03-30T04:36:10.189Z,19.63
2019-03-30T04:37:10.176Z,19.58
2019-03-30T04:38:14.025Z,19.57
2019-03-30T04:39:10.232Z,19.54
2019-03-30T04:40:10.154Z,19.60
2019-03-30T04:41:10.135Z,19.60
2019-03-30T04:42:10.133Z,19.57
2019-03-30T04:43:10.119Z,19.60
2019-03-30T04:44:10.099Z,19.63
2019-03-30T04:45:10.138Z,19.60
2019-03-30T04:46:10.078Z,19.58
2019-03-30T04:47:10.067Z,19.57
2019-03-30T04:48:10.049Z,19.60
2019-03-30T04:49:10.048Z,19.57
2019-03-30T04:50:10.054Z,19.61
2019-03-30T04:51:10.063Z,19.57
2019-03-30T04:52:10.017Z,19.57
2019-03-30T04:53:10.009Z,19.57
2019-03-30T04:54:09.983Z,19.60
2019-03-30T04:55:09.981Z,19.61
2019-03-30T04:56:09.989Z,19.61
2019-03-30T04:57:10.015Z,19.57
2019-03-30T04:58:09.946Z,19.57
2019-03-30T04:59:09.955Z,19.57
2019-03-30T05:00:09.843Z,19.57
2019-03-30T05:01:09.918Z,19.60
2019-03-30T05:02:09.903Z,19.61
2019-03-30T05:03:09.936Z,19.60
2019-03-30T05:04:09.866Z,19.61
2019-03-30T05:05:09.871Z,19.61
2019-03-30T05:06:09.855Z,19.57
2019-03-30T05:07:09.843Z,19.58
2019-03-30T05:08:09.757Z,19.61
2019-03-30T05:09:09.897Z,19.57
2019-03-30T05:10:09.727Z,19.58
2019-03-30T05:11:09.817Z,19.60
2019-03-30T05:12:09.791Z,19.55
2019-03-30T05:13:09.715Z,19.61
2019-03-30T05:14:09.692Z,19.60
2019-03-30T05:15:09.707Z,19.57
2019-03-30T05:16:09.674Z,19.58
2019-03-30T05:17:09.645Z,19.61
2019-03-30T05:18:09.722Z,19.61
2019-03-30T05:19:09.723Z,19.65
2019-03-30T05:20:09.703Z,19.61
2019-03-30T05:21:09.727Z,19.57
2019-03-30T05:22:12.856Z,19.61
2019-03-30T05:23:10.668Z,19.65
2019-03-30T05:24:09.688Z,19.66
2019-03-30T05:25:09.654Z,19.68
2019-03-30T05:26:09.558Z,19.68
2019-03-30T05:27:09.662Z,19.58
2019-03-30T05:28:09.617Z,19.66
2019-03-30T05:29:09.606Z,19.63
2019-03-30T05:30:09.599Z,19.66
2019-03-30T05:31:09.603Z,19.63
2019-03-30T05:32:09.573Z,19.68
2019-03-30T05:33:09.602Z,19.66
2019-03-30T05:34:09.536Z,19.68
2019-03-30T05:35:09.566Z,19.65
2019-03-30T05:36:09.522Z,19.70
2019-03-30T05:37:09.432Z,19.63
2019-03-30T05:38:09.507Z,19.72
2019-03-30T05:39:09.525Z,19.70
2019-03-30T05:40:09.529Z,19.68
2019-03-30T05:41:09.469Z,19.69
2019-03-30T05:42:09.487Z,19.68
2019-03-30T05:43:09.454Z,19.60
2019-03-30T05:44:09.433Z,19.68
2019-03-30T05:45:09.468Z,19.61
2019-03-30T05:46:09.502Z,19.69
2019-03-30T05:47:09.420Z,19.68
2019-03-30T05:48:09.399Z,19.69
2019-03-30T05:49:09.385Z,19.72
2019-03-30T05:50:09.410Z,19.66
2019-03-30T05:51:09.417Z,19.68
2019-03-30T05:52:09.351Z,19.70
2019-03-30T05:53:09.331Z,19.72
2019-03-30T05:54:09.324Z,19.76
2019-03-30T05:55:09.313Z,19.70
2019-03-30T05:56:09.305Z,19.73
2019-03-30T05:57:09.360Z,19.68
2019-03-30T05:58:09.211Z,19.72
2019-03-30T05:59:09.269Z,19.70
2019-03-30T06:00:09.283Z,19.70
2019-03-30T06:01:09.243Z,19.75
2019-03-30T06:02:09.175Z,19.75
2019-03-30T06:03:09.273Z,19.68
2019-03-30T06:04:09.226Z,19.70
2019-03-30T06:05:09.210Z,19.68
2019-03-30T06:06:09.261Z,19.68
2019-03-30T06:07:09.195Z,19.69
2019-03-30T06:08:09.176Z,19.75
2019-03-30T06:09:09.182Z,19.66
2019-03-30T06:10:09.164Z,19.72
2019-03-30T06:11:09.146Z,19.69
2019-03-30T06:12:09.174Z,19.72
2019-03-30T06:13:09.186Z,19.70
2019-03-30T06:14:09.105Z,19.68
2019-03-30T06:15:09.088Z,19.65
2019-03-30T06:16:09.098Z,19.65
2019-03-30T06:17:09.088Z,19.70
2019-03-30T06:18:11.379Z,19.70
2019-03-30T06:19:09.715Z,19.69
2019-03-30T06:20:09.039Z,19.68
2019-03-30T06:21:09.027Z,19.72
2019-03-30T06:22:09.023Z,19.73
2019-03-30T06:23:09.005Z,19.70
2019-03-30T06:24:09.004Z,19.75
2019-03-30T06:25:09.039Z,19.68
2019-03-30T06:26:09.023Z,19.76
2019-03-30T06:27:08.963Z,19.69
2019-03-30T06:28:08.963Z,19.68
2019-03-30T06:29:09.601Z,19.76
2019-03-30T06:30:08.934Z,19.68
2019-03-30T06:31:08.951Z,19.68
2019-03-30T06:32:08.916Z,19.76
2019-03-30T06:33:08.907Z,19.75
2019-03-30T06:34:08.926Z,19.76
2019-03-30T06:35:08.888Z,19.69
2019-03-30T06:36:08.924Z,19.72
2019-03-30T06:37:08.862Z,19.76
2019-03-30T06:38:08.858Z,19.70
2019-03-30T06:39:09.051Z,19.75
2019-03-30T06:40:08.816Z,19.70
2019-03-30T06:41:08.812Z,19.83
2019-03-30T06:42:08.760Z,19.83
2019-03-30T06:43:08.798Z,19.83
2019-03-30T06:44:08.905Z,19.76
2019-03-30T06:45:08.679Z,19.78
2019-03-30T06:46:08.663Z,19.80
2019-03-30T06:47:08.706Z,19.86
2019-03-30T06:48:08.712Z,19.84
2019-03-30T06:49:08.661Z,19.87
2019-03-30T06:50:08.715Z,19.88
2019-03-30T06:51:08.610Z,19.91
2019-03-30T06:52:08.615Z,19.88
2019-03-30T06:53:08.585Z,19.94
2019-03-30T06:54:08.659Z,19.86
2019-03-30T06:55:08.718Z,20.00
2019-03-30T06:56:08.568Z,19.88
2019-03-30T06:57:08.553Z,19.87
2019-03-30T06:58:08.543Z,19.97
2019-03-30T06:59:08.536Z,20.00
2019-03-30T07:00:08.518Z,20.02
2019-03-30T07:01:08.539Z,20.03
2019-03-30T07:02:08.490Z,20.02
2019-03-30T07:03:08.576Z,20.00
2019-03-30T07:04:11.109Z,19.98
2019-03-30T07:05:08.472Z,20.02
2019-03-30T07:06:08.679Z,20.13
2019-03-30T07:07:08.535Z,20.09
2019-03-30T07:08:08.421Z,20.15
2019-03-30T07:09:08.420Z,20.12
2019-03-30T07:10:08.398Z,20.23
2019-03-30T07:11:20.475Z,20.24
2019-03-30T07:12:09.387Z,20.18
2019-03-30T07:13:08.474Z,20.20
2019-03-30T07:14:08.354Z,20.20
2019-03-30T07:15:08.367Z,20.20
2019-03-30T07:16:08.339Z,20.21
2019-03-30T07:17:08.369Z,20.27
2019-03-30T07:18:08.423Z,20.25
2019-03-30T07:19:08.316Z,20.30
2019-03-30T07:20:08.286Z,20.31
2019-03-30T07:21:08.287Z,20.25
2019-03-30T07:22:08.271Z,20.31
2019-03-30T07:23:12.192Z,20.34
2019-03-30T07:24:08.247Z,20.39
2019-03-30T07:25:08.232Z,20.38
2019-03-30T07:26:08.234Z,20.41
2019-03-30T07:27:08.245Z,20.47
2019-03-30T07:28:08.242Z,20.38
2019-03-30T07:29:08.255Z,20.43
2019-03-30T07:30:08.172Z,20.42
2019-03-30T07:31:08.196Z,20.49
2019-03-30T07:32:08.162Z,20.46
2019-03-30T07:33:08.161Z,20.42
2019-03-30T07:34:08.144Z,20.46
2019-03-30T07:35:08.172Z,20.46
2019-03-30T07:36:08.212Z,20.47
2019-03-30T07:37:08.106Z,20.47
2019-03-30T07:38:08.191Z,20.47
2019-03-30T07:39:08.084Z,20.49
2019-03-30T07:40:08.069Z,20.50
2019-03-30T07:41:08.062Z,20.51
2019-03-30T07:42:08.171Z,20.50
2019-03-30T07:43:08.047Z,20.54
2019-03-30T07:44:08.035Z,20.50
2019-03-30T07:45:08.113Z,20.54
2019-03-30T07:46:08.023Z,20.56
2019-03-30T07:47:07.998Z,20.53
2019-03-30T07:48:08.020Z,20.56
2019-03-30T07:49:07.996Z,20.56
2019-03-30T07:50:07.949Z,20.54
2019-03-30T07:51:07.954Z,20.51
2019-03-30T07:52:07.950Z,20.50
2019-03-30T07:53:07.933Z,20.61
2019-03-30T07:54:07.964Z,20.58
2019-03-30T07:55:07.915Z,20.56
2019-03-30T07:56:08.963Z,20.64
2019-03-30T07:57:16.919Z,20.61
2019-03-30T07:58:08.962Z,20.64
2019-03-30T07:59:07.851Z,20.65
2019-03-30T08:00:07.903Z,20.64
2019-03-30T08:01:07.879Z,20.61
2019-03-30T08:02:07.834Z,20.66
2019-03-30T08:03:07.831Z,20.69
2019-03-30T08:04:07.812Z,20.68
2019-03-30T08:05:07.810Z,20.72
2019-03-30T08:06:07.793Z,20.72
2019-03-30T08:07:07.829Z,20.71
2019-03-30T08:08:07.791Z,20.81
2019-03-30T08:09:07.755Z,20.76
2019-03-30T08:10:07.840Z,20.72
2019-03-30T08:11:07.737Z,20.74
2019-03-30T08:12:07.726Z,20.76
2019-03-30T08:13:07.730Z,20.76
2019-03-30T08:14:07.710Z,20.80
2019-03-30T08:15:07.748Z,20.81
2019-03-30T08:16:07.668Z,20.87
2019-03-30T08:17:07.769Z,20.90
2019-03-30T08:18:07.692Z,20.87
2019-03-30T08:19:07.727Z,20.86
2019-03-30T08:20:07.738Z,20.93
2019-03-30T08:21:07.711Z,20.89
2019-03-30T08:22:07.723Z,20.93
2019-03-30T08:23:07.586Z,20.91
2019-03-30T08:24:07.631Z,20.98
2019-03-30T08:25:07.627Z,21.01
2019-03-30T08:26:07.569Z,20.98
2019-03-30T08:27:07.565Z,20.98
2019-03-30T08:28:07.533Z,21.04
2019-03-30T08:29:07.538Z,21.02
2019-03-30T08:30:07.521Z,21.02
2019-03-30T08:31:07.675Z,21.06
2019-03-30T08:32:07.517Z,21.05
2019-03-30T08:33:07.543Z,21.04
2019-03-30T08:34:07.478Z,21.05
2019-03-30T08:35:07.565Z,21.14
2019-03-30T08:36:07.478Z,21.17
2019-03-30T08:37:07.479Z,21.16
2019-03-30T08:38:07.488Z,21.09
2019-03-30T08:39:07.431Z,21.24
2019-03-30T08:40:07.435Z,21.20
2019-03-30T08:41:07.412Z,21.21
2019-03-30T08:42:07.389Z,21.17
2019-03-30T08:43:07.459Z,21.20
2019-03-30T08:44:07.365Z,21.24
2019-03-30T08:45:07.455Z,21.21
2019-03-30T08:46:07.348Z,21.30
2019-03-30T08:47:07.375Z,21.24
2019-03-30T08:48:07.337Z,21.23
2019-03-30T08:49:07.311Z,21.26
2019-03-30T08:50:07.316Z,21.35
2019-03-30T08:51:07.379Z,21.32
2019-03-30T08:52:07.286Z,21.30
2019-03-30T08:53:07.302Z,21.34
2019-03-30T08:54:07.274Z,21.39
2019-03-30T08:55:07.265Z,21.34
2019-03-30T08:56:07.234Z,21.39
2019-03-30T08:57:07.229Z,21.36
2019-03-30T08:58:07.212Z,21.41
2019-03-30T08:59:07.229Z,21.35
2019-03-30T09:00:07.241Z,21.42
2019-03-30T09:01:07.179Z,21.38
2019-03-30T09:02:07.166Z,21.35
2019-03-30T09:03:07.245Z,21.38
2019-03-30T09:04:07.151Z,21.44
2019-03-30T09:05:07.229Z,21.44
2019-03-30T09:06:07.278Z,21.45
2019-03-30T09:07:07.219Z,21.45
2019-03-30T09:08:07.201Z,21.42
2019-03-30T09:09:07.234Z,21.46
2019-03-30T09:10:07.175Z,21.46
2019-03-30T09:11:07.160Z,21.53
2019-03-30T09:12:07.092Z,21.61
2019-03-30T09:13:07.052Z,21.57
2019-03-30T09:14:07.113Z,21.56
2019-03-30T09:15:07.134Z,21.53
2019-03-30T09:16:07.041Z,21.54
2019-03-30T09:17:07.046Z,21.64
2019-03-30T09:18:06.979Z,21.54
2019-03-30T09:19:06.983Z,21.63
2019-03-30T09:20:06.981Z,21.57
2019-03-30T09:21:06.967Z,21.56
2019-03-30T09:22:06.961Z,21.63
2019-03-30T09:23:06.990Z,21.67
2019-03-30T09:24:10.065Z,21.64
2019-03-30T09:25:06.927Z,21.57
2019-03-30T09:26:06.915Z,21.64
2019-03-30T09:27:06.905Z,21.64
2019-03-30T09:28:06.886Z,21.60
2019-03-30T09:29:06.915Z,21.66
2019-03-30T09:30:06.873Z,21.72
2019-03-30T09:31:06.858Z,21.72
2019-03-30T09:32:14.247Z,21.69
2019-03-30T09:33:07.918Z,21.74
2019-03-30T09:34:06.921Z,21.75
2019-03-30T09:35:09.643Z,21.71
2019-03-30T09:36:06.895Z,21.79
2019-03-30T09:37:06.899Z,21.71
2019-03-30T09:38:06.875Z,21.79
2019-03-30T09:39:06.774Z,21.75
2019-03-30T09:40:06.848Z,21.76
2019-03-30T09:41:06.772Z,21.81
2019-03-30T09:42:06.889Z,21.82
2019-03-30T09:43:06.822Z,21.81
2019-03-30T09:44:06.814Z,21.78
2019-03-30T09:45:06.703Z,21.81
2019-03-30T09:46:06.789Z,21.75
2019-03-30T09:47:06.667Z,21.82
2019-03-30T09:48:06.789Z,21.74
2019-03-30T09:49:06.654Z,21.78
2019-03-30T09:50:06.736Z,21.75
2019-03-30T09:51:06.717Z,21.69
2019-03-30T09:52:06.716Z,21.76
2019-03-30T09:53:06.604Z,21.67
2019-03-30T09:54:06.621Z,21.63
2019-03-30T09:55:06.670Z,21.50
2019-03-30T09:56:06.659Z,21.38
2019-03-30T09:57:06.603Z,21.38
2019-03-30T09:58:06.551Z,21.24
2019-03-30T09:59:06.551Z,21.26
2019-03-30T10:00:06.533Z,21.27
2019-03-30T10:01:06.512Z,21.24
2019-03-30T10:02:06.554Z,21.24
2019-03-30T10:03:06.550Z,21.29
2019-03-30T10:04:06.492Z,21.30
2019-03-30T10:05:06.472Z,21.34
2019-03-30T10:06:06.479Z,21.44
2019-03-30T10:07:06.451Z,21.38
2019-03-30T10:08:06.462Z,21.42
2019-03-30T10:09:06.480Z,21.46
2019-03-30T10:10:06.413Z,21.53
2019-03-30T10:11:06.411Z,21.60
2019-03-30T10:12:06.484Z,21.56
2019-03-30T10:13:06.489Z,21.59
2019-03-30T10:14:06.469Z,21.71
2019-03-30T10:15:06.518Z,21.71
2019-03-30T10:16:06.453Z,21.74
2019-03-30T10:17:06.437Z,21.82
2019-03-30T10:18:06.414Z,21.91
2019-03-30T10:19:06.418Z,21.91
2019-03-30T10:20:06.410Z,21.85
2019-03-30T10:21:06.452Z,21.85
2019-03-30T10:22:06.400Z,21.92
2019-03-30T10:23:06.374Z,22.02
2019-03-30T10:24:06.401Z,21.99
2019-03-30T10:25:06.350Z,21.98
2019-03-30T10:26:06.327Z,22.02
2019-03-30T10:27:06.739Z,21.99
2019-03-30T10:28:06.313Z,22.01
2019-03-30T10:29:06.337Z,22.07
2019-03-30T10:30:06.295Z,22.09
2019-03-30T10:31:06.280Z,22.13
2019-03-30T10:32:06.273Z,22.25
2019-03-30T10:33:06.296Z,22.22
2019-03-30T10:34:06.333Z,22.28
2019-03-30T10:35:06.226Z,22.29
2019-03-30T10:36:06.248Z,22.23
2019-03-30T10:37:06.248Z,22.39
2019-03-30T10:38:06.202Z,22.47
2019-03-30T10:39:06.196Z,22.41
2019-03-30T10:40:06.223Z,22.35
2019-03-30T10:41:06.175Z,22.46
2019-03-30T10:42:06.155Z,22.43
2019-03-30T10:43:06.147Z,22.52
2019-03-30T10:44:06.167Z,22.52
2019-03-30T10:45:06.153Z,22.53
2019-03-30T10:46:06.165Z,22.44
2019-03-30T10:47:06.105Z,22.44
2019-03-30T10:48:06.078Z,22.41
2019-03-30T10:49:06.125Z,22.37
2019-03-30T10:50:06.066Z,22.39
2019-03-30T10:51:06.047Z,22.38
2019-03-30T10:52:06.282Z,22.28
2019-03-30T10:53:06.014Z,22.35
2019-03-30T10:54:06.025Z,22.38
2019-03-30T10:55:06.033Z,22.44
2019-03-30T10:56:06.050Z,22.28
2019-03-30T10:57:05.999Z,22.23
2019-03-30T10:58:06.025Z,22.28
2019-03-30T10:59:06.003Z,22.31
2019-03-30T11:00:05.975Z,22.23
2019-03-30T11:01:05.957Z,22.25
2019-03-30T11:02:05.983Z,22.23
2019-03-30T11:03:05.935Z,22.27
2019-03-30T11:04:05.916Z,22.23
2019-03-30T11:05:05.925Z,22.22
2019-03-30T11:06:05.881Z,22.28
2019-03-30T11:07:05.907Z,22.25
2019-03-30T11:08:05.908Z,22.27
2019-03-30T11:09:05.869Z,22.32
2019-03-30T11:10:05.858Z,22.22
2019-03-30T11:11:05.884Z,22.35
2019-03-30T11:12:05.943Z,22.23
2019-03-30T11:13:05.794Z,22.31
2019-03-30T11:14:05.818Z,22.31
2019-03-30T11:15:05.805Z,22.35
2019-03-30T11:16:05.791Z,22.37
2019-03-30T11:17:05.777Z,22.39
2019-03-30T11:18:05.765Z,22.29
2019-03-30T11:19:05.748Z,22.32
2019-03-30T11:20:06.616Z,22.31
2019-03-30T11:21:05.768Z,22.22
2019-03-30T11:22:05.726Z,22.16
2019-03-30T11:23:05.728Z,22.13
2019-03-30T11:24:06.800Z,22.14
2019-03-30T11:25:08.547Z,22.16
2019-03-30T11:26:05.690Z,22.14
2019-03-30T11:27:05.690Z,22.14
2019-03-30T11:28:05.648Z,22.16
2019-03-30T11:29:05.617Z,22.14
2019-03-30T11:30:05.611Z,22.22
2019-03-30T11:31:05.761Z,22.13
2019-03-30T11:32:05.605Z,22.19
2019-03-30T11:33:05.621Z,22.23
2019-03-30T11:34:05.604Z,22.25
2019-03-30T11:35:05.591Z,22.20
2019-03-30T11:36:05.563Z,22.25
2019-03-30T11:37:05.554Z,22.27
2019-03-30T11:38:05.514Z,22.17
2019-03-30T11:39:05.552Z,22.16
2019-03-30T11:40:05.526Z,22.23
2019-03-30T11:41:05.485Z,22.07
2019-03-30T11:42:05.500Z,22.07
2019-03-30T11:43:05.475Z,22.02
2019-03-30T11:44:05.469Z,21.97
2019-03-30T11:45:05.493Z,22.04
2019-03-30T11:46:05.445Z,21.88
2019-03-30T11:47:05.432Z,21.91
2019-03-30T11:48:05.423Z,21.94
2019-03-30T11:49:05.412Z,21.83
2019-03-30T11:50:05.454Z,21.88
2019-03-30T11:51:05.374Z,21.92
2019-03-30T11:52:05.381Z,21.98
2019-03-30T11:53:05.361Z,21.98
2019-03-30T11:54:05.557Z,21.94
2019-03-30T11:55:05.344Z,22.02
2019-03-30T11:56:05.388Z,22.02
2019-03-30T11:57:05.323Z,21.95
2019-03-30T11:58:05.318Z,22.07
2019-03-30T11:59:05.293Z,22.02
2019-03-30T12:00:05.296Z,22.09
2019-03-30T12:01:05.275Z,22.13
2019-03-30T12:02:05.293Z,22.14
2019-03-30T12:03:05.256Z,22.23
2019-03-30T12:04:05.246Z,22.22
2019-03-30T12:05:05.229Z,22.19
2019-03-30T12:06:05.198Z,22.12
2019-03-30T12:07:05.210Z,22.22
2019-03-30T12:08:05.247Z,22.07
2019-03-30T12:09:05.208Z,22.16
2019-03-30T12:10:05.233Z,22.10
2019-03-30T12:11:05.161Z,22.13
2019-03-30T12:12:05.246Z,22.02
2019-03-30T12:13:05.131Z,22.01
2019-03-30T12:14:05.248Z,22.01
2019-03-30T12:15:05.126Z,22.02
2019-03-30T12:16:05.114Z,21.88
2019-03-30T12:17:05.100Z,21.91
2019-03-30T12:18:05.211Z,21.88
2019-03-30T12:19:05.149Z,21.85
2019-03-30T12:20:05.110Z,21.85
2019-03-30T12:21:05.075Z,21.95
2019-03-30T12:22:05.036Z,21.95
2019-03-30T12:23:05.038Z,21.85
2019-03-30T12:24:05.019Z,21.90
2019-03-30T12:25:05.019Z,21.98
2019-03-30T12:26:05.031Z,21.90
2019-03-30T12:27:04.997Z,21.90
2019-03-30T12:28:04.992Z,21.94
2019-03-30T12:29:04.965Z,21.81
2019-03-30T12:30:05.046Z,21.82
2019-03-30T12:31:04.966Z,21.83
2019-03-30T12:32:04.968Z,21.85
2019-03-30T12:33:04.980Z,21.90
2019-03-30T12:34:04.903Z,21.79
2019-03-30T12:35:04.898Z,21.83
2019-03-30T12:36:04.912Z,21.78
2019-03-30T12:37:04.871Z,21.66
2019-03-30T12:38:04.851Z,21.75
2019-03-30T12:39:04.860Z,21.75
2019-03-30T12:40:04.892Z,21.76
2019-03-30T12:41:04.858Z,21.74
2019-03-30T12:42:04.814Z,21.82
2019-03-30T12:43:04.819Z,21.79
2019-03-30T12:44:04.796Z,21.83
2019-03-30T12:45:04.763Z,21.78
2019-03-30T12:46:04.817Z,21.95
2019-03-30T12:47:04.749Z,21.91
2019-03-30T12:48:04.770Z,21.95
2019-03-30T12:49:04.732Z,22.01
2019-03-30T12:50:04.857Z,22.01
2019-03-30T12:51:04.710Z,22.02
2019-03-30T12:52:04.796Z,22.02