createdAt,value
2023-05-12T00:02:06.314Z,88.79
2023-05-12T00:05:09.772Z,89.13
2023-05-12T00:08:12.508Z,89.58
2023-05-12T00:11:15.483Z,90.61
2023-05-12T00:14:18.378Z,91.54
2023-05-12T00:17:21.413Z,92.81
2023-05-12T00:20:24.004Z,93.22
2023-05-12T00:23:26.817Z,93.75
2023-05-12T00:26:29.303Z,93.17
2023-05-12T00:29:33.439Z,93.98
2023-05-12T00:32:35.929Z,94.01
2023-05-12T00:35:38.696Z,93.97
2023-05-12T00:38:41.476Z,93.24
2023-05-12T00:41:44.567Z,93.56
2023-05-12T00:44:47.877Z,94.22
2023-05-12T00:47:51.979Z,94.11
2023-05-12T00:50:55.733Z,94.39
2023-05-12T00:53:59.181Z,95.34
2023-05-12T00:57:02.122Z,96.29
2023-05-12T01:00:07.124Z,97.88
2023-05-12T01:03:10.187Z,98.89
2023-05-12T01:06:17.977Z,99.88
2023-05-12T01:09:20.962Z,100.00
2023-05-12T01:12:24.967Z,100.00
2023-05-12T01:15:28.923Z,100.00
2023-05-12T01:18:33.711Z,100.00
2023-05-12T01:21:37.105Z,100.00
2023-05-12T01:24:58.431Z,100.00
2023-05-12T01:28:02.694Z,100.00
2023-05-12T01:31:07.029Z,100.00
2023-05-12T01:34:16.230Z,100.00
2023-05-12T01:37:19.774Z,100.00
2023-05-12T01:40:22.771Z,100.00
2023-05-12T01:43:25.834Z,100.00
2023-05-12T01:46:28.806Z,100.00
2023-05-12T01:49:32.865Z,100.00
2023-05-12T01:52:35.912Z,100.00
2023-05-12T01:55:39.000Z,100.00
2023-05-12T01:58:41.798Z,100.00
2023-05-12T02:01:44.999Z,100.00
2023-05-12T02:04:49.425Z,100.00
2023-05-12T02:07:52.277Z,100.00
2023-05-12T02:11:07.880Z,100.00
2023-05-12T02:14:10.806Z,100.00
2023-05-12T02:17:14.249Z,100.00
2023-05-12T02:20:17.551Z,100.00
2023-05-12T02:23:20.835Z,100.00
2023-05-12T02:26:23.447Z,100.00
2023-05-12T02:29:26.630Z,100.00
2023-05-12T02:32:29.784Z,100.00
2023-05-12T02:35:32.636Z,100.00
2023-05-12T02:38:35.387Z,100.00
2023-05-12T02:41:38.714Z,100.00
2023-05-12T02:44:41.364Z,100.00
2023-05-12T02:47:44.376Z,100.00
2023-05-12T02:50:47.052Z,100.00
2023-05-12T02:53:50.269Z,100.00
2023-05-12T02:56:53.614Z,100.00
2023-05-12T02:59:56.385Z,100.00
2023-05-12T03:02:59.375Z,100.00
2023-05-12T03:06:04.666Z,100.00
2023-05-12T03:09:07.381Z,100.00
2023-05-12T03:12:10.392Z,100.00
2023-05-12T03:15:13.197Z,100.00
2023-05-12T03:18:16.201Z,100.00
2023-05-12T03:21:18.779Z,100.00
2023-05-12T03:24:21.563Z,100.00
2023-05-12T03:27:24.207Z,100.00
2023-05-12T03:30:27.029Z,100.00
2023-05-12T03:33:30.356Z,100.00
2023-05-12T03:36:33.819Z,100.00
2023-05-12T03:39:36.466Z,100.00
2023-05-12T03:42:39.600Z,100.00
2023-05-12T03:45:44.102Z,100.00
2023-05-12T03:48:47.335Z,100.00
2023-05-12T03:51:50.204Z,100.00
2023-05-12T03:54:54.389Z,100.00
2023-05-12T03:57:57.000Z,100.00
2023-05-12T04:01:01.718Z,100.00
2023-05-12T04:04:04.976Z,100.00
2023-05-12T04:07:07.746Z,100.00
2023-05-12T04:10:10.754Z,100.00
2023-05-12T04:13:13.321Z,100.00
2023-05-12T04:16:16.541Z,100.00
2023-05-12T04:19:19.064Z,100.00
2023-05-12T04:22:23.436Z,100.00
2023-05-12T04:25:27.568Z,100.00
2023-05-12T04:28:30.453Z,100.00
2023-05-12T04:31:33.134Z,100.00
2023-05-12T04:34:36.753Z,100.00
2023-05-12T04:37:40.037Z,100.00
2023-05-12T04:40:43.346Z,100.00
2023-05-12T04:46:56.081Z,100.00
2023-05-12T04:49:58.665Z,100.00
2023-05-12T04:53:01.490Z,100.00
2023-05-12T04:56:04.180Z,100.00
2023-05-12T04:59:07.111Z,100.00
2023-05-12T05:02:10.060Z,100.00
2023-05-12T05:05:12.818Z,100.00
2023-05-12T05:08:15.635Z,100.00
2023-05-12T05:11:18.840Z,100.00
2023-05-12T05:14:22.054Z,100.00
2023-05-12T05:17:25.185Z,100.00
2023-05-12T05:20:29.343Z,100.00
2023-05-12T05:23:32.563Z,100.00
2023-05-12T05:26:35.927Z,100.00
2023-05-12T05:29:39.588Z,100.00
2023-05-12T05:32:42.991Z,100.00
2023-05-12T05:35:46.924Z,100.00
2023-05-12T05:38:49.866Z,100.00
2023-05-12T05:41:52.838Z,100.00
2023-05-12T05:44:56.401Z,100.00
2023-05-12T05:47:59.811Z,100.00
2023-05-12T05:51:03.229Z,100.00
2023-05-12T05:54:06.291Z,100.00
2023-05-12T05:57:08.956Z,100.00
2023-05-12T06:00:14.367Z,100.00
2023-05-12T06:03:19.306Z,100.00
2023-05-12T06:06:22.265Z,100.00
2023-05-12T06:09:25.189Z,100.00
2023-05-12T06:12:28.002Z,100.00
2023-05-12T06:15:30.828Z,100.00
2023-05-12T06:18:37.764Z,100.00
2023-05-12T06:21:40.999Z,100.00
2023-05-12T06:24:43.761Z,100.00
2023-05-12T06:27:46.788Z,100.00
2023-05-12T06:30:49.328Z,100.00
2023-05-12T06:33:53.143Z,100.00
2023-05-12T06:36:56.060Z,100.00
2023-05-12T06:39:59.652Z,100.00
2023-05-12T06:43:02.903Z,100.00
2023-05-12T06:46:06.950Z,100.00
2023-05-12T06:49:10.624Z,100.00
2023-05-12T06:52:13.441Z,100.00
2023-05-12T06:55:20.158Z,100.00
2023-05-12T06:58:23.312Z,100.00
2023-05-12T07:01:25.900Z,100.00
2023-05-12T07:04:29.731Z,100.00
2023-05-12T07:07:32.225Z,100.00
2023-05-12T07:10:35.348Z,100.00
2023-05-12T07:13:38.438Z,100.00
2023-05-12T07:16:41.171Z,100.00
2023-05-12T07:19:43.840Z,100.00
2023-05-12T07:22:46.634Z,100.00
2023-05-12T07:25:49.314Z,100.00
2023-05-12T07:28:52.872Z,100.00
2023-05-12T07:31:55.687Z,100.00
2023-05-12T07:34:58.720Z,100.00
2023-05-12T07:38:03.233Z,100.00
2023-05-12T07:41:06.093Z,100.00
2023-05-12T07:44:08.893Z,100.00
2023-05-12T07:47:11.704Z,100.00
2023-05-12T07:50:14.222Z,100.00
2023-05-12T07:53:16.989Z,100.00
2023-05-12T07:56:19.613Z,100.00
2023-05-12T07:59:22.397Z,100.00
2023-05-12T08:02:24.998Z,100.00
2023-05-12T08:05:27.896Z,100.00
2023-05-12T08:08:30.720Z,100.00
2023-05-12T08:11:33.487Z,100.00
2023-05-12T08:14:36.307Z,100.00
2023-05-12T08:17:39.254Z,100.00
2023-05-12T08:20:42.104Z,100.00
2023-05-12T08:23:45.034Z,100.00
2023-05-12T08:26:47.576Z,100.00
2023-05-12T08:29:50.533Z,100.00
2023-05-12T08:32:54.508Z,100.00
2023-05-12T08:35:57.429Z,100.00
2023-05-12T08:39:00.117Z,100.00
2023-05-12T08:42:30.155Z,100.00
2023-05-12T08:45:34.069Z,100.00
2023-05-12T08:48:38.826Z,100.00
2023-05-12T08:51:46.653Z,100.00
2023-05-12T08:54:56.436Z,100.00
2023-05-12T08:58:00.307Z,100.00
2023-05-12T09:01:07.457Z,100.00
2023-05-12T09:04:10.394Z,100.00
2023-05-12T09:07:13.448Z,100.00
2023-05-12T09:10:32.926Z,100.00
2023-05-12T09:14:02.712Z,100.00
2023-05-12T09:17:05.646Z,100.00
2023-05-12T09:20:20.522Z,100.00
2023-05-12T09:23:26.502Z,100.00
2023-05-12T09:26:29.456Z,100.00
2023-05-12T09:29:42.484Z,100.00
2023-05-12T09:32:51.108Z,100.00
2023-05-12T09:35:53.683Z,100.00
2023-05-12T09:39:00.870Z,100.00
2023-05-12T09:42:03.622Z,100.00
2023-05-12T09:45:09.501Z,100.00
2023-05-12T09:48:13.029Z,100.00
2023-05-12T09:51:19.078Z,100.00
2023-05-12T09:54:28.539Z,100.00
2023-05-12T09:57:31.969Z,100.00
2023-05-12T10:00:52.517Z,100.00
2023-05-12T10:03:59.178Z,100.00
2023-05-12T10:07:01.760Z,100.00
2023-05-12T10:10:07.270Z,100.00
2023-05-12T10:13:14.408Z,100.00
2023-05-12T10:16:17.569Z,100.00
2023-05-12T10:19:20.313Z,100.00
2023-05-12T10:22:23.597Z,100.00
2023-05-12T10:25:26.080Z,100.00
2023-05-12T10:28:29.614Z,100.00
2023-05-12T10:31:32.312Z,100.00
2023-05-12T10:34:37.165Z,100.00
2023-05-12T10:37:40.030Z,100.00
2023-05-12T10:41:09.138Z,100.00
2023-05-12T10:44:12.307Z,100.00
2023-05-12T10:47:15.257Z,100.00
2023-05-12T10:50:27.841Z,100.00
2023-05-12T10:53:47.656Z,100.00
2023-05-12T10:56:52.457Z,100.00
2023-05-12T11:00:00.679Z,100.00
2023-05-12T11:03:13.166Z,100.00
2023-05-12T11:06:19.482Z,100.00
2023-05-12T11:09:22.406Z,100.00
2023-05-12T11:12:27.566Z,100.00
2023-05-12T11:15:31.354Z,100.00
2023-05-12T11:18:34.199Z,100.00
2023-05-12T11:21:37.186Z,100.00
2023-05-12T11:24:41.301Z,100.00
2023-05-12T11:27:53.299Z,100.00
2023-05-12T11:30:56.240Z,100.00
2023-05-12T11:34:12.480Z,100.00
2023-05-12T11:37:16.379Z,100.00
2023-05-12T11:40:21.073Z,100.00
2023-05-12T11:43:23.972Z,100.00
2023-05-12T11:46:30.329Z,100.00
2023-05-12T11:49:34.742Z,100.00
2023-05-12T11:52:37.185Z,100.00
2023-05-12T11:55:51.216Z,100.00
2023-05-12T11:58:58.257Z,100.00
2023-05-12T12:02:04.021Z,100.00
2023-05-12T12:05:17.654Z,100.00
2023-05-12T12:08:20.368Z,100.00
2023-05-12T12:11:26.876Z,100.00
2023-05-12T12:14:31.105Z,100.00
2023-05-12T12:17:33.984Z,100.00
2023-05-12T12:20:36.564Z,100.00
2023-05-12T12:23:50.369Z,100.00
2023-05-12T12:26:53.619Z,100.00
2023-05-12T12:29:56.544Z,100.00
2023-05-12T12:32:59.293Z,100.00
2023-05-12T12:36:02.205Z,100.00
2023-05-12T12:39:04.803Z,100.00
2023-05-12T12:42:07.787Z,100.00
2023-05-12T12:45:10.814Z,100.00
2023-05-12T12:48:13.741Z,100.00
2023-05-12T12:51:16.381Z,100.00
2023-05-12T12:54:19.221Z,100.00
2023-05-12T12:57:22.896Z,100.00
2023-05-12T13:00:25.704Z,100.00
2023-05-12T13:03:28.415Z,100.00
2023-05-12T13:06:31.247Z,100.00
2023-05-12T13:09:33.744Z,100.00
2023-05-12T13:12:36.570Z,100.00
2023-05-12T13:15:39.851Z,100.00
2023-05-12T13:18:42.779Z,100.00
2023-05-12T13:21:45.311Z,100.00
2023-05-12T13:24:48.206Z,100.00
2023-05-12T13:27:50.780Z,100.00
2023-05-12T13:30:53.708Z,100.00
2023-05-12T13:33:56.405Z,100.00
2023-05-12T13:36:59.355Z,100.00
2023-05-12T13:40:02.376Z,100.00
2023-05-12T13:43:05.427Z,100.00
2023-05-12T13:46:09.413Z,100.00
2023-05-12T13:49:12.915Z,100.00
2023-05-12T13:52:16.244Z,100.00
2023-05-12T13:55:21.600Z,100.00
2023-05-12T13:58:24.473Z,100.00
2023-05-12T14:01:27.819Z,100.00
2023-05-12T14:04:30.700Z,100.00
2023-05-12T14:07:33.323Z,100.00
2023-05-12T14:10:36.247Z,100.00
2023-05-12T14:13:38.746Z,100.00
2023-05-12T14:16:41.719Z,100.00
2023-05-12T14:19:45.087Z,100.00
2023-05-12T14:22:47.809Z,100.00
2023-05-12T14:25:50.448Z,100.00
2023-05-12T14:28:53.308Z,100.00
2023-05-12T14:31:55.878Z,100.00
2023-05-12T14:34:58.628Z,100.00
2023-05-12T14:38:01.227Z,100.00
2023-05-12T14:41:04.166Z,100.00
2023-05-12T14:44:06.702Z,100.00
2023-05-12T14:47:09.486Z,100.00
2023-05-12T14:50:12.089Z,100.00
2023-05-12T14:53:15.439Z,100.00
2023-05-12T14:56:17.912Z,100.00
2023-05-12T14:59:20.857Z,100.00
2023-05-12T15:02:23.458Z,100.00
2023-05-12T15:05:41.198Z,100.00
2023-05-12T15:08:48.825Z,100.00
2023-05-12T15:11:51.775Z,100.00
2023-05-12T15:14:56.107Z,100.00
2023-05-12T15:17:59.267Z,100.00
2023-05-12T15:21:01.987Z,100.00
2023-05-12T15:24:06.284Z,100.00
2023-05-12T15:27:09.061Z,100.00
2023-05-12T15:30:12.609Z,100.00
2023-05-12T15:33:15.226Z,100.00
2023-05-12T15:36:18.024Z,100.00
2023-05-12T15:39:21.732Z,100.00
2023-05-12T15:42:30.109Z,100.00
2023-05-12T15:45:38.460Z,100.00
2023-05-12T15:48:41.394Z,100.00
2023-05-12T15:51:44.671Z,100.00
2023-05-12T15:54:47.567Z,100.00
2023-05-12T15:57:50.233Z,100.00
2023-05-12T16:00:56.152Z,100.00
2023-05-12T16:03:59.327Z,100.00
2023-05-12T16:07:02.075Z,100.00
2023-05-12T16:10:05.695Z,100.00
2023-05-12T16:13:08.981Z,100.00
2023-05-12T16:16:11.853Z,100.00
2023-05-12T16:19:18.168Z,100.00
2023-05-12T16:22:20.995Z,100.00
2023-05-12T16:25:23.566Z,100.00
2023-05-12T16:28:27.003Z,100.00
2023-05-12T16:31:30.995Z,100.00
2023-05-12T16:34:33.781Z,100.00
2023-05-12T16:37:36.227Z,100.00
2023-05-12T16:40:39.068Z,100.00
2023-05-12T16:43:41.634Z,100.00
2023-05-12T16:46:44.494Z,100.00
2023-05-12T16:49:47.054Z,100.00
2023-05-12T16:52:49.900Z,100.00
2023-05-12T16:55:52.692Z,100.00
2023-05-12T16:58:55.630Z,100.00
2023-05-12T17:01:59.544Z,100.00
2023-05-12T17:05:02.346Z,100.00
2023-05-12T17:08:05.023Z,100.00
2023-05-12T17:11:08.208Z,100.00
2023-05-12T17:14:10.724Z,100.00
2023-05-12T17:17:13.596Z,100.00
2023-05-12T17:20:16.153Z,100.00
2023-05-12T17:23:18.967Z,100.00
2023-05-12T17:26:21.471Z,100.00
2023-05-12T17:29:24.276Z,100.00
2023-05-12T17:32:28.284Z,100.00
2023-05-12T17:35:32.628Z,100.00
2023-05-12T17:38:35.418Z,100.00
2023-05-12T17:41:42.662Z,100.00
2023-05-12T17:44:45.361Z,100.00
2023-05-12T17:47:51.321Z,100.00
2023-05-12T17:50:53.886Z,100.00
2023-05-12T17:53:56.875Z,100.00
2023-05-12T17:56:59.567Z,100.00
2023-05-12T18:00:09.337Z,100.00
2023-05-12T18:03:17.592Z,100.00
2023-05-12T18:06:20.782Z,100.00
2023-05-12T18:09:23.547Z,100.00
2023-05-12T18:12:27.061Z,100.00
2023-05-12T18:15:30.221Z,100.00
2023-05-12T18:18:33.382Z,100.00
2023-05-12T18:21:36.344Z,100.00
2023-05-12T18:24:41.803Z,100.00
2023-05-12T18:27:44.384Z,100.00
2023-05-12T18:30:47.386Z,100.00
2023-05-12T18:33:50.248Z,100.00
2023-05-12T18:36:53.580Z,100.00
2023-05-12T18:39:58.270Z,100.00
2023-05-12T18:43:01.251Z,100.00
2023-05-12T18:46:04.430Z,100.00
2023-05-12T18:49:07.673Z,100.00
2023-05-12T18:52:10.192Z,100.00
2023-05-12T18:55:13.011Z,100.00
2023-05-12T18:58:17.134Z,100.00
2023-05-12T19:01:23.007Z,100.00
2023-05-12T19:04:26.300Z,100.00
2023-05-12T19:07:29.066Z,100.00
2023-05-12T19:10:32.588Z,100.00
2023-05-12T19:13:40.614Z,100.00
2023-05-12T19:16:46.402Z,100.00
2023-05-12T19:19:50.585Z,100.00
2023-05-12T19:22:53.200Z,100.00
2023-05-12T19:25:56.005Z,100.00
2023-05-12T19:29:00.464Z,100.00
2023-05-12T19:32:03.502Z,100.00
2023-05-12T19:35:07.075Z,100.00
2023-05-12T19:38:10.000Z,100.00
2023-05-12T19:41:12.490Z,100.00
2023-05-12T19:44:15.332Z,100.00
2023-05-12T19:47:17.999Z,100.00
2023-05-12T19:50:21.234Z,100.00
2023-05-12T19:53:23.830Z,100.00
2023-05-12T19:56:27.170Z,100.00
2023-05-12T19:59:29.947Z,100.00
2023-05-12T20:02:33.025Z,100.00
2023-05-12T20:05:37.379Z,100.00
2023-05-12T20:08:40.077Z,100.00
2023-05-12T20:11:42.976Z,100.00
2023-05-12T20:14:45.638Z,100.00
2023-05-12T20:17:48.469Z,100.00
2023-05-12T20:20:51.107Z,100.00
2023-05-12T20:23:53.932Z,100.00
2023-05-12T20:26:56.707Z,100.00
2023-05-12T20:29:59.682Z,100.00
2023-05-12T20:33:02.404Z,100.00
2023-05-12T20:36:05.623Z,100.00
2023-05-12T20:39:10.118Z,100.00
2023-05-12T20:42:13.136Z,100.00
2023-05-12T20:45:15.933Z,100.00
2023-05-12T20:48:18.782Z,100.00
2023-05-12T20:51:21.492Z,100.00
2023-05-12T20:54:24.295Z,100.00
2023-05-12T20:57:27.288Z,100.00
2023-05-12T21:00:30.163Z,100.00
2023-05-12T21:03:33.586Z,100.00
2023-05-12T21:06:36.994Z,100.00
2023-05-12T21:09:39.564Z,100.00
2023-05-12T21:12:42.397Z,100.00
2023-05-12T21:15:45.089Z,100.00
2023-05-12T21:18:48.229Z,100.00
2023-05-12T21:21:50.966Z,100.00
2023-05-12T21:24:53.877Z,100.00
2023-05-12T21:27:56.554Z,100.00
2023-05-12T21:30:59.345Z,100.00
2023-05-12T21:34:01.977Z,100.00
2023-05-12T21:37:04.997Z,100.00
2023-05-12T21:40:08.058Z,100.00
2023-05-12T21:43:10.913Z,100.00
2023-05-12T21:46:13.468Z,100.00
2023-05-12T21:49:16.504Z,100.00
2023-05-12T21:52:19.388Z,100.00
2023-05-12T21:55:22.392Z,100.00
2023-05-12T21:58:24.979Z,100.00
2023-05-12T22:01:28.813Z,100.00
2023-05-12T22:04:31.671Z,100.00
2023-05-12T22:07:34.131Z,100.00
2023-05-12T22:10:37.248Z,100.00
2023-05-12T22:13:40.080Z,100.00
2023-05-12T22:16:43.163Z,100.00
2023-05-12T22:19:45.764Z,100.00
2023-05-12T22:22:49.872Z,100.00
2023-05-12T22:25:52.565Z,100.00
2023-05-12T22:28:55.600Z,100.00
2023-05-12T22:31:58.178Z,100.00
2023-05-12T22:35:01.397Z,100.00
2023-05-12T22:38:03.993Z,100.00
2023-05-12T22:41:06.899Z,100.00
2023-05-12T22:44:09.849Z,100.00
2023-05-12T22:47:13.195Z,100.00
2023-05-12T22:50:16.082Z,100.00
2023-05-12T22:53:18.978Z,100.00
2023-05-12T22:56:21.576Z,100.00
2023-05-12T22:59:24.405Z,100.00
2023-05-12T23:02:27.057Z,100.00
2023-05-12T23:05:29.922Z,100.00
2023-05-12T23:08:32.501Z,100.00
2023-05-12T23:11:35.817Z,100.00
2023-05-12T23:14:38.399Z,100.00
2023-05-12T23:17:41.486Z,100.00
2023-05-12T23:20:44.196Z,100.00
2023-05-12T23:23:47.162Z,100.00
2023-05-12T23:26:50.726Z,100.00
2023-05-12T23:29:53.814Z,100.00
2023-05-12T23:32:56.847Z,100.00
2023-05-12T23:35:59.845Z,100.00
2023-05-12T23:39:02.489Z,100.00
2023-05-12T23:42:05.666Z,100.00
2023-05-12T23:45:08.626Z,100.00
2023-05-12T23:48:11.814Z,100.00
2023-05-12T23:51:14.445Z,100.00
2023-05-12T23:54:17.476Z,100.00
2023-05-12T23:57:20.322Z,100.00
