createdAt,value
2017-07-12T05:42:53.328Z,96.50
2017-07-12T05:45:22.571Z,96.30
2017-07-12T05:47:51.124Z,96.30
2017-07-12T05:50:19.575Z,96.40
2017-07-12T05:52:48.099Z,96.20
2017-07-12T05:55:17.331Z,96.30
2017-07-12T05:57:45.972Z,96.20
2017-07-12T06:00:14.546Z,96.10
2017-07-12T06:02:42.939Z,96.20
2017-07-12T06:05:13.114Z,96.20
2017-07-12T06:07:42.254Z,96.00
2017-07-12T06:10:10.601Z,96.00
2017-07-12T06:12:39.290Z,95.30
2017-07-12T06:15:12.126Z,95.60
2017-07-12T06:17:40.954Z,95.50
2017-07-12T06:20:09.301Z,95.30
2017-07-12T06:22:37.991Z,95.30
2017-07-12T06:25:06.953Z,95.50
2017-07-12T06:27:35.375Z,95.70
2017-07-12T06:30:04.916Z,95.70
2017-07-12T06:32:33.846Z,95.60
2017-07-12T06:35:02.181Z,95.70
2017-07-12T06:37:30.581Z,95.60
2017-07-12T06:39:59.134Z,95.60
2017-07-12T06:42:28.591Z,95.70
2017-07-12T06:44:57.791Z,95.00
2017-07-12T06:47:26.432Z,95.00
2017-07-12T06:49:54.852Z,95.10
2017-07-12T06:52:23.310Z,95.50
2017-07-12T06:54:52.609Z,95.60
2017-07-12T06:57:21.154Z,95.40
2017-07-12T06:59:50.691Z,95.60
2017-07-12T07:02:19.994Z,95.90
2017-07-12T07:04:48.680Z,95.80
2017-07-12T07:07:17.106Z,95.80
2017-07-12T07:09:45.570Z,95.80
2017-07-12T07:12:14.037Z,95.70
2017-07-12T07:14:42.376Z,95.60
2017-07-12T07:17:11.764Z,95.70
2017-07-12T07:19:40.101Z,95.70
2017-07-12T07:22:08.487Z,96.10
2017-07-12T07:24:36.960Z,96.10
2017-07-12T07:27:05.284Z,95.90
2017-07-12T07:29:33.617Z,95.90
2017-07-12T07:32:03.013Z,95.60
2017-07-12T07:34:32.237Z,95.90
2017-07-12T07:37:01.613Z,95.90
2017-07-12T07:39:30.637Z,95.50
2017-07-12T07:41:58.986Z,95.50
2017-07-12T07:44:27.342Z,95.30
2017-07-12T07:46:57.314Z,95.30
2017-07-12T07:49:25.733Z,95.40
2017-07-12T07:51:54.129Z,95.50
2017-07-12T07:54:22.862Z,95.80
2017-07-12T07:56:52.297Z,95.60
2017-07-12T07:59:20.746Z,95.20
2017-07-12T08:01:50.149Z,94.90
2017-07-12T08:04:18.583Z,94.80
2017-07-12T08:06:46.964Z,95.30
2017-07-12T08:09:15.514Z,95.40
2017-07-12T08:11:44.833Z,95.30
2017-07-12T08:14:13.241Z,95.20
2017-07-12T08:16:43.075Z,95.50
2017-07-12T08:19:12.194Z,95.30
2017-07-12T08:21:40.677Z,95.30
2017-07-12T08:24:09.337Z,94.80
2017-07-12T08:26:38.737Z,94.80
2017-07-12T08:29:07.068Z,94.70
2017-07-12T08:31:35.517Z,94.20
2017-07-12T08:34:05.643Z,93.30
2017-07-12T08:36:33.999Z,93.30
2017-07-12T08:39:02.911Z,93.30
2017-07-12T08:41:31.239Z,93.40
2017-07-12T08:43:59.670Z,93.40
2017-07-12T08:46:29.382Z,93.70
2017-07-12T08:48:57.869Z,93.60
2017-07-12T08:51:26.677Z,93.60
2017-07-12T08:53:55.583Z,93.70
2017-07-12T08:56:24.733Z,93.80
2017-07-12T08:58:53.088Z,93.80
2017-07-12T09:01:21.936Z,93.60
2017-07-12T09:03:50.314Z,94.20
2017-07-12T09:06:18.707Z,94.60
2017-07-12T09:08:48.207Z,94.40
2017-07-12T09:11:16.581Z,94.30
2017-07-12T09:13:45.022Z,94.90
2017-07-12T09:16:13.809Z,95.30
2017-07-12T09:18:42.161Z,95.30
2017-07-12T09:21:10.587Z,95.30
2017-07-12T09:23:39.241Z,95.40
2017-07-12T09:33:32.999Z,95.70
2017-07-12T09:36:01.402Z,95.70
2017-07-12T09:38:30.432Z,95.20
2017-07-12T09:40:59.515Z,95.70
2017-07-12T09:43:28.623Z,95.30
2017-07-12T09:45:57.734Z,95.30
2017-07-12T09:48:26.052Z,95.20
2017-07-12T09:50:55.248Z,95.40
2017-07-12T09:53:24.245Z,95.30
2017-07-12T09:55:52.621Z,95.20
2017-07-12T09:58:21.294Z,94.90
2017-07-12T10:00:50.809Z,95.10
2017-07-12T10:03:20.006Z,95.60
2017-07-12T10:05:48.386Z,95.20
2017-07-12T10:08:16.805Z,94.40
2017-07-12T10:10:45.191Z,94.40
2017-07-12T10:13:13.560Z,94.30
2017-07-12T10:15:42.693Z,94.10
2017-07-12T10:18:11.007Z,94.30
2017-07-12T10:20:40.081Z,93.80
2017-07-12T10:23:09.606Z,93.60
2017-07-12T10:25:37.931Z,93.60
2017-07-12T10:28:06.249Z,93.20
2017-07-12T10:30:34.617Z,93.90
2017-07-12T10:33:02.955Z,93.40
2017-07-12T10:35:31.275Z,93.70
2017-07-12T10:37:59.864Z,93.50
2017-07-12T10:40:28.203Z,93.90
2017-07-12T10:42:57.313Z,93.90
2017-07-12T10:45:26.329Z,93.90
2017-07-12T10:47:54.729Z,94.10
2017-07-12T10:50:23.986Z,94.00
2017-07-12T10:52:52.746Z,93.80
2017-07-12T10:55:21.171Z,93.70
2017-07-12T10:57:49.609Z,93.50
2017-07-12T11:00:18.648Z,93.50
2017-07-12T11:02:47.029Z,93.60
2017-07-12T11:05:16.132Z,93.40
2017-07-12T11:07:44.926Z,93.40
2017-07-12T11:10:13.517Z,93.40
2017-07-12T11:12:41.865Z,93.10
2017-07-12T11:15:11.096Z,93.10
2017-07-12T11:17:39.416Z,93.00
2017-07-12T11:20:07.761Z,92.70
2017-07-12T11:22:37.802Z,92.70
2017-07-12T11:25:06.136Z,92.70
2017-07-12T11:27:36.442Z,93.10
2017-07-12T11:30:04.960Z,93.00
2017-07-12T11:32:33.434Z,93.20
2017-07-12T11:35:01.779Z,93.80
2017-07-12T11:37:30.946Z,93.80
2017-07-12T11:39:59.267Z,93.60
2017-07-12T11:42:28.351Z,93.20
2017-07-12T11:45:07.111Z,93.20
2017-07-12T11:47:35.468Z,93.20
2017-07-12T11:50:03.807Z,93.40
2017-07-12T11:52:32.280Z,93.00
2017-07-12T11:55:00.625Z,92.90
2017-07-12T11:57:29.032Z,92.20
2017-07-12T11:59:57.786Z,92.20
2017-07-12T12:02:27.221Z,92.60
2017-07-12T12:04:55.636Z,93.20
2017-07-12T12:07:25.534Z,93.00
2017-07-12T12:09:53.919Z,93.30
2017-07-12T12:12:22.265Z,93.60
2017-07-12T12:14:51.902Z,93.80
2017-07-12T12:17:20.397Z,94.00
2017-07-12T12:19:48.835Z,94.10
2017-07-12T12:22:17.553Z,94.30
2017-07-12T12:24:46.020Z,94.30
2017-07-12T12:27:14.784Z,94.30
2017-07-12T12:29:43.522Z,94.60
2017-07-12T12:32:11.936Z,94.40
2017-07-12T12:34:40.458Z,94.50
2017-07-12T12:37:09.429Z,94.00
2017-07-12T12:39:37.778Z,94.40
2017-07-12T12:42:07.236Z,94.30
2017-07-12T12:44:35.795Z,94.60
2017-07-12T12:47:04.221Z,95.00
2017-07-12T12:49:32.549Z,95.20
2017-07-12T12:52:01.284Z,95.50
2017-07-12T12:54:29.640Z,95.60
2017-07-12T12:56:58.089Z,96.00
2017-07-12T12:59:26.837Z,95.90
2017-07-12T13:01:55.258Z,96.00
2017-07-12T13:04:29.435Z,96.00
2017-07-12T13:06:58.872Z,95.70
2017-07-12T13:09:27.263Z,95.80
2017-07-12T13:11:56.697Z,95.80
2017-07-12T13:14:25.155Z,95.80
2017-07-12T13:16:54.573Z,95.90
2017-07-12T13:19:23.467Z,94.70
2017-07-12T13:21:51.835Z,94.80
2017-07-12T13:24:20.709Z,94.30
2017-07-12T13:26:50.316Z,93.90
2017-07-12T13:29:19.003Z,94.50
2017-07-12T13:31:47.485Z,94.30
2017-07-12T13:34:16.316Z,94.00
2017-07-12T13:36:45.127Z,93.30
2017-07-12T13:39:14.250Z,93.60
2017-07-12T13:41:42.943Z,94.20
2017-07-12T13:44:12.059Z,94.30
2017-07-12T13:46:40.416Z,94.20
2017-07-12T13:49:09.113Z,94.60
2017-07-12T13:51:37.473Z,94.00
2017-07-12T13:54:06.929Z,94.70
2017-07-12T13:56:36.561Z,94.70
2017-07-12T13:59:05.014Z,94.60
2017-07-12T14:01:33.522Z,94.60
2017-07-12T14:04:02.004Z,95.00
2017-07-12T14:06:31.118Z,95.00
2017-07-12T14:08:59.477Z,94.90
2017-07-12T14:11:31.507Z,94.80
2017-07-12T14:14:00.655Z,94.60
2017-07-12T14:16:29.031Z,94.50
2017-07-12T14:18:58.121Z,94.90
2017-07-12T14:21:27.431Z,95.10
2017-07-12T14:23:55.808Z,94.60
2017-07-12T14:26:24.988Z,94.80
2017-07-12T14:28:53.412Z,94.40
2017-07-12T14:31:22.558Z,95.00
2017-07-12T14:33:51.878Z,95.00
2017-07-12T14:36:20.295Z,94.70
2017-07-12T14:38:48.760Z,94.60
2017-07-12T14:41:20.539Z,94.40
2017-07-12T14:43:53.480Z,93.40
2017-07-12T14:46:23.510Z,92.90
2017-07-12T14:48:52.595Z,92.10
2017-07-12T14:51:21.094Z,91.60
2017-07-12T14:53:49.898Z,90.70
2017-07-12T14:56:18.277Z,89.20
2017-07-12T14:58:46.698Z,89.20
2017-07-12T15:01:16.040Z,88.90
2017-07-12T15:03:45.307Z,87.50
2017-07-12T15:06:13.655Z,87.50
2017-07-12T15:08:42.330Z,84.50
2017-07-12T15:11:10.667Z,87.10
2017-07-12T15:13:39.100Z,84.70
2017-07-12T15:16:08.256Z,84.10
2017-07-12T15:18:36.565Z,83.70
2017-07-12T15:21:05.659Z,83.30
2017-07-12T15:23:34.587Z,83.20
2017-07-12T15:26:02.927Z,84.10
2017-07-12T15:28:31.266Z,82.80
2017-07-12T15:30:59.952Z,79.00
2017-07-12T15:33:28.361Z,80.00
2017-07-12T15:35:57.948Z,79.70
2017-07-12T15:38:27.803Z,78.20
2017-07-12T15:40:56.149Z,78.10
2017-07-12T15:43:24.621Z,79.40
2017-07-12T15:45:53.454Z,77.70
2017-07-12T15:48:22.745Z,79.30
2017-07-12T15:50:52.000Z,80.00
2017-07-12T15:53:21.377Z,79.90
2017-07-12T15:55:50.041Z,78.70
2017-07-12T15:58:18.666Z,79.20
2017-07-12T16:00:47.360Z,78.30
2017-07-12T16:03:16.719Z,75.90
2017-07-12T16:05:45.207Z,76.20
2017-07-12T16:08:13.994Z,77.30
2017-07-12T16:10:42.402Z,76.90
2017-07-12T16:13:10.728Z,77.00
2017-07-12T16:15:39.609Z,78.40
2017-07-12T16:18:07.950Z,78.40
2017-07-12T16:20:36.345Z,77.10
2017-07-12T16:23:05.312Z,76.20
2017-07-12T16:25:34.653Z,72.40
2017-07-12T16:28:03.728Z,70.70
2017-07-12T16:30:32.879Z,68.10
2017-07-12T16:33:01.239Z,68.10
2017-07-12T16:35:29.567Z,67.80
2017-07-12T16:38:00.432Z,66.80
2017-07-12T16:40:29.591Z,66.60
2017-07-12T16:42:57.997Z,66.50
2017-07-12T16:45:27.732Z,70.00
2017-07-12T16:47:56.100Z,69.80
2017-07-12T16:50:24.439Z,71.90
2017-07-12T16:52:53.387Z,72.50
2017-07-12T16:55:22.550Z,74.30
2017-07-12T16:57:50.893Z,74.20
2017-07-12T17:00:19.681Z,73.40
2017-07-12T17:02:48.092Z,73.30
2017-07-12T17:05:17.063Z,72.50
2017-07-12T17:07:46.387Z,65.50
2017-07-12T17:10:14.885Z,65.50
2017-07-12T17:12:43.518Z,66.80
2017-07-12T17:15:12.439Z,63.40
2017-07-12T17:17:42.796Z,62.10
2017-07-12T17:20:11.177Z,61.70
2017-07-12T17:22:43.105Z,59.80
2017-07-12T17:25:11.551Z,58.60
2017-07-12T17:27:40.621Z,58.00
2017-07-12T17:30:10.165Z,59.30
2017-07-12T17:32:38.530Z,59.20
2017-07-12T17:35:06.919Z,59.60
2017-07-12T17:37:35.853Z,59.90
2017-07-12T17:43:04.267Z,62.50
2017-07-12T17:45:32.675Z,62.50
2017-07-12T17:48:01.976Z,62.90
2017-07-12T17:50:30.680Z,62.60
2017-07-12T17:52:59.239Z,63.30
2017-07-12T17:55:27.668Z,63.40
2017-07-12T17:57:57.918Z,63.00
2017-07-12T18:00:26.465Z,60.50
2017-07-12T18:02:56.424Z,59.60
2017-07-12T18:05:27.172Z,59.70
2017-07-12T18:07:55.720Z,60.50
2017-07-12T18:10:24.580Z,60.00
2017-07-12T18:12:53.590Z,60.60
2017-07-12T18:15:22.435Z,60.30
2017-07-12T18:17:56.215Z,59.00
2017-07-12T18:20:25.007Z,57.30
2017-07-12T18:22:53.557Z,59.30
2017-07-12T18:25:22.067Z,59.90
2017-07-12T18:27:50.506Z,60.50
2017-07-12T18:30:19.188Z,61.50
2017-07-12T18:32:48.563Z,61.70
2017-07-12T18:35:17.454Z,61.30
2017-07-12T18:37:46.094Z,61.50
2017-07-12T18:40:15.195Z,61.60
2017-07-12T18:42:44.878Z,61.60
2017-07-12T18:45:14.245Z,62.80
2017-07-12T18:47:43.088Z,62.70
2017-07-12T18:50:11.514Z,64.10
2017-07-12T18:52:40.029Z,64.80
2017-07-12T18:55:09.589Z,65.50
2017-07-12T18:57:37.986Z,65.50
2017-07-12T19:00:07.278Z,65.00
2017-07-12T19:02:36.936Z,64.90
2017-07-12T19:05:05.342Z,66.20
2017-07-12T19:07:34.951Z,66.90
2017-07-12T19:10:06.942Z,66.50
2017-07-12T19:12:35.484Z,66.90
2017-07-12T19:15:03.962Z,67.50
2017-07-12T19:17:32.845Z,69.00
2017-07-12T19:20:02.384Z,70.00
2017-07-12T19:22:30.748Z,70.90
2017-07-12T19:24:59.368Z,71.40
2017-07-12T19:27:28.861Z,71.40
2017-07-12T19:29:59.461Z,71.40
2017-07-12T19:32:28.611Z,72.20
2017-07-12T19:34:57.178Z,72.50
2017-07-12T19:37:26.526Z,73.10
2017-07-12T19:39:56.257Z,73.60
2017-07-12T19:42:24.924Z,73.40
2017-07-12T19:44:53.646Z,73.70
2017-07-12T19:47:22.814Z,74.10
2017-07-12T19:49:51.282Z,74.60
2017-07-12T19:52:19.728Z,75.10
2017-07-12T19:54:48.595Z,75.50
2017-07-12T19:57:17.626Z,76.00
2017-07-12T19:59:46.135Z,76.50
2017-07-12T20:02:15.949Z,76.70
2017-07-12T20:04:44.378Z,77.00
2017-07-12T20:07:12.861Z,76.80
2017-07-12T20:09:42.114Z,77.20
2017-07-12T20:12:10.563Z,77.30
2017-07-12T20:14:39.910Z,77.20
2017-07-12T20:17:08.514Z,77.50
2017-07-12T20:19:36.859Z,77.30
2017-07-12T20:22:05.208Z,77.60
2017-07-12T20:24:34.942Z,78.00
2017-07-12T20:27:03.280Z,78.40
2017-07-12T20:29:31.732Z,78.40
2017-07-12T20:32:00.279Z,78.70
2017-07-12T20:34:29.649Z,78.70
2017-07-12T20:36:58.024Z,78.70
2017-07-12T20:39:27.351Z,79.50
2017-07-12T20:41:55.743Z,79.50
2017-07-12T20:44:24.236Z,80.50
2017-07-12T20:46:53.948Z,80.00
2017-07-12T20:49:23.593Z,80.00
2017-07-12T20:51:52.177Z,80.40
2017-07-12T20:54:21.334Z,80.30
2017-07-12T20:56:50.066Z,80.60
2017-07-12T20:59:18.866Z,80.80
2017-07-12T21:01:48.620Z,81.20
2017-07-12T21:04:17.961Z,81.60
2017-07-12T21:06:46.848Z,81.60
2017-07-12T21:09:15.786Z,81.60
2017-07-12T21:11:46.118Z,81.70
2017-07-12T21:14:14.550Z,81.80
2017-07-12T21:16:44.236Z,81.70
2017-07-12T21:19:12.637Z,81.50
2017-07-12T21:21:42.094Z,81.50
2017-07-12T21:24:10.512Z,81.30
2017-07-12T21:26:38.840Z,81.50
2017-07-12T21:29:07.200Z,81.50
2017-07-12T21:31:36.169Z,81.80
2017-07-12T21:34:04.527Z,82.00
2017-07-12T21:36:32.920Z,82.10
2017-07-12T21:39:01.501Z,82.20
2017-07-12T21:41:29.912Z,82.30
2017-07-12T21:43:58.359Z,82.60
2017-07-12T21:46:27.657Z,83.20
2017-07-12T21:48:56.089Z,83.00
2017-07-12T21:51:25.414Z,83.70
2017-07-12T21:54:11.748Z,83.00
2017-07-12T21:56:57.753Z,83.50
2017-07-12T21:59:44.103Z,83.70
2017-07-12T22:02:29.918Z,84.00
2017-07-12T22:05:15.991Z,84.30
2017-07-12T22:08:02.130Z,84.10
2017-07-12T22:10:48.122Z,84.60
2017-07-12T22:13:35.549Z,84.30
2017-07-12T22:16:22.592Z,83.80
2017-07-12T22:19:08.548Z,83.80
2017-07-12T22:21:55.523Z,84.10
2017-07-12T22:24:42.339Z,83.10
2017-07-12T22:27:28.269Z,83.00
2017-07-12T22:30:14.315Z,82.70
2017-07-12T22:33:00.714Z,81.90
2017-07-12T22:35:46.710Z,81.90
2017-07-12T22:38:21.251Z,82.00
2017-07-12T22:40:55.353Z,81.80
2017-07-12T22:43:30.417Z,81.70
2017-07-12T22:45:58.804Z,82.30
2017-07-12T22:48:27.922Z,82.60
2017-07-12T22:50:56.627Z,81.80
2017-07-12T22:53:24.975Z,81.70
2017-07-12T22:55:53.396Z,81.80
2017-07-12T22:58:22.757Z,82.50
2017-07-12T23:00:51.893Z,82.90
2017-07-12T23:03:20.316Z,82.90
2017-07-12T23:05:50.009Z,83.10
2017-07-12T23:08:18.722Z,83.70
2017-07-12T23:10:47.319Z,84.00
2017-07-12T23:13:16.714Z,84.10
2017-07-12T23:15:45.167Z,84.00
2017-07-12T23:18:13.638Z,84.30
2017-07-12T23:20:44.156Z,84.50
2017-07-12T23:23:12.507Z,84.50
2017-07-12T23:25:40.849Z,84.60
2017-07-12T23:28:09.864Z,84.60
2017-07-12T23:30:38.207Z,84.60
2017-07-12T23:33:06.542Z,84.60
2017-07-12T23:35:35.973Z,84.70
2017-07-12T23:38:04.302Z,84.80
2017-07-12T23:40:32.656Z,85.00
2017-07-12T23:43:01.125Z,85.10
2017-07-12T23:45:29.499Z,85.20
2017-07-12T23:47:57.849Z,85.40
2017-07-12T23:50:27.152Z,85.50
2017-07-12T23:52:55.504Z,85.70
2017-07-12T23:55:23.867Z,85.90
2017-07-12T23:57:53.174Z,85.70
