createdAt,value
2019-03-24T00:01:00.142Z,10.00
2019-03-24T00:06:06.970Z,8.90
2019-03-24T00:11:13.867Z,9.00
2019-03-24T00:16:21.427Z,9.37
2019-03-24T00:21:28.327Z,7.65
2019-03-24T00:26:35.143Z,8.03
2019-03-24T00:31:42.049Z,7.60
2019-03-24T00:36:48.866Z,8.20
2019-03-24T00:41:56.594Z,7.30
2019-03-24T00:47:03.534Z,7.27
2019-03-24T00:52:10.303Z,7.27
2019-03-24T00:57:17.094Z,6.78
2019-03-24T01:02:23.905Z,6.43
2019-03-24T01:07:30.727Z,6.63
2019-03-24T01:12:37.726Z,6.20
2019-03-24T01:17:44.595Z,5.83
2019-03-24T01:22:51.608Z,6.37
2019-03-24T01:27:58.480Z,5.90
2019-03-24T01:33:06.000Z,5.67
2019-03-24T01:38:12.824Z,5.30
2019-03-24T01:43:19.629Z,5.13
2019-03-24T01:48:26.459Z,6.47
2019-03-24T01:53:33.334Z,6.40
2019-03-24T01:58:40.157Z,5.83
2019-03-24T02:03:47.011Z,5.60
2019-03-24T02:08:53.843Z,5.17
2019-03-24T02:14:00.648Z,5.87
2019-03-24T02:19:07.830Z,6.30
2019-03-24T02:24:14.901Z,6.20
2019-03-24T02:29:21.754Z,6.70
2019-03-24T02:34:28.574Z,5.97
2019-03-24T02:39:35.392Z,6.67
2019-03-24T02:44:42.260Z,6.10
2019-03-24T02:49:49.086Z,6.93
2019-03-24T02:54:55.867Z,7.35
2019-03-24T03:00:02.672Z,5.77
2019-03-24T03:05:11.731Z,5.97
2019-03-24T03:10:18.929Z,6.57
2019-03-24T03:15:25.760Z,6.67
2019-03-24T03:20:32.609Z,5.97
2019-03-24T03:25:40.845Z,6.60
2019-03-24T03:30:47.794Z,7.27
2019-03-24T03:35:54.709Z,7.13
2019-03-24T03:41:01.638Z,6.40
2019-03-24T03:46:09.580Z,6.37
2019-03-24T03:51:16.393Z,6.67
2019-03-24T03:56:23.335Z,7.05
2019-03-24T04:01:30.223Z,8.78
2019-03-24T04:06:37.068Z,11.23
2019-03-24T04:11:44.036Z,15.33
2019-03-24T04:16:50.921Z,15.57
2019-03-24T04:21:57.792Z,17.73
2019-03-24T04:27:04.763Z,15.90
2019-03-24T04:32:11.544Z,13.80
2019-03-24T04:37:18.319Z,11.93
2019-03-24T04:42:25.461Z,10.40
2019-03-24T04:47:32.418Z,9.33
2019-03-24T04:52:39.406Z,7.97
2019-03-24T04:57:46.160Z,7.20
2019-03-24T05:02:53.039Z,6.97
2019-03-24T05:08:00.261Z,7.57
2019-03-24T05:13:07.426Z,7.33
2019-03-24T05:18:14.197Z,6.80
2019-03-24T05:23:21.008Z,6.20
2019-03-24T05:28:27.762Z,6.77
2019-03-24T05:33:34.637Z,6.30
2019-03-24T05:38:41.504Z,5.80
2019-03-24T05:43:48.323Z,6.85
2019-03-24T05:48:55.229Z,6.00
2019-03-24T05:54:02.237Z,6.00
2019-03-24T05:59:09.054Z,6.87
2019-03-24T06:04:16.124Z,7.37
2019-03-24T06:09:22.953Z,7.35
2019-03-24T06:14:29.728Z,7.90
2019-03-24T06:19:36.546Z,6.37
2019-03-24T06:24:43.561Z,7.27
2019-03-24T06:29:50.353Z,7.08
2019-03-24T06:34:57.134Z,7.63
2019-03-24T06:40:07.263Z,7.17
2019-03-24T06:45:14.304Z,8.17
2019-03-24T06:50:21.636Z,7.05
2019-03-24T06:55:28.496Z,7.10
2019-03-24T07:00:35.550Z,7.80
2019-03-24T07:05:42.432Z,8.27
2019-03-24T07:10:49.227Z,6.83
2019-03-24T07:15:58.516Z,7.37
2019-03-24T07:21:06.197Z,7.75
2019-03-24T07:26:13.067Z,7.23
2019-03-24T07:31:19.860Z,6.70
2019-03-24T07:36:26.834Z,7.33
2019-03-24T07:41:33.830Z,8.20
2019-03-24T07:46:40.779Z,7.63
2019-03-24T07:51:47.701Z,7.43
2019-03-24T07:56:54.660Z,7.87
2019-03-24T08:02:01.633Z,7.07
2019-03-24T08:07:08.416Z,7.37
2019-03-24T08:12:15.190Z,7.17
2019-03-24T08:17:22.045Z,7.30
2019-03-24T08:22:28.829Z,7.00
2019-03-24T08:27:35.860Z,6.60
2019-03-24T08:32:42.760Z,6.67
2019-03-24T08:37:49.837Z,6.63
2019-03-24T08:42:56.729Z,6.80
2019-03-24T08:48:03.730Z,6.17
2019-03-24T08:53:22.515Z,5.93
2019-03-24T08:58:29.894Z,5.73
2019-03-24T09:03:36.826Z,6.27
2019-03-24T09:08:43.811Z,5.73
2019-03-24T09:13:50.792Z,6.03
2019-03-24T09:18:57.891Z,6.80
2019-03-24T09:24:05.718Z,5.37
2019-03-24T09:29:12.524Z,5.93
2019-03-24T09:34:19.441Z,5.27
2019-03-24T09:39:26.418Z,5.28
2019-03-24T09:44:33.411Z,6.33
2019-03-24T09:49:40.373Z,5.30
2019-03-24T09:54:47.382Z,6.42
2019-03-24T09:59:54.193Z,5.67
2019-03-24T10:05:01.032Z,5.73
2019-03-24T10:10:07.888Z,5.60
2019-03-24T10:15:14.709Z,5.33
2019-03-24T10:20:21.589Z,5.53
2019-03-24T10:25:28.338Z,4.60
2019-03-24T10:30:35.204Z,5.03
2019-03-24T10:35:42.028Z,4.33
2019-03-24T10:40:48.894Z,4.23
2019-03-24T10:45:55.756Z,3.80
2019-03-24T10:51:02.691Z,4.40
2019-03-24T10:56:09.556Z,3.97
2019-03-24T11:01:16.583Z,3.70
2019-03-24T11:06:23.547Z,3.63
2019-03-24T11:11:30.370Z,3.40
2019-03-24T11:16:37.170Z,3.47
2019-03-24T11:21:44.140Z,3.57
2019-03-24T11:26:51.207Z,2.70
2019-03-24T11:31:58.879Z,3.40
2019-03-24T11:37:05.892Z,2.83
2019-03-24T11:42:12.828Z,2.67
2019-03-24T11:47:26.560Z,3.20
2019-03-24T11:52:28.564Z,2.90
2019-03-24T11:57:35.665Z,2.90
2019-03-24T12:02:42.720Z,2.80
2019-03-24T12:07:49.822Z,3.10
2019-03-24T12:12:56.893Z,2.73
2019-03-24T12:18:03.841Z,3.17
2019-03-24T12:23:10.654Z,3.10
2019-03-24T12:28:17.851Z,2.47
2019-03-24T12:33:24.638Z,2.40
2019-03-24T12:38:31.688Z,2.80
2019-03-24T12:43:38.491Z,2.60
2019-03-24T12:48:45.473Z,2.90
2019-03-24T12:53:52.496Z,2.87
2019-03-24T12:58:59.549Z,2.98
2019-03-24T13:04:06.421Z,2.80
2019-03-24T13:09:13.979Z,3.07
2019-03-24T13:14:21.220Z,3.27
2019-03-24T13:19:39.000Z,3.57
2019-03-24T13:24:45.998Z,3.93
2019-03-24T13:29:53.054Z,3.40
2019-03-24T13:34:59.932Z,3.43
2019-03-24T13:40:07.138Z,3.47
2019-03-24T13:45:14.130Z,3.40
2019-03-24T13:50:30.920Z,2.70
2019-03-24T13:55:30.128Z,2.73
2019-03-24T14:00:37.052Z,2.50
2019-03-24T14:05:44.293Z,2.80
2019-03-24T14:10:51.243Z,2.33
2019-03-24T14:15:58.184Z,2.23
2019-03-24T14:21:06.182Z,2.77
2019-03-24T14:26:13.965Z,3.57
2019-03-24T14:31:20.868Z,2.77
2019-03-24T14:36:27.923Z,2.10
2019-03-24T14:41:34.804Z,3.10
2019-03-24T14:46:41.760Z,2.40
2019-03-24T14:51:48.826Z,3.43
2019-03-24T14:56:55.870Z,2.67
2019-03-24T15:02:02.759Z,3.03
2019-03-24T15:07:09.719Z,2.80
2019-03-24T15:12:16.511Z,2.80
2019-03-24T15:17:23.289Z,3.77
2019-03-24T15:22:30.089Z,3.13
2019-03-24T15:27:37.110Z,2.90
2019-03-24T15:32:43.959Z,2.40
2019-03-24T15:37:50.876Z,2.67
2019-03-24T15:42:57.823Z,3.13
2019-03-24T15:48:04.727Z,2.53
2019-03-24T15:53:11.710Z,3.67
2019-03-24T15:58:18.886Z,2.73
2019-03-24T16:03:26.704Z,2.87
2019-03-24T16:08:33.570Z,4.90
2019-03-24T16:13:40.434Z,3.03
2019-03-24T16:18:57.955Z,2.93
2019-03-24T16:24:04.799Z,1.70
2019-03-24T16:29:11.698Z,2.40
2019-03-24T16:34:18.569Z,2.60
2019-03-24T16:39:25.580Z,4.47
2019-03-24T16:44:51.315Z,2.70
2019-03-24T16:49:58.212Z,3.12
2019-03-24T16:55:05.398Z,3.57
2019-03-24T17:00:12.446Z,3.73
2019-03-24T17:05:19.308Z,4.30
2019-03-24T17:10:26.126Z,3.87
2019-03-24T17:15:33.024Z,3.77
2019-03-24T17:20:39.973Z,3.40
2019-03-24T17:25:46.877Z,3.33
2019-03-24T17:30:53.816Z,2.93
2019-03-24T17:36:00.944Z,4.27
2019-03-24T17:41:07.812Z,3.70
2019-03-24T17:46:14.731Z,3.07
2019-03-24T17:51:21.723Z,2.67
2019-03-24T17:56:28.623Z,2.90
2019-03-24T18:01:35.534Z,2.87
2019-03-24T18:06:42.329Z,3.50
2019-03-24T18:11:49.275Z,4.33
2019-03-24T18:16:56.079Z,2.80
2019-03-24T18:22:11.299Z,3.60
2019-03-24T18:27:11.842Z,2.73
2019-03-24T18:32:18.738Z,2.77
2019-03-24T18:37:25.816Z,3.50
2019-03-24T18:42:32.676Z,3.93
2019-03-24T18:47:39.741Z,4.80
2019-03-24T18:52:46.651Z,2.97
2019-03-24T18:57:53.423Z,3.30
2019-03-24T19:03:00.276Z,2.97
2019-03-24T19:08:08.149Z,3.37
2019-03-24T19:13:15.039Z,2.87
2019-03-24T19:18:22.646Z,2.83
2019-03-24T19:23:29.425Z,2.80
2019-03-24T19:28:36.263Z,2.93
2019-03-24T19:33:43.685Z,2.70
2019-03-24T19:38:50.466Z,3.60
2019-03-24T19:43:57.259Z,4.03
2019-03-24T19:49:04.064Z,3.80
2019-03-24T19:54:10.968Z,3.70
2019-03-24T19:59:18.364Z,3.63
2019-03-24T20:04:25.204Z,4.30
2019-03-24T20:09:32.029Z,3.80
2019-03-24T20:14:38.890Z,4.30
2019-03-24T20:19:45.755Z,4.27
2019-03-24T20:24:52.619Z,4.37
2019-03-24T20:29:59.424Z,4.47
2019-03-24T20:35:07.410Z,4.55
2019-03-24T20:40:14.816Z,4.60
2019-03-24T20:45:23.514Z,4.80
2019-03-24T20:50:30.482Z,4.17
2019-03-24T20:55:37.590Z,5.07
2019-03-24T21:00:44.461Z,4.37
2019-03-24T21:05:51.547Z,4.00
2019-03-24T21:10:58.360Z,4.50
2019-03-24T21:16:06.198Z,4.50
2019-03-24T21:21:13.063Z,5.27
2019-03-24T21:26:19.986Z,5.60
2019-03-24T21:31:26.775Z,5.42
2019-03-24T21:36:33.589Z,4.93
2019-03-24T21:41:40.409Z,5.03
2019-03-24T21:46:47.542Z,4.40
2019-03-24T21:51:54.398Z,4.47
2019-03-24T21:57:02.570Z,5.87
2019-03-24T22:02:09.989Z,5.07
2019-03-24T22:07:16.822Z,5.37
2019-03-24T22:12:23.726Z,5.80
2019-03-24T22:17:30.540Z,5.33
2019-03-24T22:22:37.425Z,5.73
2019-03-24T22:27:44.498Z,5.03
2019-03-24T22:32:51.512Z,4.93
2019-03-24T22:37:58.490Z,5.67
2019-03-24T22:43:06.592Z,5.87
2019-03-24T22:48:13.827Z,6.17
2019-03-24T22:53:20.648Z,6.27
2019-03-24T22:58:27.388Z,4.83
2019-03-24T23:03:34.349Z,5.37
2019-03-24T23:08:41.180Z,5.50
2019-03-24T23:13:48.096Z,5.30
2019-03-24T23:18:54.875Z,4.70
2019-03-24T23:24:01.934Z,4.47
2019-03-24T23:29:08.850Z,5.17
2019-03-24T23:34:15.770Z,5.27
2019-03-24T23:39:22.741Z,4.93
2019-03-24T23:44:29.469Z,4.60
2019-03-24T23:49:36.537Z,4.53
2019-03-24T23:54:43.372Z,4.23
2019-03-24T23:59:50.132Z,4.10
