createdAt,value
2019-01-14T00:00:30.092Z,41.13
2019-01-14T00:02:59.430Z,44.20
2019-01-14T00:05:28.120Z,47.33
2019-01-14T00:07:56.793Z,45.30
2019-01-14T00:10:25.633Z,39.27
2019-01-14T00:12:54.321Z,40.63
2019-01-14T00:15:23.005Z,35.87
2019-01-14T00:17:52.041Z,35.77
2019-01-14T00:20:20.721Z,33.10
2019-01-14T00:22:49.394Z,34.70
2019-01-14T00:25:18.235Z,43.00
2019-01-14T00:27:46.930Z,52.57
2019-01-14T00:30:17.907Z,72.80
2019-01-14T00:32:46.647Z,70.10
2019-01-14T00:35:15.324Z,58.13
2019-01-14T00:37:43.938Z,47.80
2019-01-14T00:40:15.259Z,55.73
2019-01-14T00:42:43.942Z,56.40
2019-01-14T00:45:12.811Z,42.23
2019-01-14T00:47:41.657Z,42.00
2019-01-14T00:50:13.143Z,34.47
2019-01-14T00:52:41.828Z,52.37
2019-01-14T00:55:11.362Z,55.30
2019-01-14T00:57:40.051Z,55.43
2019-01-14T01:00:17.338Z,50.20
2019-01-14T01:02:46.019Z,56.53
2019-01-14T01:05:14.799Z,58.77
2019-01-14T01:07:43.640Z,60.03
2019-01-14T01:10:15.028Z,56.30
2019-01-14T01:12:43.816Z,58.50
2019-01-14T01:15:15.551Z,58.67
2019-01-14T01:17:44.835Z,84.90
2019-01-14T01:20:16.834Z,142.00
2019-01-14T01:22:46.093Z,118.57
2019-01-14T01:25:14.984Z,116.03
2019-01-14T01:27:43.665Z,123.93
2019-01-14T01:30:15.419Z,132.40
2019-01-14T01:32:44.111Z,129.07
2019-01-14T01:35:14.106Z,121.60
2019-01-14T01:37:42.825Z,104.20
2019-01-14T01:40:14.480Z,128.93
2019-01-14T01:42:43.164Z,70.73
2019-01-14T01:45:12.533Z,101.83
2019-01-14T01:47:41.440Z,90.43
2019-01-14T01:50:15.110Z,72.53
2019-01-14T01:52:43.836Z,79.40
2019-01-14T01:55:13.423Z,63.80
2019-01-14T01:57:42.115Z,73.73
2019-01-14T02:00:16.676Z,95.90
2019-01-14T02:02:45.356Z,97.00
2019-01-14T02:05:14.842Z,70.23
2019-01-14T02:07:43.588Z,68.60
2019-01-14T02:10:15.236Z,83.07
2019-01-14T02:12:43.915Z,71.40
2019-01-14T02:15:15.172Z,60.97
2019-01-14T02:17:43.857Z,58.53
2019-01-14T02:20:15.034Z,62.53
2019-01-14T02:22:43.846Z,42.13
2019-01-14T02:25:14.145Z,44.67
2019-01-14T02:27:42.832Z,42.07
2019-01-14T02:30:19.748Z,37.83
2019-01-14T02:32:48.411Z,37.40
2019-01-14T02:35:17.097Z,33.53
2019-01-14T02:37:46.413Z,36.43
2019-01-14T02:40:20.113Z,49.80
2019-01-14T02:42:48.801Z,38.33
2019-01-14T02:45:17.825Z,49.47
2019-01-14T02:47:46.512Z,41.47
2019-01-14T02:50:15.997Z,67.50
2019-01-14T02:52:44.719Z,60.87
2019-01-14T02:55:13.924Z,68.87
2019-01-14T02:57:42.585Z,67.17
2019-01-14T03:00:20.286Z,66.83
2019-01-14T03:02:48.980Z,63.10
2019-01-14T03:05:17.662Z,71.17
2019-01-14T03:07:46.811Z,63.23
2019-01-14T03:10:15.603Z,61.23
2019-01-14T03:12:44.284Z,63.93
2019-01-14T03:15:15.325Z,57.17
2019-01-14T03:17:44.014Z,54.43
2019-01-14T03:20:15.664Z,56.50
2019-01-14T03:22:44.826Z,56.57
2019-01-14T03:25:14.722Z,53.53
2019-01-14T03:27:43.338Z,58.47
2019-01-14T03:30:14.947Z,58.70
2019-01-14T03:32:43.641Z,54.20
2019-01-14T03:35:12.409Z,58.80
2019-01-14T03:37:41.277Z,60.57
2019-01-14T03:40:12.954Z,64.80
2019-01-14T03:42:41.639Z,60.27
2019-01-14T03:45:11.893Z,58.33
2019-01-14T03:47:40.564Z,66.50
2019-01-14T03:50:12.880Z,66.53
2019-01-14T03:52:41.568Z,57.23
2019-01-14T03:55:10.248Z,52.57
2019-01-14T03:57:39.222Z,53.63
2019-01-14T04:00:11.142Z,53.80
2019-01-14T04:02:39.832Z,53.37
2019-01-14T04:05:10.180Z,56.33
2019-01-14T04:07:39.105Z,56.30
2019-01-14T04:10:10.996Z,70.67
2019-01-14T04:12:39.681Z,84.60
2019-01-14T04:15:11.015Z,90.57
2019-01-14T04:17:39.698Z,97.63
2019-01-14T04:20:11.285Z,119.00
2019-01-14T04:22:40.032Z,121.07
2019-01-14T04:25:09.820Z,131.27
2019-01-14T04:27:38.506Z,126.20
2019-01-14T04:30:19.174Z,117.17
2019-01-14T04:32:47.866Z,91.47
2019-01-14T04:35:17.039Z,120.50
2019-01-14T04:37:45.869Z,74.33
2019-01-14T04:40:16.058Z,76.63
2019-01-14T04:42:44.745Z,89.73
2019-01-14T04:45:15.389Z,84.83
2019-01-14T04:47:44.077Z,81.40
2019-01-14T04:50:15.814Z,106.70
2019-01-14T04:52:44.577Z,88.37
2019-01-14T04:55:13.371Z,66.77
2019-01-14T04:57:42.039Z,65.30
2019-01-14T05:00:19.619Z,73.87
2019-01-14T05:02:48.314Z,81.63
2019-01-14T05:05:17.703Z,97.50
2019-01-14T05:07:46.474Z,144.10
2019-01-14T05:10:17.870Z,268.27
2019-01-14T05:12:46.656Z,363.87
2019-01-14T05:15:15.433Z,339.53
2019-01-14T05:17:44.126Z,236.23
2019-01-14T05:20:19.271Z,202.10
2019-01-14T05:22:48.385Z,163.20
2019-01-14T05:25:17.080Z,161.10
2019-01-14T05:27:45.766Z,141.27
2019-01-14T05:30:17.050Z,165.47
2019-01-14T05:32:45.735Z,157.00
2019-01-14T05:35:14.821Z,84.97
2019-01-14T05:37:43.553Z,99.77
2019-01-14T05:40:15.280Z,104.50
2019-01-14T05:42:43.978Z,112.53
2019-01-14T05:45:13.117Z,112.10
2019-01-14T05:47:41.799Z,121.40
2019-01-14T05:50:13.787Z,97.50
2019-01-14T05:52:42.513Z,59.30
2019-01-14T05:55:12.510Z,69.33
2019-01-14T05:57:41.197Z,73.40
2019-01-14T06:00:21.835Z,65.43
2019-01-14T06:02:50.518Z,63.93
2019-01-14T06:05:19.216Z,71.20
2019-01-14T06:07:47.923Z,59.47
2019-01-14T06:10:16.616Z,66.13
2019-01-14T06:12:45.299Z,56.20
2019-01-14T06:15:16.003Z,45.97
2019-01-14T06:17:44.692Z,37.67
2019-01-14T06:20:16.481Z,45.03
2019-01-14T06:22:45.753Z,56.20
2019-01-14T06:25:15.561Z,94.93
2019-01-14T06:27:44.249Z,63.37
2019-01-14T06:30:24.840Z,90.50
2019-01-14T06:32:53.528Z,63.27
2019-01-14T06:35:22.209Z,39.47
2019-01-14T06:37:52.588Z,87.50
2019-01-14T06:40:21.959Z,84.53
2019-01-14T06:42:50.638Z,89.33
2019-01-14T06:45:19.564Z,87.80
2019-01-14T06:47:48.247Z,98.90
2019-01-14T06:50:18.847Z,353.27
2019-01-14T06:52:47.561Z,138.80
2019-01-14T06:55:16.981Z,141.97
2019-01-14T06:57:45.864Z,119.03
2019-01-14T07:00:20.687Z,91.20
2019-01-14T07:02:49.383Z,54.97
2019-01-14T07:05:19.867Z,64.10
2019-01-14T07:07:48.670Z,61.17
2019-01-14T07:10:20.282Z,66.77
2019-01-14T07:12:49.010Z,65.67
2019-01-14T07:15:17.728Z,81.40
2019-01-14T07:17:46.408Z,88.97
2019-01-14T07:20:15.802Z,120.70
2019-01-14T07:22:44.540Z,89.03
2019-01-14T07:25:13.319Z,94.27
2019-01-14T07:27:41.996Z,83.70
2019-01-14T07:30:16.467Z,59.73
2019-01-14T07:32:45.151Z,63.70
2019-01-14T07:35:15.233Z,73.73
2019-01-14T07:37:47.578Z,63.53
2019-01-14T07:40:20.041Z,238.53
2019-01-14T07:42:48.736Z,137.97
2019-01-14T07:45:23.352Z,88.40
2019-01-14T07:47:52.054Z,65.57
2019-01-14T07:50:20.747Z,88.13
2019-01-14T07:52:49.683Z,96.03
2019-01-14T07:55:19.598Z,56.47
2019-01-14T07:57:48.867Z,36.77
2019-01-14T08:00:26.125Z,39.93
2019-01-14T08:02:55.214Z,38.57
2019-01-14T08:05:23.893Z,37.60
2019-01-14T08:07:52.715Z,34.23
2019-01-14T08:10:21.395Z,35.37
2019-01-14T08:12:50.076Z,26.23
2019-01-14T08:15:20.610Z,30.17
2019-01-14T08:17:49.283Z,23.90
2019-01-14T08:20:17.959Z,27.20
2019-01-14T08:22:47.126Z,27.60
2019-01-14T08:25:16.098Z,31.27
2019-01-14T08:27:47.506Z,29.77
2019-01-14T08:30:18.819Z,36.90
2019-01-14T08:32:47.494Z,59.20
2019-01-14T08:35:16.378Z,53.57
2019-01-14T08:37:45.455Z,44.40
2019-01-14T08:40:16.436Z,63.20
2019-01-14T08:42:45.119Z,76.07
2019-01-14T08:45:14.346Z,90.40
2019-01-14T08:47:43.098Z,82.23
2019-01-14T08:50:19.295Z,83.93
2019-01-14T08:52:47.978Z,92.43
2019-01-14T08:55:16.666Z,87.40
2019-01-14T08:57:45.489Z,86.67
2019-01-14T09:00:19.414Z,76.63
2019-01-14T09:02:48.088Z,78.13
2019-01-14T09:05:17.447Z,75.77
2019-01-14T09:07:46.210Z,89.23
2019-01-14T09:10:20.739Z,87.20
2019-01-14T09:12:49.546Z,51.03
2019-01-14T09:15:19.014Z,52.60
2019-01-14T09:17:47.681Z,49.93
2019-01-14T09:20:19.169Z,41.97
2019-01-14T09:22:48.256Z,34.07
2019-01-14T09:25:17.028Z,29.67
2019-01-14T09:27:45.866Z,31.33
2019-01-14T09:30:20.297Z,24.70
2019-01-14T09:32:48.973Z,26.90
2019-01-14T09:35:17.794Z,26.17
2019-01-14T09:37:46.479Z,24.50
2019-01-14T09:40:17.799Z,27.03
2019-01-14T09:42:46.621Z,22.67
2019-01-14T09:45:15.503Z,31.07
2019-01-14T09:47:44.277Z,25.97
2019-01-14T09:50:14.891Z,29.83
2019-01-14T09:52:43.757Z,35.57
2019-01-14T09:55:14.417Z,32.40
2019-01-14T09:57:43.272Z,33.10
2019-01-14T10:00:12.447Z,44.10
2019-01-14T10:02:41.226Z,28.30
2019-01-14T10:05:12.373Z,34.30
2019-01-14T10:07:41.150Z,49.43
2019-01-14T10:10:12.831Z,48.50
2019-01-14T10:12:41.682Z,23.70
2019-01-14T10:15:13.259Z,23.53
2019-01-14T10:17:42.042Z,27.53
2019-01-14T10:20:11.780Z,27.43
2019-01-14T10:22:40.452Z,39.13
2019-01-14T10:25:09.935Z,25.60
2019-01-14T10:27:39.623Z,31.87
2019-01-14T10:30:13.932Z,29.30
2019-01-14T10:32:42.606Z,38.80
2019-01-14T10:35:11.453Z,30.73
2019-01-14T10:37:40.116Z,27.50
2019-01-14T10:40:12.098Z,27.77
2019-01-14T10:42:40.865Z,25.63
2019-01-14T10:45:18.419Z,28.03
2019-01-14T10:47:47.147Z,28.73
2019-01-14T10:50:15.921Z,27.50
2019-01-14T10:52:44.609Z,26.43
2019-01-14T10:55:13.611Z,29.37
2019-01-14T10:57:42.393Z,30.87
2019-01-14T11:00:25.459Z,28.00
2019-01-14T11:02:54.321Z,24.17
2019-01-14T11:05:25.695Z,25.07
2019-01-14T11:07:54.509Z,31.27
2019-01-14T11:10:23.196Z,26.57
2019-01-14T11:12:51.879Z,26.53
2019-01-14T11:15:22.483Z,24.83
2019-01-14T11:17:51.168Z,26.37
2019-01-14T11:20:22.798Z,23.67
2019-01-14T11:22:51.517Z,23.20
2019-01-14T11:25:20.197Z,20.77
2019-01-14T11:27:49.284Z,22.10
2019-01-14T11:30:23.705Z,34.57
2019-01-14T11:32:52.389Z,25.37
2019-01-14T11:35:21.066Z,24.63
2019-01-14T11:37:50.271Z,28.90
2019-01-14T11:40:30.736Z,20.63
2019-01-14T11:42:59.564Z,26.10
2019-01-14T11:45:28.243Z,22.17
2019-01-14T11:47:56.966Z,20.60
2019-01-14T11:50:25.680Z,18.33
2019-01-14T11:52:54.362Z,19.53
2019-01-14T11:55:23.029Z,23.67
2019-01-14T11:57:51.857Z,18.50
2019-01-14T12:00:23.138Z,18.53
2019-01-14T12:02:52.313Z,23.37
2019-01-14T12:05:21.527Z,25.30
2019-01-14T12:07:50.313Z,24.23
2019-01-14T12:10:18.990Z,29.23
2019-01-14T12:12:47.806Z,29.27
2019-01-14T12:15:21.851Z,30.93
2019-01-14T12:17:50.531Z,30.47
2019-01-14T12:20:19.362Z,26.17
2019-01-14T12:22:48.150Z,25.50
2019-01-14T12:25:16.933Z,27.10
2019-01-14T12:27:45.751Z,23.70
2019-01-14T12:30:29.363Z,23.20
2019-01-14T12:32:58.109Z,22.37
2019-01-14T12:35:26.811Z,24.20
2019-01-14T12:37:55.486Z,25.23
2019-01-14T12:40:25.308Z,29.53
2019-01-14T12:42:54.095Z,23.50
2019-01-14T12:45:23.069Z,24.97
2019-01-14T12:47:54.219Z,24.53
2019-01-14T12:50:24.510Z,32.30
2019-01-14T12:52:53.288Z,24.53
2019-01-14T12:55:22.537Z,32.53
2019-01-14T12:57:51.222Z,26.57
2019-01-14T13:00:25.385Z,27.03
2019-01-14T13:02:58.316Z,28.30
2019-01-14T13:05:25.207Z,28.93
2019-01-14T13:07:53.887Z,30.67
2019-01-14T13:10:22.717Z,32.03
2019-01-14T13:12:51.408Z,32.77
2019-01-14T13:15:22.296Z,33.93
2019-01-14T13:17:51.324Z,27.07
2019-01-14T13:20:21.499Z,31.20
2019-01-14T13:22:50.288Z,31.10
2019-01-14T13:25:19.002Z,29.40
2019-01-14T13:27:47.702Z,32.30
2019-01-14T13:30:19.295Z,32.17
2019-01-14T13:32:48.004Z,37.57
2019-01-14T13:35:16.981Z,70.73
2019-01-14T13:37:45.772Z,586.37
2019-01-14T13:40:15.348Z,536.67
2019-01-14T13:42:44.023Z,149.73
2019-01-14T13:45:15.409Z,112.83
2019-01-14T13:47:44.527Z,86.50
2019-01-14T13:50:16.066Z,394.33
2019-01-14T13:52:44.750Z,578.67
2019-01-14T13:55:14.370Z,719.90
2019-01-14T13:57:43.169Z,727.90
2019-01-14T14:00:15.106Z,454.80
2019-01-14T14:02:43.757Z,633.67
2019-01-14T14:05:12.443Z,321.43
2019-01-14T14:07:41.127Z,739.07
2019-01-14T14:10:18.393Z,769.53
2019-01-14T14:12:46.981Z,816.00
2019-01-14T14:15:17.168Z,424.63
2019-01-14T14:17:46.213Z,251.13
2019-01-14T14:20:18.538Z,206.53
2019-01-14T14:22:47.719Z,123.33
2019-01-14T14:25:16.488Z,199.33
2019-01-14T14:27:45.172Z,189.00
2019-01-14T14:30:22.900Z,316.07
2019-01-14T14:32:51.580Z,158.20
2019-01-14T14:35:20.270Z,224.93
2019-01-14T14:37:48.988Z,130.10
2019-01-14T14:40:17.672Z,147.00
2019-01-14T14:42:46.359Z,160.47
2019-01-14T14:45:15.808Z,279.00
2019-01-14T14:47:44.492Z,345.47
2019-01-14T14:50:16.090Z,299.83
2019-01-14T14:52:44.870Z,282.43
2019-01-14T14:55:13.558Z,379.00
2019-01-14T14:57:42.249Z,333.43
2019-01-14T15:00:16.861Z,305.10
2019-01-14T15:02:45.546Z,256.23
2019-01-14T15:05:14.432Z,223.30
2019-01-14T15:07:43.279Z,199.60
2019-01-14T15:10:14.910Z,146.17
2019-01-14T15:12:43.592Z,109.03
2019-01-14T15:15:15.312Z,95.50
2019-01-14T15:17:43.988Z,69.10
2019-01-14T15:20:15.074Z,68.90
2019-01-14T15:22:43.882Z,135.40
2019-01-14T15:25:12.669Z,194.73
2019-01-14T15:27:41.354Z,271.40
2019-01-14T15:30:16.397Z,145.13
2019-01-14T15:32:45.078Z,88.23
2019-01-14T15:35:13.954Z,61.60
2019-01-14T15:37:42.868Z,34.70
2019-01-14T15:40:14.646Z,31.00
2019-01-14T15:42:43.316Z,49.80
2019-01-14T15:45:14.784Z,66.07
2019-01-14T15:47:43.567Z,131.13
2019-01-14T15:50:12.556Z,255.17
2019-01-14T15:52:41.400Z,213.20
2019-01-14T15:55:16.190Z,45.43
2019-01-14T15:57:44.867Z,34.47
2019-01-14T16:00:15.829Z,32.20
2019-01-14T16:02:44.802Z,105.63
2019-01-14T16:05:13.687Z,132.00
2019-01-14T16:07:42.446Z,197.20
2019-01-14T16:10:16.433Z,139.90
2019-01-14T16:12:45.106Z,53.87
2019-01-14T16:15:14.468Z,149.47
2019-01-14T16:17:43.151Z,241.27
2019-01-14T16:20:20.319Z,368.07
2019-01-14T16:22:50.335Z,348.60
2019-01-14T16:25:19.029Z,362.80
2019-01-14T16:27:47.873Z,345.67
2019-01-14T16:30:21.840Z,307.73
2019-01-14T16:32:50.543Z,290.77
2019-01-14T16:35:19.308Z,362.00
2019-01-14T16:37:48.001Z,294.50
2019-01-14T16:40:18.163Z,370.93
2019-01-14T16:42:47.309Z,409.63
2019-01-14T16:45:18.765Z,429.13
2019-01-14T16:47:47.450Z,424.00
2019-01-14T16:50:18.361Z,488.77
2019-01-14T16:52:47.052Z,408.57
2019-01-14T16:55:17.313Z,425.17
2019-01-14T16:57:46.159Z,402.23
2019-01-14T17:00:17.770Z,455.40
2019-01-14T17:02:46.453Z,448.87
2019-01-14T17:05:16.515Z,443.90
2019-01-14T17:07:45.205Z,476.83
2019-01-14T17:10:17.095Z,419.80
2019-01-14T17:12:45.860Z,470.57
2019-01-14T17:15:14.856Z,353.37
2019-01-14T17:17:43.543Z,337.30
2019-01-14T17:20:17.936Z,277.90
2019-01-14T17:22:46.828Z,250.60
2019-01-14T17:25:15.835Z,245.97
2019-01-14T17:27:45.364Z,267.40
2019-01-14T17:30:16.578Z,325.60
2019-01-14T17:32:45.278Z,275.73
2019-01-14T17:35:15.170Z,205.67
2019-01-14T17:37:43.955Z,153.37
2019-01-14T17:40:16.298Z,145.33
2019-01-14T17:42:45.518Z,168.77
2019-01-14T17:45:14.314Z,242.07
2019-01-14T17:47:43.210Z,229.37
2019-01-14T17:50:14.351Z,143.60
2019-01-14T17:52:43.039Z,85.90
2019-01-14T17:55:11.821Z,69.43
2019-01-14T17:57:40.579Z,53.67
2019-01-14T18:00:15.280Z,47.67
2019-01-14T18:02:46.099Z,53.53
2019-01-14T18:05:14.891Z,72.87
2019-01-14T18:07:43.577Z,97.67
2019-01-14T18:10:14.902Z,124.17
2019-01-14T18:12:43.698Z,150.07
2019-01-14T18:15:12.780Z,104.90
2019-01-14T18:17:41.525Z,116.93
2019-01-14T18:20:15.686Z,126.63
2019-01-14T18:22:44.385Z,168.40
2019-01-14T18:25:13.425Z,120.40
2019-01-14T18:27:42.125Z,160.37
2019-01-14T18:30:13.687Z,47.37
2019-01-14T18:32:42.455Z,67.07
2019-01-14T18:35:11.145Z,61.40
2019-01-14T18:37:39.830Z,57.07
2019-01-14T18:40:11.619Z,75.40
2019-01-14T18:42:40.299Z,46.33
2019-01-14T18:45:11.896Z,67.00
2019-01-14T18:47:40.642Z,63.90
2019-01-14T18:50:12.334Z,46.03
2019-01-14T18:52:41.042Z,37.70
2019-01-14T18:55:09.889Z,42.63
2019-01-14T18:57:38.689Z,41.20
2019-01-14T19:00:13.392Z,33.50
2019-01-14T19:02:42.209Z,38.07
2019-01-14T19:05:10.997Z,45.70
2019-01-14T19:07:39.732Z,56.57
2019-01-14T19:10:10.677Z,90.67
2019-01-14T19:12:39.362Z,101.57
2019-01-14T19:15:16.567Z,86.63
2019-01-14T19:17:45.856Z,68.70
2019-01-14T19:20:23.038Z,60.17
2019-01-14T19:22:52.034Z,64.00
2019-01-14T19:25:20.728Z,58.77
2019-01-14T19:27:49.545Z,55.50
2019-01-14T19:30:20.528Z,42.93
2019-01-14T19:32:49.210Z,34.67
2019-01-14T19:35:18.279Z,34.63
2019-01-14T19:37:47.076Z,36.73
2019-01-14T19:40:17.974Z,21.43
2019-01-14T19:42:47.057Z,19.23
2019-01-14T19:45:18.180Z,23.10
2019-01-14T19:47:47.070Z,24.57
2019-01-14T19:50:18.132Z,29.07
2019-01-14T19:52:46.918Z,28.63
2019-01-14T19:55:15.609Z,26.87
2019-01-14T19:57:44.803Z,27.97
2019-01-14T20:00:22.326Z,39.03
2019-01-14T20:02:51.178Z,31.70
2019-01-14T20:05:19.866Z,44.83
2019-01-14T20:07:49.935Z,42.30
2019-01-14T20:10:19.217Z,38.90
2019-01-14T20:12:48.050Z,33.87
2019-01-14T20:15:18.950Z,32.93
2019-01-14T20:17:47.990Z,42.47
2019-01-14T20:20:16.889Z,52.07
2019-01-14T20:22:45.580Z,75.23
2019-01-14T20:25:14.451Z,99.90
2019-01-14T20:27:43.133Z,103.57
2019-01-14T20:30:14.930Z,88.00
2019-01-14T20:32:43.780Z,58.73
2019-01-14T20:35:12.471Z,42.30
2019-01-14T20:37:42.716Z,42.57
2019-01-14T20:40:16.383Z,56.13
2019-01-14T20:42:45.173Z,82.53
2019-01-14T20:45:15.936Z,92.87
2019-01-14T20:47:44.888Z,93.17
2019-01-14T20:50:18.483Z,26.80
2019-01-14T20:52:47.171Z,17.47
2019-01-14T20:55:15.912Z,17.13
2019-01-14T20:57:44.612Z,20.40
2019-01-14T21:00:19.098Z,20.10
2019-01-14T21:02:47.838Z,25.17
2019-01-14T21:05:17.223Z,48.27
2019-01-14T21:07:45.900Z,44.93
2019-01-14T21:10:16.160Z,19.67
2019-01-14T21:12:45.009Z,18.00
2019-01-14T21:15:14.131Z,16.80
2019-01-14T21:17:50.260Z,15.90
2019-01-14T21:20:38.704Z,16.20
2019-01-14T21:23:07.529Z,17.20
2019-01-14T21:25:36.210Z,23.17
2019-01-14T21:28:18.144Z,23.80
2019-01-14T21:30:52.934Z,16.63
2019-01-14T21:33:24.799Z,31.60
2019-01-14T21:36:00.186Z,33.83
2019-01-14T21:38:38.308Z,16.10
2019-01-14T21:41:07.194Z,17.40
2019-01-14T21:43:49.195Z,32.73
2019-01-14T21:46:17.881Z,32.23
2019-01-14T21:48:46.771Z,31.37
2019-01-14T21:51:15.869Z,31.93
2019-01-14T21:53:44.722Z,29.07
2019-01-14T21:56:13.409Z,31.23
2019-01-14T21:58:42.255Z,26.27
2019-01-14T22:01:10.943Z,33.20
2019-01-14T22:03:39.634Z,42.60
2019-01-14T22:06:08.907Z,44.17
2019-01-14T22:08:37.604Z,41.77
2019-01-14T22:11:06.280Z,40.60
2019-01-14T22:13:44.573Z,36.13
2019-01-14T22:16:19.012Z,33.00
2019-01-14T22:18:52.801Z,15.90
2019-01-14T22:21:32.571Z,35.90
2019-01-14T22:24:02.661Z,32.20
2019-01-14T22:26:39.704Z,15.80
2019-01-14T22:29:14.004Z,23.47
2019-01-14T22:31:47.138Z,21.93
2019-01-14T22:34:22.112Z,22.47
2019-01-14T22:36:50.796Z,31.07
2019-01-14T22:39:19.476Z,34.67
2019-01-14T22:41:48.234Z,46.23
2019-01-14T22:44:16.910Z,35.00
2019-01-14T22:46:45.597Z,33.47
2019-01-14T22:49:14.531Z,21.00
2019-01-14T22:51:43.221Z,12.10
2019-01-14T22:54:11.901Z,11.50
2019-01-14T22:56:40.657Z,10.83
2019-01-14T22:59:09.353Z,26.73
2019-01-14T23:01:38.121Z,19.63
2019-01-14T23:04:06.872Z,13.03
2019-01-14T23:06:35.552Z,10.57
2019-01-14T23:09:06.291Z,14.50
2019-01-14T23:11:35.090Z,22.57
2019-01-14T23:14:03.790Z,29.87
2019-01-14T23:16:32.481Z,39.97
2019-01-14T23:19:01.283Z,32.93
2019-01-14T23:21:29.984Z,31.30
2019-01-14T23:23:58.669Z,22.97
2019-01-14T23:26:27.554Z,24.67
2019-01-14T23:28:56.235Z,21.70
2019-01-14T23:31:25.018Z,21.17
2019-01-14T23:33:53.737Z,13.60
2019-01-14T23:36:22.415Z,16.03
2019-01-14T23:38:51.098Z,13.07
2019-01-14T23:41:19.952Z,15.57
2019-01-14T23:43:48.633Z,23.97
2019-01-14T23:46:17.314Z,19.47
2019-01-14T23:48:46.344Z,11.80
2019-01-14T23:51:15.025Z,19.07
2019-01-14T23:53:43.692Z,15.13
2019-01-14T23:56:12.444Z,12.17
2019-01-14T23:58:41.130Z,18.33
