createdAt,value
2017-08-09T00:00:05.196Z,55.09
2017-08-09T00:01:05.177Z,55.09
2017-08-09T00:02:05.162Z,55.19
2017-08-09T00:03:05.143Z,55.47
2017-08-09T00:04:05.133Z,55.09
2017-08-09T00:05:05.102Z,55.09
2017-08-09T00:06:05.090Z,54.90
2017-08-09T00:07:05.070Z,54.99
2017-08-09T00:08:05.048Z,54.90
2017-08-09T00:09:05.032Z,54.90
2017-08-09T00:10:05.012Z,55.09
2017-08-09T00:11:04.993Z,54.80
2017-08-09T00:12:04.974Z,54.71
2017-08-09T00:13:04.953Z,54.90
2017-08-09T00:14:04.938Z,55.09
2017-08-09T00:15:04.919Z,54.80
2017-08-09T00:16:04.900Z,54.90
2017-08-09T00:17:04.882Z,54.90
2017-08-09T00:18:04.863Z,55.09
2017-08-09T00:19:04.844Z,55.19
2017-08-09T00:20:04.823Z,55.47
2017-08-09T00:21:04.805Z,54.99
2017-08-09T00:22:04.789Z,55.19
2017-08-09T00:23:04.769Z,55.47
2017-08-09T00:24:04.750Z,55.38
2017-08-09T00:25:04.730Z,55.45
2017-08-09T00:26:04.715Z,55.57
2017-08-09T00:27:04.692Z,55.38
2017-08-09T00:28:04.675Z,55.19
2017-08-09T00:29:04.656Z,55.38
2017-08-09T00:30:04.636Z,55.47
2017-08-09T00:31:04.619Z,55.87
2017-08-09T00:32:04.598Z,55.87
2017-08-09T00:33:04.579Z,55.57
2017-08-09T00:34:04.561Z,55.74
2017-08-09T00:35:04.544Z,55.47
2017-08-09T00:36:04.524Z,55.65
2017-08-09T00:37:04.504Z,55.67
2017-08-09T00:38:04.487Z,56.41
2017-08-09T00:39:04.535Z,56.25
2017-08-09T00:40:04.448Z,55.83
2017-08-09T00:41:04.433Z,55.65
2017-08-09T00:42:04.413Z,55.57
2017-08-09T00:43:04.393Z,55.55
2017-08-09T00:44:04.373Z,56.25
2017-08-09T00:45:04.357Z,55.55
2017-08-09T00:46:04.336Z,55.47
2017-08-09T00:47:04.316Z,56.35
2017-08-09T00:48:04.303Z,56.13
2017-08-09T00:49:04.285Z,55.74
2017-08-09T00:50:04.266Z,56.22
2017-08-09T00:51:04.248Z,55.45
2017-08-09T00:52:04.224Z,55.74
2017-08-09T00:53:04.207Z,55.83
2017-08-09T00:54:04.185Z,55.35
2017-08-09T00:55:04.168Z,55.35
2017-08-09T00:56:04.149Z,55.65
2017-08-09T00:57:04.138Z,55.55
2017-08-09T00:58:04.114Z,55.67
2017-08-09T00:59:04.097Z,55.38
2017-08-09T01:00:04.073Z,55.96
2017-08-09T01:01:04.056Z,55.47
2017-08-09T01:02:04.037Z,55.55
2017-08-09T01:03:04.018Z,55.83
2017-08-09T01:04:04.014Z,55.47
2017-08-09T01:05:03.984Z,55.57
2017-08-09T01:06:03.966Z,55.38
2017-08-09T01:07:03.951Z,55.96
2017-08-09T01:08:03.926Z,55.67
2017-08-09T01:09:03.909Z,55.87
2017-08-09T01:10:03.889Z,55.29
2017-08-09T01:11:03.869Z,55.77
2017-08-09T01:12:03.851Z,55.67
2017-08-09T01:13:03.830Z,56.35
2017-08-09T01:14:03.817Z,55.67
2017-08-09T01:15:03.798Z,55.45
2017-08-09T01:16:03.773Z,55.67
2017-08-09T01:17:03.754Z,56.05
2017-08-09T01:18:03.739Z,56.05
2017-08-09T01:19:03.723Z,55.29
2017-08-09T01:20:03.700Z,55.67
2017-08-09T01:21:03.685Z,55.09
2017-08-09T01:22:03.664Z,55.09
2017-08-09T01:23:03.647Z,55.77
2017-08-09T01:24:03.627Z,55.57
2017-08-09T01:25:03.607Z,55.57
2017-08-09T01:26:03.589Z,55.47
2017-08-09T01:27:03.568Z,55.19
2017-08-09T01:28:03.549Z,55.29
2017-08-09T01:29:03.533Z,55.57
2017-08-09T01:30:03.513Z,55.38
2017-08-09T01:31:03.496Z,55.38
2017-08-09T01:32:03.476Z,54.90
2017-08-09T01:33:03.454Z,55.38
2017-08-09T01:34:03.440Z,55.47
2017-08-09T01:35:03.421Z,55.77
2017-08-09T01:36:03.399Z,55.45
2017-08-09T01:37:03.386Z,55.57
2017-08-09T01:38:03.362Z,55.93
2017-08-09T01:39:03.346Z,55.29
2017-08-09T01:40:03.324Z,55.38
2017-08-09T01:41:03.331Z,55.19
2017-08-09T01:42:03.291Z,55.09
2017-08-09T01:43:03.269Z,55.29
2017-08-09T01:44:03.249Z,55.19
2017-08-09T01:45:03.231Z,55.29
2017-08-09T01:46:03.216Z,55.19
2017-08-09T01:47:03.198Z,55.29
2017-08-09T01:48:03.177Z,55.67
2017-08-09T01:49:03.158Z,55.87
2017-08-09T01:50:03.140Z,55.45
2017-08-09T01:51:03.119Z,55.67
2017-08-09T01:52:03.103Z,55.65
2017-08-09T01:53:03.081Z,55.65
2017-08-09T01:54:03.065Z,55.67
2017-08-09T01:55:03.045Z,55.74
2017-08-09T01:56:03.027Z,55.29
2017-08-09T01:57:03.010Z,55.38
2017-08-09T01:58:02.987Z,55.47
2017-08-09T01:59:02.972Z,55.55
2017-08-09T02:00:02.949Z,55.83
2017-08-09T02:01:02.936Z,55.65
2017-08-09T02:02:02.913Z,55.45
2017-08-09T02:03:02.894Z,55.65
2017-08-09T02:04:02.877Z,55.35
2017-08-09T02:05:02.860Z,55.83
2017-08-09T02:06:02.842Z,55.38
2017-08-09T02:07:02.821Z,55.74
2017-08-09T02:08:02.803Z,55.77
2017-08-09T02:09:02.784Z,55.87
2017-08-09T02:10:02.764Z,55.77
2017-08-09T02:11:02.746Z,55.87
2017-08-09T02:12:02.727Z,56.15
2017-08-09T02:13:02.706Z,56.15
2017-08-09T02:14:02.719Z,56.25
2017-08-09T02:15:02.671Z,56.22
2017-08-09T02:16:02.653Z,57.29
2017-08-09T02:17:02.631Z,57.87
2017-08-09T02:18:02.611Z,57.57
2017-08-09T02:19:02.596Z,57.09
2017-08-09T02:20:02.577Z,57.19
2017-08-09T02:21:02.559Z,57.48
2017-08-09T02:22:02.538Z,57.38
2017-08-09T02:23:02.520Z,57.67
2017-08-09T02:24:02.503Z,57.87
2017-08-09T02:25:02.480Z,59.51
2017-08-09T02:26:02.465Z,59.22
2017-08-09T02:27:02.445Z,59.12
2017-08-09T02:28:02.423Z,59.12
2017-08-09T02:29:02.404Z,59.60
2017-08-09T02:30:02.390Z,60.47
2017-08-09T02:31:02.369Z,60.16
2017-08-09T02:32:02.353Z,61.15
2017-08-09T02:33:02.331Z,61.05
2017-08-09T02:34:02.314Z,60.47
2017-08-09T02:35:02.294Z,60.18
2017-08-09T02:36:02.273Z,59.60
2017-08-09T02:37:02.254Z,59.89
2017-08-09T02:38:02.238Z,59.31
2017-08-09T02:39:02.219Z,59.41
2017-08-09T02:40:02.198Z,59.70
2017-08-09T02:41:02.180Z,59.70
2017-08-09T02:42:02.159Z,60.47
2017-08-09T02:43:02.145Z,60.28
2017-08-09T02:44:02.121Z,60.09
2017-08-09T02:45:02.103Z,59.80
2017-08-09T02:46:02.087Z,59.89
2017-08-09T02:47:02.068Z,60.47
2017-08-09T02:48:02.049Z,59.60
2017-08-09T02:49:02.027Z,60.18
2017-08-09T02:50:02.011Z,60.38
2017-08-09T02:51:01.992Z,60.47
2017-08-09T02:52:01.973Z,60.67
2017-08-09T02:53:01.953Z,60.35
2017-08-09T02:54:01.935Z,60.57
2017-08-09T02:55:01.916Z,60.57
2017-08-09T02:56:01.894Z,60.93
2017-08-09T02:57:01.877Z,60.96
2017-08-09T02:58:01.857Z,61.60
2017-08-09T02:59:01.841Z,62.86
2017-08-09T03:00:01.822Z,62.95
2017-08-09T03:01:01.802Z,62.76
2017-08-09T03:02:01.786Z,62.37
2017-08-09T03:03:01.764Z,62.76
2017-08-09T03:04:01.747Z,62.95
2017-08-09T03:05:01.724Z,63.43
2017-08-09T03:06:01.709Z,63.34
2017-08-09T03:07:01.690Z,63.43
2017-08-09T03:08:01.669Z,63.15
2017-08-09T03:09:01.650Z,62.86
2017-08-09T03:10:01.633Z,62.95
2017-08-09T03:11:01.612Z,63.24
2017-08-09T03:12:01.593Z,63.15
2017-08-09T03:13:01.576Z,62.95
2017-08-09T03:14:01.556Z,62.18
2017-08-09T03:15:01.538Z,61.99
2017-08-09T03:16:01.516Z,62.18
2017-08-09T03:17:01.500Z,61.63
2017-08-09T03:18:01.479Z,61.80
2017-08-09T03:19:01.458Z,61.51
2017-08-09T03:20:01.438Z,61.44
2017-08-09T03:21:01.420Z,61.34
2017-08-09T03:22:01.403Z,61.83
2017-08-09T03:23:01.382Z,62.18
2017-08-09T03:24:01.367Z,63.43
2017-08-09T03:25:01.345Z,62.86
2017-08-09T03:26:01.326Z,63.05
2017-08-09T03:27:01.306Z,62.76
2017-08-09T03:28:01.291Z,62.66
2017-08-09T03:29:01.269Z,62.18
2017-08-09T03:30:01.252Z,61.60
2017-08-09T03:31:01.234Z,61.54
2017-08-09T03:32:01.213Z,62.12
2017-08-09T03:33:01.194Z,61.54
2017-08-09T03:34:01.173Z,62.31
2017-08-09T03:35:01.158Z,62.21
2017-08-09T03:36:01.134Z,61.63
2017-08-09T03:37:01.119Z,60.76
2017-08-09T03:38:01.100Z,61.34
2017-08-09T03:39:01.082Z,61.73
2017-08-09T03:40:01.063Z,61.44
2017-08-09T03:41:01.041Z,61.63
2017-08-09T03:42:01.022Z,62.02
2017-08-09T03:43:01.007Z,62.12
2017-08-09T03:44:00.986Z,62.21
2017-08-09T03:45:00.964Z,62.21
2017-08-09T03:46:00.950Z,62.31
2017-08-09T03:47:00.927Z,62.79
2017-08-09T03:48:00.907Z,62.89
2017-08-09T03:49:00.891Z,62.31
2017-08-09T03:50:00.869Z,62.37
2017-08-09T03:51:00.851Z,62.50
2017-08-09T03:52:00.832Z,61.83
2017-08-09T03:53:00.812Z,62.31
2017-08-09T03:54:00.794Z,62.02
2017-08-09T03:55:00.778Z,62.31
2017-08-09T03:56:00.758Z,62.02
2017-08-09T03:57:00.737Z,61.92
2017-08-09T03:58:00.723Z,62.21
2017-08-09T03:59:00.700Z,62.31
2017-08-09T04:00:00.685Z,62.12
2017-08-09T04:01:00.661Z,62.31
2017-08-09T04:02:00.642Z,62.02
2017-08-09T04:03:00.627Z,62.86
2017-08-09T04:04:00.607Z,62.76
2017-08-09T04:05:00.593Z,62.40
2017-08-09T04:06:00.570Z,62.12
2017-08-09T04:07:00.551Z,62.21
2017-08-09T04:08:00.533Z,62.40
2017-08-09T04:09:00.510Z,62.40
2017-08-09T04:10:00.492Z,62.02
2017-08-09T04:11:00.477Z,62.02
2017-08-09T04:12:00.455Z,62.12
2017-08-09T04:13:00.438Z,61.92
2017-08-09T04:14:00.421Z,62.02
2017-08-09T04:15:00.400Z,62.40
2017-08-09T04:16:00.377Z,61.73
2017-08-09T04:17:00.363Z,62.12
2017-08-09T04:18:00.343Z,61.54
2017-08-09T04:19:00.322Z,62.12
2017-08-09T04:20:00.305Z,62.02
2017-08-09T04:21:00.284Z,62.02
2017-08-09T04:22:00.265Z,61.92
2017-08-09T04:23:00.247Z,62.40
2017-08-09T04:24:00.229Z,62.21
2017-08-09T04:25:00.208Z,61.92
2017-08-09T04:26:00.190Z,62.40
2017-08-09T04:27:00.173Z,62.21
2017-08-09T04:28:00.154Z,61.83
2017-08-09T04:29:00.133Z,62.02
2017-08-09T04:30:00.119Z,62.31
2017-08-09T04:31:00.099Z,62.31
2017-08-09T04:32:00.079Z,62.12
2017-08-09T04:33:00.057Z,62.21
2017-08-09T04:34:00.038Z,62.31
2017-08-09T04:35:00.023Z,62.31
2017-08-09T04:36:00.004Z,62.31
2017-08-09T04:36:59.985Z,62.12
2017-08-09T04:37:59.966Z,62.60
2017-08-09T04:38:59.947Z,62.98
2017-08-09T04:39:59.927Z,62.86
2017-08-09T04:40:59.905Z,62.76
2017-08-09T04:41:59.887Z,62.79
2017-08-09T04:42:59.873Z,63.56
2017-08-09T04:43:59.851Z,63.05
2017-08-09T04:44:59.830Z,63.28
2017-08-09T04:45:59.814Z,63.24
2017-08-09T04:46:59.793Z,62.98
2017-08-09T04:47:59.774Z,63.15
2017-08-09T04:48:59.754Z,63.05
2017-08-09T04:49:59.736Z,63.05
2017-08-09T04:50:59.720Z,62.95
2017-08-09T04:51:59.701Z,62.40
2017-08-09T04:52:59.681Z,62.89
2017-08-09T04:53:59.663Z,63.08
2017-08-09T04:54:59.644Z,62.79
2017-08-09T04:55:59.622Z,62.79
2017-08-09T04:56:59.603Z,62.89
2017-08-09T04:57:59.588Z,62.79
2017-08-09T04:58:59.569Z,63.28
2017-08-09T04:59:59.548Z,63.37
2017-08-09T05:00:59.527Z,62.95
2017-08-09T05:01:59.509Z,63.53
2017-08-09T05:02:59.492Z,62.95
2017-08-09T05:03:59.470Z,63.37
2017-08-09T05:04:59.468Z,63.15
2017-08-09T05:05:59.436Z,63.37
2017-08-09T05:06:59.424Z,63.08
2017-08-09T05:07:59.395Z,63.18
2017-08-09T05:08:59.381Z,63.73
2017-08-09T05:09:59.361Z,63.43
2017-08-09T05:10:59.339Z,63.24
2017-08-09T05:11:59.320Z,63.34
2017-08-09T05:12:59.301Z,63.73
2017-08-09T05:13:59.285Z,63.18
2017-08-09T05:14:59.266Z,63.63
2017-08-09T05:15:59.245Z,63.34
2017-08-09T05:16:59.229Z,63.43
2017-08-09T05:17:59.208Z,62.89
2017-08-09T05:18:59.194Z,62.89
2017-08-09T05:19:59.170Z,63.08
2017-08-09T05:20:59.150Z,62.98
2017-08-09T05:21:59.140Z,63.08
2017-08-09T05:22:59.115Z,62.70
2017-08-09T05:23:59.092Z,63.37
2017-08-09T05:24:59.075Z,62.70
2017-08-09T05:25:59.058Z,63.28
2017-08-09T05:26:59.037Z,62.70
2017-08-09T05:27:59.020Z,62.70
2017-08-09T05:28:59.001Z,62.89
2017-08-09T05:29:58.984Z,62.89
2017-08-09T05:30:58.962Z,62.86
2017-08-09T05:31:58.944Z,63.34
2017-08-09T05:32:58.924Z,62.76
2017-08-09T05:33:58.907Z,62.70
2017-08-09T05:34:58.885Z,62.70
2017-08-09T05:35:58.865Z,63.28
2017-08-09T05:36:58.846Z,62.79
2017-08-09T05:37:58.832Z,63.08
2017-08-09T05:38:58.811Z,62.86
2017-08-09T05:39:58.794Z,62.76
2017-08-09T05:40:58.773Z,62.70
2017-08-09T05:41:58.751Z,63.05
2017-08-09T05:42:58.738Z,63.15
2017-08-09T05:43:58.717Z,62.89
2017-08-09T05:44:58.699Z,62.57
2017-08-09T05:45:58.676Z,62.31
2017-08-09T05:46:58.658Z,62.37
2017-08-09T05:47:58.637Z,62.12
2017-08-09T05:48:58.623Z,62.31
2017-08-09T05:49:58.602Z,62.21
2017-08-09T05:50:58.582Z,62.40
2017-08-09T05:51:58.565Z,62.31
2017-08-09T05:52:58.547Z,62.18
2017-08-09T05:53:58.525Z,62.08
2017-08-09T05:54:58.510Z,61.92
2017-08-09T05:55:58.485Z,62.02
2017-08-09T05:56:58.467Z,62.12
2017-08-09T05:57:58.452Z,61.99
2017-08-09T05:58:58.433Z,61.70
2017-08-09T05:59:58.419Z,61.70
2017-08-09T06:00:58.394Z,61.31
2017-08-09T06:01:58.377Z,61.12
2017-08-09T06:02:58.354Z,60.93
2017-08-09T06:03:58.338Z,61.60
2017-08-09T06:04:58.315Z,61.60
2017-08-09T06:05:58.301Z,61.44
2017-08-09T06:06:58.281Z,61.41
2017-08-09T06:07:58.261Z,61.02
2017-08-09T06:08:58.244Z,60.73
2017-08-09T06:09:58.224Z,60.86
2017-08-09T06:10:58.202Z,61.05
2017-08-09T06:11:58.184Z,60.76
2017-08-09T06:12:58.169Z,60.64
2017-08-09T06:13:58.147Z,60.57
2017-08-09T06:14:58.129Z,60.38
2017-08-09T06:15:58.108Z,60.64
2017-08-09T06:16:58.093Z,60.47
2017-08-09T06:17:58.073Z,60.38
2017-08-09T06:18:58.054Z,60.28
2017-08-09T06:19:58.030Z,60.28
2017-08-09T06:20:58.012Z,59.99
2017-08-09T06:21:58.297Z,60.28
2017-08-09T06:22:57.982Z,60.38
2017-08-09T06:23:57.958Z,60.09
2017-08-09T06:24:57.935Z,60.38
2017-08-09T06:25:57.920Z,60.18
2017-08-09T06:26:57.898Z,60.47
2017-08-09T06:27:57.879Z,60.18
2017-08-09T06:28:57.864Z,60.18
2017-08-09T06:29:57.842Z,60.09
2017-08-09T06:30:57.827Z,59.99
2017-08-09T06:31:57.805Z,60.18
2017-08-09T06:32:57.789Z,59.89
2017-08-09T06:33:57.767Z,59.70
2017-08-09T06:34:57.749Z,59.89
2017-08-09T06:35:57.733Z,59.70
2017-08-09T06:36:57.712Z,59.89
2017-08-09T06:37:57.693Z,59.60
2017-08-09T06:38:57.671Z,59.60
2017-08-09T06:39:57.654Z,59.89
2017-08-09T06:40:57.633Z,59.70
2017-08-09T06:41:57.618Z,59.51
2017-08-09T06:42:57.597Z,59.22
2017-08-09T06:43:57.578Z,59.86
2017-08-09T06:44:57.557Z,59.58
2017-08-09T06:45:57.540Z,59.89
2017-08-09T06:46:57.521Z,59.89
2017-08-09T06:47:57.505Z,59.51
2017-08-09T06:48:57.482Z,59.51
2017-08-09T06:49:57.468Z,59.60
2017-08-09T06:50:57.444Z,59.51
2017-08-09T06:51:57.424Z,59.51
2017-08-09T06:52:57.406Z,59.51
2017-08-09T06:53:57.387Z,59.12
2017-08-09T06:54:57.373Z,59.02
2017-08-09T06:55:57.352Z,59.31
2017-08-09T06:56:57.331Z,58.93
2017-08-09T06:57:57.312Z,58.73
2017-08-09T06:58:57.294Z,58.37
2017-08-09T06:59:57.275Z,58.28
2017-08-09T07:00:57.257Z,58.25
2017-08-09T07:01:57.237Z,58.06
2017-08-09T07:02:57.222Z,58.15
2017-08-09T07:03:57.199Z,58.06
2017-08-09T07:04:57.181Z,57.77
2017-08-09T07:05:57.166Z,57.96
2017-08-09T07:06:57.143Z,58.15
2017-08-09T07:07:57.126Z,57.77
2017-08-09T07:08:57.106Z,57.77
2017-08-09T07:09:57.087Z,57.57
2017-08-09T07:10:57.071Z,57.87
2017-08-09T07:11:57.056Z,57.87
2017-08-09T07:12:57.033Z,57.67
2017-08-09T07:13:57.011Z,57.41
2017-08-09T07:14:56.994Z,57.99
2017-08-09T07:15:56.973Z,58.18
2017-08-09T07:16:56.966Z,57.70
2017-08-09T07:17:56.940Z,57.99
2017-08-09T07:18:56.920Z,57.79
2017-08-09T07:19:56.903Z,57.57
2017-08-09T07:20:56.883Z,57.57
2017-08-09T07:21:56.862Z,57.57
2017-08-09T07:22:56.844Z,57.48
2017-08-09T07:23:56.826Z,57.77
2017-08-09T07:24:56.810Z,57.57
2017-08-09T07:25:56.790Z,57.57
2017-08-09T07:26:56.773Z,57.48
2017-08-09T07:27:56.750Z,57.67
2017-08-09T07:28:56.735Z,57.09
2017-08-09T07:29:56.712Z,56.61
2017-08-09T07:30:56.697Z,56.71
2017-08-09T07:31:56.676Z,56.51
2017-08-09T07:32:56.659Z,56.51
2017-08-09T07:33:56.641Z,56.22
2017-08-09T07:34:56.624Z,55.93
2017-08-09T07:35:56.605Z,56.03
2017-08-09T07:36:56.580Z,55.26
2017-08-09T07:37:56.564Z,55.16
2017-08-09T07:38:56.548Z,54.87
2017-08-09T07:39:56.526Z,55.07
2017-08-09T07:40:56.508Z,55.74
2017-08-09T07:41:56.487Z,54.87
2017-08-09T07:42:56.468Z,54.97
2017-08-09T07:43:56.449Z,55.65
2017-08-09T07:44:56.430Z,54.68
2017-08-09T07:45:56.412Z,55.07
2017-08-09T07:46:56.393Z,55.07
2017-08-09T07:47:56.373Z,54.77
2017-08-09T07:48:56.359Z,55.07
2017-08-09T07:49:56.339Z,54.97
2017-08-09T07:50:56.322Z,54.97
2017-08-09T07:51:56.302Z,54.97
2017-08-09T07:52:56.284Z,55.16
2017-08-09T07:53:56.266Z,55.16
2017-08-09T07:54:56.245Z,56.03
2017-08-09T07:55:56.226Z,55.57
2017-08-09T07:56:56.207Z,55.29
2017-08-09T07:57:56.186Z,55.38
2017-08-09T07:58:56.168Z,55.38
2017-08-09T07:59:56.148Z,55.77
2017-08-09T08:00:56.131Z,55.47
2017-08-09T08:01:56.115Z,55.47
2017-08-09T08:02:56.093Z,56.05
2017-08-09T08:03:56.078Z,55.87
2017-08-09T08:04:56.059Z,55.77
2017-08-09T08:05:56.040Z,55.67
2017-08-09T08:06:56.022Z,55.87
2017-08-09T08:07:56.004Z,56.25
2017-08-09T08:08:55.986Z,56.15
2017-08-09T08:09:55.965Z,56.35
2017-08-09T08:10:55.949Z,56.05
2017-08-09T08:11:55.928Z,56.15
2017-08-09T08:12:55.907Z,56.15
2017-08-09T08:13:55.894Z,56.15
2017-08-09T08:14:55.874Z,56.05
2017-08-09T08:15:55.854Z,56.15
2017-08-09T08:16:55.837Z,55.96
2017-08-09T08:17:55.820Z,56.05
2017-08-09T08:18:55.799Z,56.05
2017-08-09T08:19:55.781Z,56.54
2017-08-09T08:20:55.759Z,56.25
2017-08-09T08:21:55.744Z,56.45
2017-08-09T08:22:55.725Z,56.63
2017-08-09T08:23:55.706Z,55.96
2017-08-09T08:24:55.685Z,56.15
2017-08-09T08:25:55.670Z,56.15
2017-08-09T08:26:55.653Z,56.15
2017-08-09T08:27:55.630Z,56.05
2017-08-09T08:28:55.616Z,55.96
2017-08-09T08:29:55.595Z,56.05
2017-08-09T08:30:55.575Z,56.15
2017-08-09T08:31:55.557Z,55.57
2017-08-09T08:32:55.543Z,55.96
2017-08-09T08:33:55.519Z,55.19
2017-08-09T08:34:55.501Z,55.47
2017-08-09T08:35:55.486Z,55.19
2017-08-09T08:36:55.467Z,54.99
2017-08-09T08:37:55.446Z,55.19
2017-08-09T08:38:55.431Z,55.29
2017-08-09T08:39:55.412Z,55.77
2017-08-09T08:40:55.395Z,55.67
2017-08-09T08:41:55.376Z,55.47
2017-08-09T08:42:55.358Z,55.77
2017-08-09T08:43:55.342Z,55.19
2017-08-09T08:44:55.317Z,55.29
2017-08-09T08:45:55.301Z,55.09
2017-08-09T08:46:55.281Z,54.90
2017-08-09T08:47:55.264Z,54.99
2017-08-09T08:48:55.244Z,54.61
2017-08-09T08:49:55.228Z,54.90
2017-08-09T08:50:55.208Z,54.22
2017-08-09T08:51:55.190Z,54.51
2017-08-09T08:52:55.172Z,54.22
2017-08-09T08:53:55.154Z,53.74
2017-08-09T08:54:55.136Z,53.55
2017-08-09T08:55:55.116Z,54.13
2017-08-09T08:56:55.098Z,53.93
2017-08-09T08:57:55.083Z,54.51
2017-08-09T08:58:55.065Z,53.83
2017-08-09T08:59:55.043Z,53.93
2017-08-09T09:00:55.026Z,53.74
2017-08-09T09:01:55.003Z,53.93
2017-08-09T09:02:54.988Z,54.03
2017-08-09T09:03:54.967Z,54.71
2017-08-09T09:04:54.950Z,54.71
2017-08-09T09:05:54.935Z,54.32
2017-08-09T09:06:54.916Z,54.13
2017-08-09T09:07:54.898Z,54.22
2017-08-09T09:08:54.879Z,53.83
2017-08-09T09:09:54.858Z,53.64
2017-08-09T09:11:28.048Z,54.41
2017-08-09T09:11:54.820Z,54.03
2017-08-09T09:12:54.804Z,53.83
2017-08-09T09:13:54.784Z,53.83
2017-08-09T09:14:54.766Z,53.83
2017-08-09T09:15:54.751Z,54.13
2017-08-09T09:16:54.733Z,53.83
2017-08-09T09:17:54.711Z,53.55
2017-08-09T09:18:54.695Z,53.55
2017-08-09T09:19:54.677Z,53.45
2017-08-09T09:20:54.659Z,53.93
2017-08-09T09:21:54.640Z,53.83
2017-08-09T09:22:54.619Z,54.22
2017-08-09T09:23:54.604Z,54.41
2017-08-09T09:24:54.588Z,54.80
2017-08-09T09:25:54.568Z,54.41
2017-08-09T09:26:54.546Z,54.32
2017-08-09T09:27:54.530Z,54.51
2017-08-09T09:28:54.511Z,53.74
2017-08-09T09:29:54.496Z,53.83
2017-08-09T09:30:54.478Z,53.83
2017-08-09T09:31:54.454Z,54.41
2017-08-09T09:32:54.439Z,53.83
2017-08-09T09:33:54.421Z,53.55
2017-08-09T09:34:54.402Z,53.45
2017-08-09T09:35:54.379Z,53.55
2017-08-09T09:36:54.368Z,53.45
2017-08-09T09:37:54.350Z,53.93
2017-08-09T09:38:54.327Z,53.93
2017-08-09T09:39:54.309Z,54.13
2017-08-09T09:40:54.291Z,53.93
2017-08-09T09:41:54.271Z,54.51
2017-08-09T09:42:54.255Z,54.32
2017-08-09T09:43:54.233Z,54.32
2017-08-09T09:44:54.220Z,54.61
2017-08-09T09:45:54.197Z,54.22
2017-08-09T09:46:54.178Z,54.51
2017-08-09T09:47:54.162Z,53.83
2017-08-09T09:48:54.145Z,54.22
2017-08-09T09:49:54.128Z,53.74
2017-08-09T09:50:54.110Z,53.35
2017-08-09T09:51:54.088Z,53.16
2017-08-09T09:52:54.074Z,54.03
2017-08-09T09:53:54.049Z,53.25
2017-08-09T09:54:54.034Z,53.45
2017-08-09T09:55:54.015Z,53.64
2017-08-09T09:56:53.994Z,53.74
2017-08-09T09:57:53.976Z,54.32
2017-08-09T09:58:53.958Z,53.83
2017-08-09T09:59:53.943Z,54.03
2017-08-09T10:00:53.921Z,54.22
2017-08-09T10:01:53.905Z,53.83
2017-08-09T10:02:53.884Z,53.64
2017-08-09T10:03:53.866Z,53.74
2017-08-09T10:04:53.846Z,53.55
2017-08-09T10:05:53.833Z,53.16
2017-08-09T10:06:53.812Z,53.16
2017-08-09T10:07:53.791Z,53.55
2017-08-09T10:08:53.777Z,54.22
2017-08-09T10:09:53.760Z,53.93
2017-08-09T10:10:53.739Z,53.83
2017-08-09T10:11:53.718Z,53.93
2017-08-09T10:12:53.702Z,54.51
2017-08-09T10:13:53.685Z,53.64
2017-08-09T10:14:53.664Z,53.55
2017-08-09T10:15:53.649Z,53.74
2017-08-09T10:16:53.626Z,53.06
2017-08-09T10:17:53.612Z,53.74
2017-08-09T10:18:53.591Z,53.35
2017-08-09T10:19:53.572Z,52.99
2017-08-09T10:20:53.577Z,53.06
2017-08-09T10:21:53.534Z,53.45
2017-08-09T10:22:53.520Z,53.06
2017-08-09T10:23:53.497Z,52.97
2017-08-09T10:24:53.482Z,52.97
2017-08-09T10:25:53.463Z,52.97
2017-08-09T10:26:53.446Z,53.16
2017-08-09T10:27:53.426Z,52.97
2017-08-09T10:28:53.405Z,53.16
2017-08-09T10:29:53.387Z,52.77
2017-08-09T10:30:53.373Z,53.35
2017-08-09T10:31:53.352Z,53.55
2017-08-09T10:32:53.332Z,53.25
2017-08-09T10:33:53.317Z,53.55
2017-08-09T10:34:53.300Z,53.55
2017-08-09T10:35:53.276Z,52.97
2017-08-09T10:36:53.261Z,52.67
2017-08-09T10:37:53.245Z,52.77
2017-08-09T10:38:53.225Z,53.35
2017-08-09T10:39:53.205Z,53.16
2017-08-09T10:40:53.184Z,52.97
2017-08-09T10:41:53.167Z,53.16
2017-08-09T10:42:53.148Z,53.64
2017-08-09T10:43:53.130Z,53.83
2017-08-09T10:44:53.115Z,53.55
2017-08-09T10:45:53.098Z,53.64
2017-08-09T10:46:53.080Z,53.55
2017-08-09T10:47:53.059Z,53.86
2017-08-09T10:48:53.040Z,53.74
2017-08-09T10:49:53.019Z,53.16
2017-08-09T10:50:53.006Z,52.97
2017-08-09T10:51:52.987Z,53.25
2017-08-09T10:52:52.972Z,53.45
2017-08-09T10:53:52.949Z,52.99
2017-08-09T10:54:52.931Z,53.09
2017-08-09T10:55:52.912Z,52.99
2017-08-09T10:56:52.891Z,53.19
2017-08-09T10:57:52.873Z,53.47
2017-08-09T10:58:52.858Z,53.67
2017-08-09T10:59:52.838Z,53.67
2017-08-09T11:00:52.817Z,53.86
2017-08-09T11:01:52.803Z,53.28
2017-08-09T11:02:52.787Z,53.77
2017-08-09T11:03:52.767Z,53.77
2017-08-09T11:04:52.746Z,53.67
2017-08-09T11:05:52.729Z,53.67
2017-08-09T11:06:52.710Z,53.38
2017-08-09T11:07:52.688Z,53.47
2017-08-09T11:08:52.671Z,53.86
2017-08-09T11:09:52.657Z,52.99
2017-08-09T11:10:52.637Z,52.99
2017-08-09T11:11:52.618Z,53.77
2017-08-09T11:12:52.597Z,53.09
2017-08-09T11:13:52.580Z,53.19
2017-08-09T11:14:52.564Z,53.38
2017-08-09T11:15:52.542Z,53.47
2017-08-09T11:16:52.526Z,53.19
2017-08-09T11:17:52.510Z,53.38
2017-08-09T11:18:52.489Z,53.67
2017-08-09T11:19:52.480Z,53.38
2017-08-09T11:20:52.452Z,53.77
2017-08-09T11:21:52.436Z,53.77
2017-08-09T11:22:52.418Z,53.47
2017-08-09T11:23:52.397Z,53.09
2017-08-09T11:24:52.380Z,53.28
2017-08-09T11:25:52.361Z,53.67
2017-08-09T11:26:52.342Z,52.89
2017-08-09T11:27:52.327Z,53.28
2017-08-09T11:28:52.307Z,53.47
2017-08-09T11:29:52.291Z,53.77
2017-08-09T11:30:52.269Z,53.77
2017-08-09T11:31:52.250Z,52.99
2017-08-09T11:32:52.231Z,53.09
2017-08-09T11:33:52.216Z,53.57
2017-08-09T11:34:52.195Z,53.86
2017-08-09T11:35:52.180Z,53.67
2017-08-09T11:36:52.162Z,53.77
2017-08-09T11:37:52.144Z,53.77
2017-08-09T11:38:52.127Z,53.67
2017-08-09T11:39:52.106Z,52.70
2017-08-09T11:40:52.085Z,53.09
2017-08-09T11:41:52.069Z,53.57
2017-08-09T11:42:52.049Z,53.38
2017-08-09T11:43:52.034Z,53.47
2017-08-09T11:44:52.012Z,53.38
2017-08-09T11:45:51.996Z,53.47
2017-08-09T11:46:51.977Z,53.38
2017-08-09T11:47:51.961Z,53.67
2017-08-09T11:48:51.939Z,53.77
2017-08-09T11:49:51.924Z,53.09
2017-08-09T11:50:51.908Z,52.89
2017-08-09T11:51:51.884Z,53.09
2017-08-09T11:52:51.866Z,53.28
2017-08-09T11:53:51.848Z,53.57
2017-08-09T11:54:51.830Z,53.77
2017-08-09T11:55:51.817Z,53.47
2017-08-09T11:56:51.797Z,53.38
2017-08-09T11:57:51.778Z,53.28
2017-08-09T11:58:51.760Z,53.57
2017-08-09T11:59:51.743Z,53.38
2017-08-09T12:00:51.721Z,53.28
2017-08-09T12:01:51.705Z,52.99
2017-08-09T12:02:51.685Z,53.09
2017-08-09T12:03:51.665Z,52.61
2017-08-09T12:04:51.653Z,53.19
2017-08-09T12:05:51.632Z,52.99
2017-08-09T12:06:51.612Z,52.70
2017-08-09T12:07:51.594Z,52.61
2017-08-09T12:08:51.574Z,52.80
2017-08-09T12:09:51.561Z,52.70
2017-08-09T12:10:51.538Z,52.31
2017-08-09T12:11:51.521Z,52.61
2017-08-09T12:12:51.502Z,52.80
2017-08-09T12:13:51.482Z,53.09
2017-08-09T12:14:51.468Z,52.80
2017-08-09T12:15:51.450Z,53.19
2017-08-09T12:16:51.428Z,53.09
2017-08-09T12:17:51.417Z,52.80
2017-08-09T12:18:51.396Z,52.61
2017-08-09T12:19:51.378Z,52.51
2017-08-09T12:20:51.359Z,52.61
2017-08-09T12:21:51.338Z,52.41
2017-08-09T12:22:51.325Z,53.19
2017-08-09T12:23:51.302Z,53.09
2017-08-09T12:24:51.283Z,52.80
2017-08-09T12:25:51.270Z,52.61
2017-08-09T12:26:51.251Z,52.61
2017-08-09T12:27:51.230Z,52.99
2017-08-09T12:28:51.210Z,52.99
2017-08-09T12:29:51.194Z,53.09
2017-08-09T12:30:51.174Z,52.51
2017-08-09T12:31:51.155Z,52.89
2017-08-09T12:32:51.138Z,52.61
2017-08-09T12:33:51.124Z,52.70
2017-08-09T12:34:51.101Z,53.09
2017-08-09T12:35:51.084Z,52.99
2017-08-09T12:36:51.065Z,53.09
2017-08-09T12:37:51.046Z,52.61
2017-08-09T12:38:51.028Z,52.51
2017-08-09T12:39:51.014Z,52.12
2017-08-09T12:40:50.995Z,52.61
2017-08-09T12:41:50.975Z,52.61
2017-08-09T12:42:50.964Z,52.80
2017-08-09T12:43:50.941Z,52.51
2017-08-09T12:44:50.919Z,52.41
2017-08-09T12:45:50.904Z,52.12
2017-08-09T12:46:50.883Z,51.93
2017-08-09T12:47:50.869Z,52.61
2017-08-09T12:48:50.846Z,52.89
2017-08-09T12:49:50.830Z,52.22
2017-08-09T12:50:50.810Z,52.02
2017-08-09T12:51:50.793Z,52.02