createdAt,value
2017-09-17T00:00:50.424Z,13.00
2017-09-17T00:03:16.439Z,13.00
2017-09-17T00:05:44.216Z,12.90
2017-09-17T00:08:10.247Z,12.90
2017-09-17T00:10:36.275Z,12.90
2017-09-17T00:13:02.302Z,12.90
2017-09-17T00:15:28.331Z,12.90
2017-09-17T00:17:54.707Z,12.90
2017-09-17T00:20:20.735Z,12.90
2017-09-17T00:22:46.739Z,12.90
2017-09-17T00:25:13.512Z,12.90
2017-09-17T00:27:39.519Z,12.90
2017-09-17T00:30:05.542Z,12.80
2017-09-17T00:32:31.847Z,12.90
2017-09-17T00:34:57.875Z,12.80
2017-09-17T00:37:24.662Z,12.80
2017-09-17T00:39:50.675Z,12.80
2017-09-17T00:42:16.694Z,12.80
2017-09-17T00:44:50.073Z,12.80
2017-09-17T00:47:16.094Z,12.80
2017-09-17T00:49:42.151Z,12.80
2017-09-17T00:52:08.203Z,12.80
2017-09-17T00:54:34.967Z,12.80
2017-09-17T00:57:00.985Z,12.80
2017-09-17T00:59:27.806Z,12.70
2017-09-17T01:01:53.818Z,12.70
2017-09-17T01:04:19.848Z,12.70
2017-09-17T01:06:46.630Z,12.70
2017-09-17T01:09:12.673Z,12.70
2017-09-17T01:11:38.698Z,12.60
2017-09-17T01:14:04.851Z,12.60
2017-09-17T01:16:30.882Z,12.60
2017-09-17T01:18:57.644Z,12.60
2017-09-17T01:21:23.687Z,12.60
2017-09-17T01:23:49.719Z,12.50
2017-09-17T01:26:15.738Z,12.50
2017-09-17T01:28:41.806Z,12.60
2017-09-17T01:31:07.822Z,12.50
2017-09-17T01:33:33.850Z,12.50
2017-09-17T01:35:59.879Z,12.50
2017-09-17T01:38:26.691Z,12.40
2017-09-17T01:40:52.695Z,12.40
2017-09-17T01:43:18.718Z,12.40
2017-09-17T01:45:44.762Z,12.40
2017-09-17T01:48:10.789Z,12.40
2017-09-17T01:50:36.802Z,12.40
2017-09-17T01:53:02.819Z,12.30
2017-09-17T01:55:28.893Z,12.30
2017-09-17T01:57:55.642Z,12.20
2017-09-17T02:00:21.672Z,12.20
2017-09-17T02:02:47.711Z,12.20
2017-09-17T02:05:13.744Z,12.20
2017-09-17T02:07:39.745Z,12.10
2017-09-17T02:10:05.782Z,12.20
2017-09-17T02:12:31.812Z,12.10
2017-09-17T02:14:57.846Z,12.10
2017-09-17T02:17:24.244Z,12.20
2017-09-17T02:19:50.241Z,12.10
2017-09-17T02:22:17.013Z,12.10
2017-09-17T02:24:43.227Z,12.10
2017-09-17T02:27:09.233Z,12.20
2017-09-17T02:29:36.006Z,12.10
2017-09-17T02:32:02.035Z,12.10
2017-09-17T02:34:28.083Z,12.10
2017-09-17T02:36:54.110Z,12.10
2017-09-17T02:39:20.403Z,12.10
2017-09-17T02:41:46.419Z,12.00
2017-09-17T02:44:12.439Z,12.10
2017-09-17T02:46:38.486Z,12.00
2017-09-17T02:49:04.515Z,12.00
2017-09-17T02:51:30.528Z,12.00
2017-09-17T02:53:56.555Z,12.00
2017-09-17T02:56:22.558Z,12.00
2017-09-17T02:58:48.569Z,12.00
2017-09-17T03:01:14.618Z,12.00
2017-09-17T03:03:40.639Z,12.00
2017-09-17T03:06:06.663Z,12.00
2017-09-17T03:08:32.710Z,12.00
2017-09-17T03:11:00.196Z,12.00
2017-09-17T03:13:26.978Z,12.00
2017-09-17T03:15:53.006Z,12.00
2017-09-17T03:18:19.038Z,12.00
2017-09-17T03:20:45.042Z,11.90
2017-09-17T03:23:11.063Z,12.00
2017-09-17T03:25:37.130Z,12.10
2017-09-17T03:28:03.143Z,12.00
2017-09-17T03:30:30.682Z,12.00
2017-09-17T03:32:56.742Z,12.00
2017-09-17T03:35:23.500Z,12.00
2017-09-17T03:37:49.511Z,12.00
2017-09-17T03:40:16.333Z,11.80
2017-09-17T03:42:43.249Z,11.90
2017-09-17T03:45:09.310Z,11.90
2017-09-17T03:47:36.113Z,11.80
2017-09-17T03:50:02.123Z,11.80
2017-09-17T03:52:28.134Z,11.80
2017-09-17T03:54:54.205Z,11.80
2017-09-17T03:57:20.230Z,11.80
2017-09-17T03:59:46.272Z,11.70
2017-09-17T04:02:13.642Z,11.60
2017-09-17T04:04:39.659Z,11.60
2017-09-17T04:07:05.662Z,11.60
2017-09-17T04:09:32.429Z,11.60
2017-09-17T04:11:58.450Z,11.60
2017-09-17T04:14:24.453Z,11.50
2017-09-17T04:16:50.503Z,11.60
2017-09-17T04:19:16.514Z,11.40
2017-09-17T04:21:42.523Z,11.40
2017-09-17T04:24:09.583Z,11.40
2017-09-17T04:26:35.606Z,11.40
2017-09-17T04:29:01.618Z,11.40
2017-09-17T04:31:27.663Z,11.40
2017-09-17T04:33:53.662Z,11.40
2017-09-17T04:36:19.674Z,11.30
2017-09-17T04:38:46.451Z,11.50
2017-09-17T04:41:12.473Z,11.50
2017-09-17T04:43:38.477Z,11.40
2017-09-17T04:46:04.527Z,11.40
2017-09-17T04:48:30.530Z,11.30
2017-09-17T04:50:56.545Z,11.40
2017-09-17T04:53:22.578Z,11.40
2017-09-17T04:55:48.599Z,11.40
2017-09-17T04:58:14.612Z,11.30
2017-09-17T05:00:40.650Z,11.20
2017-09-17T05:03:06.666Z,11.10
2017-09-17T05:05:32.674Z,11.10
2017-09-17T05:07:58.687Z,11.10
2017-09-17T05:10:25.458Z,11.00
2017-09-17T05:12:51.470Z,10.90
2017-09-17T05:15:17.469Z,10.90
2017-09-17T05:17:44.255Z,10.70
2017-09-17T05:20:10.287Z,10.70
2017-09-17T05:22:36.314Z,10.80
2017-09-17T05:25:02.377Z,11.00
2017-09-17T05:27:28.386Z,11.10
2017-09-17T05:29:55.130Z,11.00
2017-09-17T05:32:21.894Z,11.00
2017-09-17T05:34:47.896Z,10.90
2017-09-17T05:37:14.648Z,11.10
2017-09-17T05:39:40.707Z,11.10
2017-09-17T05:42:06.804Z,11.20
2017-09-17T05:44:32.808Z,11.20
2017-09-17T05:46:59.574Z,11.40
2017-09-17T05:49:25.574Z,11.30
2017-09-17T05:51:51.591Z,11.40
2017-09-17T05:54:18.356Z,11.30
2017-09-17T05:56:44.363Z,11.30
2017-09-17T05:59:10.381Z,11.40
2017-09-17T06:01:36.450Z,11.30
2017-09-17T06:04:02.479Z,11.40
2017-09-17T06:06:28.498Z,11.40
2017-09-17T06:08:54.898Z,11.50
2017-09-17T06:11:20.898Z,11.30
2017-09-17T06:13:47.642Z,11.20
2017-09-17T06:16:13.678Z,11.20
2017-09-17T06:18:39.694Z,11.20
2017-09-17T06:21:05.716Z,11.30
2017-09-17T06:23:31.762Z,11.40
2017-09-17T06:25:57.790Z,11.60
2017-09-17T06:28:23.790Z,11.60
2017-09-17T06:30:50.118Z,11.60
2017-09-17T06:33:16.139Z,11.50
2017-09-17T06:35:42.146Z,11.60
2017-09-17T06:38:09.111Z,11.60
2017-09-17T06:40:35.128Z,11.60
2017-09-17T06:43:01.163Z,11.60
2017-09-17T06:45:27.222Z,11.60
2017-09-17T06:47:53.259Z,11.70
2017-09-17T06:50:19.280Z,11.70
2017-09-17T06:52:45.319Z,11.70
2017-09-17T06:55:12.082Z,11.90
2017-09-17T06:57:38.115Z,11.90
2017-09-17T07:00:04.434Z,11.90
2017-09-17T07:02:30.451Z,12.00
2017-09-17T07:04:56.479Z,11.90
2017-09-17T07:07:23.387Z,12.00
2017-09-17T07:09:50.145Z,12.10
2017-09-17T07:12:16.894Z,12.30
2017-09-17T07:14:43.129Z,12.30
2017-09-17T07:17:09.130Z,12.30
2017-09-17T07:19:35.874Z,12.50
2017-09-17T07:22:02.836Z,12.60
2017-09-17T07:24:28.886Z,12.60
2017-09-17T07:26:54.901Z,12.60
2017-09-17T07:29:21.208Z,12.70
2017-09-17T07:31:47.215Z,12.80
2017-09-17T07:34:13.881Z,12.90
2017-09-17T07:36:39.902Z,13.00
2017-09-17T07:39:05.958Z,13.00
2017-09-17T07:41:31.971Z,13.10
2017-09-17T07:43:58.459Z,13.30
2017-09-17T07:46:24.470Z,13.40
2017-09-17T07:48:51.222Z,13.40
2017-09-17T07:51:17.271Z,13.40
2017-09-17T07:53:43.298Z,13.40
2017-09-17T07:56:09.302Z,13.30
2017-09-17T07:58:35.355Z,13.50
2017-09-17T08:01:01.367Z,13.70
2017-09-17T08:03:27.391Z,13.70
2017-09-17T08:05:53.701Z,13.80
2017-09-17T08:08:19.710Z,13.70
2017-09-17T08:10:45.721Z,13.70
2017-09-17T08:13:11.759Z,13.70
2017-09-17T08:15:37.809Z,13.80
2017-09-17T08:18:03.858Z,13.70
2017-09-17T08:20:30.230Z,13.80
2017-09-17T08:22:56.259Z,13.80
2017-09-17T08:25:22.266Z,13.90
2017-09-17T08:27:48.334Z,13.90
2017-09-17T08:30:14.337Z,14.10
2017-09-17T08:32:40.391Z,14.10
2017-09-17T08:35:06.867Z,14.20
2017-09-17T08:37:32.872Z,14.10
2017-09-17T08:39:59.642Z,14.30
2017-09-17T08:42:25.663Z,14.30
2017-09-17T08:44:51.740Z,14.60
2017-09-17T08:47:17.738Z,14.60
2017-09-17T08:49:44.133Z,14.60
2017-09-17T08:52:10.159Z,14.70
2017-09-17T08:54:36.728Z,14.70
2017-09-17T08:57:02.903Z,14.60
2017-09-17T08:59:29.514Z,14.60
2017-09-17T09:01:56.312Z,14.50
2017-09-17T09:04:22.931Z,14.50
2017-09-17T09:06:48.951Z,14.50
2017-09-17T09:09:15.102Z,14.60
2017-09-17T09:11:41.149Z,14.60
2017-09-17T09:14:07.212Z,14.60
2017-09-17T09:16:33.259Z,14.60
2017-09-17T09:18:59.326Z,14.50
2017-09-17T09:21:26.614Z,14.50
2017-09-17T09:23:52.650Z,14.50
2017-09-17T09:26:18.653Z,14.50
2017-09-17T09:28:44.674Z,14.60
2017-09-17T09:31:10.691Z,14.80
2017-09-17T09:33:36.743Z,14.80
2017-09-17T09:36:02.768Z,14.90
2017-09-17T09:38:28.866Z,15.00
2017-09-17T09:40:54.874Z,15.00
2017-09-17T09:43:20.904Z,15.10
2017-09-17T09:45:46.917Z,15.20
2017-09-17T09:48:13.046Z,15.10
2017-09-17T09:50:39.215Z,15.80
2017-09-17T09:53:05.506Z,16.60
2017-09-17T09:55:31.533Z,17.50
2017-09-17T09:57:57.573Z,18.80
2017-09-17T10:00:23.631Z,20.50
2017-09-17T10:02:49.686Z,21.70
2017-09-17T10:05:15.699Z,22.70
2017-09-17T10:07:41.715Z,23.30
2017-09-17T10:10:07.751Z,24.10
2017-09-17T10:12:33.774Z,24.40
2017-09-17T10:15:00.006Z,24.90
2017-09-17T10:17:26.016Z,25.10
2017-09-17T10:22:22.510Z,24.90
2017-09-17T10:24:48.537Z,24.00
2017-09-17T10:27:14.546Z,23.00
2017-09-17T10:29:40.575Z,22.00
2017-09-17T10:32:06.607Z,21.50
2017-09-17T10:34:32.631Z,21.30
2017-09-17T10:36:59.220Z,20.70
2017-09-17T10:39:25.243Z,19.90
2017-09-17T10:41:51.251Z,19.20
2017-09-17T10:44:17.283Z,18.90
2017-09-17T10:46:43.419Z,18.40
2017-09-17T10:49:09.458Z,18.40
2017-09-17T10:51:35.502Z,18.20
2017-09-17T10:54:01.526Z,18.40
2017-09-17T10:56:28.331Z,17.90
2017-09-17T10:58:54.384Z,17.80
2017-09-17T11:01:20.414Z,18.00
2017-09-17T11:03:47.498Z,18.00
2017-09-17T11:06:13.518Z,18.00
2017-09-17T11:08:39.534Z,18.00
2017-09-17T11:11:05.584Z,18.00
2017-09-17T11:13:31.598Z,17.80
2017-09-17T11:15:57.630Z,17.90
2017-09-17T11:18:23.919Z,18.00
2017-09-17T11:20:49.950Z,18.00
2017-09-17T11:23:15.970Z,17.90
2017-09-17T11:25:42.022Z,17.80
2017-09-17T11:28:08.039Z,17.80
2017-09-17T11:30:34.070Z,17.90
2017-09-17T11:33:00.091Z,17.70
2017-09-17T11:35:26.101Z,17.80
2017-09-17T11:37:52.118Z,17.80
2017-09-17T11:40:18.179Z,17.70
2017-09-17T11:42:44.210Z,17.70
2017-09-17T11:45:11.019Z,17.70
2017-09-17T11:47:37.319Z,17.80
2017-09-17T11:50:03.344Z,17.60
2017-09-17T11:52:29.351Z,17.50
2017-09-17T11:54:55.570Z,17.50
2017-09-17T11:57:21.587Z,17.20
2017-09-17T11:59:47.614Z,17.00
2017-09-17T12:02:15.216Z,16.60
2017-09-17T12:04:41.261Z,16.50
2017-09-17T12:07:07.372Z,16.20
2017-09-17T12:09:33.423Z,15.90
2017-09-17T12:12:00.171Z,15.50
2017-09-17T12:14:26.918Z,15.70
2017-09-17T12:16:53.686Z,15.60
2017-09-17T12:19:19.699Z,15.60
2017-09-17T12:21:45.738Z,15.40
2017-09-17T12:24:11.761Z,15.40
2017-09-17T12:26:39.834Z,15.20
2017-09-17T12:29:07.570Z,15.10
2017-09-17T12:31:33.790Z,15.10
2017-09-17T12:33:59.820Z,15.00
2017-09-17T12:36:25.838Z,14.90
2017-09-17T12:38:51.854Z,14.90
2017-09-17T12:41:17.863Z,15.00
2017-09-17T12:43:43.907Z,15.00
2017-09-17T12:46:09.920Z,14.80
2017-09-17T12:48:35.924Z,14.70
2017-09-17T12:51:02.718Z,14.70
2017-09-17T12:53:28.727Z,14.70
2017-09-17T12:55:54.761Z,14.70
2017-09-17T12:58:20.791Z,14.70
2017-09-17T13:00:46.799Z,14.60
2017-09-17T13:03:12.822Z,14.50
2017-09-17T13:05:38.891Z,14.50
2017-09-17T13:08:05.686Z,14.30
2017-09-17T13:10:31.698Z,14.20
2017-09-17T13:12:58.113Z,14.10
2017-09-17T13:15:24.127Z,14.00
2017-09-17T13:17:50.150Z,13.90
2017-09-17T13:20:16.182Z,13.80
2017-09-17T13:22:42.210Z,13.80
2017-09-17T13:25:08.219Z,13.80
2017-09-17T13:27:34.283Z,13.80
2017-09-17T13:30:00.313Z,13.80
2017-09-17T13:32:26.383Z,13.80
2017-09-17T13:34:52.423Z,13.70
2017-09-17T13:37:18.447Z,13.70
2017-09-17T13:39:44.466Z,13.70
2017-09-17T13:42:10.517Z,13.70
2017-09-17T13:44:36.546Z,13.60
2017-09-17T13:47:02.585Z,13.60
2017-09-17T13:49:29.658Z,13.70
2017-09-17T13:51:55.667Z,13.70
2017-09-17T13:54:21.706Z,13.60
2017-09-17T13:56:47.733Z,13.60
2017-09-17T13:59:13.795Z,13.50
2017-09-17T14:01:44.682Z,13.50
2017-09-17T14:04:14.074Z,13.50
2017-09-17T14:06:46.165Z,13.50
2017-09-17T14:09:12.216Z,13.60
2017-09-17T14:11:38.599Z,13.70
2017-09-17T14:14:04.652Z,13.70
2017-09-17T14:16:30.673Z,13.70
2017-09-17T14:18:56.757Z,13.60
2017-09-17T14:21:22.790Z,13.70
2017-09-17T14:23:48.811Z,13.70
2017-09-17T14:26:14.838Z,13.90
2017-09-17T14:28:40.872Z,13.90
2017-09-17T14:31:06.980Z,13.90
2017-09-17T14:33:32.990Z,13.90
2017-09-17T14:35:59.433Z,13.90
2017-09-17T14:38:25.459Z,13.90
2017-09-17T14:40:51.541Z,13.90
2017-09-17T14:43:17.570Z,13.90
2017-09-17T14:45:44.357Z,14.10
2017-09-17T14:48:10.403Z,14.10
2017-09-17T14:50:36.446Z,14.00
2017-09-17T14:53:02.462Z,14.10
2017-09-17T14:55:28.476Z,14.00
2017-09-17T14:57:54.515Z,14.00
2017-09-17T15:00:21.258Z,14.00
2017-09-17T15:02:47.255Z,14.00
2017-09-17T15:05:13.321Z,14.10
2017-09-17T15:07:40.063Z,14.10
2017-09-17T15:10:06.847Z,14.10
2017-09-17T15:12:32.902Z,14.10
2017-09-17T15:14:59.106Z,14.10
2017-09-17T15:17:25.111Z,14.10
2017-09-17T15:19:51.523Z,14.10
2017-09-17T15:22:17.560Z,14.20
2017-09-17T15:24:43.566Z,14.20
2017-09-17T15:27:09.594Z,14.10
2017-09-17T15:29:35.615Z,14.20
2017-09-17T15:32:01.747Z,14.10
2017-09-17T15:34:27.770Z,14.10
2017-09-17T15:36:53.782Z,14.00
2017-09-17T15:39:19.818Z,13.90
2017-09-17T15:41:45.823Z,13.90
2017-09-17T15:44:11.828Z,13.90
2017-09-17T15:46:38.166Z,14.00
2017-09-17T15:49:04.179Z,13.90
2017-09-17T15:51:30.922Z,14.00
2017-09-17T15:53:57.687Z,14.10
2017-09-17T15:56:23.697Z,14.10
2017-09-17T15:58:49.734Z,14.10
2017-09-17T16:01:15.770Z,14.10
2017-09-17T16:03:41.770Z,14.20
2017-09-17T16:06:07.787Z,14.30
2017-09-17T16:08:33.795Z,14.40
2017-09-17T16:11:00.627Z,14.40
2017-09-17T16:13:27.407Z,14.40
2017-09-17T16:15:53.418Z,14.40
2017-09-17T16:18:19.434Z,14.20
2017-09-17T16:20:45.472Z,14.20
2017-09-17T16:23:11.516Z,14.10
2017-09-17T16:25:37.539Z,14.00
2017-09-17T16:28:03.543Z,14.00
2017-09-17T16:30:29.577Z,14.00
2017-09-17T16:32:55.605Z,14.00
2017-09-17T16:35:21.619Z,13.90
2017-09-17T16:37:47.649Z,14.00
2017-09-17T16:40:13.646Z,14.00
2017-09-17T16:42:39.654Z,13.90
2017-09-17T16:45:05.984Z,13.90
2017-09-17T16:47:32.007Z,13.80
2017-09-17T16:49:58.039Z,13.80
2017-09-17T16:52:24.102Z,13.80
2017-09-17T16:54:50.126Z,13.80
2017-09-17T16:57:16.184Z,13.80
2017-09-17T16:59:42.221Z,13.70
2017-09-17T17:02:08.247Z,13.70
2017-09-17T17:04:34.275Z,13.70
2017-09-17T17:07:00.310Z,13.70
2017-09-17T17:09:26.354Z,13.70
2017-09-17T17:11:52.383Z,13.70
2017-09-17T17:14:18.387Z,13.70
2017-09-17T17:16:44.680Z,13.70
2017-09-17T17:19:12.675Z,13.70
2017-09-17T17:21:38.703Z,13.70
2017-09-17T17:24:08.415Z,13.60
2017-09-17T17:26:36.772Z,13.60
2017-09-17T17:29:03.593Z,13.50
2017-09-17T17:31:30.318Z,13.50
2017-09-17T17:33:56.575Z,13.40
2017-09-17T17:36:22.590Z,13.50
2017-09-17T17:38:48.802Z,13.40
2017-09-17T17:41:15.598Z,13.40
2017-09-17T17:43:41.676Z,13.40
2017-09-17T17:46:07.725Z,13.30
2017-09-17T17:48:34.485Z,13.30
2017-09-17T17:51:01.266Z,13.20
2017-09-17T17:53:27.306Z,13.20
2017-09-17T17:55:53.323Z,13.20
2017-09-17T17:58:19.346Z,13.20
2017-09-17T18:00:46.170Z,13.20
2017-09-17T18:03:12.971Z,13.10
2017-09-17T18:05:39.695Z,13.10
2017-09-17T18:08:06.045Z,13.10
2017-09-17T18:10:32.102Z,13.10
2017-09-17T18:12:59.629Z,13.10
2017-09-17T18:15:27.312Z,13.00
2017-09-17T18:17:53.388Z,13.00
2017-09-17T18:20:19.402Z,12.90
2017-09-17T18:22:45.623Z,12.90
2017-09-17T18:25:11.643Z,12.90
2017-09-17T18:27:37.749Z,12.80
2017-09-17T18:30:03.810Z,12.90
2017-09-17T18:32:29.861Z,12.90
2017-09-17T18:34:55.917Z,12.90
2017-09-17T18:37:21.980Z,12.90
2017-09-17T18:39:48.055Z,13.00
2017-09-17T18:42:14.346Z,13.00
2017-09-17T18:44:40.424Z,13.00
2017-09-17T18:47:06.574Z,13.10
2017-09-17T18:49:32.666Z,13.10
2017-09-17T18:51:58.702Z,13.10
2017-09-17T18:54:24.748Z,13.10
2017-09-17T18:56:51.023Z,13.10
2017-09-17T18:59:17.792Z,13.10
2017-09-17T19:01:43.855Z,13.10
2017-09-17T19:04:09.922Z,13.10
2017-09-17T19:06:36.671Z,13.00
2017-09-17T19:09:02.711Z,13.00
2017-09-17T19:11:28.758Z,13.00
2017-09-17T19:13:54.818Z,12.90
2017-09-17T19:16:21.917Z,12.90
2017-09-17T19:18:47.966Z,12.90
2017-09-17T19:21:14.076Z,12.90
2017-09-17T19:23:40.183Z,12.90
2017-09-17T19:26:06.218Z,12.90
2017-09-17T19:28:32.249Z,12.90
2017-09-17T19:30:58.314Z,12.90
2017-09-17T19:33:24.401Z,12.90
2017-09-17T19:35:50.446Z,13.00
2017-09-17T19:38:17.563Z,13.00
2017-09-17T19:40:43.581Z,13.00
2017-09-17T19:43:09.623Z,13.00
2017-09-17T19:45:35.640Z,13.00
2017-09-17T19:48:01.819Z,13.00
2017-09-17T19:50:27.846Z,13.00
2017-09-17T19:52:53.946Z,13.10
2017-09-17T19:55:20.004Z,13.00
2017-09-17T19:57:46.019Z,13.00
2017-09-17T20:00:12.105Z,13.00
2017-09-17T20:02:38.882Z,13.00
2017-09-17T20:05:04.915Z,13.00
2017-09-17T20:07:30.918Z,13.00
2017-09-17T20:09:57.294Z,13.00
2017-09-17T20:12:23.314Z,13.00
2017-09-17T20:14:49.327Z,13.00
2017-09-17T20:17:15.611Z,12.90
2017-09-17T20:19:41.634Z,12.80
2017-09-17T20:22:08.014Z,12.80
2017-09-17T20:24:34.026Z,12.90
2017-09-17T20:27:00.047Z,12.80
2017-09-17T20:29:26.070Z,12.70
2017-09-17T20:31:52.094Z,12.70
2017-09-17T20:34:18.095Z,12.70
2017-09-17T20:36:44.130Z,12.60
2017-09-17T20:39:10.214Z,12.60
2017-09-17T20:41:36.240Z,12.70
2017-09-17T20:44:02.294Z,12.60
2017-09-17T20:46:28.299Z,12.60
2017-09-17T20:48:54.327Z,12.60
2017-09-17T20:51:20.380Z,12.60
2017-09-17T20:53:46.393Z,12.60
2017-09-17T20:56:12.386Z,12.60
2017-09-17T20:58:38.434Z,12.60
2017-09-17T21:01:04.452Z,12.50
2017-09-17T21:03:30.466Z,12.50
2017-09-17T21:05:56.482Z,12.40
2017-09-17T21:08:22.506Z,12.40
2017-09-17T21:10:48.578Z,12.40
2017-09-17T21:13:14.623Z,12.40
2017-09-17T21:15:40.650Z,12.30
2017-09-17T21:18:06.677Z,12.40
2017-09-17T21:20:32.697Z,12.40
2017-09-17T21:22:58.713Z,12.40
2017-09-17T21:25:25.022Z,12.30
2017-09-17T21:27:51.773Z,12.30
2017-09-17T21:30:17.781Z,12.30
2017-09-17T21:32:44.554Z,12.40
2017-09-17T21:35:10.561Z,12.30
2017-09-17T21:37:36.583Z,12.30
2017-09-17T21:40:02.816Z,12.30
2017-09-17T21:42:28.826Z,12.40
2017-09-17T21:44:54.839Z,12.40
2017-09-17T21:47:21.134Z,12.40
2017-09-17T21:49:47.150Z,12.40
2017-09-17T21:52:13.174Z,12.40
2017-09-17T21:54:39.218Z,12.40
2017-09-17T21:57:05.240Z,12.40
2017-09-17T21:59:31.238Z,12.40
2017-09-17T22:01:57.258Z,12.40
2017-09-17T22:04:23.298Z,12.50
2017-09-17T22:06:49.302Z,12.50
2017-09-17T22:09:15.302Z,12.50
2017-09-17T22:11:41.359Z,12.50
2017-09-17T22:14:07.370Z,12.50
2017-09-17T22:16:33.386Z,12.40
2017-09-17T22:18:59.438Z,12.40
2017-09-17T22:21:25.453Z,12.40
2017-09-17T22:23:51.465Z,12.30
2017-09-17T22:26:17.739Z,12.30
2017-09-17T22:28:43.757Z,12.30
2017-09-17T22:31:09.785Z,12.20
2017-09-17T22:33:35.812Z,12.20
2017-09-17T22:36:08.918Z,12.10
2017-09-17T22:38:34.974Z,12.20
2017-09-17T22:41:00.977Z,12.10
2017-09-17T22:43:26.981Z,12.10
2017-09-17T22:45:53.293Z,12.10
2017-09-17T22:48:19.302Z,12.10
2017-09-17T22:50:46.049Z,12.00
2017-09-17T22:53:12.270Z,12.00
2017-09-17T22:55:39.030Z,12.10
2017-09-17T22:58:05.052Z,12.10
2017-09-17T23:00:31.470Z,12.20
2017-09-17T23:02:57.469Z,12.30
2017-09-17T23:05:24.217Z,12.30
2017-09-17T23:07:50.989Z,12.30
2017-09-17T23:10:16.996Z,12.20
2017-09-17T23:12:43.002Z,12.20
2017-09-17T23:15:09.810Z,12.20
2017-09-17T23:17:35.814Z,12.20
2017-09-17T23:20:01.829Z,12.20
2017-09-17T23:22:27.868Z,12.20
2017-09-17T23:24:53.884Z,12.20
2017-09-17T23:27:19.891Z,12.30
2017-09-17T23:29:45.900Z,12.20
2017-09-17T23:32:11.897Z,12.20
2017-09-17T23:34:38.653Z,12.20
2017-09-17T23:37:04.686Z,12.20
2017-09-17T23:39:30.713Z,12.20
2017-09-17T23:41:56.735Z,12.10
2017-09-17T23:44:22.762Z,12.00
2017-09-17T23:46:48.783Z,12.00
2017-09-17T23:49:14.774Z,12.00
2017-09-17T23:51:40.809Z,12.00
2017-09-17T23:54:06.830Z,12.10
2017-09-17T23:56:32.844Z,12.10
2017-09-17T23:58:59.414Z,12.10
