createdAt,value
2018-08-14T00:00:32.519Z,0.93
2018-08-14T00:03:02.749Z,1.15
2018-08-14T00:05:31.626Z,1.05
2018-08-14T00:08:00.512Z,0.93
2018-08-14T00:10:29.451Z,1.00
2018-08-14T00:12:58.962Z,0.72
2018-08-14T00:15:28.346Z,0.60
2018-08-14T00:17:57.034Z,0.88
2018-08-14T00:20:25.934Z,0.80
2018-08-14T00:22:55.031Z,0.72
2018-08-14T00:25:23.908Z,0.90
2018-08-14T00:27:53.874Z,0.60
2018-08-14T00:30:28.092Z,0.70
2018-08-14T00:32:58.103Z,0.70
2018-08-14T00:35:27.079Z,0.70
2018-08-14T00:37:55.836Z,0.82
2018-08-14T00:40:25.279Z,0.70
2018-08-14T00:42:57.026Z,0.62
2018-08-14T00:45:25.963Z,0.70
2018-08-14T00:47:54.644Z,0.90
2018-08-14T00:50:23.524Z,0.72
2018-08-14T00:52:52.331Z,1.00
2018-08-14T00:55:22.297Z,1.02
2018-08-14T00:57:51.906Z,0.72
2018-08-14T01:00:25.239Z,0.80
2018-08-14T01:02:54.919Z,0.93
2018-08-14T01:05:23.664Z,0.80
2018-08-14T01:07:52.466Z,0.90
2018-08-14T01:10:21.369Z,0.80
2018-08-14T01:12:53.654Z,1.07
2018-08-14T01:15:24.111Z,1.00
2018-08-14T01:17:53.976Z,0.90
2018-08-14T01:20:23.953Z,1.22
2018-08-14T01:22:52.867Z,1.00
2018-08-14T01:25:21.719Z,1.15
2018-08-14T01:27:51.534Z,1.00
2018-08-14T01:30:25.942Z,1.00
2018-08-14T01:32:54.912Z,0.90
2018-08-14T01:35:23.695Z,1.37
2018-08-14T01:37:52.503Z,1.07
2018-08-14T01:40:21.439Z,0.80
2018-08-14T01:42:50.218Z,0.80
2018-08-14T01:45:19.390Z,0.80
2018-08-14T01:47:48.306Z,1.77
2018-08-14T01:50:22.124Z,1.30
2018-08-14T01:52:50.862Z,1.15
2018-08-14T01:55:20.698Z,1.42
2018-08-14T01:57:50.386Z,0.80
2018-08-14T02:00:20.496Z,1.30
2018-08-14T02:02:49.535Z,1.35
2018-08-14T02:05:18.294Z,1.42
2018-08-14T02:07:47.012Z,1.27
2018-08-14T02:10:17.331Z,1.17
2018-08-14T02:12:46.142Z,1.30
2018-08-14T02:15:16.555Z,1.20
2018-08-14T02:17:45.508Z,2.08
2018-08-14T02:20:22.696Z,1.32
2018-08-14T02:22:53.119Z,1.85
2018-08-14T02:25:22.206Z,1.52
2018-08-14T02:27:51.468Z,1.52
2018-08-14T02:30:21.016Z,1.52
2018-08-14T02:32:50.023Z,1.72
2018-08-14T02:35:20.063Z,1.95
2018-08-14T02:37:49.148Z,1.50
2018-08-14T02:40:20.262Z,1.72
2018-08-14T02:42:49.900Z,1.67
2018-08-14T02:45:18.896Z,1.27
2018-08-14T02:47:47.812Z,2.00
2018-08-14T02:50:17.188Z,2.70
2018-08-14T02:52:45.994Z,2.98
2018-08-14T02:55:16.962Z,3.62
2018-08-14T02:57:46.039Z,3.83
2018-08-14T03:00:18.706Z,4.00
2018-08-14T03:02:47.718Z,4.00
2018-08-14T03:05:16.485Z,4.05
2018-08-14T03:07:45.381Z,4.00
2018-08-14T03:10:14.490Z,3.83
2018-08-14T03:12:43.971Z,3.33
2018-08-14T03:15:15.589Z,3.45
2018-08-14T03:17:44.490Z,3.83
2018-08-14T03:20:13.124Z,3.60
2018-08-14T03:22:42.323Z,3.72
2018-08-14T03:25:11.070Z,4.28
2018-08-14T03:27:39.798Z,4.42
2018-08-14T03:30:10.008Z,3.25
2018-08-14T03:32:38.806Z,2.80
2018-08-14T03:35:09.762Z,3.50
2018-08-14T03:37:38.959Z,3.37
2018-08-14T03:40:15.338Z,3.02
2018-08-14T03:42:45.243Z,2.65
2018-08-14T03:45:13.914Z,4.35
2018-08-14T03:47:43.097Z,3.20
2018-08-14T03:50:12.839Z,3.30
2018-08-14T03:52:42.107Z,3.67
2018-08-14T03:55:13.429Z,2.55
2018-08-14T03:57:42.458Z,2.92
2018-08-14T04:00:13.146Z,2.83
2018-08-14T04:02:41.866Z,3.58
2018-08-14T04:05:10.978Z,2.87
2018-08-14T04:07:39.838Z,3.92
2018-08-14T04:10:09.582Z,4.28
2018-08-14T04:12:38.693Z,3.40
2018-08-14T04:15:08.735Z,4.08
2018-08-14T04:17:37.492Z,3.80
2018-08-14T04:20:07.692Z,4.62
2018-08-14T04:22:36.740Z,4.60
2018-08-14T04:25:05.911Z,3.22
2018-08-14T04:27:35.031Z,3.12
2018-08-14T04:30:04.553Z,3.40
2018-08-14T04:32:33.430Z,2.80
2018-08-14T04:35:02.310Z,3.08
2018-08-14T04:37:31.350Z,4.30
2018-08-14T04:40:00.382Z,2.98
2018-08-14T04:42:29.167Z,3.30
2018-08-14T04:44:58.077Z,4.28
2018-08-14T04:47:26.818Z,4.05
2018-08-14T04:49:55.763Z,5.45
2018-08-14T04:52:25.075Z,4.92
2018-08-14T04:54:53.774Z,5.70
2018-08-14T04:57:22.534Z,5.28
2018-08-14T04:59:51.430Z,5.67
2018-08-14T05:02:20.212Z,6.00
2018-08-14T05:04:49.210Z,5.80
2018-08-14T05:07:18.323Z,5.05
2018-08-14T05:09:47.246Z,5.25
2018-08-14T05:12:16.371Z,6.25
2018-08-14T05:14:45.462Z,6.55
2018-08-14T05:17:14.296Z,7.12
2018-08-14T05:19:43.127Z,6.22
2018-08-14T05:22:12.347Z,5.55
2018-08-14T05:24:41.020Z,5.53
2018-08-14T05:27:09.861Z,5.45
2018-08-14T05:29:38.998Z,5.40
2018-08-14T05:32:07.831Z,6.05
2018-08-14T05:34:36.591Z,5.78
2018-08-14T05:37:05.784Z,5.92
2018-08-14T05:39:34.476Z,6.03
2018-08-14T05:42:03.295Z,6.22
2018-08-14T05:44:32.261Z,6.35
2018-08-14T05:47:01.129Z,7.65
2018-08-14T05:49:30.326Z,6.78
2018-08-14T05:51:59.731Z,5.58
2018-08-14T05:54:28.763Z,5.58
2018-08-14T05:56:57.659Z,5.78
2018-08-14T05:59:26.834Z,5.92
2018-08-14T06:01:55.615Z,8.75
2018-08-14T06:04:24.794Z,5.65
2018-08-14T06:06:54.299Z,5.97
2018-08-14T06:09:23.407Z,5.67
2018-08-14T06:11:52.499Z,5.62
2018-08-14T06:14:21.955Z,6.15
2018-08-14T06:16:51.097Z,6.37
2018-08-14T06:19:20.568Z,6.53
2018-08-14T06:21:50.338Z,5.95
2018-08-14T06:24:19.316Z,5.78
2018-08-14T06:26:49.455Z,5.05
2018-08-14T06:29:19.319Z,6.17
2018-08-14T06:31:48.867Z,5.83
2018-08-14T06:34:17.828Z,6.08
2018-08-14T06:36:47.384Z,6.28
2018-08-14T06:39:16.468Z,6.55
2018-08-14T06:41:45.448Z,7.55
2018-08-14T06:44:15.574Z,6.60
2018-08-14T06:46:44.544Z,6.37
2018-08-14T06:49:13.370Z,6.12
2018-08-14T06:51:43.000Z,6.05
2018-08-14T06:54:12.359Z,5.87
2018-08-14T06:56:41.572Z,6.80
2018-08-14T06:59:11.081Z,4.53
2018-08-14T07:01:40.262Z,5.47
2018-08-14T07:04:09.887Z,4.45
2018-08-14T07:06:39.221Z,4.67
2018-08-14T07:09:09.541Z,3.02
2018-08-14T07:11:38.644Z,3.30
2018-08-14T07:14:10.167Z,2.30
2018-08-14T07:16:40.069Z,2.60
2018-08-14T07:19:10.450Z,2.00
2018-08-14T07:21:39.917Z,2.95
2018-08-14T07:24:09.856Z,2.30
2018-08-14T07:26:39.132Z,2.30
2018-08-14T07:29:08.515Z,2.22
2018-08-14T07:31:37.570Z,1.85
2018-08-14T07:34:06.939Z,2.55
2018-08-14T07:36:36.500Z,1.45
2018-08-14T07:39:08.022Z,3.00
2018-08-14T07:41:38.240Z,1.55
2018-08-14T07:44:07.012Z,2.10
2018-08-14T07:46:36.599Z,2.20
2018-08-14T07:49:06.472Z,1.62
2018-08-14T07:51:36.900Z,1.95
2018-08-14T07:54:05.850Z,2.08
2018-08-14T07:56:34.902Z,1.60
2018-08-14T07:59:03.730Z,2.25
2018-08-14T08:01:32.741Z,2.27
2018-08-14T08:04:01.920Z,2.15
2018-08-14T08:06:31.041Z,2.15
2018-08-14T08:08:59.940Z,2.05
2018-08-14T08:11:29.039Z,1.82
2018-08-14T08:13:58.115Z,1.70
2018-08-14T08:16:27.318Z,1.70
2018-08-14T08:18:57.171Z,2.37
2018-08-14T08:21:26.035Z,1.62
2018-08-14T08:23:54.986Z,1.60
2018-08-14T08:26:24.545Z,1.85
2018-08-14T08:28:53.407Z,1.57
2018-08-14T08:31:22.463Z,1.80
2018-08-14T08:33:51.611Z,2.62
2018-08-14T08:36:20.811Z,2.80
2018-08-14T08:38:49.887Z,2.65
2018-08-14T08:41:19.747Z,2.15
2018-08-14T08:43:48.812Z,2.80
2018-08-14T08:46:17.579Z,1.72
2018-08-14T08:48:47.021Z,2.60
2018-08-14T08:51:16.922Z,2.70
2018-08-14T08:53:46.534Z,2.42
2018-08-14T08:56:15.504Z,2.15
2018-08-14T08:58:45.568Z,2.33
2018-08-14T09:01:14.924Z,2.55
2018-08-14T09:03:43.785Z,2.10
2018-08-14T09:06:13.227Z,2.00
2018-08-14T09:08:42.238Z,1.50
2018-08-14T09:11:11.240Z,1.57
2018-08-14T09:13:40.850Z,2.77
2018-08-14T09:16:10.047Z,1.87
2018-08-14T09:18:39.164Z,2.30
2018-08-14T09:21:08.756Z,3.05
2018-08-14T09:23:37.749Z,1.57
2018-08-14T09:26:06.844Z,1.62
2018-08-14T09:28:36.329Z,1.92
2018-08-14T09:31:05.253Z,2.12
2018-08-14T09:33:34.338Z,2.00
2018-08-14T09:36:03.359Z,1.92
2018-08-14T09:38:32.510Z,1.80
2018-08-14T09:41:01.719Z,2.15
2018-08-14T09:43:31.364Z,2.33
2018-08-14T09:46:00.441Z,2.00
2018-08-14T09:48:29.642Z,1.70
2018-08-14T09:50:59.870Z,1.30
2018-08-14T09:53:30.127Z,2.00
2018-08-14T09:55:59.387Z,1.27
2018-08-14T09:58:28.701Z,1.37
2018-08-14T10:01:02.696Z,1.90
2018-08-14T10:03:32.955Z,1.75
2018-08-14T10:06:07.129Z,2.83
2018-08-14T10:08:36.473Z,1.87
2018-08-14T10:11:05.642Z,2.55
2018-08-14T10:13:35.043Z,2.10
2018-08-14T10:16:04.976Z,2.08
2018-08-14T10:18:34.833Z,1.82
2018-08-14T10:21:03.879Z,1.70
2018-08-14T10:23:33.202Z,1.42
2018-08-14T10:26:01.936Z,1.47
2018-08-14T10:28:31.201Z,2.00
2018-08-14T10:31:00.631Z,2.15
2018-08-14T10:33:30.195Z,1.95
2018-08-14T10:35:59.336Z,1.72
2018-08-14T10:38:29.006Z,1.72
2018-08-14T10:40:59.174Z,2.33
2018-08-14T10:43:28.940Z,2.00
2018-08-14T10:45:57.902Z,2.05
2018-08-14T10:48:27.318Z,1.67
2018-08-14T10:50:56.483Z,1.32
2018-08-14T10:53:26.018Z,1.37
2018-08-14T10:55:55.112Z,1.30
2018-08-14T10:58:24.230Z,1.50
2018-08-14T11:00:54.355Z,0.82
2018-08-14T11:03:24.392Z,1.00
2018-08-14T11:05:54.235Z,0.90
2018-08-14T11:08:23.954Z,1.17
2018-08-14T11:10:58.038Z,1.02
2018-08-14T11:13:27.293Z,0.70
2018-08-14T11:15:56.266Z,0.80
2018-08-14T11:18:25.079Z,1.05
2018-08-14T11:20:54.443Z,0.90
2018-08-14T11:23:23.248Z,0.70
2018-08-14T11:25:52.098Z,0.70
2018-08-14T11:28:20.908Z,0.85
2018-08-14T11:30:50.036Z,0.98
2018-08-14T11:33:19.757Z,0.98
2018-08-14T11:35:54.562Z,1.00
2018-08-14T11:38:23.769Z,1.17
2018-08-14T11:40:52.824Z,0.98
2018-08-14T11:43:22.814Z,1.00
2018-08-14T11:45:51.816Z,1.20
2018-08-14T11:48:20.872Z,1.70
2018-08-14T11:50:50.427Z,1.87
2018-08-14T11:53:19.878Z,1.25
2018-08-14T11:55:48.887Z,1.45
2018-08-14T11:58:18.931Z,1.57
2018-08-14T12:00:47.716Z,2.00
2018-08-14T12:03:16.717Z,1.60
2018-08-14T12:05:46.327Z,2.05
2018-08-14T12:08:15.309Z,1.32
2018-08-14T12:10:44.621Z,1.72
2018-08-14T12:13:13.656Z,1.65
2018-08-14T12:15:42.530Z,1.65
2018-08-14T12:18:11.497Z,2.02
2018-08-14T12:20:40.918Z,1.98
2018-08-14T12:23:09.797Z,3.10
2018-08-14T12:25:38.779Z,3.83
2018-08-14T12:28:09.747Z,4.25
2018-08-14T12:30:38.499Z,3.62
2018-08-14T12:33:08.007Z,4.30
2018-08-14T12:35:37.235Z,3.70
2018-08-14T12:38:06.414Z,3.70
2018-08-14T12:40:35.519Z,2.45
2018-08-14T12:43:06.803Z,3.33
2018-08-14T12:45:36.946Z,2.98
2018-08-14T12:48:06.583Z,2.95
2018-08-14T12:50:35.803Z,3.62
2018-08-14T12:53:04.734Z,2.20
2018-08-14T12:55:34.017Z,2.20
2018-08-14T12:58:03.426Z,2.67
2018-08-14T13:00:33.167Z,3.20
2018-08-14T13:03:02.250Z,2.17
2018-08-14T13:05:32.213Z,2.27
2018-08-14T13:08:00.877Z,2.80
2018-08-14T13:10:29.934Z,1.87
2018-08-14T13:12:59.328Z,1.35
2018-08-14T13:15:28.400Z,1.45
2018-08-14T13:18:08.208Z,1.75
2018-08-14T13:20:37.288Z,1.37
2018-08-14T13:23:08.503Z,1.62
2018-08-14T13:25:37.929Z,1.40
2018-08-14T13:28:07.494Z,1.55
2018-08-14T13:30:36.500Z,1.30
2018-08-14T13:33:06.310Z,1.67
2018-08-14T13:35:36.282Z,1.27
2018-08-14T13:38:05.835Z,1.95
2018-08-14T13:40:34.727Z,1.40
2018-08-14T13:43:04.031Z,1.37
2018-08-14T13:45:33.097Z,1.00
2018-08-14T13:48:02.752Z,1.80
2018-08-14T13:50:31.848Z,1.47
2018-08-14T13:53:00.983Z,1.90
2018-08-14T13:55:30.205Z,1.45
2018-08-14T13:58:03.019Z,1.30
2018-08-14T14:00:32.804Z,0.88
2018-08-14T14:03:01.778Z,1.42
2018-08-14T14:05:32.646Z,1.57
2018-08-14T14:08:02.559Z,0.90
2018-08-14T14:10:31.645Z,1.72
2018-08-14T14:13:00.973Z,1.57
2018-08-14T14:15:30.380Z,1.60
2018-08-14T14:17:59.477Z,1.37
2018-08-14T14:20:30.411Z,1.45
2018-08-14T14:23:00.128Z,1.20
2018-08-14T14:25:29.135Z,1.90
2018-08-14T14:27:59.046Z,1.70
2018-08-14T14:30:28.691Z,1.27
2018-08-14T14:32:58.559Z,1.20
2018-08-14T14:35:27.720Z,0.60
2018-08-14T14:37:57.190Z,1.05
2018-08-14T14:40:28.761Z,1.20
2018-08-14T14:43:00.524Z,1.32
2018-08-14T14:45:29.888Z,1.25
2018-08-14T14:47:59.579Z,0.85
2018-08-14T14:50:28.684Z,1.55
2018-08-14T14:52:57.994Z,1.07
2018-08-14T14:55:27.268Z,0.80
2018-08-14T14:57:56.494Z,1.10
2018-08-14T15:00:26.992Z,1.10
2018-08-14T15:02:57.338Z,1.30
2018-08-14T15:05:26.550Z,0.95
2018-08-14T15:07:56.638Z,0.80
2018-08-14T15:10:26.302Z,1.07
2018-08-14T15:12:55.422Z,1.35
2018-08-14T15:15:24.501Z,1.30
2018-08-14T15:17:53.444Z,1.25
2018-08-14T15:20:24.727Z,1.10
2018-08-14T15:22:54.992Z,2.47
2018-08-14T15:25:25.374Z,1.15
2018-08-14T15:29:01.175Z,1.47
2018-08-14T15:31:30.281Z,1.47
2018-08-14T15:33:59.634Z,1.20
2018-08-14T15:36:30.266Z,1.37
2018-08-14T15:39:00.667Z,1.05
2018-08-14T15:41:29.990Z,1.00
2018-08-14T15:43:59.559Z,0.95
2018-08-14T15:46:28.393Z,1.35
2018-08-14T15:48:57.793Z,1.20
2018-08-14T15:51:27.317Z,1.20
2018-08-14T15:53:56.700Z,1.22
2018-08-14T15:56:25.799Z,1.05
2018-08-14T15:58:55.520Z,0.93
2018-08-14T16:01:24.498Z,1.15
2018-08-14T16:03:53.463Z,1.20
2018-08-14T16:06:23.024Z,1.00
2018-08-14T16:08:52.310Z,1.02
2018-08-14T16:11:21.409Z,1.15
2018-08-14T16:13:50.839Z,1.72
2018-08-14T16:16:20.113Z,1.42
2018-08-14T16:18:49.006Z,1.17
2018-08-14T16:21:18.754Z,1.20
2018-08-14T16:23:48.650Z,1.30
2018-08-14T16:26:18.640Z,1.80
2018-08-14T16:28:48.561Z,2.02
2018-08-14T16:31:17.763Z,1.85
2018-08-14T16:33:46.762Z,1.40
2018-08-14T16:36:16.287Z,1.40
2018-08-14T16:38:46.000Z,1.70
2018-08-14T16:41:14.881Z,1.22
2018-08-14T16:43:44.287Z,1.60
2018-08-14T16:46:14.527Z,1.35
2018-08-14T16:48:43.182Z,1.50
2018-08-14T16:51:13.214Z,1.37
2018-08-14T16:53:42.867Z,1.72
2018-08-14T16:56:12.020Z,1.72
2018-08-14T16:58:41.620Z,1.70
2018-08-14T17:01:11.040Z,1.70
2018-08-14T17:03:40.126Z,2.05
2018-08-14T17:06:09.978Z,1.35
2018-08-14T17:08:39.341Z,1.55
2018-08-14T17:11:08.511Z,8.93
2018-08-14T17:13:37.403Z,1.50
2018-08-14T17:16:06.519Z,1.60
2018-08-14T17:18:35.791Z,1.77
2018-08-14T17:21:03.697Z,1.77
2018-08-14T17:23:32.719Z,1.70
2018-08-14T17:26:02.438Z,1.70
2018-08-14T17:28:31.815Z,1.32
2018-08-14T17:31:00.912Z,1.72
2018-08-14T17:33:29.791Z,2.10
2018-08-14T17:35:59.786Z,1.37
2018-08-14T17:38:28.604Z,1.50
2018-08-14T17:40:58.859Z,1.27
2018-08-14T17:43:28.469Z,1.20
2018-08-14T17:45:58.335Z,1.00
2018-08-14T17:48:27.414Z,1.10
2018-08-14T17:50:56.884Z,1.10
2018-08-14T17:53:25.943Z,1.80
2018-08-14T17:55:55.002Z,1.27
2018-08-14T17:58:25.099Z,0.90
2018-08-14T18:00:53.951Z,1.10
2018-08-14T18:03:23.045Z,1.05
2018-08-14T18:05:52.581Z,1.20
2018-08-14T18:08:21.758Z,1.60
2018-08-14T18:10:50.960Z,1.20
2018-08-14T18:13:20.278Z,1.02
2018-08-14T18:15:49.250Z,1.30
2018-08-14T18:18:18.038Z,1.10
2018-08-14T18:20:47.099Z,1.00
2018-08-14T18:23:15.958Z,1.32
2018-08-14T18:25:44.719Z,1.10
2018-08-14T18:28:13.958Z,1.50
2018-08-14T18:30:44.111Z,1.35
2018-08-14T18:33:12.957Z,1.57
2018-08-14T18:35:42.292Z,1.05
2018-08-14T18:38:12.048Z,1.10
2018-08-14T18:40:40.970Z,1.00
2018-08-14T18:43:10.893Z,1.40
2018-08-14T18:45:39.951Z,1.20
2018-08-14T18:48:09.749Z,1.30
2018-08-14T18:50:38.972Z,1.27
2018-08-14T18:53:08.186Z,1.82
2018-08-14T18:55:37.971Z,1.40
2018-08-14T18:58:07.971Z,1.30
2018-08-14T19:00:37.503Z,1.55
2018-08-14T19:03:06.907Z,1.17
2018-08-14T19:05:36.154Z,1.30
2018-08-14T19:08:05.222Z,1.72
2018-08-14T19:10:34.368Z,1.40
2018-08-14T19:13:03.696Z,1.10
2018-08-14T19:15:37.566Z,1.50
2018-08-14T19:18:08.157Z,1.87
2018-08-14T19:20:37.276Z,1.17
2018-08-14T19:23:06.393Z,1.50
2018-08-14T19:25:35.555Z,1.27
2018-08-14T19:28:04.532Z,1.30
2018-08-14T19:30:33.386Z,1.37
2018-08-14T19:33:02.744Z,1.72
2018-08-14T19:35:31.791Z,1.90
2018-08-14T19:38:00.917Z,1.22
2018-08-14T19:40:30.495Z,1.70
2018-08-14T19:42:59.765Z,1.85
2018-08-14T19:45:28.764Z,1.40
2018-08-14T19:47:58.251Z,1.52
2018-08-14T19:50:27.404Z,2.05
2018-08-14T19:52:56.495Z,1.30
2018-08-14T19:55:26.267Z,1.50
2018-08-14T19:57:56.172Z,1.52
2018-08-14T20:00:27.298Z,1.20
2018-08-14T20:02:56.995Z,1.45
2018-08-14T20:05:26.608Z,1.50
2018-08-14T20:07:56.844Z,1.27
2018-08-14T20:10:25.969Z,1.30
2018-08-14T20:12:55.439Z,1.30
2018-08-14T20:15:29.816Z,1.40
2018-08-14T20:17:58.673Z,0.90
2018-08-14T20:20:27.604Z,1.27
2018-08-14T20:22:56.858Z,2.20
2018-08-14T20:25:25.845Z,1.70
2018-08-14T20:27:55.135Z,1.35
2018-08-14T20:30:24.512Z,1.40
2018-08-14T20:32:53.710Z,1.47
2018-08-14T20:35:23.067Z,1.72
2018-08-14T20:37:52.659Z,1.05
2018-08-14T20:40:23.217Z,1.07
2018-08-14T20:42:53.433Z,1.22
2018-08-14T20:45:22.304Z,0.98
2018-08-14T20:47:51.215Z,1.12
2018-08-14T20:50:21.084Z,0.80
2018-08-14T20:52:50.019Z,1.22
2018-08-14T20:55:20.915Z,1.02
2018-08-14T20:57:50.075Z,0.88
2018-08-14T21:00:21.854Z,0.90
2018-08-14T21:02:51.883Z,0.80
2018-08-14T21:05:21.835Z,0.85
2018-08-14T21:07:50.883Z,0.88
2018-08-14T21:10:20.463Z,0.70
2018-08-14T21:12:49.951Z,0.82
2018-08-14T21:15:24.743Z,0.93
2018-08-14T21:17:54.598Z,0.70
2018-08-14T21:20:23.512Z,0.78
2018-08-14T21:22:52.478Z,0.70
2018-08-14T21:25:22.087Z,0.72
2018-08-14T21:27:50.863Z,0.60
2018-08-14T21:30:20.119Z,0.70
2018-08-14T21:32:49.266Z,0.60
2018-08-14T21:35:18.873Z,1.00
2018-08-14T21:37:48.367Z,0.70
2018-08-14T21:40:19.111Z,0.70
2018-08-14T21:42:50.190Z,0.60
2018-08-14T21:45:21.101Z,0.80
2018-08-14T21:47:50.756Z,0.60
2018-08-14T21:50:19.815Z,0.80
2018-08-14T21:52:48.878Z,0.70
2018-08-14T21:55:18.159Z,0.90
2018-08-14T21:57:47.258Z,0.57
2018-08-14T22:00:23.268Z,0.70
2018-08-14T22:02:52.884Z,1.15
2018-08-14T22:05:22.039Z,0.98
2018-08-14T22:07:51.646Z,1.00
2018-08-14T22:10:21.844Z,0.70
2018-08-14T22:12:51.009Z,0.88
2018-08-14T22:15:19.883Z,0.82
2018-08-14T22:17:49.512Z,1.00
2018-08-14T22:20:18.780Z,0.90
2018-08-14T22:22:48.007Z,0.70
2018-08-14T22:25:17.145Z,1.00
2018-08-14T22:27:46.284Z,0.85
2018-08-14T22:30:15.843Z,0.90
2018-08-14T22:32:45.522Z,0.80
2018-08-14T22:35:15.171Z,0.70
2018-08-14T22:37:44.234Z,0.60
2018-08-14T22:40:13.500Z,1.62
2018-08-14T22:42:42.699Z,0.62
2018-08-14T22:45:12.089Z,0.70
2018-08-14T22:47:41.643Z,1.87
2018-08-14T22:50:10.962Z,0.93
2018-08-14T22:52:40.454Z,0.88
2018-08-14T22:55:10.860Z,0.62
2018-08-14T22:57:40.740Z,0.70
2018-08-14T23:00:13.273Z,0.70
2018-08-14T23:02:42.788Z,0.80
2018-08-14T23:05:12.207Z,0.70
2018-08-14T23:07:41.507Z,0.70
2018-08-14T23:10:11.180Z,0.70
2018-08-14T23:12:41.087Z,1.40
2018-08-14T23:15:11.214Z,0.80
2018-08-14T23:17:40.630Z,0.90
2018-08-14T23:20:11.658Z,0.70
2018-08-14T23:22:41.151Z,0.80
2018-08-14T23:25:10.925Z,0.80
2018-08-14T23:27:40.090Z,0.70
2018-08-14T23:30:12.375Z,0.70
2018-08-14T23:32:41.458Z,0.85
2018-08-14T23:35:10.582Z,0.82
2018-08-14T23:37:40.290Z,0.80
2018-08-14T23:40:11.124Z,0.70
2018-08-14T23:42:41.015Z,1.00
2018-08-14T23:45:10.598Z,0.90
2018-08-14T23:47:39.624Z,0.93
2018-08-14T23:50:10.793Z,0.60
2018-08-14T23:52:40.262Z,0.82
2018-08-14T23:55:10.544Z,0.90
2018-08-14T23:57:39.610Z,1.05
