createdAt,value
2022-10-20T00:00:26.740Z,11.01
2022-10-20T00:01:26.776Z,11.11
2022-10-20T00:02:26.934Z,11.11
2022-10-20T00:03:26.839Z,11.01
2022-10-20T00:04:26.875Z,10.72
2022-10-20T00:05:26.903Z,10.72
2022-10-20T00:06:26.938Z,10.72
2022-10-20T00:07:26.969Z,10.82
2022-10-20T00:08:27.049Z,10.82
2022-10-20T00:09:27.035Z,10.91
2022-10-20T00:10:27.069Z,10.82
2022-10-20T00:11:27.104Z,10.91
2022-10-20T00:12:27.137Z,10.91
2022-10-20T00:13:27.168Z,11.01
2022-10-20T00:14:27.206Z,11.01
2022-10-20T00:15:27.234Z,10.91
2022-10-20T00:16:27.268Z,10.91
2022-10-20T00:17:27.299Z,11.01
2022-10-20T00:18:27.358Z,11.01
2022-10-20T00:19:27.366Z,11.01
2022-10-20T00:20:27.404Z,11.21
2022-10-20T00:21:27.433Z,11.01
2022-10-20T00:22:27.466Z,10.72
2022-10-20T00:23:27.497Z,10.62
2022-10-20T00:24:27.532Z,10.62
2022-10-20T00:25:27.567Z,10.72
2022-10-20T00:26:27.599Z,10.91
2022-10-20T00:27:27.631Z,10.72
2022-10-20T00:28:27.664Z,10.72
2022-10-20T00:29:27.703Z,10.62
2022-10-20T00:30:27.734Z,10.72
2022-10-20T00:31:27.765Z,10.72
2022-10-20T00:32:27.797Z,10.62
2022-10-20T00:33:27.829Z,10.62
2022-10-20T00:34:28.167Z,10.72
2022-10-20T00:35:27.899Z,10.72
2022-10-20T00:36:27.930Z,10.72
2022-10-20T00:37:27.962Z,10.72
2022-10-20T00:38:27.995Z,10.82
2022-10-20T00:39:28.028Z,10.82
2022-10-20T00:40:28.062Z,10.72
2022-10-20T00:41:28.093Z,10.82
2022-10-20T00:42:28.127Z,10.91
2022-10-20T00:43:28.162Z,10.82
2022-10-20T00:44:28.193Z,10.82
2022-10-20T00:45:28.227Z,10.62
2022-10-20T00:46:28.263Z,10.62
2022-10-20T00:47:28.293Z,10.72
2022-10-20T00:48:28.325Z,10.82
2022-10-20T00:49:28.358Z,10.72
2022-10-20T00:50:28.416Z,10.52
2022-10-20T00:51:28.425Z,10.82
2022-10-20T00:52:28.459Z,10.72
2022-10-20T00:53:28.490Z,10.52
2022-10-20T00:54:28.523Z,10.72
2022-10-20T00:55:28.556Z,10.72
2022-10-20T00:56:28.590Z,10.72
2022-10-20T00:57:28.623Z,10.62
2022-10-20T00:58:28.660Z,10.82
2022-10-20T00:59:28.693Z,10.62
2022-10-20T01:00:28.723Z,10.72
2022-10-20T01:01:28.780Z,10.72
2022-10-20T01:02:28.788Z,10.72
2022-10-20T01:03:28.821Z,10.72
2022-10-20T01:04:28.855Z,10.42
2022-10-20T01:05:28.887Z,10.62
2022-10-20T01:06:28.962Z,10.42
2022-10-20T01:07:28.955Z,10.62
2022-10-20T01:08:29.058Z,10.62
2022-10-20T01:09:29.019Z,10.52
2022-10-20T01:10:29.053Z,10.42
2022-10-20T01:11:29.089Z,10.72
2022-10-20T01:12:29.120Z,10.62
2022-10-20T01:13:29.151Z,10.62
2022-10-20T01:14:29.186Z,10.62
2022-10-20T01:15:29.236Z,10.52
2022-10-20T01:16:29.252Z,10.52
2022-10-20T01:17:29.287Z,10.62
2022-10-20T01:18:29.318Z,10.42
2022-10-20T01:19:29.350Z,10.82
2022-10-20T01:20:29.384Z,10.52
2022-10-20T01:21:29.417Z,10.72
2022-10-20T01:22:29.474Z,10.62
2022-10-20T01:23:29.483Z,10.62
2022-10-20T01:24:29.532Z,10.62
2022-10-20T01:25:29.551Z,10.62
2022-10-20T01:26:29.583Z,10.13
2022-10-20T01:27:29.615Z,10.62
2022-10-20T01:28:29.650Z,10.13
2022-10-20T01:29:29.682Z,10.33
2022-10-20T01:30:29.719Z,10.33
2022-10-20T01:31:29.761Z,10.33
2022-10-20T01:32:29.784Z,10.52
2022-10-20T01:33:29.817Z,10.42
2022-10-20T01:34:29.848Z,10.52
2022-10-20T01:35:29.880Z,10.62
2022-10-20T01:36:29.913Z,10.42
2022-10-20T01:37:47.563Z,10.42
2022-10-20T01:38:30.004Z,10.42
2022-10-20T01:39:30.012Z,10.42
2022-10-20T01:40:30.045Z,10.03
2022-10-20T01:41:30.078Z,10.03
2022-10-20T01:42:30.173Z,10.42
2022-10-20T01:43:30.145Z,10.03
2022-10-20T01:44:30.180Z,10.23
2022-10-20T01:45:30.217Z,10.13
2022-10-20T01:46:30.246Z,10.23
2022-10-20T01:47:30.279Z,10.13
2022-10-20T01:48:30.313Z,10.13
2022-10-20T01:49:30.347Z,10.03
2022-10-20T01:50:30.376Z,10.03
2022-10-20T01:51:30.484Z,10.13
2022-10-20T01:52:30.446Z,10.23
2022-10-20T01:53:30.475Z,10.33
2022-10-20T01:54:30.535Z,10.23
2022-10-20T01:55:30.541Z,10.13
2022-10-20T01:56:30.576Z,10.23
2022-10-20T01:57:30.607Z,10.13
2022-10-20T01:58:30.658Z,10.13
2022-10-20T01:59:30.676Z,9.74
2022-10-20T02:00:30.708Z,10.03
2022-10-20T02:01:30.769Z,9.74
2022-10-20T02:02:30.774Z,9.74
2022-10-20T02:03:30.807Z,9.74
2022-10-20T02:04:30.842Z,10.03
2022-10-20T02:05:30.872Z,9.94
2022-10-20T02:06:30.905Z,9.94
2022-10-20T02:07:30.940Z,9.84
2022-10-20T02:08:31.052Z,10.23
2022-10-20T02:09:31.005Z,9.94
2022-10-20T02:10:31.063Z,9.94
2022-10-20T02:11:31.071Z,9.84
2022-10-20T02:12:31.104Z,9.74
2022-10-20T02:13:31.137Z,10.13
2022-10-20T02:14:31.171Z,10.23
2022-10-20T02:15:31.203Z,10.33
2022-10-20T02:16:31.236Z,9.84
2022-10-20T02:17:31.269Z,10.13
2022-10-20T02:18:31.304Z,9.94
2022-10-20T02:19:31.336Z,10.03
2022-10-20T02:20:31.378Z,10.23
2022-10-20T02:21:31.402Z,10.42
2022-10-20T02:22:31.436Z,10.23
2022-10-20T02:23:35.063Z,10.13
2022-10-20T02:24:31.503Z,10.13
2022-10-20T02:25:31.536Z,10.03
2022-10-20T02:26:31.594Z,10.03
2022-10-20T02:27:31.602Z,9.84
2022-10-20T02:28:31.635Z,9.84
2022-10-20T02:29:31.669Z,10.03
2022-10-20T02:30:31.699Z,9.84
2022-10-20T02:31:31.734Z,9.74
2022-10-20T02:32:31.774Z,9.64
2022-10-20T02:33:31.799Z,9.74
2022-10-20T02:34:31.832Z,9.74
2022-10-20T02:35:31.870Z,9.74
2022-10-20T02:36:31.900Z,9.64
2022-10-20T02:37:31.932Z,9.74
2022-10-20T02:38:31.967Z,9.64
2022-10-20T02:39:31.999Z,9.74
2022-10-20T02:40:32.045Z,9.74
2022-10-20T02:41:32.065Z,9.94
2022-10-20T02:42:32.123Z,9.84
2022-10-20T02:43:32.133Z,9.84
2022-10-20T02:44:32.165Z,9.84
2022-10-20T02:45:32.199Z,9.74
2022-10-20T02:46:32.229Z,9.84
2022-10-20T02:47:32.264Z,9.74
2022-10-20T02:48:32.296Z,9.64
2022-10-20T02:49:32.329Z,9.84
2022-10-20T02:50:32.362Z,9.74
2022-10-20T02:51:32.395Z,9.64
2022-10-20T02:52:32.429Z,9.64
2022-10-20T02:53:32.462Z,9.84
2022-10-20T02:54:32.494Z,9.64
2022-10-20T02:55:32.534Z,9.45
2022-10-20T02:56:32.561Z,9.36
2022-10-20T02:57:32.658Z,9.64
2022-10-20T02:58:32.653Z,9.36
2022-10-20T02:59:32.661Z,9.45
2022-10-20T03:00:32.694Z,9.45
2022-10-20T03:01:32.750Z,9.64
2022-10-20T03:02:32.759Z,9.55
2022-10-20T03:03:32.792Z,9.64
2022-10-20T03:04:32.834Z,9.55
2022-10-20T03:05:32.860Z,9.64
2022-10-20T03:06:32.893Z,9.55
2022-10-20T03:07:33.100Z,9.64
2022-10-20T03:08:33.004Z,9.55
2022-10-20T03:09:32.994Z,9.55
2022-10-20T03:10:33.024Z,9.45
2022-10-20T03:11:33.057Z,9.55
2022-10-20T03:12:33.091Z,9.36
2022-10-20T03:13:33.129Z,9.55
2022-10-20T03:14:33.183Z,9.55
2022-10-20T03:15:33.190Z,9.55
2022-10-20T03:16:33.224Z,9.55
2022-10-20T03:17:33.429Z,9.55
2022-10-20T03:18:33.289Z,9.55
2022-10-20T03:19:33.324Z,9.64
2022-10-20T03:20:33.355Z,9.45
2022-10-20T03:21:33.390Z,9.36
2022-10-20T03:22:33.429Z,9.64
2022-10-20T03:23:33.455Z,9.64
2022-10-20T03:24:33.489Z,9.36
2022-10-20T03:25:33.521Z,9.55
2022-10-20T03:26:33.556Z,9.64
2022-10-20T03:27:33.902Z,9.55
2022-10-20T03:28:33.619Z,9.45
2022-10-20T03:29:33.653Z,9.45
2022-10-20T03:30:33.711Z,9.55
2022-10-20T03:31:33.720Z,9.45
2022-10-20T03:32:34.158Z,9.55
2022-10-20T03:33:33.786Z,9.45
2022-10-20T03:34:33.818Z,9.55
2022-10-20T03:35:33.861Z,9.45
2022-10-20T03:36:33.884Z,9.64
2022-10-20T03:37:33.918Z,9.45
2022-10-20T03:38:33.951Z,9.45
2022-10-20T03:39:33.985Z,9.36
2022-10-20T03:40:34.019Z,9.45
2022-10-20T03:41:34.050Z,9.26
2022-10-20T03:42:34.540Z,9.16
2022-10-20T03:43:34.116Z,9.16
2022-10-20T03:44:34.152Z,9.16
2022-10-20T03:45:34.182Z,9.26
2022-10-20T03:46:34.241Z,9.26
2022-10-20T03:47:34.258Z,9.45
2022-10-20T03:48:34.283Z,9.45
2022-10-20T03:49:34.315Z,8.97
2022-10-20T03:50:34.349Z,9.06
2022-10-20T03:51:34.382Z,9.16
2022-10-20T03:52:34.855Z,9.26
2022-10-20T03:53:34.448Z,9.16
2022-10-20T03:54:34.481Z,9.36
2022-10-20T03:55:34.516Z,9.26
2022-10-20T03:56:34.550Z,9.16
2022-10-20T03:57:34.859Z,9.26
2022-10-20T03:58:34.613Z,9.26
2022-10-20T03:59:34.647Z,9.26
2022-10-20T04:00:34.691Z,9.16
2022-10-20T04:01:34.823Z,9.16
2022-10-20T04:02:35.169Z,9.16
2022-10-20T04:03:34.782Z,8.97
2022-10-20T04:04:34.812Z,9.26
2022-10-20T04:05:34.844Z,9.26
2022-10-20T04:06:34.878Z,9.06
2022-10-20T04:07:34.912Z,9.06
2022-10-20T04:08:35.015Z,9.16
2022-10-20T04:09:34.977Z,9.26
2022-10-20T04:10:35.011Z,9.26
2022-10-20T04:11:35.045Z,9.06
2022-10-20T04:12:35.383Z,9.06
2022-10-20T04:13:35.111Z,9.06
2022-10-20T04:14:35.145Z,8.97
2022-10-20T04:15:35.177Z,9.16
2022-10-20T04:16:35.210Z,9.06
2022-10-20T04:17:35.316Z,9.16
2022-10-20T04:18:35.376Z,8.97
2022-10-20T04:19:35.308Z,9.16
2022-10-20T04:20:37.357Z,8.87
2022-10-20T04:21:35.376Z,8.97
2022-10-20T04:22:35.716Z,8.87
2022-10-20T04:23:35.443Z,8.87
2022-10-20T04:24:35.475Z,8.87
2022-10-20T04:25:35.508Z,8.87
2022-10-20T04:26:35.542Z,8.97
2022-10-20T04:27:35.974Z,9.16
2022-10-20T04:28:35.608Z,8.87
2022-10-20T04:29:35.639Z,8.77
2022-10-20T04:30:35.673Z,8.87
2022-10-20T04:31:35.706Z,8.87
2022-10-20T04:32:35.741Z,8.87
2022-10-20T04:33:35.773Z,8.77
2022-10-20T04:34:35.829Z,8.77
2022-10-20T04:35:35.915Z,8.77
2022-10-20T04:36:35.872Z,8.87
2022-10-20T04:37:36.182Z,8.77
2022-10-20T04:38:35.939Z,8.87
2022-10-20T04:39:35.971Z,8.67
2022-10-20T04:40:36.004Z,8.58
2022-10-20T04:41:36.037Z,8.67
2022-10-20T04:42:36.070Z,8.58
2022-10-20T04:43:36.104Z,8.87
2022-10-20T04:44:36.137Z,8.77
2022-10-20T04:45:36.170Z,8.67
2022-10-20T04:46:36.209Z,8.67
2022-10-20T04:47:36.471Z,8.67
2022-10-20T04:48:36.269Z,8.29
2022-10-20T04:49:36.302Z,8.28
2022-10-20T04:50:36.360Z,8.29
2022-10-20T04:51:36.368Z,8.58
2022-10-20T04:52:36.402Z,8.58
2022-10-20T04:53:36.436Z,8.38
2022-10-20T04:54:36.468Z,8.48
2022-10-20T04:55:36.501Z,8.58
2022-10-20T04:56:36.535Z,8.38
2022-10-20T04:57:36.925Z,8.58
2022-10-20T04:58:36.601Z,8.38
2022-10-20T04:59:36.636Z,8.67
2022-10-20T05:00:36.669Z,8.48
2022-10-20T05:01:36.775Z,8.67
2022-10-20T05:02:36.736Z,8.67
2022-10-20T05:03:36.767Z,8.77
2022-10-20T05:04:36.800Z,8.77
2022-10-20T05:05:36.832Z,8.58
2022-10-20T05:06:36.890Z,8.77
2022-10-20T05:07:37.186Z,8.77
2022-10-20T05:08:37.062Z,8.58
2022-10-20T05:09:36.966Z,8.58
2022-10-20T05:10:36.998Z,8.58
2022-10-20T05:11:37.035Z,8.58
2022-10-20T05:12:37.346Z,8.38
2022-10-20T05:13:37.101Z,8.48
2022-10-20T05:14:37.131Z,8.58
2022-10-20T05:15:37.164Z,8.58
2022-10-20T05:16:37.198Z,8.67
2022-10-20T05:17:37.230Z,8.58
2022-10-20T05:18:37.266Z,8.58
2022-10-20T05:19:37.304Z,8.48
2022-10-20T05:20:45.936Z,8.48
2022-10-20T05:21:37.408Z,8.29
2022-10-20T05:22:37.825Z,8.29
2022-10-20T05:23:37.429Z,8.29
2022-10-20T05:24:37.464Z,8.29
2022-10-20T05:25:37.497Z,8.38
2022-10-20T05:26:37.535Z,8.48
2022-10-20T05:27:37.563Z,8.48
2022-10-20T05:28:37.596Z,8.58
2022-10-20T05:29:37.628Z,8.67
2022-10-20T05:30:37.768Z,8.67
2022-10-20T05:32:38.051Z,8.39
2022-10-20T05:33:37.763Z,8.29
2022-10-20T05:34:37.795Z,8.39
2022-10-20T05:35:37.831Z,8.29
2022-10-20T05:36:37.862Z,8.29
2022-10-20T05:37:37.895Z,8.29
2022-10-20T05:38:37.957Z,8.39
2022-10-20T05:39:38.065Z,8.39
2022-10-20T05:40:37.997Z,8.48
2022-10-20T05:41:39.047Z,8.48
2022-10-20T05:42:38.487Z,8.48
2022-10-20T05:43:38.094Z,8.39
2022-10-20T05:44:38.129Z,8.29
2022-10-20T05:45:38.160Z,8.19
2022-10-20T05:46:38.199Z,7.80
2022-10-20T05:47:38.230Z,7.80
2022-10-20T05:48:42.799Z,8.00
2022-10-20T05:49:38.293Z,7.80
2022-10-20T05:50:38.373Z,7.80
2022-10-20T05:51:38.360Z,7.90
2022-10-20T05:52:38.637Z,8.00
2022-10-20T05:53:38.428Z,8.00
2022-10-20T05:54:38.485Z,8.00
2022-10-20T05:55:38.494Z,8.19
2022-10-20T05:56:38.526Z,8.19
2022-10-20T05:57:38.560Z,8.09
2022-10-20T05:58:38.599Z,7.80
2022-10-20T05:59:38.627Z,8.00
2022-10-20T06:00:38.662Z,7.80
2022-10-20T06:01:38.701Z,7.80
2022-10-20T06:02:39.000Z,7.60
2022-10-20T06:03:38.760Z,7.70
2022-10-20T06:04:38.794Z,7.70
2022-10-20T06:05:38.828Z,7.70
2022-10-20T06:06:38.860Z,7.71
2022-10-20T06:07:38.895Z,7.60
2022-10-20T06:08:38.945Z,7.70
2022-10-20T06:09:38.963Z,7.60
2022-10-20T06:10:39.018Z,7.51
2022-10-20T06:11:39.625Z,7.61
2022-10-20T06:12:39.324Z,7.71
2022-10-20T06:13:39.093Z,7.71
2022-10-20T06:14:39.127Z,7.71
2022-10-20T06:15:39.162Z,7.70
2022-10-20T06:16:39.194Z,7.81
2022-10-20T06:17:39.228Z,7.71
2022-10-20T06:18:39.260Z,7.51
2022-10-20T06:19:39.293Z,7.70
2022-10-20T06:20:39.328Z,7.51
2022-10-20T06:21:39.484Z,8.00
2022-10-20T06:22:39.798Z,7.81
2022-10-20T06:23:39.426Z,7.81
2022-10-20T06:24:39.461Z,7.90
2022-10-20T06:25:39.495Z,7.81
2022-10-20T06:26:39.561Z,7.71
2022-10-20T06:27:39.560Z,8.10
2022-10-20T06:28:39.594Z,8.20
2022-10-20T06:29:39.627Z,8.00
2022-10-20T06:30:39.662Z,8.00
2022-10-20T06:31:39.693Z,8.00
2022-10-20T06:32:39.807Z,8.00
2022-10-20T06:33:39.763Z,8.10
2022-10-20T06:34:39.795Z,7.90
2022-10-20T06:35:39.831Z,7.90
2022-10-20T06:36:39.861Z,8.10
2022-10-20T06:37:39.896Z,7.90
2022-10-20T06:38:39.927Z,8.00
2022-10-20T06:39:39.962Z,7.90
2022-10-20T06:40:39.995Z,8.00
2022-10-20T06:41:40.026Z,7.71
2022-10-20T06:42:40.086Z,8.00
2022-10-20T06:43:40.097Z,7.71
2022-10-20T06:44:40.129Z,8.00
2022-10-20T06:45:40.162Z,8.10
2022-10-20T06:46:40.195Z,8.10
2022-10-20T06:47:40.487Z,8.29
2022-10-20T06:48:40.285Z,8.39
2022-10-20T06:49:40.309Z,8.39
2022-10-20T06:50:40.329Z,8.39
2022-10-20T06:51:40.363Z,8.59
2022-10-20T06:52:40.397Z,8.39
2022-10-20T06:53:42.739Z,8.49
2022-10-20T06:54:40.463Z,8.29
2022-10-20T06:55:40.497Z,8.20
2022-10-20T06:56:40.530Z,8.49
2022-10-20T06:57:40.562Z,8.49
2022-10-20T06:58:40.623Z,8.39
2022-10-20T06:59:40.630Z,8.49
2022-10-20T07:00:40.664Z,8.39
2022-10-20T07:01:40.787Z,8.29
2022-10-20T07:02:40.730Z,8.29
2022-10-20T07:03:40.765Z,8.39
2022-10-20T07:04:40.798Z,8.59
2022-10-20T07:05:40.835Z,8.49
2022-10-20T07:06:40.864Z,8.39
2022-10-20T07:07:41.126Z,8.39
2022-10-20T07:08:41.019Z,8.39
2022-10-20T07:09:40.969Z,8.49
2022-10-20T07:10:40.998Z,8.39
2022-10-20T07:11:41.034Z,8.39
2022-10-20T07:12:41.066Z,8.50
2022-10-20T07:13:41.099Z,8.29
2022-10-20T07:14:41.158Z,8.30
2022-10-20T07:15:41.167Z,8.30
2022-10-20T07:16:41.202Z,8.30
2022-10-20T07:17:41.234Z,8.40
2022-10-20T07:18:41.362Z,8.29
2022-10-20T07:19:41.304Z,8.30
2022-10-20T07:20:41.334Z,8.39
2022-10-20T07:21:45.350Z,8.40
2022-10-20T07:22:41.400Z,8.20
2022-10-20T07:23:41.435Z,8.59
2022-10-20T07:24:41.468Z,8.40
2022-10-20T07:25:41.503Z,8.69
2022-10-20T07:26:41.540Z,8.49
2022-10-20T07:27:41.568Z,8.59
2022-10-20T07:28:41.602Z,8.69
2022-10-20T07:29:41.637Z,8.59
2022-10-20T07:30:41.694Z,8.59
2022-10-20T07:31:41.702Z,8.59
2022-10-20T07:32:41.738Z,8.50
2022-10-20T07:33:41.784Z,8.50
2022-10-20T07:34:41.803Z,8.59
2022-10-20T07:35:41.837Z,8.40
2022-10-20T07:36:41.870Z,8.40
2022-10-20T07:37:41.905Z,8.40
2022-10-20T07:38:41.940Z,8.40
2022-10-20T07:39:41.973Z,8.50
2022-10-20T07:40:42.007Z,8.40
2022-10-20T07:41:42.038Z,8.49
2022-10-20T07:42:42.071Z,8.79
2022-10-20T07:43:42.107Z,8.69
2022-10-20T07:44:42.142Z,8.79
2022-10-20T07:45:42.173Z,8.79
2022-10-20T07:46:42.234Z,8.69
2022-10-20T07:47:45.391Z,8.69
2022-10-20T07:48:42.277Z,8.79
2022-10-20T07:49:44.643Z,8.69
2022-10-20T07:50:42.342Z,8.59
2022-10-20T07:51:42.374Z,8.79
2022-10-20T07:52:42.408Z,8.59
2022-10-20T07:53:42.441Z,8.79
2022-10-20T07:54:42.477Z,8.89
2022-10-20T07:55:42.510Z,8.89
2022-10-20T07:56:42.544Z,8.79
2022-10-20T07:57:42.576Z,8.79
2022-10-20T07:58:42.612Z,8.89
2022-10-20T07:59:42.644Z,8.79
2022-10-20T08:00:42.733Z,8.79
2022-10-20T08:01:42.831Z,8.89
2022-10-20T08:02:42.770Z,8.79
2022-10-20T08:03:42.779Z,9.18
2022-10-20T08:04:42.813Z,8.98
2022-10-20T08:05:42.846Z,8.89
2022-10-20T08:06:42.882Z,8.98
2022-10-20T08:07:42.912Z,9.18
2022-10-20T08:08:42.964Z,9.08
2022-10-20T08:09:42.978Z,9.28
2022-10-20T08:10:43.015Z,9.08
2022-10-20T08:11:43.049Z,9.18
2022-10-20T08:12:43.082Z,9.28
2022-10-20T08:13:43.114Z,9.18
2022-10-20T08:14:43.150Z,9.28
2022-10-20T08:16:43.224Z,9.38
2022-10-20T08:17:43.254Z,9.08
2022-10-20T08:19:55.924Z,9.18
2022-10-20T08:20:43.350Z,8.98
2022-10-20T08:21:43.385Z,9.38
2022-10-20T08:22:43.417Z,9.38
2022-10-20T08:23:43.451Z,9.38
2022-10-20T08:24:43.485Z,9.38
2022-10-20T08:25:43.518Z,9.38
2022-10-20T08:26:43.553Z,9.18
2022-10-20T08:27:43.587Z,9.28
2022-10-20T08:28:43.621Z,9.47
2022-10-20T08:29:50.781Z,9.57
2022-10-20T08:30:43.688Z,9.57
2022-10-20T08:31:43.721Z,9.47
2022-10-20T08:32:43.755Z,9.57
2022-10-20T08:33:43.790Z,9.67
2022-10-20T08:34:43.822Z,9.47
2022-10-20T08:35:43.881Z,9.57
2022-10-20T08:36:43.890Z,9.67
2022-10-20T08:37:43.924Z,9.77
2022-10-20T08:38:43.958Z,9.86
2022-10-20T08:39:43.992Z,9.86
2022-10-20T08:40:44.025Z,9.77
2022-10-20T08:42:06.425Z,9.77
2022-10-20T08:42:44.099Z,9.47
2022-10-20T08:43:44.128Z,9.86
2022-10-20T08:44:44.237Z,9.96
2022-10-20T08:45:44.192Z,10.16
2022-10-20T08:46:44.234Z,9.96
2022-10-20T08:47:44.262Z,10.16
2022-10-20T08:48:44.297Z,9.57
2022-10-20T08:49:44.327Z,10.25
2022-10-20T08:50:44.361Z,10.16
2022-10-20T08:51:44.420Z,9.57
2022-10-20T08:52:44.429Z,9.67
2022-10-20T08:53:44.463Z,10.35
2022-10-20T08:54:44.655Z,9.67
2022-10-20T08:55:44.531Z,10.35
2022-10-20T08:56:44.569Z,9.96
2022-10-20T08:57:44.599Z,9.86
2022-10-20T08:58:44.632Z,10.06
2022-10-20T08:59:44.666Z,9.77
2022-10-20T09:00:44.704Z,10.16
2022-10-20T09:01:44.778Z,10.25
2022-10-20T09:02:44.769Z,10.16
2022-10-20T09:03:44.826Z,10.16
2022-10-20T09:04:44.844Z,10.45
2022-10-20T09:05:44.867Z,10.55
2022-10-20T09:06:44.911Z,10.35
2022-10-20T09:07:44.978Z,10.45
2022-10-20T09:08:45.035Z,10.64
2022-10-20T09:09:45.002Z,10.74
2022-10-20T09:10:45.036Z,10.55
2022-10-20T09:11:45.071Z,10.94
2022-10-20T09:12:45.105Z,10.84
2022-10-20T09:13:45.212Z,10.74
2022-10-20T09:14:45.171Z,10.74
2022-10-20T09:15:45.206Z,10.74
2022-10-20T09:16:59.383Z,10.84
2022-10-20T09:17:45.274Z,10.84
2022-10-20T09:18:45.307Z,10.74
2022-10-20T09:19:45.342Z,10.55
2022-10-20T09:20:45.376Z,10.74
2022-10-20T09:21:45.409Z,10.55
2022-10-20T09:22:45.446Z,10.64
2022-10-20T09:23:45.621Z,10.25
2022-10-20T09:24:45.512Z,10.35
2022-10-20T09:25:45.545Z,10.45
2022-10-20T09:26:58.054Z,10.55
2022-10-20T09:27:45.612Z,10.45
2022-10-20T09:29:08.612Z,10.45
2022-10-20T09:29:45.679Z,10.45
2022-10-20T09:30:45.719Z,10.55
2022-10-20T09:31:45.749Z,10.35
2022-10-20T09:32:47.363Z,10.55
2022-10-20T09:33:45.815Z,10.55
2022-10-20T09:34:45.850Z,10.25
2022-10-20T09:35:45.882Z,10.45
2022-10-20T09:36:45.918Z,10.55
2022-10-20T09:37:45.950Z,10.25
2022-10-20T09:38:45.985Z,10.45
2022-10-20T09:39:46.042Z,10.35
2022-10-20T09:40:46.052Z,10.35
2022-10-20T09:41:46.085Z,10.64
2022-10-20T09:42:46.119Z,10.55
2022-10-20T09:43:46.155Z,10.55
2022-10-20T09:44:46.187Z,10.55
2022-10-20T09:45:46.220Z,10.55
2022-10-20T09:46:46.256Z,10.55
2022-10-20T09:47:46.292Z,10.55
2022-10-20T09:48:46.324Z,10.55
2022-10-20T09:49:46.364Z,10.45
2022-10-20T09:50:46.391Z,10.55
2022-10-20T09:51:46.479Z,10.55
2022-10-20T09:52:46.458Z,10.55
2022-10-20T09:53:46.492Z,10.55
2022-10-20T09:54:46.527Z,10.55
2022-10-20T09:55:46.584Z,10.45
2022-10-20T09:56:46.594Z,10.35
2022-10-20T09:57:46.626Z,10.25
2022-10-20T09:58:46.661Z,10.45
2022-10-20T09:59:46.699Z,10.55
2022-10-20T10:00:46.819Z,10.25
2022-10-20T10:01:46.762Z,10.35
2022-10-20T10:02:46.796Z,10.45
2022-10-20T10:03:46.830Z,10.55
2022-10-20T10:04:46.863Z,10.45
2022-10-20T10:05:46.901Z,10.84
2022-10-20T10:06:46.930Z,10.16
2022-10-20T10:07:46.965Z,10.16
2022-10-20T10:08:47.055Z,10.16
2022-10-20T10:09:47.032Z,10.16
2022-10-20T10:10:47.066Z,10.15
2022-10-20T10:11:47.133Z,10.64
2022-10-20T10:12:47.133Z,10.16
2022-10-20T10:13:47.167Z,10.16
2022-10-20T10:14:47.200Z,10.16
2022-10-20T10:15:47.234Z,10.55
2022-10-20T10:16:47.269Z,10.16
2022-10-20T10:17:47.305Z,10.64
2022-10-20T10:18:49.224Z,10.64
2022-10-20T10:19:47.750Z,10.64
2022-10-20T10:20:47.404Z,10.55
2022-10-20T10:21:47.436Z,10.64
2022-10-20T10:22:47.471Z,10.55
2022-10-20T10:23:47.506Z,10.64
2022-10-20T10:24:47.539Z,10.74
2022-10-20T10:25:47.576Z,10.55
2022-10-20T10:26:47.604Z,10.74
2022-10-20T10:27:47.664Z,10.64
2022-10-20T10:28:47.672Z,10.74
2022-10-20T10:29:47.704Z,10.83
2022-10-20T10:30:50.063Z,10.74
2022-10-20T10:31:47.774Z,10.64
2022-10-20T10:32:47.807Z,10.74
2022-10-20T10:33:47.840Z,10.64
2022-10-20T10:34:47.875Z,10.74
2022-10-20T10:35:47.908Z,10.74
2022-10-20T10:36:47.941Z,10.74
2022-10-20T10:37:47.976Z,10.74
2022-10-20T10:38:48.008Z,10.74
2022-10-20T10:39:48.043Z,10.74
2022-10-20T10:40:48.077Z,10.64
2022-10-20T10:41:48.189Z,10.74
2022-10-20T10:42:48.143Z,10.64
2022-10-20T10:43:48.876Z,10.64
2022-10-20T10:44:48.214Z,10.64
2022-10-20T10:45:48.243Z,10.74
2022-10-20T10:46:48.280Z,10.74
2022-10-20T10:47:48.311Z,10.64
2022-10-20T10:48:48.346Z,10.74
2022-10-20T10:49:48.382Z,10.74
2022-10-20T10:50:48.411Z,10.93
2022-10-20T10:51:48.446Z,10.93
2022-10-20T10:52:48.483Z,10.93
2022-10-20T10:53:48.513Z,11.03
2022-10-20T10:54:48.546Z,11.03
2022-10-20T10:55:49.409Z,11.04
2022-10-20T10:56:48.613Z,11.03
2022-10-20T10:57:48.648Z,11.03
2022-10-20T10:58:48.687Z,11.13
2022-10-20T10:59:48.747Z,10.93
2022-10-20T11:00:48.800Z,11.03
2022-10-20T11:01:49.340Z,10.93
2022-10-20T11:02:48.815Z,11.03
2022-10-20T11:03:48.851Z,10.93
2022-10-20T11:04:48.882Z,11.03
2022-10-20T11:05:48.916Z,10.83
2022-10-20T11:06:48.949Z,10.83
2022-10-20T11:07:48.989Z,10.83
2022-10-20T11:08:49.075Z,10.83
2022-10-20T11:09:49.049Z,10.83
2022-10-20T11:10:49.084Z,10.74
2022-10-20T11:11:49.118Z,10.83
2022-10-20T11:12:49.152Z,10.83
2022-10-20T11:13:49.184Z,10.74
2022-10-20T11:14:49.218Z,10.83
2022-10-20T11:15:49.277Z,10.83
2022-10-20T11:16:49.291Z,10.74
2022-10-20T11:17:49.318Z,10.74
2022-10-20T11:18:49.352Z,10.74
2022-10-20T11:19:49.387Z,10.93
2022-10-20T11:20:49.420Z,10.93
2022-10-20T11:21:49.452Z,11.13
2022-10-20T11:22:49.486Z,10.93
2022-10-20T11:23:49.521Z,11.03
2022-10-20T11:24:49.556Z,10.83
2022-10-20T11:25:49.588Z,10.93
2022-10-20T11:26:49.621Z,10.93
2022-10-20T11:27:49.654Z,11.03
2022-10-20T11:28:49.696Z,11.03
2022-10-20T11:29:49.721Z,11.03
2022-10-20T11:30:49.755Z,10.83
2022-10-20T11:31:49.812Z,10.93
2022-10-20T11:32:49.822Z,11.03
2022-10-20T11:33:49.855Z,10.93
2022-10-20T11:34:49.889Z,10.93
2022-10-20T11:35:49.924Z,11.13
2022-10-20T11:36:49.957Z,10.93
2022-10-20T11:37:49.989Z,10.93
2022-10-20T11:38:50.022Z,10.83
2022-10-20T11:39:50.058Z,10.83
2022-10-20T11:40:50.091Z,10.93
2022-10-20T11:41:50.127Z,10.83
2022-10-20T11:42:50.163Z,10.83
2022-10-20T11:43:50.192Z,11.22
2022-10-20T11:44:50.225Z,11.13
2022-10-20T11:45:50.258Z,11.13
2022-10-20T11:46:50.294Z,11.22
2022-10-20T11:47:50.356Z,11.22
2022-10-20T11:48:50.358Z,11.22
2022-10-20T11:49:50.393Z,10.83
2022-10-20T11:50:50.430Z,11.13
2022-10-20T11:51:50.459Z,11.22
2022-10-20T11:52:50.492Z,11.13
2022-10-20T11:53:50.526Z,11.13
2022-10-20T11:54:50.559Z,10.83
2022-10-20T11:55:50.593Z,11.22
2022-10-20T11:56:50.628Z,10.83
2022-10-20T11:57:50.659Z,10.83
2022-10-20T11:58:50.694Z,11.13
2022-10-20T11:59:50.727Z,11.03
2022-10-20T12:00:50.761Z,11.13
2022-10-20T12:01:50.830Z,11.12
2022-10-20T12:02:50.827Z,11.22
2022-10-20T12:03:50.887Z,11.22
2022-10-20T12:04:50.897Z,11.13
2022-10-20T12:05:50.928Z,10.93
2022-10-20T12:06:50.963Z,11.12
2022-10-20T12:07:54.165Z,11.12
2022-10-20T12:08:51.089Z,10.93
2022-10-20T12:09:51.061Z,11.03
2022-10-20T12:10:51.095Z,11.12
2022-10-20T12:11:51.130Z,11.22
2022-10-20T12:12:51.162Z,10.93
2022-10-20T12:13:51.197Z,11.22
2022-10-20T12:14:51.240Z,11.32
2022-10-20T12:15:51.264Z,11.13
2022-10-20T12:16:51.298Z,10.93
2022-10-20T12:17:51.330Z,11.12
2022-10-20T12:18:51.444Z,11.22
2022-10-20T12:19:51.421Z,11.22
2022-10-20T12:20:51.436Z,11.13
2022-10-20T12:21:51.463Z,11.22
2022-10-20T12:22:51.499Z,11.32
2022-10-20T12:23:51.531Z,11.22
2022-10-20T12:24:51.565Z,11.12
2022-10-20T12:25:51.597Z,11.02
2022-10-20T12:26:51.631Z,10.93
2022-10-20T12:27:51.779Z,11.22
2022-10-20T12:28:51.699Z,11.22
2022-10-20T12:29:51.732Z,11.22
2022-10-20T12:30:51.765Z,11.03
2022-10-20T12:31:53.638Z,11.12
2022-10-20T12:32:51.832Z,11.22
2022-10-20T12:33:51.877Z,11.32
2022-10-20T12:34:51.899Z,11.22
2022-10-20T12:35:51.959Z,11.22
2022-10-20T12:36:51.989Z,11.32
2022-10-20T12:37:51.999Z,11.02
2022-10-20T12:38:52.032Z,11.12
2022-10-20T12:39:52.065Z,11.22
2022-10-20T12:40:52.100Z,11.12
2022-10-20T12:41:52.133Z,11.13
2022-10-20T12:42:52.166Z,11.02
2022-10-20T12:43:52.203Z,10.83
2022-10-20T12:44:52.232Z,11.12
2022-10-20T12:45:52.266Z,11.22
2022-10-20T12:46:52.303Z,11.22
2022-10-20T12:47:52.336Z,10.83
2022-10-20T12:48:52.367Z,11.22
2022-10-20T12:49:52.400Z,11.42
2022-10-20T12:50:52.433Z,10.93
2022-10-20T12:51:52.491Z,10.93
2022-10-20T12:52:52.502Z,10.93
2022-10-20T12:53:52.533Z,11.02
2022-10-20T12:54:52.568Z,10.93
2022-10-20T12:55:52.603Z,10.93
2022-10-20T12:56:52.636Z,11.02
2022-10-20T12:57:52.667Z,10.93
2022-10-20T12:58:52.701Z,10.93
2022-10-20T12:59:52.737Z,10.93
2022-10-20T13:00:52.853Z,10.93
2022-10-20T13:01:52.801Z,11.02
2022-10-20T13:02:52.835Z,11.12
2022-10-20T13:03:52.869Z,11.12
2022-10-20T13:04:52.902Z,10.83
2022-10-20T13:05:52.936Z,10.93
2022-10-20T13:06:52.971Z,11.02
2022-10-20T13:07:53.026Z,10.83
2022-10-20T13:08:53.097Z,11.02