createdAt,value
2022-09-25T00:01:32.935Z,9.12
2022-09-25T00:04:19.527Z,9.09
2022-09-25T00:07:05.178Z,9.12
2022-09-25T00:09:50.334Z,9.15
2022-09-25T00:12:36.072Z,9.08
2022-09-25T00:15:22.528Z,8.64
2022-09-25T00:18:08.013Z,7.95
2022-09-25T00:21:01.872Z,7.94
2022-09-25T00:23:47.794Z,5.68
2022-09-25T00:26:36.345Z,8.90
2022-09-25T00:29:22.054Z,7.86
2022-09-25T00:32:09.998Z,9.07
2022-09-25T00:34:55.720Z,8.67
2022-09-25T00:37:40.998Z,9.09
2022-09-25T00:40:26.424Z,9.06
2022-09-25T00:43:33.501Z,9.11
2022-09-25T00:46:36.773Z,9.10
2022-09-25T00:49:25.967Z,8.85
2022-09-25T00:52:13.336Z,8.24
2022-09-25T00:55:03.259Z,7.99
2022-09-25T00:57:52.470Z,8.89
2022-09-25T01:00:37.949Z,8.16
2022-09-25T01:03:24.226Z,8.25
2022-09-25T01:06:12.111Z,7.96
2022-09-25T01:08:59.245Z,7.97
2022-09-25T01:11:45.209Z,9.14
2022-09-25T01:14:34.189Z,8.80
2022-09-25T01:17:32.378Z,8.82
2022-09-25T01:21:12.591Z,9.18
2022-09-25T01:24:37.353Z,9.23
2022-09-25T01:27:32.157Z,9.27
2022-09-25T01:30:19.769Z,8.83
2022-09-25T01:33:15.069Z,8.01
2022-09-25T01:36:12.024Z,8.88
2022-09-25T01:39:05.992Z,8.10
2022-09-25T01:42:03.185Z,9.35
2022-09-25T01:45:02.404Z,9.33
2022-09-25T01:47:50.254Z,9.11
2022-09-25T01:50:43.428Z,9.25
2022-09-25T01:53:43.510Z,7.95
2022-09-25T01:56:33.903Z,9.33
2022-09-25T01:59:45.310Z,9.31
2022-09-25T02:02:37.976Z,8.05
2022-09-25T02:05:31.078Z,9.25
2022-09-25T02:08:31.087Z,9.19
2022-09-25T02:11:16.788Z,8.13
2022-09-25T02:14:13.714Z,9.36
2022-09-25T02:17:01.374Z,8.87
2022-09-25T02:20:05.611Z,8.38
2022-09-25T02:22:54.145Z,8.26
2022-09-25T02:26:08.263Z,9.22
2022-09-25T02:28:54.452Z,8.97
2022-09-25T02:31:45.093Z,8.90
2022-09-25T02:34:32.539Z,8.86
2022-09-25T02:37:18.791Z,9.01
2022-09-25T02:40:04.937Z,7.26
2022-09-25T02:43:04.130Z,8.02
2022-09-25T02:46:03.839Z,8.94
2022-09-25T02:49:04.757Z,8.92
2022-09-25T02:52:02.830Z,9.37
2022-09-25T02:55:07.147Z,9.08
2022-09-25T02:58:04.088Z,9.32
2022-09-25T03:00:52.195Z,8.98
2022-09-25T03:03:39.217Z,9.18
2022-09-25T03:06:25.941Z,8.14
2022-09-25T03:09:13.610Z,7.73
2022-09-25T03:11:59.200Z,7.99
2022-09-25T03:14:44.568Z,8.34
2022-09-25T03:17:29.835Z,9.21
2022-09-25T03:20:15.155Z,9.17
2022-09-25T03:23:00.904Z,8.85
2022-09-25T03:25:50.266Z,8.18
2022-09-25T03:28:36.614Z,9.14
2022-09-25T03:31:22.684Z,8.94
2022-09-25T03:34:09.467Z,8.88
2022-09-25T03:36:54.694Z,9.23
2022-09-25T03:39:40.009Z,8.02
2022-09-25T03:42:27.645Z,9.21
2022-09-25T03:45:13.440Z,9.12
2022-09-25T03:47:58.753Z,8.04
2022-09-25T03:50:44.580Z,8.10
2022-09-25T03:53:31.731Z,9.27
2022-09-25T03:56:20.387Z,9.38
2022-09-25T03:59:05.622Z,9.35
2022-09-25T04:01:50.973Z,9.23
2022-09-25T04:04:37.771Z,9.38
2022-09-25T04:07:24.787Z,8.27
2022-09-25T04:10:10.319Z,8.20
2022-09-25T04:12:55.707Z,9.41
2022-09-25T04:15:42.783Z,9.43
2022-09-25T04:18:31.923Z,7.95
2022-09-25T04:21:17.486Z,8.47
2022-09-25T04:24:21.442Z,7.93
2022-09-25T04:27:07.222Z,8.90
2022-09-25T04:29:52.963Z,9.23
2022-09-25T04:32:56.791Z,8.14
2022-09-25T04:35:42.315Z,9.05
2022-09-25T04:38:27.706Z,9.05
2022-09-25T04:41:13.211Z,8.95
2022-09-25T04:43:58.469Z,9.19
2022-09-25T04:46:44.208Z,9.28
2022-09-25T04:49:29.399Z,8.86
2022-09-25T04:52:16.152Z,8.07
2022-09-25T04:55:01.572Z,9.11
2022-09-25T04:57:58.795Z,8.09
2022-09-25T05:00:44.627Z,9.17
2022-09-25T05:03:30.128Z,9.25
2022-09-25T05:06:15.893Z,9.28
2022-09-25T05:09:02.032Z,8.37
2022-09-25T05:11:47.730Z,8.95
2022-09-25T05:14:33.159Z,9.22
2022-09-25T05:17:18.471Z,8.32
2022-09-25T05:20:03.781Z,9.31
2022-09-25T05:22:49.115Z,9.30
2022-09-25T05:25:34.677Z,8.88
2022-09-25T05:28:20.353Z,9.31
2022-09-25T05:31:06.515Z,8.99
2022-09-25T05:33:53.969Z,8.37
2022-09-25T05:36:39.776Z,9.24
2022-09-25T05:39:24.883Z,8.37
2022-09-25T05:42:10.679Z,9.35
2022-09-25T05:44:56.200Z,9.37
2022-09-25T05:47:43.607Z,8.30
2022-09-25T05:50:29.720Z,8.27
2022-09-25T05:53:15.278Z,9.54
2022-09-25T05:56:03.476Z,10.01
2022-09-25T05:58:49.280Z,10.20
2022-09-25T06:01:34.903Z,9.96
2022-09-25T06:04:20.403Z,9.37
2022-09-25T06:07:06.010Z,10.05
2022-09-25T06:09:51.360Z,10.34
2022-09-25T06:12:36.776Z,9.46
2022-09-25T06:15:24.155Z,10.71
2022-09-25T06:18:10.046Z,10.96
2022-09-25T06:21:04.619Z,11.25
2022-09-25T06:23:50.224Z,11.41
2022-09-25T06:26:35.576Z,11.45
2022-09-25T06:29:20.858Z,10.60
2022-09-25T06:32:06.206Z,11.76
2022-09-25T06:34:51.405Z,11.13
2022-09-25T06:37:36.905Z,12.20
2022-09-25T06:40:22.269Z,12.25
2022-09-25T06:43:11.661Z,12.07
2022-09-25T06:46:00.137Z,11.99
2022-09-25T06:48:54.257Z,11.40
2022-09-25T06:51:40.310Z,12.40
2022-09-25T06:54:29.624Z,12.65
2022-09-25T06:57:16.184Z,12.73
2022-09-25T07:00:03.511Z,12.94
2022-09-25T07:03:07.792Z,13.03
2022-09-25T07:05:53.174Z,12.63
2022-09-25T07:08:40.160Z,11.99
2022-09-25T07:11:28.277Z,12.19
2022-09-25T07:14:13.836Z,13.36
2022-09-25T07:16:59.773Z,12.97
2022-09-25T07:19:45.020Z,13.35
2022-09-25T07:22:30.517Z,13.26
2022-09-25T07:25:16.142Z,12.45
2022-09-25T07:28:02.288Z,13.45
2022-09-25T07:30:49.881Z,13.65
2022-09-25T07:33:37.132Z,12.61
2022-09-25T07:36:23.236Z,12.98
2022-09-25T07:39:11.759Z,13.97
2022-09-25T07:42:00.278Z,13.91
2022-09-25T07:44:48.519Z,14.15
2022-09-25T07:47:34.162Z,13.07
2022-09-25T07:50:19.782Z,13.76
2022-09-25T07:53:05.126Z,13.06
2022-09-25T07:55:51.164Z,13.17
2022-09-25T07:58:36.607Z,13.86
2022-09-25T08:01:22.014Z,13.86
2022-09-25T08:04:07.599Z,14.08
2022-09-25T08:06:53.294Z,14.19
2022-09-25T08:09:41.457Z,13.45
2022-09-25T08:12:29.821Z,14.47
2022-09-25T08:15:16.465Z,14.72
2022-09-25T08:18:02.172Z,14.93
2022-09-25T08:20:48.531Z,15.11
2022-09-25T08:23:34.547Z,15.24
2022-09-25T08:26:22.045Z,15.30
2022-09-25T08:29:10.753Z,15.27
2022-09-25T08:31:56.316Z,14.54
2022-09-25T08:34:43.078Z,15.11
2022-09-25T08:37:31.275Z,15.43
2022-09-25T08:40:20.450Z,15.54
2022-09-25T08:43:08.383Z,15.55
2022-09-25T08:46:18.872Z,15.44
2022-09-25T08:49:15.697Z,15.37
2022-09-25T08:52:09.222Z,15.66
2022-09-25T08:54:55.396Z,15.69
2022-09-25T08:57:44.330Z,15.68
2022-09-25T09:00:30.996Z,15.50
2022-09-25T09:03:17.303Z,15.63
2022-09-25T09:06:08.538Z,15.66
2022-09-25T09:09:29.803Z,15.82
2022-09-25T09:12:28.800Z,15.91
2022-09-25T09:15:32.761Z,16.14
2022-09-25T09:18:29.057Z,16.12
2022-09-25T09:21:38.655Z,16.43
2022-09-25T09:24:34.172Z,16.53
2022-09-25T09:27:26.044Z,16.67
2022-09-25T09:30:23.390Z,16.75
2022-09-25T09:33:21.320Z,16.75
2022-09-25T09:36:34.927Z,16.72
2022-09-25T09:39:24.719Z,16.17
2022-09-25T09:42:28.882Z,16.68
2022-09-25T09:45:46.871Z,16.73
2022-09-25T09:48:44.491Z,16.77
2022-09-25T09:51:45.034Z,16.57
2022-09-25T09:54:45.768Z,16.70
2022-09-25T09:57:38.110Z,16.88
2022-09-25T10:00:24.324Z,16.88
2022-09-25T10:03:17.269Z,17.04
2022-09-25T10:06:09.069Z,16.98
2022-09-25T10:08:54.686Z,16.97
2022-09-25T10:11:41.637Z,17.22
2022-09-25T10:14:33.091Z,17.14
2022-09-25T10:17:20.011Z,16.25
2022-09-25T10:20:24.977Z,16.36
2022-09-25T10:23:35.835Z,17.15
2022-09-25T10:26:35.949Z,16.01
2022-09-25T10:29:21.235Z,16.97
2022-09-25T10:32:11.963Z,16.90
2022-09-25T10:34:57.637Z,16.62
2022-09-25T10:37:43.465Z,16.86
2022-09-25T10:40:35.841Z,16.83
2022-09-25T10:43:24.011Z,16.50
2022-09-25T10:46:15.434Z,16.84
2022-09-25T10:49:35.010Z,16.06
2022-09-25T10:52:21.808Z,16.18
2022-09-25T10:55:46.410Z,16.49
2022-09-25T10:58:41.001Z,16.35
2022-09-25T11:01:46.156Z,16.90
2022-09-25T11:04:34.405Z,17.19
2022-09-25T11:07:24.897Z,17.64
2022-09-25T11:10:20.867Z,17.53
2022-09-25T11:13:21.170Z,17.14
2022-09-25T11:16:12.036Z,17.48
2022-09-25T11:19:13.116Z,17.60
2022-09-25T11:22:09.525Z,17.60
2022-09-25T11:25:04.217Z,17.17
2022-09-25T11:28:15.103Z,17.24
2022-09-25T11:31:19.234Z,17.69
2022-09-25T11:34:31.347Z,17.58
2022-09-25T11:37:36.129Z,17.50
2022-09-25T11:40:46.711Z,17.67
2022-09-25T11:44:05.990Z,17.57
2022-09-25T11:47:05.081Z,17.48
2022-09-25T11:49:53.307Z,17.14
2022-09-25T11:52:43.773Z,16.54
2022-09-25T11:55:45.849Z,17.42
2022-09-25T11:58:54.285Z,17.41
2022-09-25T12:01:50.297Z,17.39
2022-09-25T12:04:50.324Z,17.41
2022-09-25T12:08:07.214Z,17.59
2022-09-25T12:11:12.044Z,17.04
2022-09-25T12:14:26.766Z,17.74
2022-09-25T12:17:46.140Z,16.82
2022-09-25T12:20:58.028Z,17.88
2022-09-25T12:23:51.653Z,17.63
2022-09-25T12:26:40.013Z,17.94
2022-09-25T12:29:37.877Z,17.99
2022-09-25T12:32:26.570Z,17.88
2022-09-25T12:35:38.795Z,17.98
2022-09-25T12:38:55.467Z,17.94
2022-09-25T12:41:51.106Z,17.00
2022-09-25T12:44:50.442Z,17.89
2022-09-25T12:47:43.183Z,17.74
2022-09-25T12:50:33.552Z,17.64
2022-09-25T12:53:33.673Z,16.76
2022-09-25T12:56:27.889Z,17.83
2022-09-25T12:59:21.720Z,17.74
2022-09-25T13:02:26.499Z,17.74
2022-09-25T13:05:30.514Z,17.61
2022-09-25T13:08:42.070Z,17.46
2022-09-25T13:11:34.375Z,17.59
2022-09-25T13:14:31.623Z,17.53
2022-09-25T13:17:17.016Z,16.72
2022-09-25T13:20:28.730Z,17.50
2022-09-25T13:23:26.340Z,16.78
2022-09-25T13:26:16.395Z,17.08
2022-09-25T13:29:25.664Z,17.09
2022-09-25T13:32:16.624Z,17.41
2022-09-25T13:35:05.958Z,16.90
2022-09-25T13:37:55.730Z,16.96
2022-09-25T13:40:44.089Z,17.16
2022-09-25T13:43:30.530Z,17.19
2022-09-25T13:46:23.685Z,17.28
2022-09-25T13:49:34.679Z,17.25
2022-09-25T13:52:30.432Z,16.88
2022-09-25T13:55:22.520Z,17.21
2022-09-25T13:58:29.007Z,16.86
2022-09-25T14:01:34.317Z,16.16
2022-09-25T14:04:26.381Z,17.16
2022-09-25T14:07:18.509Z,17.16
2022-09-25T14:10:08.346Z,17.07
2022-09-25T14:12:54.576Z,17.13
2022-09-25T14:15:42.441Z,16.90
2022-09-25T14:18:34.397Z,17.01
2022-09-25T14:21:22.188Z,17.10
2022-09-25T14:24:30.932Z,16.97
2022-09-25T14:27:27.913Z,17.06
2022-09-25T14:30:14.790Z,15.83
2022-09-25T14:33:32.119Z,17.12
2022-09-25T14:36:39.130Z,17.10
2022-09-25T14:39:54.665Z,16.09
2022-09-25T14:43:19.203Z,17.06
2022-09-25T14:46:18.741Z,16.97
2022-09-25T14:49:27.779Z,16.92
2022-09-25T14:52:19.387Z,16.98
2022-09-25T14:55:06.592Z,17.03
2022-09-25T14:57:53.100Z,16.86
2022-09-25T15:00:50.310Z,16.95
2022-09-25T15:03:43.185Z,16.81
2022-09-25T15:06:39.206Z,16.72
2022-09-25T15:09:36.942Z,16.60
2022-09-25T15:12:36.136Z,16.50
2022-09-25T15:15:22.189Z,15.36
2022-09-25T15:18:14.008Z,16.01
2022-09-25T15:21:01.344Z,16.34
2022-09-25T15:23:47.512Z,16.09
2022-09-25T15:26:40.832Z,16.01
2022-09-25T15:29:26.361Z,16.28
2022-09-25T15:32:39.460Z,16.31
2022-09-25T15:35:28.030Z,16.31
2022-09-25T15:38:14.464Z,15.84
2022-09-25T15:41:00.322Z,15.38
2022-09-25T15:43:46.424Z,15.77
2022-09-25T15:46:37.102Z,16.15
2022-09-25T15:49:33.590Z,16.11
2022-09-25T15:52:24.980Z,16.12
2022-09-25T15:55:14.856Z,15.86
2022-09-25T15:58:08.399Z,16.17
2022-09-25T16:01:19.013Z,16.17
2022-09-25T16:04:27.693Z,14.78
2022-09-25T16:07:39.900Z,16.12
2022-09-25T16:10:33.199Z,16.17
2022-09-25T16:13:21.509Z,15.78
2022-09-25T16:16:22.110Z,16.15
2022-09-25T16:19:26.170Z,16.11
2022-09-25T16:22:23.750Z,15.49
2022-09-25T16:25:25.831Z,15.03
2022-09-25T16:28:21.598Z,15.72
2022-09-25T16:31:09.369Z,15.04
2022-09-25T16:33:57.524Z,16.00
2022-09-25T16:36:45.727Z,15.81
2022-09-25T16:39:38.908Z,15.13
2022-09-25T16:42:28.131Z,15.95
2022-09-25T16:45:31.775Z,15.92
2022-09-25T16:48:27.949Z,15.90
2022-09-25T16:51:24.131Z,15.89
2022-09-25T16:54:11.489Z,15.57
2022-09-25T16:56:59.036Z,15.74
2022-09-25T16:59:44.467Z,15.64
2022-09-25T17:02:36.027Z,15.76
2022-09-25T17:05:26.461Z,15.45
2022-09-25T17:08:20.061Z,15.38
2022-09-25T17:11:05.649Z,14.65
2022-09-25T17:13:51.932Z,15.72
2022-09-25T17:16:37.843Z,15.48
2022-09-25T17:19:23.909Z,14.62
2022-09-25T17:22:09.780Z,15.61
2022-09-25T17:25:01.015Z,15.52
2022-09-25T17:27:46.912Z,15.24
2022-09-25T17:30:33.223Z,15.51
2022-09-25T17:33:20.676Z,15.52
2022-09-25T17:36:09.689Z,15.19
2022-09-25T17:38:55.153Z,15.18
2022-09-25T17:41:41.195Z,15.06
2022-09-25T17:44:28.832Z,15.25
2022-09-25T17:47:14.274Z,15.15
2022-09-25T17:49:59.797Z,14.81
2022-09-25T17:52:45.180Z,14.78
2022-09-25T17:55:32.093Z,14.80
2022-09-25T17:58:17.884Z,14.73
2022-09-25T18:01:07.465Z,15.10
2022-09-25T18:04:02.038Z,15.09
2022-09-25T18:06:48.726Z,15.06
2022-09-25T18:09:34.768Z,13.99
2022-09-25T18:12:20.359Z,13.96
2022-09-25T18:15:06.228Z,14.18
2022-09-25T18:17:51.808Z,15.03
2022-09-25T18:20:55.907Z,15.00
2022-09-25T18:23:45.824Z,13.81
2022-09-25T18:26:31.604Z,13.88
2022-09-25T18:29:19.239Z,14.49
2022-09-25T18:32:05.494Z,14.90
2022-09-25T18:34:51.689Z,14.82
2022-09-25T18:37:37.323Z,14.52
2022-09-25T18:40:22.708Z,14.85
2022-09-25T18:43:08.324Z,13.88
2022-09-25T18:45:54.537Z,14.10
2022-09-25T18:48:47.917Z,13.57
2022-09-25T18:51:34.835Z,13.81
2022-09-25T18:54:21.210Z,13.75
2022-09-25T18:57:08.403Z,14.36
2022-09-25T18:59:59.794Z,14.49
2022-09-25T19:02:47.128Z,14.33
2022-09-25T19:05:33.738Z,14.56
2022-09-25T19:08:20.595Z,14.45
2022-09-25T19:11:14.263Z,13.46
2022-09-25T19:14:01.705Z,13.76
2022-09-25T19:16:54.125Z,14.49
2022-09-25T19:19:42.047Z,14.40
2022-09-25T19:22:27.679Z,13.88
2022-09-25T19:25:15.182Z,13.95
2022-09-25T19:28:02.700Z,14.42
2022-09-25T19:31:06.210Z,14.30
2022-09-25T19:33:53.528Z,14.14
2022-09-25T19:36:38.816Z,14.34
2022-09-25T19:39:24.571Z,14.30
2022-09-25T19:42:11.147Z,14.32
2022-09-25T19:44:58.021Z,14.06
2022-09-25T19:47:43.754Z,14.00
2022-09-25T19:50:29.328Z,13.71
2022-09-25T19:53:15.420Z,14.09
2022-09-25T19:56:02.302Z,14.10
2022-09-25T19:58:49.763Z,14.23
2022-09-25T20:01:35.540Z,14.27
2022-09-25T20:04:21.363Z,13.16
2022-09-25T20:07:06.788Z,13.15
2022-09-25T20:09:52.396Z,13.33
2022-09-25T20:12:37.797Z,13.16
2022-09-25T20:15:23.179Z,14.17
2022-09-25T20:18:08.653Z,13.08
2022-09-25T20:20:54.222Z,13.57
2022-09-25T20:23:39.665Z,14.09
2022-09-25T20:26:26.232Z,13.19
2022-09-25T20:29:14.092Z,13.14
2022-09-25T20:31:59.274Z,12.94
2022-09-25T20:34:44.600Z,13.64
2022-09-25T20:37:30.635Z,13.25
2022-09-25T20:40:16.812Z,13.71
2022-09-25T20:43:02.142Z,12.91
2022-09-25T20:46:04.107Z,13.75
2022-09-25T20:48:51.523Z,13.71
2022-09-25T20:51:37.320Z,13.70
2022-09-25T20:54:25.367Z,13.43
2022-09-25T20:57:11.600Z,13.38
2022-09-25T20:59:57.115Z,12.49
2022-09-25T21:02:42.568Z,13.62
2022-09-25T21:05:28.223Z,12.57
2022-09-25T21:08:13.740Z,13.40
2022-09-25T21:11:01.851Z,12.54
2022-09-25T21:13:52.685Z,13.68
2022-09-25T21:16:37.963Z,13.64
2022-09-25T21:19:23.707Z,13.56
2022-09-25T21:22:09.139Z,13.51
2022-09-25T21:24:54.920Z,13.43
2022-09-25T21:27:40.481Z,13.40
2022-09-25T21:30:25.888Z,13.43
2022-09-25T21:33:11.348Z,13.28
2022-09-25T21:35:56.766Z,13.40
2022-09-25T21:38:43.194Z,12.87
2022-09-25T21:41:30.297Z,13.47
2022-09-25T21:44:17.846Z,13.42
2022-09-25T21:47:03.546Z,13.18
2022-09-25T21:49:48.993Z,12.28
2022-09-25T21:52:34.526Z,13.39
2022-09-25T21:55:19.866Z,12.65
2022-09-25T21:58:05.215Z,12.07
2022-09-25T22:00:50.588Z,13.38
2022-09-25T22:03:37.774Z,12.47
2022-09-25T22:06:29.098Z,13.26
2022-09-25T22:09:23.238Z,12.57
2022-09-25T22:12:08.603Z,13.20
2022-09-25T22:14:54.040Z,12.53
2022-09-25T22:17:39.415Z,13.24
2022-09-25T22:20:24.895Z,13.54
2022-09-25T22:23:10.432Z,12.28
2022-09-25T22:25:55.898Z,12.40
2022-09-25T22:28:42.292Z,12.49
2022-09-25T22:31:30.562Z,13.50
2022-09-25T22:34:17.932Z,13.47
2022-09-25T22:37:03.751Z,13.18
2022-09-25T22:39:49.021Z,13.37
2022-09-25T22:42:34.241Z,13.05
2022-09-25T22:45:19.372Z,13.07
2022-09-25T22:48:06.154Z,13.37
2022-09-25T22:51:07.321Z,12.13
2022-09-25T22:53:54.146Z,12.46
2022-09-25T22:56:39.973Z,13.00
2022-09-25T22:59:25.659Z,13.40
2022-09-25T23:02:11.306Z,12.80
2022-09-25T23:04:56.960Z,12.55
2022-09-25T23:07:42.873Z,13.05
2022-09-25T23:10:42.917Z,13.49
2022-09-25T23:13:34.564Z,13.45
2022-09-25T23:16:20.190Z,12.38
2022-09-25T23:19:05.496Z,13.38
2022-09-25T23:21:52.612Z,12.38
2022-09-25T23:24:38.515Z,13.43
2022-09-25T23:27:23.985Z,12.13
2022-09-25T23:30:10.191Z,13.40
2022-09-25T23:32:55.916Z,13.35
2022-09-25T23:35:41.537Z,12.43
2022-09-25T23:38:27.261Z,12.63
2022-09-25T23:41:21.258Z,13.43
2022-09-25T23:44:08.810Z,13.42
2022-09-25T23:46:54.321Z,12.41
2022-09-25T23:49:39.983Z,12.38
2022-09-25T23:52:26.145Z,12.75
2022-09-25T23:55:11.335Z,13.40
2022-09-25T23:57:56.681Z,13.15
