createdAt,value
2022-08-16T05:17:29.508Z,20.78
2022-08-16T05:20:38.466Z,21.43
2022-08-16T05:22:53.392Z,22.03
2022-08-16T05:25:24.067Z,22.49
2022-08-16T05:28:10.862Z,22.80
2022-08-16T05:30:44.475Z,22.98
2022-08-16T05:33:18.292Z,22.98
2022-08-16T05:35:54.617Z,23.12
2022-08-16T05:38:46.724Z,23.47
2022-08-16T05:41:16.887Z,24.04
2022-08-16T05:43:47.557Z,24.39
2022-08-16T05:46:43.847Z,24.97
2022-08-16T05:49:22.550Z,25.37
2022-08-16T05:51:55.713Z,24.80
2022-08-16T05:54:26.018Z,25.30
2022-08-16T05:57:00.020Z,26.11
2022-08-16T05:59:29.129Z,27.15
2022-08-16T06:01:58.237Z,27.95
2022-08-16T06:04:37.593Z,27.98
2022-08-16T06:07:25.061Z,27.86
2022-08-16T06:10:32.447Z,27.40
2022-08-16T06:13:03.306Z,27.05
2022-08-16T06:15:31.245Z,26.03
2022-08-16T06:18:00.567Z,25.26
2022-08-16T06:20:35.186Z,24.95
2022-08-16T06:23:17.211Z,24.92
2022-08-16T06:25:57.125Z,24.73
2022-08-16T06:28:35.742Z,25.10
2022-08-16T06:31:12.038Z,25.38
2022-08-16T06:33:44.518Z,25.90
2022-08-16T06:36:15.327Z,26.30
2022-08-16T06:38:56.570Z,26.06
2022-08-16T06:41:46.320Z,26.48
2022-08-16T06:44:24.449Z,26.87
2022-08-16T06:46:58.577Z,27.37
2022-08-16T06:49:31.328Z,27.29
2022-08-16T06:52:02.924Z,27.09
2022-08-16T06:54:36.907Z,27.51
2022-08-16T06:57:06.759Z,27.44
2022-08-16T06:59:48.676Z,27.44
2022-08-16T07:02:32.973Z,27.41
2022-08-16T07:05:15.017Z,27.02
2022-08-16T07:07:50.690Z,26.44
2022-08-16T07:10:20.617Z,26.50
2022-08-16T07:13:03.767Z,26.47
2022-08-16T07:15:37.725Z,26.82
2022-08-16T07:18:21.342Z,27.13
2022-08-16T07:20:53.927Z,27.32
2022-08-16T07:23:36.894Z,27.51
2022-08-16T07:26:07.850Z,26.85
2022-08-16T07:28:35.892Z,26.59
2022-08-16T07:31:05.142Z,26.80
2022-08-16T07:33:53.750Z,27.31
2022-08-16T07:36:30.804Z,27.41
2022-08-16T07:38:59.667Z,28.07
2022-08-16T07:41:31.124Z,27.83
2022-08-16T07:44:02.547Z,28.10
2022-08-16T07:46:44.448Z,28.12
2022-08-16T07:49:19.680Z,27.78
2022-08-16T07:51:48.043Z,27.94
2022-08-16T07:54:20.980Z,28.10
2022-08-16T07:56:55.265Z,28.34
2022-08-16T07:59:26.168Z,28.62
2022-08-16T08:02:12.548Z,28.43
2022-08-16T08:04:48.515Z,28.11
2022-08-16T08:07:17.073Z,28.32
2022-08-16T08:09:46.297Z,28.49
2022-08-16T08:12:32.576Z,28.83
2022-08-16T08:15:03.038Z,29.12
2022-08-16T08:17:42.096Z,29.75
2022-08-16T08:20:23.915Z,30.56
2022-08-16T08:23:00.998Z,30.15
2022-08-16T08:25:54.167Z,31.08
2022-08-16T08:28:25.800Z,32.21
2022-08-16T08:31:01.102Z,32.02
2022-08-16T08:33:34.048Z,32.94
2022-08-16T08:36:07.562Z,32.47
2022-08-16T08:38:45.605Z,32.42
2022-08-16T08:41:19.753Z,32.63
2022-08-16T08:43:56.629Z,31.44
2022-08-16T08:46:25.481Z,30.96
2022-08-16T08:48:59.791Z,30.51
2022-08-16T08:51:37.311Z,30.58
2022-08-16T08:54:20.731Z,31.00
2022-08-16T08:56:54.440Z,31.49
2022-08-16T08:59:33.821Z,32.46
2022-08-16T09:02:11.358Z,33.28
2022-08-16T09:04:44.726Z,32.80
2022-08-16T09:07:18.893Z,31.89
2022-08-16T09:09:48.424Z,32.50
2022-08-16T09:12:36.086Z,31.12
2022-08-16T09:15:09.630Z,32.00
2022-08-16T09:17:51.342Z,32.31
2022-08-16T09:20:25.907Z,32.31
2022-08-16T09:22:54.750Z,33.04
2022-08-16T09:25:34.223Z,33.23
2022-08-16T09:28:08.772Z,33.39
2022-08-16T09:30:44.427Z,33.51
2022-08-16T09:33:18.461Z,33.11
2022-08-16T09:35:53.676Z,33.10
2022-08-16T09:38:31.857Z,32.89
2022-08-16T09:41:00.989Z,33.86
2022-08-16T09:43:53.220Z,34.30
2022-08-16T09:46:44.821Z,33.82
2022-08-16T09:49:05.135Z,35.15
2022-08-16T09:51:37.623Z,34.25
2022-08-16T09:54:06.112Z,35.05
2022-08-16T09:56:38.608Z,35.61
2022-08-16T09:59:08.279Z,36.16
2022-08-16T10:01:38.569Z,35.66
2022-08-16T10:04:34.218Z,35.12
2022-08-16T10:09:45.274Z,33.18
2022-08-16T10:12:42.461Z,32.60
2022-08-16T10:15:15.158Z,32.14
2022-08-16T10:17:59.618Z,32.30
2022-08-16T10:20:28.598Z,32.13
2022-08-16T10:23:05.453Z,32.44
2022-08-16T10:27:19.136Z,32.47
2022-08-16T10:28:29.071Z,31.61
2022-08-16T10:30:59.832Z,32.04
2022-08-16T10:33:29.212Z,31.51
2022-08-16T10:36:03.175Z,32.12
2022-08-16T10:38:32.949Z,31.87
2022-08-16T10:41:01.613Z,31.13
2022-08-16T10:43:31.089Z,31.50
2022-08-16T10:46:00.511Z,31.54
2022-08-16T10:48:29.515Z,30.92
2022-08-16T10:50:59.404Z,31.23
2022-08-16T10:53:32.685Z,30.92
2022-08-16T10:56:02.868Z,31.77
2022-08-16T10:58:34.607Z,31.69
2022-08-16T11:03:57.381Z,32.41
2022-08-16T11:06:26.953Z,32.51
2022-08-16T11:14:33.000Z,32.35
2022-08-16T11:17:09.038Z,32.42
2022-08-16T11:20:00.639Z,31.28
2022-08-16T11:22:46.975Z,31.82
2022-08-16T11:25:57.894Z,31.57
2022-08-16T11:28:03.259Z,31.00
2022-08-16T11:30:38.881Z,31.21
2022-08-16T11:33:09.193Z,31.87
2022-08-16T11:36:22.509Z,32.13
2022-08-16T11:38:51.001Z,31.20
2022-08-16T11:41:14.940Z,32.03
2022-08-16T11:43:42.736Z,32.63
2022-08-16T11:46:44.117Z,33.01
2022-08-16T11:49:01.231Z,32.16
2022-08-16T11:51:28.895Z,32.06
2022-08-16T11:53:56.580Z,32.35
2022-08-16T11:56:28.628Z,32.27
2022-08-16T11:59:12.860Z,32.30
2022-08-16T12:01:55.291Z,32.62
2022-08-16T12:04:28.732Z,33.21
2022-08-16T12:06:57.898Z,32.95
2022-08-16T12:09:29.383Z,32.93
2022-08-16T12:11:58.481Z,33.07
2022-08-16T12:14:35.267Z,33.28
2022-08-16T12:17:05.770Z,33.56
2022-08-16T12:19:35.831Z,33.08
2022-08-16T12:22:05.508Z,33.22
2022-08-16T12:24:47.836Z,34.42
2022-08-16T12:27:18.640Z,34.72
2022-08-16T12:29:46.648Z,35.53
2022-08-16T12:32:36.081Z,35.50
2022-08-16T12:35:02.168Z,34.96
2022-08-16T12:37:30.873Z,34.11
2022-08-16T12:39:59.627Z,32.34
2022-08-16T12:42:35.217Z,32.17
2022-08-16T12:45:10.174Z,31.54
2022-08-16T12:48:16.049Z,31.16
2022-08-16T12:50:49.379Z,31.07
2022-08-16T12:53:20.846Z,31.06
2022-08-16T12:55:48.966Z,31.34
2022-08-16T12:58:48.661Z,31.08
2022-08-16T13:01:04.872Z,30.61
2022-08-16T13:03:40.182Z,30.28
2022-08-16T13:06:08.893Z,31.06
2022-08-16T13:08:36.838Z,31.98
2022-08-16T13:11:07.655Z,31.71
2022-08-16T13:13:36.095Z,31.63
2022-08-16T13:16:15.318Z,31.62
2022-08-16T13:18:52.391Z,31.86
2022-08-16T13:21:23.341Z,32.08
2022-08-16T13:23:55.184Z,32.19
2022-08-16T13:26:24.656Z,32.62
2022-08-16T13:28:54.962Z,33.54
2022-08-16T13:31:23.861Z,32.73
2022-08-16T13:33:54.485Z,33.31
2022-08-16T13:39:15.827Z,33.81
2022-08-16T13:41:44.104Z,33.34
2022-08-16T13:44:21.911Z,32.41
2022-08-16T13:47:07.746Z,32.73
2022-08-16T13:49:35.645Z,32.71
2022-08-16T13:52:03.956Z,33.20
2022-08-16T13:54:34.447Z,32.95
2022-08-16T13:57:02.087Z,31.99
2022-08-16T13:59:30.008Z,31.56
2022-08-16T14:02:06.542Z,32.42
2022-08-16T14:04:36.521Z,32.26
2022-08-16T14:07:07.965Z,33.00
2022-08-16T14:09:36.621Z,32.50
2022-08-16T14:12:09.808Z,31.97
2022-08-16T14:14:46.891Z,32.61
2022-08-16T14:17:14.913Z,32.29
2022-08-16T14:19:46.212Z,32.62
2022-08-16T14:22:31.291Z,32.37
2022-08-16T14:25:10.271Z,32.31
2022-08-16T14:27:42.113Z,32.54
2022-08-16T14:30:11.613Z,31.90
2022-08-16T14:32:49.909Z,31.23
2022-08-16T14:35:29.292Z,30.99
2022-08-16T14:38:10.743Z,31.08
2022-08-16T14:40:51.013Z,30.99
2022-08-16T14:43:24.989Z,31.02
2022-08-16T14:45:54.881Z,31.30
2022-08-16T14:48:25.931Z,31.21
2022-08-16T14:50:55.328Z,31.29
2022-08-16T14:53:23.877Z,31.38
2022-08-16T14:55:51.761Z,31.49
2022-08-16T14:58:20.258Z,31.42
2022-08-16T15:01:03.081Z,31.17
2022-08-16T15:03:32.999Z,31.18
2022-08-16T15:06:01.690Z,31.02
2022-08-16T15:08:37.282Z,30.83
2022-08-16T15:11:08.182Z,30.95
2022-08-16T15:13:35.993Z,31.38
2022-08-16T15:16:04.611Z,31.18
2022-08-16T15:18:33.647Z,31.35
2022-08-16T15:21:02.244Z,31.21
2022-08-16T15:23:33.630Z,30.87
2022-08-16T15:26:03.562Z,30.24
2022-08-16T15:28:33.176Z,30.35
2022-08-16T15:31:03.790Z,30.76
2022-08-16T15:33:38.995Z,30.87
2022-08-16T15:36:12.231Z,30.74
2022-08-16T15:38:57.261Z,30.78
2022-08-16T15:41:36.355Z,30.65
2022-08-16T15:44:10.408Z,30.58
2022-08-16T15:46:57.208Z,30.11
2022-08-16T15:49:37.641Z,30.10
2022-08-16T15:52:29.875Z,30.03
2022-08-16T15:55:12.853Z,30.02
2022-08-16T15:57:41.810Z,29.98
2022-08-16T16:00:14.936Z,29.92
2022-08-16T16:02:43.885Z,29.88
2022-08-16T16:05:11.492Z,29.87
2022-08-16T16:07:55.396Z,29.79
2022-08-16T16:10:29.545Z,29.85
2022-08-16T16:13:00.499Z,29.57
2022-08-16T16:15:31.378Z,29.41
2022-08-16T16:17:59.057Z,29.24
2022-08-16T16:20:33.296Z,29.10
2022-08-16T16:23:10.210Z,29.05
2022-08-16T16:25:44.141Z,28.75
2022-08-16T16:29:05.246Z,26.22
2022-08-16T16:31:07.382Z,24.61
2022-08-16T16:33:38.505Z,24.20
2022-08-16T16:36:08.270Z,24.04
2022-08-16T16:38:36.136Z,23.95
2022-08-16T16:41:09.932Z,24.08
2022-08-16T16:43:40.446Z,24.37
2022-08-16T16:46:39.256Z,24.73
2022-08-16T16:48:56.725Z,24.96
2022-08-16T16:51:27.869Z,25.01
2022-08-16T16:53:57.092Z,25.08
2022-08-16T16:56:32.247Z,25.22
2022-08-16T16:59:12.072Z,25.49
2022-08-16T17:01:57.586Z,25.57
2022-08-16T17:04:31.630Z,25.73
2022-08-16T17:07:01.668Z,25.80
2022-08-16T17:09:29.685Z,25.71
2022-08-16T17:11:58.543Z,25.76
2022-08-16T17:14:33.743Z,25.78
2022-08-16T17:17:09.585Z,25.63
2022-08-16T17:19:41.047Z,25.19
2022-08-16T17:22:14.414Z,24.79
2022-08-16T17:24:50.714Z,24.41
2022-08-16T17:27:33.561Z,24.39
2022-08-16T17:30:15.150Z,24.32
2022-08-16T17:32:50.318Z,24.38
2022-08-16T17:35:24.236Z,24.50
2022-08-16T17:39:27.328Z,24.51
2022-08-16T17:40:58.791Z,24.61
2022-08-16T17:43:35.102Z,24.77
2022-08-16T17:46:04.549Z,24.98
2022-08-16T17:48:32.665Z,24.98
2022-08-16T17:51:00.565Z,25.01
2022-08-16T17:53:28.140Z,25.13
2022-08-16T17:55:56.052Z,25.09
2022-08-16T17:58:24.465Z,25.17
2022-08-16T18:00:54.026Z,25.01
2022-08-16T18:04:02.923Z,24.96
2022-08-16T18:06:13.250Z,24.98
2022-08-16T18:08:42.975Z,24.84
2022-08-16T18:11:18.012Z,24.95
2022-08-16T18:13:46.375Z,25.07
2022-08-16T18:16:16.628Z,25.21
2022-08-16T18:18:44.627Z,25.40
2022-08-16T18:21:31.474Z,25.43
2022-08-16T18:23:59.453Z,25.49
2022-08-16T18:26:27.037Z,25.54
2022-08-16T18:28:54.761Z,25.46
2022-08-16T18:31:22.326Z,25.36
2022-08-16T18:33:54.656Z,25.51
2022-08-16T18:36:24.990Z,25.26
2022-08-16T18:38:52.709Z,25.09
2022-08-16T18:41:21.774Z,25.04
2022-08-16T18:44:22.400Z,24.97
2022-08-16T18:46:42.357Z,24.89
2022-08-16T18:49:10.196Z,25.10
2022-08-16T18:51:42.725Z,25.34
2022-08-16T18:54:11.168Z,25.37
2022-08-16T18:56:53.780Z,25.23
2022-08-16T18:59:27.002Z,25.22
2022-08-16T19:01:55.528Z,25.04
