createdAt,value
2023-04-02T00:00:32.557Z,0.40
2023-04-02T00:03:05.035Z,0.40
2023-04-02T00:05:55.903Z,0.40
2023-04-02T00:08:27.118Z,0.40
2023-04-02T00:10:59.482Z,0.40
2023-04-02T00:13:34.089Z,0.40
2023-04-02T00:16:04.439Z,0.40
2023-04-02T00:18:36.007Z,0.40
2023-04-02T00:21:10.642Z,0.40
2023-04-02T00:23:40.589Z,0.50
2023-04-02T00:26:23.093Z,0.40
2023-04-02T00:28:52.844Z,0.40
2023-04-02T00:31:23.232Z,0.40
2023-04-02T00:33:54.576Z,0.40
2023-04-02T00:36:26.693Z,0.40
2023-04-02T00:38:59.982Z,0.40
2023-04-02T00:41:31.692Z,0.40
2023-04-02T00:44:02.017Z,0.30
2023-04-02T00:46:34.665Z,0.33
2023-04-02T00:49:10.648Z,0.40
2023-04-02T00:51:43.550Z,0.30
2023-04-02T00:54:16.191Z,0.40
2023-04-02T00:56:47.422Z,0.40
2023-04-02T00:59:22.454Z,0.40
2023-04-02T01:01:54.298Z,0.40
2023-04-02T01:04:32.521Z,0.40
2023-04-02T01:07:13.563Z,0.40
2023-04-02T01:09:49.314Z,0.30
2023-04-02T01:12:28.221Z,0.40
2023-04-02T01:15:00.928Z,0.40
2023-04-02T01:17:34.631Z,0.47
2023-04-02T01:20:22.599Z,0.40
2023-04-02T01:22:55.036Z,0.40
2023-04-02T01:25:28.521Z,0.40
2023-04-02T01:27:59.656Z,0.50
2023-04-02T01:30:30.896Z,0.40
2023-04-02T01:33:01.415Z,0.40
2023-04-02T01:35:33.823Z,0.30
2023-04-02T01:38:07.442Z,0.40
2023-04-02T01:40:40.600Z,0.43
2023-04-02T01:43:17.907Z,0.40
2023-04-02T01:45:49.220Z,0.33
2023-04-02T01:48:20.138Z,0.40
2023-04-02T01:50:51.420Z,0.40
2023-04-02T01:53:22.264Z,0.37
2023-04-02T01:55:53.199Z,0.40
2023-04-02T01:58:25.655Z,0.30
2023-04-02T02:01:00.176Z,0.40
2023-04-02T02:03:30.949Z,0.40
2023-04-02T02:06:04.425Z,0.37
2023-04-02T02:08:40.292Z,0.40
2023-04-02T02:11:16.310Z,0.40
2023-04-02T02:13:49.459Z,0.40
2023-04-02T02:16:41.801Z,0.40
2023-04-02T02:19:20.208Z,0.40
2023-04-02T02:21:51.908Z,0.40
2023-04-02T02:24:22.799Z,0.40
2023-04-02T02:27:05.724Z,0.40
2023-04-02T02:29:38.228Z,0.50
2023-04-02T02:32:11.400Z,0.40
2023-04-02T02:34:45.116Z,0.40
2023-04-02T02:37:21.378Z,0.40
2023-04-02T02:39:54.001Z,0.40
2023-04-02T02:42:25.741Z,0.30
2023-04-02T02:44:57.094Z,0.40
2023-04-02T02:47:30.067Z,0.40
2023-04-02T02:50:04.528Z,0.40
2023-04-02T02:52:37.220Z,0.40
2023-04-02T02:55:13.120Z,0.40
2023-04-02T02:57:56.029Z,0.50
2023-04-02T03:00:29.774Z,0.40
2023-04-02T03:03:06.708Z,0.40
2023-04-02T03:05:37.659Z,0.40
2023-04-02T03:08:15.547Z,0.30
2023-04-02T03:10:47.461Z,0.50
2023-04-02T03:13:21.924Z,0.43
2023-04-02T03:15:55.992Z,0.40
2023-04-02T03:18:33.952Z,0.40
2023-04-02T03:21:07.645Z,0.33
2023-04-02T03:23:39.128Z,0.40
2023-04-02T03:28:45.544Z,0.40
2023-04-02T03:31:18.080Z,0.40
2023-04-02T03:34:15.606Z,0.40
2023-04-02T03:36:49.904Z,0.40
2023-04-02T03:39:22.296Z,0.40
2023-04-02T03:41:57.134Z,0.40
2023-04-02T03:44:29.854Z,0.40
2023-04-02T03:47:03.542Z,0.40
2023-04-02T03:49:37.539Z,0.40
2023-04-02T03:52:11.613Z,0.40
2023-04-02T03:54:54.089Z,0.40
2023-04-02T03:57:28.919Z,0.40
2023-04-02T04:00:01.339Z,0.40
2023-04-02T04:02:40.430Z,0.40
2023-04-02T04:05:21.562Z,0.40
2023-04-02T04:07:53.636Z,0.40
2023-04-02T04:10:26.193Z,0.40
2023-04-02T04:12:57.667Z,0.40
2023-04-02T04:15:55.243Z,0.40
2023-04-02T04:21:15.561Z,0.40
2023-04-02T04:23:50.774Z,0.40
2023-04-02T04:26:39.470Z,0.40
2023-04-02T04:29:33.640Z,0.40
2023-04-02T04:32:32.029Z,0.40
2023-04-02T04:35:19.055Z,0.47
2023-04-02T04:37:53.643Z,0.40
2023-04-02T04:40:25.752Z,0.50
2023-04-02T04:43:01.747Z,0.40
2023-04-02T04:45:41.822Z,0.40
2023-04-02T04:48:15.317Z,0.40
2023-04-02T04:50:50.240Z,0.40
2023-04-02T04:53:23.857Z,0.40
2023-04-02T04:55:59.725Z,0.40
2023-04-02T04:58:44.023Z,0.40
2023-04-02T05:01:17.698Z,0.40
2023-04-02T05:03:50.782Z,0.40
2023-04-02T05:06:26.297Z,0.40
2023-04-02T05:09:01.170Z,0.43
2023-04-02T05:11:33.934Z,0.40
2023-04-02T05:14:08.695Z,0.40
2023-04-02T05:16:40.902Z,0.40
2023-04-02T05:19:13.032Z,0.40
2023-04-02T05:21:44.669Z,0.40
2023-04-02T05:24:39.182Z,0.40
2023-04-02T05:27:17.755Z,0.40
2023-04-02T05:29:48.917Z,0.40
2023-04-02T05:32:21.053Z,0.43
2023-04-02T05:34:52.813Z,0.40
2023-04-02T05:37:24.198Z,0.40
2023-04-02T05:39:57.018Z,0.40
2023-04-02T05:42:29.707Z,0.40
2023-04-02T05:45:08.812Z,0.40
2023-04-02T05:47:41.093Z,0.40
2023-04-02T05:50:26.087Z,0.40
2023-04-02T05:52:59.635Z,0.40
2023-04-02T05:55:32.961Z,0.40
2023-04-02T05:58:32.020Z,0.40
2023-04-02T06:01:04.980Z,0.40
2023-04-02T06:03:40.557Z,0.40
2023-04-02T06:06:15.563Z,0.40
2023-04-02T06:08:49.394Z,0.40
2023-04-02T06:11:20.903Z,0.40
2023-04-02T06:13:51.838Z,0.40
2023-04-02T06:16:26.995Z,0.30
2023-04-02T06:18:56.795Z,0.40
2023-04-02T06:21:28.084Z,0.40
2023-04-02T06:23:59.934Z,0.40
2023-04-02T06:26:35.083Z,0.40
2023-04-02T06:29:09.520Z,0.30
2023-04-02T06:31:42.562Z,0.40
2023-04-02T06:34:17.324Z,0.40
2023-04-02T06:36:57.630Z,0.40
2023-04-02T06:39:28.992Z,0.40
2023-04-02T06:42:01.900Z,0.47
2023-04-02T06:44:51.576Z,0.40
2023-04-02T06:47:32.202Z,0.33
2023-04-02T06:50:05.133Z,0.40
2023-04-02T06:52:36.794Z,0.40
2023-04-02T06:55:19.203Z,0.30
2023-04-02T06:57:48.892Z,0.40
2023-04-02T07:00:25.915Z,0.40
2023-04-02T07:02:57.501Z,0.40
2023-04-02T07:05:27.217Z,0.40
2023-04-02T07:07:57.056Z,0.40
2023-04-02T07:10:27.066Z,0.30
2023-04-02T07:12:56.582Z,0.40
2023-04-02T07:15:28.492Z,0.30
2023-04-02T07:17:59.179Z,0.40
2023-04-02T07:20:31.228Z,0.30
2023-04-02T07:23:04.918Z,0.40
2023-04-02T07:25:34.701Z,0.30
2023-04-02T07:28:04.472Z,0.40
2023-04-02T07:30:35.510Z,0.30
2023-04-02T07:33:05.106Z,0.40
2023-04-02T07:35:41.598Z,0.40
2023-04-02T07:38:11.186Z,0.30
2023-04-02T07:40:40.754Z,0.40
2023-04-02T07:43:10.503Z,0.40
2023-04-02T07:45:41.418Z,0.30
2023-04-02T07:48:12.054Z,0.30
2023-04-02T07:50:41.808Z,0.40
2023-04-02T07:53:17.540Z,0.30
2023-04-02T07:55:47.046Z,0.30
2023-04-02T07:58:16.544Z,0.30
2023-04-02T08:00:47.366Z,0.30
2023-04-02T08:03:17.268Z,0.40
2023-04-02T08:05:51.463Z,0.40
2023-04-02T08:08:21.385Z,0.33
2023-04-02T08:10:51.333Z,0.40
2023-04-02T08:13:20.937Z,0.40
2023-04-02T08:15:52.496Z,0.40
2023-04-02T08:18:23.714Z,0.40
2023-04-02T08:20:53.730Z,0.30
2023-04-02T08:23:23.587Z,0.30
2023-04-02T08:25:55.956Z,0.30
2023-04-02T08:28:27.882Z,0.30
2023-04-02T08:31:01.061Z,0.30
2023-04-02T08:33:30.579Z,0.40
2023-04-02T08:36:00.699Z,0.40
2023-04-02T08:38:30.254Z,0.30
2023-04-02T08:41:01.999Z,0.30
2023-04-02T08:43:46.364Z,0.40
2023-04-02T08:46:21.040Z,0.30
2023-04-02T08:48:55.416Z,0.30
2023-04-02T08:51:26.020Z,0.30
2023-04-02T08:53:57.914Z,0.30
2023-04-02T08:56:30.893Z,0.30
2023-04-02T08:59:03.942Z,0.35
2023-04-02T09:01:38.427Z,0.30
2023-04-02T09:04:14.643Z,0.30
2023-04-02T09:06:44.912Z,0.30
2023-04-02T09:09:15.070Z,0.30
2023-04-02T09:12:01.769Z,0.30
2023-04-02T09:14:46.966Z,0.30
2023-04-02T09:17:21.102Z,0.30
2023-04-02T09:19:56.640Z,0.30
2023-04-02T09:22:27.951Z,0.30
2023-04-02T09:24:58.789Z,0.30
2023-04-02T09:27:29.504Z,0.30
2023-04-02T09:30:00.988Z,0.30
2023-04-02T09:32:48.310Z,0.30
2023-04-02T09:35:26.311Z,0.30
2023-04-02T09:38:15.058Z,0.30
2023-04-02T09:40:47.294Z,0.30
2023-04-02T09:43:17.984Z,0.30
2023-04-02T09:45:57.027Z,0.30
2023-04-02T09:48:27.519Z,0.30
2023-04-02T09:51:07.162Z,0.20
2023-04-02T09:53:38.723Z,0.30
2023-04-02T09:56:11.156Z,0.30
2023-04-02T09:58:40.765Z,0.30
2023-04-02T10:01:26.598Z,0.30
2023-04-02T10:03:56.418Z,0.30
2023-04-02T10:06:27.744Z,0.30
2023-04-02T10:08:57.564Z,0.30
2023-04-02T10:11:36.392Z,0.30
2023-04-02T10:14:19.521Z,0.30
2023-04-02T10:16:51.624Z,0.30
2023-04-02T10:19:25.099Z,0.30
2023-04-02T10:21:56.557Z,0.30
2023-04-02T10:24:28.875Z,0.30
2023-04-02T10:27:03.021Z,0.30
2023-04-02T10:29:43.272Z,0.30
2023-04-02T10:32:16.103Z,0.30
2023-04-02T10:35:09.365Z,0.30
2023-04-02T10:37:55.898Z,0.30
2023-04-02T10:40:29.110Z,0.30
2023-04-02T10:43:21.402Z,0.30
2023-04-02T10:45:52.708Z,0.40
2023-04-02T10:48:25.780Z,0.27
2023-04-02T10:50:59.663Z,0.27
2023-04-02T10:53:34.915Z,0.30
2023-04-02T10:56:08.854Z,0.30
2023-04-02T10:58:41.742Z,0.27
2023-04-02T11:01:14.063Z,0.30
2023-04-02T11:03:45.296Z,0.30
2023-04-02T11:06:19.044Z,0.30
2023-04-02T11:08:50.948Z,0.30
2023-04-02T11:11:42.013Z,0.30
2023-04-02T11:14:15.467Z,0.30
2023-04-02T11:16:45.568Z,0.30
2023-04-02T11:19:26.174Z,0.30
2023-04-02T11:22:00.094Z,0.30
2023-04-02T11:24:38.765Z,0.30
2023-04-02T11:27:18.870Z,0.20
2023-04-02T11:29:49.429Z,0.20
2023-04-02T11:32:37.102Z,0.17
2023-04-02T11:35:21.599Z,0.20
2023-04-02T11:37:51.118Z,0.17
2023-04-02T11:40:39.252Z,0.17
2023-04-02T11:43:23.679Z,0.20
2023-04-02T11:45:56.836Z,0.20
2023-04-02T11:48:30.724Z,0.20
2023-04-02T11:51:04.604Z,0.10
2023-04-02T11:53:35.832Z,0.20
2023-04-02T11:56:19.065Z,0.10
2023-04-02T11:58:53.786Z,0.10
2023-04-02T12:01:31.562Z,0.20
2023-04-02T12:04:12.072Z,0.10
2023-04-02T12:06:54.969Z,0.10
2023-04-02T12:09:25.430Z,0.10
2023-04-02T12:11:57.094Z,0.20
2023-04-02T12:14:36.021Z,0.10
2023-04-02T12:17:09.812Z,0.10
2023-04-02T12:19:39.567Z,0.10
2023-04-02T12:22:16.913Z,0.10
2023-04-02T12:24:48.792Z,0.20
2023-04-02T12:27:23.575Z,0.13
2023-04-02T12:29:53.160Z,0.10
2023-04-02T12:32:27.809Z,0.10
2023-04-02T12:35:01.589Z,0.10
2023-04-02T12:37:31.589Z,0.10
2023-04-02T12:40:08.163Z,0.10
2023-04-02T12:43:10.900Z,0.10
2023-04-02T12:45:52.839Z,0.20
2023-04-02T12:49:04.181Z,0.20
2023-04-02T12:52:00.124Z,0.20
2023-04-02T12:54:29.745Z,0.10
2023-04-02T12:57:14.237Z,0.10
2023-04-02T12:59:44.733Z,0.20
2023-04-02T13:02:19.381Z,0.20
2023-04-02T13:04:51.321Z,0.10
2023-04-02T13:07:22.523Z,0.10
2023-04-02T13:09:53.210Z,0.10
2023-04-02T13:12:32.222Z,0.10
2023-04-02T13:15:03.176Z,0.10
2023-04-02T13:17:39.489Z,0.10
2023-04-02T13:20:27.593Z,0.10
2023-04-02T13:22:58.611Z,0.10
2023-04-02T13:25:30.894Z,0.10
2023-04-02T13:28:00.967Z,0.10
2023-04-02T13:30:31.176Z,0.10
2023-04-02T13:33:00.741Z,0.10
2023-04-02T13:35:30.250Z,0.10
2023-04-02T13:38:02.899Z,0.10
2023-04-02T13:40:32.448Z,0.10
2023-04-02T13:43:02.947Z,0.10
2023-04-02T13:45:34.088Z,0.10
2023-04-02T13:48:03.710Z,0.10
2023-04-02T13:50:34.307Z,0.10
2023-04-02T13:53:08.994Z,0.10
2023-04-02T13:55:42.220Z,0.10
2023-04-02T13:58:12.073Z,0.10
2023-04-02T14:00:41.925Z,0.10
2023-04-02T14:03:13.176Z,0.10
2023-04-02T14:05:47.920Z,0.10
2023-04-02T14:08:23.962Z,0.10
2023-04-02T14:10:58.244Z,0.10
2023-04-02T14:13:41.611Z,0.10
2023-04-02T14:16:19.207Z,0.10
2023-04-02T14:19:00.993Z,0.20
2023-04-02T14:21:34.924Z,0.10
2023-04-02T14:24:11.833Z,0.10
2023-04-02T14:26:45.141Z,0.10
2023-04-02T14:29:18.129Z,0.20
2023-04-02T14:31:50.992Z,0.20
2023-04-02T14:34:29.128Z,0.20
2023-04-02T14:37:03.180Z,0.20
2023-04-02T14:39:40.174Z,0.20
2023-04-02T14:42:14.510Z,0.20
2023-04-02T14:44:46.784Z,0.10
2023-04-02T14:47:18.356Z,0.10
2023-04-02T14:49:50.558Z,0.20
2023-04-02T14:52:24.768Z,0.20
2023-04-02T14:57:57.077Z,0.10
2023-04-02T15:04:24.232Z,0.10
2023-04-02T15:07:08.066Z,0.10
2023-04-02T15:09:51.168Z,0.20
2023-04-02T15:12:24.485Z,0.20
2023-04-02T15:14:56.759Z,0.20
2023-04-02T15:17:26.284Z,0.20
2023-04-02T15:20:00.764Z,0.20
2023-04-02T15:22:34.110Z,0.20
2023-04-02T15:25:08.965Z,0.20
2023-04-02T15:27:48.425Z,0.20
2023-04-02T15:30:22.131Z,0.20
2023-04-02T15:32:52.484Z,0.20
2023-04-02T15:35:27.211Z,0.13
2023-04-02T15:38:03.301Z,0.20
2023-04-02T15:40:40.772Z,0.30
2023-04-02T15:43:18.006Z,0.30
2023-04-02T15:45:51.793Z,0.30
2023-04-02T15:48:28.709Z,0.30
2023-04-02T15:51:53.017Z,0.30
2023-04-02T15:54:35.478Z,0.40
2023-04-02T15:57:20.048Z,0.30
2023-04-02T16:00:11.548Z,0.30
2023-04-02T16:02:50.395Z,0.30
2023-04-02T16:05:23.073Z,0.30
2023-04-02T16:08:04.869Z,0.30
2023-04-02T16:10:41.787Z,0.40
2023-04-02T16:13:18.609Z,0.30
2023-04-02T16:15:51.637Z,0.40
2023-04-02T16:18:30.726Z,0.30
2023-04-02T16:21:02.232Z,0.30
2023-04-02T16:23:35.410Z,0.30
2023-04-02T16:26:12.933Z,0.30
2023-04-02T16:28:44.975Z,0.40
2023-04-02T16:31:18.885Z,0.30
2023-04-02T16:33:56.699Z,0.40
2023-04-02T16:36:33.006Z,0.30
2023-04-02T16:39:07.521Z,0.30
2023-04-02T16:41:46.075Z,0.40
2023-04-02T16:44:22.077Z,0.30
2023-04-02T16:46:56.647Z,0.30
2023-04-02T16:49:29.817Z,0.30
2023-04-02T16:52:07.964Z,0.30
2023-04-02T16:54:42.343Z,0.40
2023-04-02T16:57:16.544Z,0.33
2023-04-02T16:59:48.173Z,0.30
2023-04-02T17:02:25.462Z,0.30
2023-04-02T17:05:00.677Z,0.40
2023-04-02T17:07:34.860Z,0.40
2023-04-02T17:10:21.000Z,0.30
2023-04-02T17:12:56.909Z,0.30
2023-04-02T17:15:29.345Z,0.40
2023-04-02T17:17:59.571Z,0.30
2023-04-02T17:20:29.441Z,0.30
2023-04-02T17:23:00.272Z,0.40
2023-04-02T17:25:34.098Z,0.40
2023-04-02T17:28:04.599Z,0.30
2023-04-02T17:30:37.902Z,0.40
2023-04-02T17:33:09.497Z,0.30
2023-04-02T17:35:45.868Z,0.40
2023-04-02T17:38:22.838Z,0.40
2023-04-02T17:40:58.371Z,0.40
2023-04-02T17:43:37.090Z,0.40
2023-04-02T17:46:18.122Z,0.40
2023-04-02T17:48:58.331Z,0.30
2023-04-02T17:51:33.320Z,0.30
2023-04-02T17:54:08.737Z,0.40
2023-04-02T17:56:52.168Z,0.40
2023-04-02T17:59:29.021Z,0.40
2023-04-02T18:02:06.858Z,0.40
2023-04-02T18:04:47.190Z,0.40
2023-04-02T18:07:23.288Z,0.40
2023-04-02T18:10:04.168Z,0.40
2023-04-02T18:12:46.682Z,0.40
2023-04-02T18:15:28.163Z,0.30
2023-04-02T18:18:04.193Z,0.40
2023-04-02T18:20:37.286Z,0.30
2023-04-02T18:23:19.575Z,0.40
2023-04-02T18:25:56.128Z,0.40
2023-04-02T18:31:14.546Z,0.40
2023-04-02T18:34:07.708Z,0.30
2023-04-02T18:36:41.457Z,0.40
2023-04-02T18:39:15.563Z,0.40
2023-04-02T18:41:52.840Z,0.37
2023-04-02T18:44:29.847Z,0.40
2023-04-02T18:47:13.404Z,0.37
2023-04-02T18:49:47.768Z,0.40
2023-04-02T18:52:26.253Z,0.34
2023-04-02T18:54:57.552Z,0.40
2023-04-02T18:57:37.282Z,0.40
2023-04-02T19:00:18.324Z,0.40
2023-04-02T19:02:50.941Z,0.40
2023-04-02T19:05:25.455Z,0.40
2023-04-02T19:08:02.629Z,0.40
2023-04-02T19:10:34.346Z,0.40
2023-04-02T19:13:15.202Z,0.40
2023-04-02T19:15:53.824Z,0.30
2023-04-02T19:18:32.093Z,0.30
2023-04-02T19:21:14.980Z,0.38
2023-04-02T19:24:04.151Z,0.40
2023-04-02T19:26:41.512Z,0.43
2023-04-02T19:29:22.120Z,0.35
2023-04-02T19:32:01.309Z,0.40
2023-04-02T19:34:39.717Z,0.30
2023-04-02T19:37:16.820Z,0.30
2023-04-02T19:40:02.803Z,0.40
2023-04-02T19:42:46.289Z,0.40
2023-04-02T19:45:29.274Z,0.50
2023-04-02T19:48:00.527Z,0.40
2023-04-02T19:50:36.959Z,0.40
2023-04-02T19:53:09.921Z,0.40
2023-04-02T19:55:44.500Z,0.40
2023-04-02T19:58:23.272Z,0.36
2023-04-02T20:01:01.769Z,0.40
2023-04-02T20:03:36.224Z,0.40
2023-04-02T20:06:14.194Z,0.40
2023-04-02T20:08:52.185Z,0.40
2023-04-02T20:11:26.338Z,0.40
2023-04-02T20:14:01.933Z,0.40
2023-04-02T20:16:38.685Z,0.40
2023-04-02T20:19:17.760Z,0.40
2023-04-02T20:21:56.277Z,0.40
2023-04-02T20:24:34.455Z,0.40
2023-04-02T20:27:08.163Z,0.30
2023-04-02T20:29:41.186Z,0.43
2023-04-02T20:32:19.538Z,0.40
2023-04-02T20:34:58.522Z,0.40
2023-04-02T20:37:39.625Z,0.40
2023-04-02T20:40:11.353Z,0.40
2023-04-02T20:42:43.508Z,0.40
2023-04-02T20:45:13.115Z,0.40
2023-04-02T20:47:44.911Z,0.43
2023-04-02T20:50:16.689Z,0.45
2023-04-02T20:52:50.995Z,0.40
2023-04-02T20:55:20.514Z,0.40
2023-04-02T20:57:58.531Z,0.40
2023-04-02T21:00:36.615Z,0.40
2023-04-02T21:03:13.600Z,0.40
2023-04-02T21:05:46.186Z,0.33
2023-04-02T21:08:18.279Z,0.40
2023-04-02T21:11:02.692Z,0.40
2023-04-02T21:13:36.562Z,0.40
2023-04-02T21:16:14.126Z,0.40
2023-04-02T21:18:48.371Z,0.40
2023-04-02T21:21:18.687Z,0.48
2023-04-02T21:23:55.369Z,0.40
2023-04-02T21:26:24.926Z,0.50
2023-04-02T21:28:59.400Z,0.40
2023-04-02T21:31:30.515Z,0.40
2023-04-02T21:34:03.481Z,0.30
2023-04-02T21:36:33.804Z,0.42
2023-04-02T21:39:08.590Z,0.40
2023-04-02T21:41:40.453Z,0.40
2023-04-02T21:44:15.691Z,0.40
2023-04-02T21:46:54.215Z,0.40
2023-04-02T21:49:31.069Z,0.44
2023-04-02T21:52:03.349Z,0.40
2023-04-02T21:54:38.461Z,0.40
2023-04-02T21:57:12.161Z,0.40
2023-04-02T21:59:51.869Z,0.40
2023-04-02T22:02:31.938Z,0.41
2023-04-02T22:05:04.464Z,0.40
2023-04-02T22:07:36.991Z,0.40
2023-04-02T22:10:17.516Z,0.50
2023-04-02T22:12:49.312Z,0.40
2023-04-02T22:15:29.995Z,0.40
2023-04-02T22:18:06.409Z,0.47
2023-04-02T22:20:36.077Z,0.50
2023-04-02T22:23:10.079Z,0.40
2023-04-02T22:25:41.740Z,0.40
2023-04-02T22:28:11.610Z,0.40
2023-04-02T22:30:46.372Z,0.40
2023-04-02T22:33:18.529Z,0.42
2023-04-02T22:35:54.020Z,0.50
2023-04-02T22:38:27.334Z,0.40
2023-04-02T22:41:10.363Z,0.30
2023-04-02T22:43:40.560Z,0.50
2023-04-02T22:46:10.690Z,0.40
2023-04-02T22:48:44.484Z,0.40
2023-04-02T22:51:22.634Z,0.50
2023-04-02T22:53:58.536Z,0.40
2023-04-02T22:56:40.341Z,0.40
2023-04-02T22:59:10.558Z,0.48
2023-04-02T23:01:43.144Z,0.40
2023-04-02T23:04:14.230Z,0.50
2023-04-02T23:06:43.779Z,0.50
2023-04-02T23:09:14.036Z,0.40
2023-04-02T23:11:54.108Z,0.44
2023-04-02T23:14:30.381Z,0.50
2023-04-02T23:17:11.776Z,0.43
2023-04-02T23:19:46.415Z,0.50
2023-04-02T23:22:18.189Z,0.40
2023-04-02T23:25:00.322Z,0.43
2023-04-02T23:27:38.025Z,0.40
2023-04-02T23:30:16.420Z,0.46
2023-04-02T23:32:46.664Z,0.48
2023-04-02T23:35:28.018Z,0.50
2023-04-02T23:38:01.461Z,0.40
2023-04-02T23:40:38.046Z,0.50
2023-04-02T23:43:09.084Z,0.50
2023-04-02T23:45:41.562Z,0.50
2023-04-02T23:48:19.238Z,0.40
2023-04-02T23:50:55.476Z,0.50
2023-04-02T23:53:25.781Z,0.37
2023-04-02T23:55:57.698Z,0.50
2023-04-02T23:58:28.555Z,0.40
