createdAt,value
2023-05-18T00:04:48.896Z,6.95
2023-05-18T00:09:51.275Z,6.15
2023-05-18T00:14:54.058Z,6.47
2023-05-18T00:19:58.870Z,24.88
2023-05-18T00:25:01.941Z,18.75
2023-05-18T00:30:06.595Z,8.32
2023-05-18T00:35:12.249Z,7.45
2023-05-18T00:40:14.678Z,7.05
2023-05-18T00:45:19.302Z,7.65
2023-05-18T00:50:22.382Z,6.80
2023-05-18T00:55:25.159Z,7.15
2023-05-18T01:00:28.698Z,6.75
2023-05-18T01:05:32.492Z,7.15
2023-05-18T01:10:38.677Z,7.13
2023-05-18T01:15:42.289Z,8.07
2023-05-18T01:20:50.309Z,9.23
2023-05-18T01:25:56.321Z,8.65
2023-05-18T01:31:00.464Z,7.20
2023-05-18T01:36:03.426Z,7.10
2023-05-18T01:41:15.245Z,7.93
2023-05-18T01:46:33.515Z,7.65
2023-05-18T01:51:41.680Z,7.28
2023-05-18T01:56:46.502Z,8.50
2023-05-18T02:01:49.283Z,8.73
2023-05-18T02:06:54.559Z,9.02
2023-05-18T02:11:57.477Z,8.00
2023-05-18T02:17:01.315Z,9.10
2023-05-18T02:22:08.527Z,8.30
2023-05-18T02:27:11.993Z,9.45
2023-05-18T02:32:14.930Z,9.00
2023-05-18T02:37:17.784Z,9.32
2023-05-18T02:42:20.041Z,11.63
2023-05-18T02:47:23.130Z,12.73
2023-05-18T02:52:26.375Z,10.95
2023-05-18T02:57:29.390Z,11.65
2023-05-18T03:02:39.345Z,10.98
2023-05-18T03:07:46.384Z,12.88
2023-05-18T03:12:49.785Z,10.60
2023-05-18T03:17:53.613Z,12.75
2023-05-18T03:22:56.269Z,12.38
2023-05-18T03:28:00.393Z,20.25
2023-05-18T03:33:04.765Z,36.38
2023-05-18T03:38:08.753Z,15.80
2023-05-18T03:43:13.505Z,14.15
2023-05-18T03:48:17.611Z,14.15
2023-05-18T03:53:21.689Z,15.45
2023-05-18T03:58:27.690Z,16.60
2023-05-18T04:03:31.060Z,16.50
2023-05-18T04:08:34.648Z,17.85
2023-05-18T04:13:38.683Z,16.52
2023-05-18T04:18:42.439Z,14.15
2023-05-18T04:23:46.011Z,13.68
2023-05-18T04:28:48.781Z,12.45
2023-05-18T04:34:10.194Z,14.48
2023-05-18T04:39:13.775Z,18.65
2023-05-18T04:44:18.706Z,10.90
2023-05-18T04:49:23.170Z,12.02
2023-05-18T04:54:27.002Z,12.18
2023-05-18T04:59:30.307Z,10.88
2023-05-18T05:04:35.671Z,11.15
2023-05-18T05:09:38.716Z,12.32
2023-05-18T05:14:41.593Z,10.85
2023-05-18T05:19:44.307Z,11.65
2023-05-18T05:24:48.044Z,12.02
2023-05-18T05:29:50.985Z,11.27
2023-05-18T05:34:53.932Z,9.93
2023-05-18T05:39:57.117Z,9.40
2023-05-18T05:45:00.029Z,9.77
2023-05-18T05:50:04.216Z,8.77
2023-05-18T05:55:07.528Z,8.10
2023-05-18T06:00:13.608Z,9.07
2023-05-18T06:05:32.937Z,7.95
2023-05-18T06:10:36.977Z,7.32
2023-05-18T06:15:40.420Z,7.53
2023-05-18T06:20:43.451Z,8.07
2023-05-18T06:25:47.565Z,7.15
2023-05-18T06:31:00.951Z,6.97
2023-05-18T06:36:21.417Z,6.03
2023-05-18T06:41:24.216Z,5.55
2023-05-18T06:46:27.307Z,5.07
2023-05-18T06:51:36.638Z,5.47
2023-05-18T06:56:40.138Z,5.13
2023-05-18T07:01:43.212Z,4.93
2023-05-18T07:06:47.250Z,4.65
2023-05-18T07:11:49.908Z,4.43
2023-05-18T07:16:52.705Z,4.75
2023-05-18T07:21:57.112Z,4.75
2023-05-18T07:27:01.072Z,18.65
2023-05-18T07:32:04.391Z,4.65
2023-05-18T07:37:06.729Z,4.95
2023-05-18T07:42:09.587Z,5.57
2023-05-18T07:47:12.476Z,4.78
2023-05-18T07:52:15.458Z,6.28
2023-05-18T07:57:18.260Z,6.20
2023-05-18T08:02:21.178Z,6.05
2023-05-18T08:07:26.801Z,5.18
2023-05-18T08:12:30.339Z,5.50
2023-05-18T08:17:33.064Z,4.72
2023-05-18T08:22:35.708Z,5.13
2023-05-18T08:27:38.554Z,7.85
2023-05-18T08:32:40.801Z,7.22
2023-05-18T08:37:43.808Z,7.00
2023-05-18T08:43:03.769Z,8.10
2023-05-18T08:48:07.895Z,5.28
2023-05-18T08:53:14.740Z,5.90
2023-05-18T08:58:21.735Z,10.43
2023-05-18T09:03:25.133Z,6.25
2023-05-18T09:08:29.316Z,12.38
2023-05-18T09:13:32.097Z,4.75
2023-05-18T09:18:34.856Z,5.63
2023-05-18T09:23:39.868Z,6.35
2023-05-18T09:28:44.298Z,10.98
2023-05-18T09:33:48.411Z,8.25
2023-05-18T09:38:54.184Z,10.70
2023-05-18T09:43:57.003Z,8.77
2023-05-18T09:49:00.125Z,4.70
2023-05-18T09:54:06.396Z,4.45
2023-05-18T09:59:15.849Z,4.68
2023-05-18T10:04:21.856Z,13.40
2023-05-18T10:09:24.626Z,8.88
2023-05-18T10:14:31.581Z,12.77
2023-05-18T10:19:40.388Z,5.25
2023-05-18T10:24:46.714Z,19.25
2023-05-18T10:29:52.746Z,9.95
2023-05-18T10:34:57.473Z,7.78
2023-05-18T10:40:01.299Z,9.90
2023-05-18T10:45:05.338Z,11.00
2023-05-18T10:50:09.533Z,9.60
2023-05-18T10:55:12.870Z,3.90
2023-05-18T11:00:16.530Z,10.07
2023-05-18T11:05:26.594Z,4.85
2023-05-18T11:10:36.420Z,2.45
2023-05-18T11:15:56.138Z,4.25
2023-05-18T11:21:00.191Z,2.70
2023-05-18T11:26:05.862Z,2.80
2023-05-18T11:31:08.504Z,3.88
2023-05-18T11:36:13.886Z,3.40
2023-05-18T11:41:29.660Z,3.65
2023-05-18T11:46:32.020Z,4.03
2023-05-18T11:51:57.232Z,4.50
2023-05-18T11:57:01.415Z,5.13
2023-05-18T12:02:05.266Z,2.90
2023-05-18T12:07:08.148Z,5.38
2023-05-18T12:12:12.623Z,5.07
2023-05-18T12:17:15.349Z,4.32
2023-05-18T12:22:17.610Z,3.47
2023-05-18T12:27:23.269Z,3.83
2023-05-18T12:32:26.502Z,3.35
2023-05-18T12:37:38.091Z,3.22
2023-05-18T12:42:56.707Z,3.72
2023-05-18T12:48:09.962Z,4.55
2023-05-18T12:53:13.169Z,7.32
2023-05-18T12:58:19.261Z,8.85
2023-05-18T13:03:23.015Z,4.00
2023-05-18T13:08:25.825Z,4.97
2023-05-18T13:13:28.897Z,4.03
2023-05-18T13:18:31.763Z,4.80
2023-05-18T13:23:33.960Z,4.10
2023-05-18T13:28:36.584Z,4.18
2023-05-18T13:33:39.210Z,11.77
2023-05-18T13:38:42.874Z,11.38
2023-05-18T13:43:45.575Z,6.80
2023-05-18T13:48:48.321Z,9.90
2023-05-18T13:53:51.194Z,4.15
2023-05-18T13:58:53.952Z,3.20
2023-05-18T14:03:56.406Z,4.05
2023-05-18T14:08:59.303Z,3.85
2023-05-18T14:14:01.976Z,3.97
2023-05-18T14:19:04.912Z,3.55
2023-05-18T14:24:08.725Z,4.45
2023-05-18T14:29:11.387Z,3.65
2023-05-18T14:34:14.321Z,3.70
2023-05-18T14:39:16.692Z,3.30
2023-05-18T14:44:19.554Z,3.20
2023-05-18T14:49:21.792Z,3.90
2023-05-18T14:54:24.513Z,3.78
2023-05-18T14:59:27.274Z,8.05
2023-05-18T15:04:29.514Z,6.00
2023-05-18T15:09:32.285Z,6.53
2023-05-18T15:14:34.958Z,4.57
2023-05-18T15:19:37.741Z,4.05
2023-05-18T15:24:40.451Z,4.00
2023-05-18T15:29:43.241Z,3.88
2023-05-18T15:34:45.422Z,4.97
2023-05-18T15:39:48.107Z,4.03
2023-05-18T15:44:50.981Z,5.15
2023-05-18T15:49:54.767Z,4.70
2023-05-18T15:54:59.091Z,4.03
2023-05-18T16:00:02.076Z,4.53
2023-05-18T16:05:14.332Z,5.97
2023-05-18T16:10:18.849Z,5.30
2023-05-18T16:15:24.673Z,8.15
2023-05-18T16:20:27.414Z,4.50
2023-05-18T16:25:30.089Z,5.53
2023-05-18T16:30:32.574Z,5.95
2023-05-18T16:35:36.021Z,5.68
2023-05-18T16:40:39.023Z,4.90
2023-05-18T16:45:42.703Z,6.95
2023-05-18T16:50:45.819Z,10.40
2023-05-18T16:55:49.902Z,5.55
2023-05-18T17:00:53.506Z,5.03
2023-05-18T17:05:56.350Z,18.38
2023-05-18T17:10:59.333Z,6.35
2023-05-18T17:16:02.262Z,7.75
2023-05-18T17:21:04.962Z,11.18
2023-05-18T17:26:07.689Z,10.45
2023-05-18T17:31:10.566Z,9.23
2023-05-18T17:36:14.525Z,8.57
2023-05-18T17:41:17.540Z,6.55
2023-05-18T17:46:20.377Z,6.13
2023-05-18T17:51:25.410Z,7.55
2023-05-18T17:56:28.430Z,6.13
2023-05-18T18:01:31.697Z,6.70
2023-05-18T18:06:37.489Z,5.90
2023-05-18T18:11:40.310Z,6.63
2023-05-18T18:16:42.559Z,6.00
2023-05-18T18:21:45.255Z,7.15
2023-05-18T18:26:49.263Z,6.55
2023-05-18T18:31:51.996Z,5.72
2023-05-18T18:36:54.280Z,5.07
2023-05-18T18:41:57.181Z,7.70
2023-05-18T18:46:59.936Z,4.80
2023-05-18T18:52:02.660Z,5.80
2023-05-18T18:57:05.981Z,9.25
2023-05-18T19:02:08.280Z,6.13
2023-05-18T19:07:11.109Z,4.88
2023-05-18T19:12:13.831Z,8.10
2023-05-18T19:17:17.248Z,5.40
2023-05-18T19:22:20.301Z,6.03
2023-05-18T19:27:23.283Z,5.60
2023-05-18T19:32:26.533Z,13.07
2023-05-18T19:37:28.888Z,9.00
2023-05-18T19:42:31.744Z,7.05
2023-05-18T19:47:36.266Z,4.90
2023-05-18T19:52:39.131Z,7.20
2023-05-18T19:57:41.478Z,4.88
2023-05-18T20:02:44.341Z,5.30
2023-05-18T20:07:47.303Z,4.50
2023-05-18T20:12:50.143Z,4.78
2023-05-18T20:17:53.369Z,5.32
2023-05-18T20:22:57.282Z,3.70
2023-05-18T20:28:01.574Z,6.90
2023-05-18T20:33:05.114Z,5.55
2023-05-18T20:38:08.177Z,4.75
2023-05-18T20:43:11.879Z,4.30
2023-05-18T20:48:18.473Z,4.38
2023-05-18T20:53:21.961Z,4.03
2023-05-18T20:58:27.254Z,4.45
2023-05-18T21:03:30.734Z,3.90
2023-05-18T21:08:39.125Z,4.60
2023-05-18T21:13:42.156Z,4.60
2023-05-18T21:18:45.286Z,4.75
2023-05-18T21:23:50.880Z,4.40
2023-05-18T21:28:53.726Z,4.85
2023-05-18T21:33:56.759Z,5.00
2023-05-18T21:39:01.880Z,4.85
2023-05-18T21:44:05.596Z,4.80
2023-05-18T21:49:09.235Z,5.53
2023-05-18T21:54:11.658Z,5.18
2023-05-18T21:59:14.359Z,5.80
2023-05-18T22:04:18.082Z,5.43
2023-05-18T22:09:20.997Z,6.22
2023-05-18T22:14:23.217Z,6.72
2023-05-18T22:19:26.150Z,6.10
2023-05-18T22:24:28.976Z,7.50
2023-05-18T22:29:32.248Z,7.00
2023-05-18T22:34:35.092Z,6.75
2023-05-18T22:39:37.357Z,7.68
2023-05-18T22:44:40.079Z,6.72
2023-05-18T22:49:42.498Z,5.97
2023-05-18T22:54:45.327Z,7.82
2023-05-18T22:59:48.070Z,6.90
2023-05-18T23:04:50.592Z,8.23
2023-05-18T23:09:54.123Z,8.20
2023-05-18T23:14:56.789Z,8.40
2023-05-18T23:20:03.168Z,7.85
2023-05-18T23:25:08.951Z,7.93
2023-05-18T23:30:12.419Z,8.27
2023-05-18T23:35:15.902Z,7.43
2023-05-18T23:40:19.641Z,7.10
2023-05-18T23:45:22.367Z,8.68
2023-05-18T23:50:26.036Z,8.02
2023-05-18T23:55:28.681Z,8.20
