createdAt,value
2023-03-26T00:00:45.755Z,7.45
2023-03-26T00:03:13.095Z,7.50
2023-03-26T00:05:39.944Z,7.48
2023-03-26T00:08:08.998Z,7.43
2023-03-26T00:10:36.677Z,7.41
2023-03-26T00:13:04.462Z,7.36
2023-03-26T00:15:31.472Z,7.31
2023-03-26T00:17:58.094Z,7.39
2023-03-26T00:20:24.729Z,7.34
2023-03-26T00:22:51.176Z,7.36
2023-03-26T00:25:17.733Z,7.27
2023-03-26T00:27:45.663Z,7.24
2023-03-26T00:30:12.718Z,7.28
2023-03-26T00:32:39.348Z,7.24
2023-03-26T00:35:06.263Z,7.26
2023-03-26T00:37:33.921Z,7.34
2023-03-26T00:40:10.174Z,7.33
2023-03-26T00:42:38.455Z,7.34
2023-03-26T00:45:07.327Z,7.23
2023-03-26T00:47:34.651Z,7.20
2023-03-26T00:50:01.479Z,7.27
2023-03-26T00:52:28.853Z,7.20
2023-03-26T00:54:55.690Z,7.24
2023-03-26T00:57:34.602Z,7.20
2023-03-26T01:00:15.945Z,7.16
2023-03-26T01:02:45.259Z,7.02
2023-03-26T01:05:35.127Z,7.01
2023-03-26T01:08:18.102Z,6.96
2023-03-26T01:10:50.734Z,6.92
2023-03-26T01:13:23.105Z,6.89
2023-03-26T01:15:51.101Z,6.84
2023-03-26T01:18:21.115Z,6.94
2023-03-26T01:20:49.852Z,6.91
2023-03-26T01:23:23.918Z,6.88
2023-03-26T01:26:05.568Z,6.81
2023-03-26T01:28:35.390Z,6.74
2023-03-26T01:31:14.206Z,6.78
2023-03-26T01:33:49.114Z,6.74
2023-03-26T01:36:28.835Z,6.74
2023-03-26T01:39:18.653Z,6.75
2023-03-26T01:41:48.792Z,6.72
2023-03-26T01:44:30.810Z,6.74
2023-03-26T01:47:00.495Z,6.80
2023-03-26T01:49:29.045Z,6.80
2023-03-26T01:51:57.852Z,6.85
2023-03-26T01:54:28.382Z,6.75
2023-03-26T01:57:16.425Z,6.74
2023-03-26T02:00:11.256Z,6.72
2023-03-26T02:03:18.117Z,6.73
2023-03-26T02:05:48.204Z,6.73
2023-03-26T02:08:36.129Z,6.72
2023-03-26T02:11:11.554Z,6.71
2023-03-26T02:13:44.419Z,6.71
2023-03-26T02:16:16.171Z,6.78
2023-03-26T02:18:51.226Z,6.71
2023-03-26T02:21:20.247Z,6.68
2023-03-26T02:23:57.698Z,6.73
2023-03-26T02:26:25.196Z,6.69
2023-03-26T02:29:11.364Z,6.70
2023-03-26T02:31:40.670Z,6.66
2023-03-26T02:34:07.246Z,6.62
2023-03-26T02:36:36.849Z,6.62
2023-03-26T02:39:04.844Z,6.51
2023-03-26T02:41:34.934Z,6.42
2023-03-26T02:44:06.314Z,6.35
2023-03-26T02:46:53.362Z,6.35
2023-03-26T02:49:38.245Z,6.26
2023-03-26T02:52:06.545Z,6.22
2023-03-26T02:54:35.083Z,6.31
2023-03-26T02:57:15.538Z,6.23
2023-03-26T03:00:15.051Z,6.12
2023-03-26T03:02:48.273Z,6.08
2023-03-26T03:05:33.765Z,6.06
2023-03-26T03:08:12.320Z,6.06
2023-03-26T03:11:11.731Z,6.14
2023-03-26T03:13:48.058Z,6.03
2023-03-26T03:16:18.476Z,6.08
2023-03-26T03:18:45.127Z,6.14
2023-03-26T03:21:11.658Z,6.18
2023-03-26T03:23:38.398Z,6.11
2023-03-26T03:26:16.968Z,6.16
2023-03-26T03:28:50.835Z,6.05
2023-03-26T03:31:18.394Z,6.00
2023-03-26T03:33:46.384Z,5.99
2023-03-26T03:36:20.537Z,5.99
2023-03-26T03:38:53.830Z,5.92
2023-03-26T03:41:21.987Z,6.01
2023-03-26T03:43:48.838Z,5.97
2023-03-26T03:46:20.595Z,6.01
2023-03-26T03:48:49.815Z,6.01
2023-03-26T03:51:21.472Z,6.08
2023-03-26T03:53:51.035Z,6.15
2023-03-26T03:56:27.484Z,6.06
2023-03-26T03:59:12.589Z,6.03
2023-03-26T04:01:39.117Z,6.01
2023-03-26T04:04:13.170Z,6.00
2023-03-26T04:06:58.224Z,6.06
2023-03-26T04:09:29.179Z,6.08
2023-03-26T04:11:59.869Z,6.04
2023-03-26T04:14:35.907Z,5.99
2023-03-26T04:17:07.333Z,6.00
2023-03-26T04:19:37.524Z,6.00
2023-03-26T04:22:07.217Z,5.95
2023-03-26T04:24:42.278Z,5.87
2023-03-26T04:27:14.779Z,5.82
2023-03-26T04:29:43.709Z,5.77
2023-03-26T04:32:26.482Z,5.88
2023-03-26T04:34:54.520Z,5.87
2023-03-26T04:37:44.336Z,5.83
2023-03-26T04:40:20.484Z,5.82
2023-03-26T04:42:58.334Z,5.74
2023-03-26T04:45:48.226Z,5.82
2023-03-26T04:48:16.478Z,5.76
2023-03-26T04:50:45.156Z,5.70
2023-03-26T04:53:15.558Z,5.70
2023-03-26T04:56:27.729Z,5.69
2023-03-26T04:59:08.042Z,5.64
2023-03-26T05:01:40.122Z,5.65
2023-03-26T05:04:08.314Z,5.59
2023-03-26T05:06:35.058Z,5.53
2023-03-26T05:09:08.484Z,5.46
2023-03-26T05:12:01.183Z,5.40
2023-03-26T05:14:27.749Z,5.49
2023-03-26T05:16:54.724Z,5.52
2023-03-26T05:19:22.180Z,5.51
2023-03-26T05:21:48.629Z,5.59
2023-03-26T05:24:15.123Z,5.49
2023-03-26T05:26:41.651Z,5.47
2023-03-26T05:29:08.239Z,5.51
2023-03-26T05:31:40.336Z,5.43
2023-03-26T05:34:06.946Z,5.43
2023-03-26T05:36:33.724Z,5.46
2023-03-26T05:39:29.881Z,5.43
2023-03-26T05:42:14.704Z,5.53
2023-03-26T05:44:57.037Z,5.44
2023-03-26T05:47:27.389Z,5.34
2023-03-26T05:49:54.397Z,5.42
2023-03-26T05:52:21.016Z,5.39
2023-03-26T05:55:10.485Z,5.40
2023-03-26T05:57:55.457Z,5.42
2023-03-26T06:00:40.508Z,5.57
2023-03-26T06:03:12.604Z,5.60
2023-03-26T06:06:17.385Z,5.54
2023-03-26T06:09:01.766Z,5.64
2023-03-26T06:11:31.803Z,5.65
2023-03-26T06:14:00.385Z,5.68
2023-03-26T06:16:28.249Z,5.76
2023-03-26T06:19:15.760Z,5.71
2023-03-26T06:22:12.316Z,5.74
2023-03-26T06:25:05.206Z,5.80
2023-03-26T06:27:45.036Z,5.86
2023-03-26T06:30:46.982Z,5.95
2023-03-26T06:33:24.408Z,5.91
2023-03-26T06:35:51.401Z,5.98
2023-03-26T06:38:18.127Z,5.94
2023-03-26T06:40:44.849Z,5.92
2023-03-26T06:43:36.293Z,5.94
2023-03-26T06:46:03.720Z,5.93
2023-03-26T06:48:56.117Z,6.02
2023-03-26T06:51:41.395Z,6.04
2023-03-26T06:54:08.015Z,6.02
2023-03-26T06:56:49.164Z,6.02
2023-03-26T06:59:34.627Z,6.12
2023-03-26T07:02:20.087Z,6.02
2023-03-26T07:05:05.573Z,5.99
2023-03-26T07:07:58.237Z,6.07
2023-03-26T07:10:43.256Z,6.00
2023-03-26T07:13:17.340Z,5.96
2023-03-26T07:16:02.401Z,5.99
2023-03-26T07:18:49.466Z,6.04
2023-03-26T07:21:21.542Z,5.98
2023-03-26T07:23:48.730Z,5.91
2023-03-26T07:26:34.309Z,6.00
2023-03-26T07:29:21.795Z,6.00
2023-03-26T07:32:18.517Z,6.18
2023-03-26T07:35:20.334Z,6.31
2023-03-26T07:38:41.081Z,6.18
2023-03-26T07:41:44.773Z,6.14
2023-03-26T07:44:39.992Z,6.27
2023-03-26T07:47:31.448Z,6.26
2023-03-26T07:50:25.414Z,6.22
2023-03-26T07:53:09.387Z,6.15
2023-03-26T07:56:19.502Z,6.23
2023-03-26T07:59:11.890Z,6.26
2023-03-26T08:02:21.006Z,6.27
2023-03-26T08:05:19.672Z,6.30
2023-03-26T08:07:59.204Z,6.45
2023-03-26T08:10:43.032Z,6.51
2023-03-26T08:13:26.612Z,6.46
2023-03-26T08:16:19.339Z,6.65
2023-03-26T08:19:03.493Z,6.55
2023-03-26T08:21:54.626Z,6.56
2023-03-26T08:24:39.035Z,6.60
2023-03-26T08:27:18.603Z,6.61
2023-03-26T08:30:02.109Z,6.66
2023-03-26T08:32:29.386Z,6.77
2023-03-26T08:34:57.533Z,6.88
2023-03-26T08:37:24.100Z,7.04
2023-03-26T08:39:50.752Z,7.06
2023-03-26T08:42:26.600Z,7.19
2023-03-26T08:45:28.616Z,6.89
2023-03-26T08:48:24.426Z,6.91
2023-03-26T08:50:57.061Z,6.91
2023-03-26T08:53:55.090Z,7.10
2023-03-26T08:56:32.398Z,7.27
2023-03-26T08:59:26.923Z,7.14
2023-03-26T09:02:06.766Z,7.15
2023-03-26T09:04:52.073Z,7.31
2023-03-26T09:07:42.045Z,7.36
2023-03-26T09:10:36.425Z,7.18
2023-03-26T09:13:26.765Z,7.28
2023-03-26T09:16:11.431Z,7.49
2023-03-26T09:19:25.593Z,7.83
2023-03-26T09:22:04.300Z,7.74
2023-03-26T09:25:01.057Z,7.45
2023-03-26T09:28:20.553Z,7.19
2023-03-26T09:31:14.862Z,7.24
2023-03-26T09:34:18.861Z,7.47
2023-03-26T09:37:05.723Z,7.12
2023-03-26T09:39:46.798Z,7.22
2023-03-26T09:42:37.491Z,7.08
2023-03-26T09:45:24.060Z,7.71
2023-03-26T09:48:07.485Z,7.90
2023-03-26T09:50:52.488Z,7.97
2023-03-26T09:53:56.428Z,8.18
2023-03-26T09:56:32.728Z,7.86
2023-03-26T09:59:16.926Z,7.92
2023-03-26T10:02:12.137Z,8.08
2023-03-26T10:05:00.569Z,8.12
2023-03-26T10:07:51.700Z,8.11
2023-03-26T10:10:31.564Z,8.11
2023-03-26T10:13:14.462Z,8.67
2023-03-26T10:16:12.406Z,8.60
2023-03-26T10:19:05.265Z,8.63
2023-03-26T10:21:56.352Z,8.43
2023-03-26T10:24:44.715Z,8.50
2023-03-26T10:27:20.428Z,8.63
2023-03-26T10:30:05.851Z,8.59
2023-03-26T10:33:09.959Z,8.62
2023-03-26T10:35:50.736Z,8.40
2023-03-26T10:38:57.435Z,8.38
2023-03-26T10:41:51.184Z,8.58
2023-03-26T10:44:45.199Z,8.56
2023-03-26T10:47:26.981Z,8.57
2023-03-26T10:50:11.588Z,8.59
2023-03-26T10:52:46.716Z,8.78
2023-03-26T10:55:33.376Z,8.46
2023-03-26T10:58:03.013Z,8.68
2023-03-26T11:00:31.061Z,8.88
2023-03-26T11:03:18.196Z,8.76
2023-03-26T11:06:02.214Z,9.41
2023-03-26T11:08:44.072Z,9.78
2023-03-26T11:11:16.673Z,9.76
2023-03-26T11:13:53.725Z,9.44
2023-03-26T11:16:34.559Z,9.88
2023-03-26T11:19:16.494Z,9.76
2023-03-26T11:22:00.870Z,9.76
2023-03-26T11:25:09.630Z,10.51
2023-03-26T11:27:56.132Z,11.07
2023-03-26T11:30:43.916Z,10.57
2023-03-26T11:33:17.991Z,11.04
2023-03-26T11:35:51.144Z,11.41
2023-03-26T11:38:33.571Z,11.65
2023-03-26T11:41:02.756Z,11.84
2023-03-26T11:43:52.494Z,11.29
2023-03-26T11:46:22.748Z,10.94
2023-03-26T11:49:12.416Z,10.89
2023-03-26T11:51:41.267Z,10.54
2023-03-26T11:54:11.209Z,10.10
2023-03-26T11:57:04.597Z,10.00
2023-03-26T11:59:48.831Z,10.41
2023-03-26T12:02:33.923Z,10.82
2023-03-26T12:05:22.431Z,11.52
2023-03-26T12:07:53.079Z,11.79
2023-03-26T12:10:31.089Z,12.27
2023-03-26T12:13:06.417Z,12.62
2023-03-26T12:15:33.355Z,12.65
2023-03-26T12:18:22.993Z,12.75
2023-03-26T12:21:01.439Z,13.18
2023-03-26T12:24:01.396Z,12.82
2023-03-26T12:26:37.305Z,12.74
2023-03-26T12:29:10.406Z,12.70
2023-03-26T12:31:55.471Z,11.74
2023-03-26T12:34:31.656Z,12.14
2023-03-26T12:37:01.399Z,12.99
2023-03-26T12:40:07.208Z,12.49
2023-03-26T12:44:44.366Z,11.66
2023-03-26T12:45:24.144Z,12.26
2023-03-26T12:47:58.182Z,12.85
2023-03-26T12:50:40.787Z,12.43
2023-03-26T12:53:22.470Z,12.33
2023-03-26T12:56:00.214Z,12.50
2023-03-26T12:58:51.412Z,12.41
2023-03-26T13:01:23.672Z,12.67
2023-03-26T13:04:08.273Z,12.34
2023-03-26T13:07:04.336Z,11.83
2023-03-26T13:09:56.597Z,12.52
2023-03-26T13:12:48.887Z,13.89
2023-03-26T13:15:22.745Z,14.36
2023-03-26T13:18:02.220Z,12.97
2023-03-26T13:20:33.069Z,13.68
2023-03-26T13:23:27.137Z,13.25
2023-03-26T13:26:06.640Z,14.31
2023-03-26T13:28:53.960Z,14.29
2023-03-26T13:31:32.626Z,13.93
2023-03-26T13:34:09.887Z,13.51
2023-03-26T13:37:07.488Z,14.08
2023-03-26T13:39:57.041Z,13.85
2023-03-26T13:42:43.275Z,14.03
2023-03-26T13:45:34.432Z,14.52
2023-03-26T13:48:03.811Z,14.57
2023-03-26T13:50:35.413Z,14.34
2023-03-26T13:53:31.604Z,14.35
2023-03-26T13:56:00.263Z,14.28
2023-03-26T13:58:47.317Z,14.35
2023-03-26T14:01:19.461Z,14.10
2023-03-26T14:04:23.479Z,13.27
2023-03-26T14:07:01.314Z,12.71
2023-03-26T14:09:47.262Z,12.95
2023-03-26T14:12:37.313Z,13.16
2023-03-26T14:15:10.896Z,12.32
2023-03-26T14:17:46.381Z,12.34
2023-03-26T14:20:50.086Z,11.41
2023-03-26T14:23:52.958Z,12.30
2023-03-26T14:26:54.073Z,12.24
2023-03-26T14:29:58.389Z,12.01
2023-03-26T14:32:51.558Z,11.70
2023-03-26T14:35:31.700Z,11.49
2023-03-26T14:38:03.958Z,11.19
2023-03-26T14:40:35.776Z,11.10
2023-03-26T14:43:27.187Z,11.69
2023-03-26T14:46:21.167Z,11.95
2023-03-26T14:49:09.727Z,11.06
2023-03-26T14:51:59.272Z,11.15
2023-03-26T14:54:33.386Z,10.72
2023-03-26T14:57:28.888Z,11.30
2023-03-26T15:00:29.225Z,11.44
2023-03-26T15:03:29.666Z,11.47
2023-03-26T15:06:17.805Z,10.92
2023-03-26T15:08:58.595Z,11.05
2023-03-26T15:11:45.280Z,10.45
2023-03-26T15:14:26.867Z,10.21
2023-03-26T15:17:31.850Z,10.30
2023-03-26T15:20:35.914Z,10.53
2023-03-26T15:23:47.297Z,10.74
2023-03-26T15:26:50.977Z,10.96
2023-03-26T15:29:52.654Z,11.35
2023-03-26T15:32:57.017Z,11.35
2023-03-26T15:35:48.650Z,11.28
2023-03-26T15:38:42.940Z,11.18
2023-03-26T15:41:19.328Z,11.39
2023-03-26T15:46:46.466Z,10.67
2023-03-26T15:49:39.741Z,10.94
2023-03-26T15:52:19.517Z,11.06
2023-03-26T15:55:09.429Z,10.97
2023-03-26T15:57:46.811Z,11.60
2023-03-26T16:00:23.301Z,11.56
2023-03-26T16:02:53.561Z,11.33
2023-03-26T16:05:47.596Z,11.57
2023-03-26T16:08:39.140Z,11.14
2023-03-26T16:11:12.365Z,11.19
2023-03-26T16:14:12.684Z,10.88
2023-03-26T16:16:52.713Z,10.78
2023-03-26T16:19:19.326Z,10.98
2023-03-26T16:22:00.222Z,10.36
2023-03-26T16:24:30.605Z,9.83
2023-03-26T16:27:07.873Z,9.77
2023-03-26T16:30:00.511Z,9.63
2023-03-26T16:32:28.816Z,9.66
2023-03-26T16:35:14.188Z,9.87
2023-03-26T16:38:04.629Z,9.75
2023-03-26T16:40:59.971Z,9.24
2023-03-26T16:43:43.619Z,9.18
2023-03-26T16:46:26.214Z,9.10
2023-03-26T16:49:17.093Z,8.86
2023-03-26T16:52:14.799Z,8.71
2023-03-26T16:55:02.219Z,8.71
2023-03-26T16:57:41.235Z,8.48
2023-03-26T17:00:16.332Z,8.67
2023-03-26T17:03:15.825Z,8.55
2023-03-26T17:05:56.331Z,8.70
2023-03-26T17:08:42.501Z,8.66
2023-03-26T17:11:23.679Z,8.51
2023-03-26T17:14:07.770Z,8.41
2023-03-26T17:16:50.341Z,8.30
2023-03-26T17:19:39.349Z,8.18
2023-03-26T17:22:23.680Z,8.04
2023-03-26T17:25:25.000Z,8.00
2023-03-26T17:28:14.647Z,7.83
2023-03-26T17:30:50.459Z,7.79
2023-03-26T17:33:26.905Z,7.84
2023-03-26T17:36:11.719Z,7.78
2023-03-26T17:38:45.505Z,7.63
2023-03-26T17:41:15.813Z,7.43
2023-03-26T17:43:50.139Z,7.29
2023-03-26T17:46:41.989Z,7.23
2023-03-26T17:49:17.900Z,7.16
2023-03-26T17:52:16.953Z,7.05
2023-03-26T17:54:49.913Z,7.10
2023-03-26T17:57:22.469Z,6.95
2023-03-26T17:59:52.996Z,6.87
2023-03-26T18:02:24.575Z,6.81
2023-03-26T18:04:55.432Z,6.76
2023-03-26T18:07:46.341Z,6.72
2023-03-26T18:10:33.101Z,6.58
2023-03-26T18:13:46.949Z,6.61
2023-03-26T18:16:17.124Z,6.70
2023-03-26T18:18:59.153Z,6.66
2023-03-26T18:21:36.396Z,6.68
2023-03-26T18:24:06.193Z,6.65
2023-03-26T18:26:42.477Z,6.52
2023-03-26T18:29:29.358Z,6.53
2023-03-26T18:32:01.062Z,6.39
2023-03-26T18:34:33.062Z,6.37
2023-03-26T18:37:14.925Z,6.36
2023-03-26T18:40:02.062Z,6.39
2023-03-26T18:42:31.621Z,6.27
2023-03-26T18:45:04.661Z,6.18
2023-03-26T18:47:32.007Z,6.25
2023-03-26T18:49:59.685Z,6.24
2023-03-26T18:52:28.694Z,6.21
2023-03-26T18:54:56.819Z,6.17
2023-03-26T18:57:26.346Z,6.24
2023-03-26T18:59:55.930Z,6.07
2023-03-26T19:02:24.347Z,6.06
2023-03-26T19:04:54.163Z,6.13
2023-03-26T19:07:24.385Z,6.04
2023-03-26T19:09:56.143Z,5.95
2023-03-26T19:12:29.293Z,5.96
2023-03-26T19:15:21.712Z,5.94
2023-03-26T19:17:53.255Z,6.00
2023-03-26T19:20:27.260Z,6.10
2023-03-26T19:22:55.210Z,5.86
2023-03-26T19:25:25.471Z,5.90
2023-03-26T19:27:52.411Z,5.86
2023-03-26T19:30:29.340Z,5.90
2023-03-26T19:33:13.169Z,5.90
2023-03-26T19:35:42.122Z,5.88
2023-03-26T19:38:23.138Z,5.98
2023-03-26T19:40:52.309Z,5.95
2023-03-26T19:43:19.220Z,5.83
2023-03-26T19:46:00.564Z,5.88
2023-03-26T19:48:45.953Z,5.81
2023-03-26T19:51:26.083Z,5.72
2023-03-26T19:53:55.365Z,5.68
2023-03-26T19:56:22.718Z,5.59
2023-03-26T19:58:52.618Z,5.57
2023-03-26T20:01:23.547Z,5.65
2023-03-26T20:03:59.906Z,5.53
2023-03-26T20:06:42.477Z,5.54
2023-03-26T20:09:17.884Z,5.47
2023-03-26T20:11:44.472Z,5.42
2023-03-26T20:14:16.790Z,5.42
2023-03-26T20:16:45.399Z,5.35
2023-03-26T20:19:14.224Z,5.18
2023-03-26T20:21:41.654Z,5.11
2023-03-26T20:24:16.319Z,5.17
2023-03-26T20:26:43.674Z,5.18
2023-03-26T20:29:11.619Z,5.10
2023-03-26T20:31:39.822Z,5.17
2023-03-26T20:34:10.018Z,5.03
2023-03-26T20:36:36.870Z,4.96
2023-03-26T20:39:07.656Z,5.00
2023-03-26T20:41:34.959Z,4.97
2023-03-26T20:44:03.589Z,4.95
2023-03-26T20:46:31.647Z,4.93
2023-03-26T20:48:59.478Z,4.96
2023-03-26T20:51:28.297Z,4.90
2023-03-26T20:53:55.986Z,4.92
2023-03-26T20:56:22.723Z,4.84
2023-03-26T20:59:09.870Z,4.83
2023-03-26T21:01:38.233Z,4.79
2023-03-26T21:04:05.476Z,4.82
2023-03-26T21:06:32.105Z,4.70
2023-03-26T21:08:58.876Z,4.79
2023-03-26T21:11:35.769Z,4.76
2023-03-26T21:14:18.427Z,4.65
2023-03-26T21:16:45.300Z,4.54
2023-03-26T21:19:12.297Z,4.44
2023-03-26T21:21:56.065Z,4.44
2023-03-26T21:24:29.682Z,4.45
2023-03-26T21:27:12.561Z,4.46
2023-03-26T21:29:39.328Z,4.40
2023-03-26T21:32:06.132Z,4.31
2023-03-26T21:34:33.591Z,4.29
2023-03-26T21:37:01.400Z,4.22
2023-03-26T21:39:28.881Z,4.27
2023-03-26T21:42:04.720Z,4.26
2023-03-26T21:44:33.613Z,4.25
2023-03-26T21:47:00.632Z,4.15
2023-03-26T21:49:27.737Z,4.09
2023-03-26T21:51:54.394Z,4.15
2023-03-26T21:54:27.976Z,4.10
2023-03-26T21:57:15.378Z,4.17
2023-03-26T21:59:47.281Z,3.98
2023-03-26T22:02:39.581Z,3.95
2023-03-26T22:05:14.465Z,3.87
2023-03-26T22:07:55.992Z,3.90
2023-03-26T22:10:23.256Z,3.87
2023-03-26T22:12:50.200Z,3.84
2023-03-26T22:15:19.244Z,3.80
2023-03-26T22:17:53.786Z,3.70
2023-03-26T22:20:24.304Z,3.55
2023-03-26T22:22:53.043Z,3.50
2023-03-26T22:25:21.565Z,3.59
2023-03-26T22:27:49.255Z,3.62
2023-03-26T22:30:16.657Z,3.58
2023-03-26T22:32:43.427Z,3.52
2023-03-26T22:35:10.486Z,3.53
2023-03-26T22:37:37.222Z,3.58
2023-03-26T22:40:08.208Z,3.58
2023-03-26T22:42:37.686Z,3.55
2023-03-26T22:45:04.821Z,3.44
2023-03-26T22:47:33.732Z,3.47
2023-03-26T22:50:00.597Z,3.43
2023-03-26T22:52:27.828Z,3.47
2023-03-26T22:54:54.817Z,3.34
2023-03-26T22:57:24.334Z,3.36
2023-03-26T22:59:51.865Z,3.31
2023-03-26T23:02:19.266Z,3.33
2023-03-26T23:04:47.710Z,3.27
2023-03-26T23:07:14.891Z,3.34
2023-03-26T23:09:41.546Z,3.27
2023-03-26T23:12:08.103Z,3.20
2023-03-26T23:14:34.501Z,3.17
2023-03-26T23:17:01.529Z,3.21
2023-03-26T23:19:29.857Z,3.18
2023-03-26T23:21:57.550Z,3.21
2023-03-26T23:24:26.337Z,3.16
2023-03-26T23:26:53.210Z,3.05
2023-03-26T23:29:21.021Z,2.78
2023-03-26T23:31:47.929Z,2.72
2023-03-26T23:34:16.198Z,2.66
2023-03-26T23:36:44.730Z,2.66
2023-03-26T23:39:11.250Z,2.62
2023-03-26T23:41:37.994Z,2.57
2023-03-26T23:44:04.505Z,2.53
2023-03-26T23:46:34.746Z,2.64
2023-03-26T23:49:04.916Z,2.57
2023-03-26T23:51:32.080Z,2.52
2023-03-26T23:53:59.671Z,2.42
2023-03-26T23:56:27.820Z,2.41
2023-03-26T23:58:55.076Z,2.36
