createdAt,value
2018-06-30T00:00:01.094Z,59.28
2018-06-30T00:00:42.204Z,59.67
2018-06-30T00:01:22.330Z,59.58
2018-06-30T00:02:02.996Z,59.28
2018-06-30T00:02:43.491Z,59.48
2018-06-30T00:03:24.048Z,59.58
2018-06-30T00:04:04.457Z,59.58
2018-06-30T00:04:45.359Z,59.67
2018-06-30T00:05:26.134Z,59.77
2018-06-30T00:06:06.588Z,59.86
2018-06-30T00:06:47.668Z,59.58
2018-06-30T00:07:29.177Z,59.58
2018-06-30T00:12:28.591Z,60.25
2018-06-30T00:13:13.732Z,60.06
2018-06-30T00:13:55.350Z,60.44
2018-06-30T00:14:41.980Z,60.25
2018-06-30T00:15:18.578Z,59.86
2018-06-30T00:16:01.077Z,60.25
2018-06-30T00:16:41.493Z,60.35
2018-06-30T00:17:21.989Z,60.25
2018-06-30T00:18:02.475Z,60.35
2018-06-30T00:18:42.990Z,60.44
2018-06-30T00:19:23.241Z,60.64
2018-06-30T00:20:03.854Z,60.83
2018-06-30T00:20:44.493Z,60.54
2018-06-30T00:21:25.046Z,60.64
2018-06-30T00:22:06.021Z,60.83
2018-06-30T00:22:46.660Z,61.12
2018-06-30T00:23:27.010Z,60.89
2018-06-30T00:24:07.725Z,61.19
2018-06-30T00:24:49.112Z,60.89
2018-06-30T00:25:29.804Z,60.89
2018-06-30T00:26:10.897Z,61.09
2018-06-30T00:26:51.258Z,60.99
2018-06-30T00:27:31.718Z,60.89
2018-06-30T00:28:12.116Z,61.19
2018-06-30T00:28:52.913Z,60.99
2018-06-30T00:29:33.213Z,60.8
2018-06-30T00:30:13.621Z,60.99
2018-06-30T00:30:54.093Z,61.19
2018-06-30T00:31:34.498Z,60.89
2018-06-30T00:32:14.902Z,60.89
2018-06-30T00:32:55.493Z,60.8
2018-06-30T00:33:35.928Z,61.09
2018-06-30T00:34:16.599Z,60.89
2018-06-30T00:36:09.932Z,61.19
2018-06-30T00:36:50.374Z,61.28
2018-06-30T00:37:30.940Z,61.09
2018-06-30T00:38:11.475Z,61.67
2018-06-30T00:38:51.896Z,61.57
2018-06-30T00:39:32.483Z,61.38
2018-06-30T00:40:12.900Z,61.28
2018-06-30T00:40:53.318Z,61.47
2018-06-30T00:42:52.118Z,61.57
2018-06-30T00:43:33.839Z,61.57
2018-06-30T00:44:14.271Z,61.77
2018-06-30T00:44:54.649Z,61.96
2018-06-30T00:45:35.080Z,62.25
2018-06-30T00:46:15.685Z,61.86
2018-06-30T00:46:56.075Z,61.67
2018-06-30T00:47:36.484Z,61.64
2018-06-30T00:48:16.889Z,62.51
2018-06-30T00:48:57.330Z,62.41
2018-06-30T00:49:37.777Z,62.51
2018-06-30T00:50:18.227Z,62.79
2018-06-30T00:50:58.559Z,62.79
2018-06-30T00:51:38.994Z,62.79
2018-06-30T00:52:19.829Z,62.6
2018-06-30T00:53:00.201Z,62.79
2018-06-30T00:53:40.614Z,62.89
2018-06-30T00:54:21.836Z,62.6
2018-06-30T00:55:02.751Z,63.09
2018-06-30T00:55:42.731Z,63.09
2018-06-30T00:56:23.654Z,63.09
2018-06-30T00:57:04.104Z,62.89
2018-06-30T00:57:44.471Z,62.79
2018-06-30T00:58:24.928Z,62.89
2018-06-30T00:59:05.301Z,62.99
2018-06-30T00:59:45.733Z,63.09
2018-06-30T01:00:26.086Z,62.76
2018-06-30T01:01:06.624Z,62.89
2018-06-30T01:01:46.984Z,63.18
2018-06-30T01:02:27.410Z,62.79
2018-06-30T01:03:07.828Z,63.18
2018-06-30T01:03:48.294Z,63.57
2018-06-30T01:04:28.708Z,63.24
2018-06-30T01:05:09.126Z,63.54
2018-06-30T01:05:49.545Z,63.28
2018-06-30T01:06:30.001Z,63.47
2018-06-30T01:07:10.398Z,63.15
2018-06-30T01:07:50.797Z,63.28
2018-06-30T01:08:31.251Z,63.15
2018-06-30T01:09:11.629Z,63.06
2018-06-30T01:09:52.056Z,63.28
2018-06-30T01:10:32.463Z,63.09
2018-06-30T01:11:12.827Z,63.37
2018-06-30T01:11:53.260Z,63.18
2018-06-30T01:12:33.641Z,63.28
2018-06-30T01:13:14.061Z,63.24
2018-06-30T01:39:21.209Z,64.02
2018-06-30T01:40:01.555Z,64.21
2018-06-30T01:40:41.988Z,63.73
2018-06-30T01:41:22.436Z,64.31
2018-06-30T01:42:02.804Z,64.21
2018-06-30T01:42:43.204Z,64.31
2018-06-30T01:43:23.603Z,64.5
2018-06-30T01:44:04.003Z,64.21
2018-06-30T01:44:44.481Z,64.08
2018-06-30T01:45:24.901Z,64.31
2018-06-30T01:46:05.264Z,64.69
2018-06-30T01:46:45.680Z,64.5
2018-06-30T01:47:26.091Z,64.4
2018-06-30T01:48:06.477Z,64.79
2018-06-30T01:48:46.907Z,64.89
2018-06-30T01:49:27.302Z,64.86
2018-06-30T01:50:07.719Z,65.17
2018-06-30T01:50:48.163Z,65.08
2018-06-30T01:51:28.514Z,64.89
2018-06-30T01:52:08.931Z,64.86
2018-06-30T01:52:49.375Z,65.14
2018-06-30T01:53:29.763Z,64.98
2018-06-30T01:54:10.228Z,65.05
2018-06-30T01:54:50.544Z,64.86
2018-06-30T01:55:30.944Z,64.76
2018-06-30T01:56:11.416Z,65.14
2018-06-30T01:56:51.774Z,65.24
2018-06-30T01:57:32.170Z,65.43
2018-06-30T01:58:12.584Z,65.24
2018-06-30T01:58:53.051Z,65.24
2018-06-30T01:59:33.475Z,65.63
2018-06-30T02:00:13.841Z,65.53
2018-06-30T02:00:54.268Z,65.33
2018-06-30T02:01:34.613Z,65.53
2018-06-30T02:02:15.115Z,65.63
2018-06-30T02:02:55.621Z,65.72
2018-06-30T02:03:36.010Z,65.81
2018-06-30T02:04:16.424Z,65.81
2018-06-30T02:04:56.907Z,65.72
2018-06-30T02:05:37.278Z,66.11
2018-06-30T02:06:17.653Z,66.2
2018-06-30T02:06:58.059Z,66.39
2018-06-30T02:07:38.457Z,66.39
2018-06-30T02:08:18.905Z,66.55
2018-06-30T02:08:59.306Z,66.69
2018-06-30T02:09:39.689Z,67.07
2018-06-30T02:10:20.125Z,66.65
2018-06-30T02:11:00.612Z,66.3
2018-06-30T02:11:40.921Z,66.88
2018-06-30T02:12:21.324Z,66.97
2018-06-30T02:13:01.717Z,67.03
2018-06-30T02:13:42.160Z,67.03
2018-06-30T02:14:22.526Z,66.97
2018-06-30T02:15:02.966Z,66.65
2018-06-30T02:15:43.421Z,67.16
2018-06-30T02:16:23.809Z,66.65
2018-06-30T02:17:04.256Z,67.23
2018-06-30T02:17:44.664Z,67.23
2018-06-30T02:18:25.113Z,67.61
2018-06-30T02:19:05.547Z,68
2018-06-30T02:19:45.985Z,67.61
2018-06-30T02:20:26.349Z,67.81
2018-06-30T02:21:06.713Z,67.71
2018-06-30T02:21:47.155Z,68.29
2018-06-30T02:22:27.618Z,68.38
2018-06-30T02:23:07.977Z,68.29
2018-06-30T02:23:48.400Z,68.1
2018-06-30T02:24:28.839Z,68.1
2018-06-30T02:25:09.294Z,68.1
2018-06-30T02:25:49.696Z,68.1
2018-06-30T02:26:30.123Z,68
2018-06-30T02:27:10.567Z,68.29
2018-06-30T02:27:50.950Z,68.19
2018-06-30T02:28:31.401Z,68.19
2018-06-30T02:29:11.759Z,68.58
2018-06-30T02:29:52.210Z,68.64
2018-06-30T02:30:32.627Z,68.44
2018-06-30T02:31:13.003Z,68.54
2018-06-30T02:31:53.434Z,68.68
2018-06-30T02:32:33.856Z,68.54
2018-06-30T02:33:14.264Z,68.54
2018-06-30T02:33:54.611Z,68.44
2018-06-30T02:34:34.996Z,69.12
2018-06-30T02:35:15.415Z,68.74
2018-06-30T02:35:55.843Z,69.41
2018-06-30T02:36:36.277Z,69.51
2018-06-30T02:37:16.728Z,69.31
2018-06-30T02:37:57.135Z,69.41
2018-06-30T02:38:37.547Z,68.93
2018-06-30T02:39:17.950Z,69.02
2018-06-30T03:19:34.223Z,70.34
2018-06-30T03:54:14.948Z,71.2
2018-06-30T04:41:53.544Z,62.63
2018-06-30T04:42:35.456Z,61.96
2018-06-30T04:43:15.894Z,61.86
2018-06-30T04:43:56.291Z,61.38
2018-06-30T04:44:36.697Z,61.31
2018-06-30T04:45:17.171Z,61.12
2018-06-30T04:45:57.573Z,60.86
2018-06-30T04:46:37.881Z,60.18
2018-06-30T04:47:18.462Z,60.18
2018-06-30T04:47:58.823Z,59.89
2018-06-30T04:48:39.263Z,59.44
2018-06-30T04:49:19.614Z,58.67
2018-06-30T04:50:00.048Z,58.09
2018-06-30T04:50:40.473Z,58.18
2018-06-30T04:51:20.859Z,57.82
2018-06-30T04:52:01.307Z,57.34
2018-06-30T04:52:41.718Z,56.86
2018-06-30T04:53:22.124Z,55.99
2018-06-30T04:54:02.548Z,56.11
2018-06-30T04:54:43.031Z,55.92
2018-06-30T04:55:23.402Z,55.53
2018-06-30T04:56:03.795Z,55.27
2018-06-30T04:56:44.246Z,55.07
2018-06-30T04:57:24.665Z,54.71
2018-06-30T04:58:05.105Z,53.75
2018-06-30T04:58:45.470Z,53.45
2018-06-30T04:59:27.666Z,53.17
2018-06-30T05:00:08.159Z,52.9
2018-06-30T05:00:48.557Z,52.42
2018-06-30T05:01:28.962Z,51.76
2018-06-30T05:02:09.359Z,51.28
2018-06-30T05:02:49.782Z,51.09
2018-06-30T05:03:30.219Z,50.89
2018-06-30T05:04:10.626Z,50.5
2018-06-30T05:04:51.042Z,50.41
2018-06-30T05:05:31.485Z,50.43
2018-06-30T05:06:11.848Z,50.34
2018-06-30T05:06:52.289Z,50.04
2018-06-30T05:07:32.700Z,49.87
2018-06-30T05:08:13.151Z,49.29
2018-06-30T05:08:53.550Z,48.8
2018-06-30T05:09:33.992Z,48.93
2018-06-30T05:10:14.452Z,48.73
2018-06-30T05:10:54.837Z,48.64
2018-06-30T05:11:35.213Z,47.86
2018-06-30T05:12:15.655Z,47.86
2018-06-30T05:12:56.055Z,47.59
2018-06-30T05:13:36.459Z,47.01
2018-06-30T05:14:16.960Z,46.35
2018-06-30T05:14:57.324Z,45.87
2018-06-30T05:15:37.717Z,45.69
2018-06-30T05:16:18.131Z,45.5
2018-06-30T05:16:58.551Z,45.11
2018-06-30T05:17:38.962Z,44.82
2018-06-30T05:18:19.394Z,45.04
2018-06-30T05:18:59.868Z,44.06
2018-06-30T05:19:40.210Z,44.35
2018-06-30T05:20:20.641Z,43.99
2018-06-30T05:21:01.058Z,43.4
2018-06-30T05:21:41.502Z,43.11
2018-06-30T05:22:21.979Z,43.01
2018-06-30T05:23:02.341Z,43.13
2018-06-30T05:23:42.745Z,42.35
2018-06-30T05:24:23.219Z,42.16
2018-06-30T05:25:03.601Z,42.28
2018-06-30T05:25:44.024Z,41.79
2018-06-30T05:26:24.569Z,41.71
2018-06-30T05:27:04.871Z,41.13
2018-06-30T05:27:45.361Z,40.93
2018-06-30T05:28:25.736Z,40.64
2018-06-30T05:29:06.087Z,40.56
2018-06-30T05:29:46.499Z,40.17
2018-06-30T05:30:26.921Z,39.8
2018-06-30T05:31:07.311Z,39.61
2018-06-30T05:31:47.717Z,39.22
2018-06-30T05:32:28.135Z,39.02
2018-06-30T05:33:08.578Z,38.92
2018-06-30T05:33:49.017Z,38.82
2018-06-30T05:34:29.420Z,38.82
2018-06-30T05:35:09.858Z,38.82
2018-06-30T05:35:50.277Z,38.92
2018-06-30T05:36:30.768Z,38.53
2018-06-30T05:37:11.068Z,38.82
2018-06-30T05:37:51.497Z,38.63
2018-06-30T05:38:31.944Z,38.45
2018-06-30T05:39:12.371Z,38.16
2018-06-30T05:39:52.810Z,38.45
2018-06-30T05:40:33.206Z,37.89
2018-06-30T05:41:13.726Z,37.79
2018-06-30T05:41:54.055Z,37.7
2018-06-30T05:42:34.479Z,37.79
2018-06-30T05:43:14.894Z,37.89
2018-06-30T05:43:55.303Z,37.79
2018-06-30T05:44:35.701Z,37.21
2018-06-30T05:45:16.160Z,36.72
2018-06-30T05:45:56.624Z,36.73
2018-06-30T05:46:36.984Z,36.93
2018-06-30T05:47:17.444Z,37.11
2018-06-30T05:47:57.860Z,37.21
2018-06-30T05:48:38.232Z,37.6
2018-06-30T05:49:18.656Z,37.77
2018-06-30T05:49:59.040Z,37.57
2018-06-30T05:50:39.490Z,37.67
2018-06-30T05:51:19.951Z,37.77
2018-06-30T05:52:00.314Z,37.67
2018-06-30T05:52:40.693Z,37.57
2018-06-30T05:53:21.096Z,37.5
2018-06-30T05:54:01.597Z,37.3
2018-06-30T05:54:42.015Z,37.3
2018-06-30T05:55:22.447Z,37.3
2018-06-30T05:56:02.884Z,37.3
2018-06-30T05:56:43.317Z,37.3
2018-06-30T05:57:23.707Z,37.3
2018-06-30T05:58:04.110Z,37.3
2018-06-30T05:58:44.509Z,37.3
2018-06-30T05:59:24.909Z,37.21
2018-06-30T06:00:05.249Z,37.6
2018-06-30T06:00:45.679Z,37.4
2018-06-30T06:01:26.053Z,37.4
2018-06-30T06:02:06.453Z,37.11
2018-06-30T06:02:46.924Z,36.73
2018-06-30T06:03:27.277Z,36.82
2018-06-30T06:04:30.198Z,36.44
2018-06-30T06:05:10.551Z,36.44
2018-06-30T06:05:50.963Z,36.15
2018-06-30T06:06:31.483Z,36.15
2018-06-30T06:07:11.910Z,35.97
2018-06-30T06:07:52.840Z,36.44
2018-06-30T06:08:33.940Z,35.95
2018-06-30T06:09:14.959Z,35.95
2018-06-30T06:11:04.488Z,36.44
2018-06-30T06:11:45.556Z,36.54
2018-06-30T06:12:25.990Z,36.44
2018-06-30T06:13:08.553Z,37.3
2018-06-30T06:13:49.016Z,36.91
2018-06-30T06:14:29.516Z,37.4
2018-06-30T06:15:09.950Z,37.67
2018-06-30T06:15:50.332Z,38.26
2018-06-30T06:16:30.780Z,38.43
2018-06-30T06:23:10.194Z,38.73
2018-06-30T06:25:55.754Z,37.7
2018-06-30T06:26:36.092Z,37.7
2018-06-30T06:27:16.511Z,37.79
2018-06-30T06:27:56.936Z,37.7
2018-06-30T06:28:37.357Z,37.4
2018-06-30T06:30:55.287Z,37.5
2018-06-30T06:31:39.726Z,37.7
2018-06-30T06:32:20.173Z,37.4
2018-06-30T06:33:00.606Z,37.89
2018-06-30T06:33:41.053Z,37.79
2018-06-30T06:35:58.918Z,37.7
2018-06-30T06:36:39.268Z,37.7
2018-06-30T06:37:19.796Z,37.79
2018-06-30T06:38:00.230Z,37.4
2018-06-30T06:38:40.648Z,37.62
2018-06-30T06:39:21.282Z,37.71
2018-06-30T06:40:01.552Z,37.12
2018-06-30T06:40:41.959Z,37.32
2018-06-30T06:41:22.311Z,36.73
2018-06-30T06:42:02.852Z,37.41
2018-06-30T06:42:43.282Z,37.41
2018-06-30T06:43:23.603Z,37.12
2018-06-30T06:44:04.296Z,37.32
2018-06-30T06:44:44.733Z,37.12
2018-06-30T06:45:25.177Z,37.22
2018-06-30T06:46:05.612Z,37.22
2018-06-30T06:46:46.045Z,37.12
2018-06-30T06:47:26.509Z,37.34
2018-06-30T06:48:07.271Z,36.94
2018-06-30T06:53:30.838Z,36.55
2018-06-30T06:54:11.712Z,37.22
2018-06-30T06:54:52.112Z,37.71
2018-06-30T06:55:32.558Z,37.81
2018-06-30T06:56:12.991Z,38.2
2018-06-30T06:56:53.435Z,37.71
2018-06-30T06:57:33.859Z,38.18
2018-06-30T06:58:14.343Z,38.48
2018-06-30T06:58:54.677Z,38.57
2018-06-30T06:59:35.108Z,38.48
2018-06-30T07:00:15.523Z,38.28
2018-06-30T07:00:55.938Z,38.48
2018-06-30T07:01:36.456Z,38.48
2018-06-30T07:02:18.228Z,38.2
2018-06-30T07:02:58.664Z,38.2
2018-06-30T07:03:39.115Z,37.93
2018-06-30T07:04:19.521Z,37.54
2018-06-30T07:10:20.066Z,35.61
2018-06-30T07:10:59.342Z,35.61
2018-06-30T07:11:39.787Z,35.61
2018-06-30T07:12:20.202Z,35.71
2018-06-30T07:13:00.679Z,35.81
2018-06-30T07:13:41.255Z,36.28
2018-06-30T07:14:22.210Z,36.85
2018-06-30T07:15:02.180Z,36.93
2018-06-30T07:15:42.598Z,37.22
2018-06-30T07:16:23.019Z,36.65
2018-06-30T07:17:03.410Z,36.75
2018-06-30T07:17:43.870Z,36.65
2018-06-30T07:18:24.271Z,36.75
2018-06-30T07:19:04.698Z,36.85
2018-06-30T07:19:45.224Z,36.77
2018-06-30T07:20:25.548Z,36.47
2018-06-30T07:21:05.975Z,35.81
2018-06-30T07:21:46.371Z,35.91
2018-06-30T07:22:26.887Z,35.71
2018-06-30T07:23:07.226Z,35.52
2018-06-30T07:23:47.644Z,35.61
2018-06-30T07:24:28.040Z,35.44
2018-06-30T07:25:08.478Z,34.75
2018-06-30T07:25:49.137Z,34.55
2018-06-30T07:26:29.548Z,34.28
2018-06-30T07:27:09.942Z,33.69
2018-06-30T07:27:50.372Z,33.7
2018-06-30T07:28:30.813Z,33.22
2018-06-30T07:29:11.227Z,33.41
2018-06-30T07:29:51.650Z,33.22
2018-06-30T07:30:32.075Z,33.12
2018-06-30T07:31:12.495Z,33.14
2018-06-30T07:31:52.951Z,33.22
2018-06-30T07:32:33.525Z,33.41
2018-06-30T07:33:13.908Z,32.92
2018-06-30T07:33:54.415Z,33.59
2018-06-30T07:34:34.760Z,33.2
2018-06-30T07:35:15.209Z,33.5
2018-06-30T07:44:29.388Z,32.92
2018-06-30T07:45:08.205Z,33.41
2018-06-30T07:45:48.687Z,32.92
2018-06-30T07:46:30.205Z,33.31
2018-06-30T07:47:09.714Z,33.59
2018-06-30T07:47:50.909Z,33.2
2018-06-30T07:48:31.426Z,32.81
2018-06-30T07:49:11.817Z,33.29
2018-06-30T07:49:52.796Z,33.1
2018-06-30T07:50:33.920Z,33
2018-06-30T07:51:16.213Z,33.29
2018-06-30T07:51:57.272Z,33.58
2018-06-30T07:52:38.010Z,34.16
2018-06-30T07:53:18.346Z,34.84
2018-06-30T07:53:58.888Z,35.22
2018-06-30T07:54:39.293Z,35.32
2018-06-30T07:55:21.562Z,35.6
2018-06-30T07:56:01.860Z,35.22
2018-06-30T07:56:42.293Z,35.5
2018-06-30T07:57:22.985Z,35.99
2018-06-30T08:00:34.267Z,35.13
2018-06-30T08:01:14.351Z,34.84
2018-06-30T08:01:54.757Z,34.65
2018-06-30T08:02:35.306Z,34.55
2018-06-30T08:03:15.572Z,34.45
2018-06-30T08:03:56.015Z,34.28
2018-06-30T08:04:36.361Z,34.67
2018-06-30T08:05:16.794Z,34.28
2018-06-30T08:05:57.344Z,34.08
2018-06-30T08:06:37.722Z,33.79
2018-06-30T08:07:18.530Z,33.69
2018-06-30T08:07:58.770Z,33.98
2018-06-30T08:08:39.148Z,34.47
2018-06-30T08:09:19.677Z,34.47
2018-06-30T08:10:00.144Z,34.65
2018-06-30T08:10:40.839Z,34.45
2018-06-30T08:11:21.264Z,34.36
2018-06-30T08:12:01.692Z,34.55
2018-06-30T08:12:42.173Z,34.55
2018-06-30T08:13:22.550Z,34.47
2018-06-30T08:14:03.215Z,34.47
2018-06-30T08:14:43.620Z,34.18
2018-06-30T08:15:24.095Z,34
2018-06-30T08:16:04.422Z,33.51
2018-06-30T08:16:44.919Z,33.51
2018-06-30T08:17:26.289Z,33.23
2018-06-30T08:18:06.992Z,33.61
2018-06-30T08:18:47.478Z,34.47
2018-06-30T08:19:28.151Z,34.86
2018-06-30T08:20:08.655Z,34.55
2018-06-30T08:20:49.339Z,34.55
2018-06-30T08:21:30.355Z,34.47
2018-06-30T08:22:11.307Z,34.47
2018-06-30T08:22:51.765Z,34.28
2018-06-30T08:23:33.408Z,33.69
2018-06-30T08:24:13.839Z,33.8
2018-06-30T08:24:54.251Z,33.12
2018-06-30T08:25:34.803Z,33.04
2018-06-30T08:26:15.186Z,33.14
2018-06-30T08:26:56.223Z,33.12
2018-06-30T08:27:36.893Z,33.14
2018-06-30T08:31:22.699Z,32.45
2018-06-30T08:33:25.766Z,31.87
2018-06-30T08:34:06.232Z,31.87
2018-06-30T08:34:46.558Z,31.89
2018-06-30T08:35:27.127Z,31.79
2018-06-30T08:36:07.529Z,31.5
2018-06-30T08:36:48.012Z,31.48
2018-06-30T08:37:28.455Z,31.96
2018-06-30T08:38:08.901Z,32.34
2018-06-30T08:38:49.309Z,32.53
2018-06-30T08:39:30.447Z,33
2018-06-30T08:40:10.391Z,32.9
2018-06-30T08:40:50.858Z,33.39
2018-06-30T08:41:31.560Z,33.31
2018-06-30T08:42:12.157Z,32.73
2018-06-30T08:44:25.540Z,32.64
2018-06-30T08:46:21.226Z,31.87
2018-06-30T08:47:02.315Z,31.79
2018-06-30T08:47:42.571Z,31.1
2018-06-30T08:48:23.172Z,31.2
2018-06-30T08:49:03.646Z,31.38
2018-06-30T08:49:44.085Z,31.38
2018-06-30T08:53:15.090Z,31.76
2018-06-30T08:53:54.548Z,31.67
2018-06-30T08:54:35.240Z,31.76
2018-06-30T08:55:15.718Z,31.58
2018-06-30T08:55:56.103Z,31.09
2018-06-30T08:56:36.568Z,31.09
2018-06-30T08:57:17.178Z,31.19
2018-06-30T08:57:57.626Z,31.29
2018-06-30T08:58:38.025Z,31.77
2018-06-30T08:59:18.527Z,31.76
2018-06-30T08:59:59.012Z,31.67
2018-06-30T09:00:39.478Z,31.94
2018-06-30T09:01:19.820Z,32.63
2018-06-30T09:02:00.268Z,32.14
2018-06-30T09:02:40.752Z,32.25
2018-06-30T09:03:21.202Z,32.14
2018-06-30T09:04:01.623Z,32.64
2018-06-30T09:04:42.314Z,32.06
2018-06-30T09:05:22.948Z,31.67
2018-06-30T09:06:03.430Z,31.68
2018-06-30T09:06:44.140Z,31.76
2018-06-30T09:07:24.506Z,31.94
2018-06-30T09:08:05.040Z,32.53
2018-06-30T09:08:45.498Z,32.43
2018-06-30T09:09:25.939Z,32.51
2018-06-30T09:10:06.382Z,33.29
2018-06-30T09:10:46.973Z,33.1
2018-06-30T09:11:27.379Z,33.38
2018-06-30T09:12:07.878Z,33.67
2018-06-30T09:12:48.345Z,33.67
2018-06-30T09:13:28.767Z,34.26
2018-06-30T09:14:09.533Z,33.69
2018-06-30T09:14:50.269Z,33.87
2018-06-30T09:15:30.622Z,34.45
2018-06-30T09:16:11.094Z,34.64
2018-06-30T09:16:51.538Z,34.44
2018-06-30T09:17:32.067Z,34.14
2018-06-30T09:18:12.504Z,34.24
2018-06-30T09:18:52.954Z,34.54
2018-06-30T09:19:33.481Z,34.55
2018-06-30T09:20:14.202Z,34.65
2018-06-30T09:20:55.397Z,33.38
2018-06-30T09:21:35.111Z,32.51
2018-06-30T09:22:15.554Z,32.22
2018-06-30T09:22:55.995Z,32.4
2018-06-30T09:23:36.509Z,32.61
2018-06-30T09:24:17.041Z,32.12
2018-06-30T09:24:57.622Z,31.84
2018-06-30T09:25:37.859Z,31.74
2018-06-30T09:26:18.307Z,31.57
2018-06-30T09:26:58.740Z,30.99
2018-06-30T09:27:39.709Z,30.58
2018-06-30T09:28:20.105Z,30.68
2018-06-30T09:29:00.815Z,30.98
2018-06-30T09:29:41.485Z,30.68
2018-06-30T09:30:21.968Z,30.5
2018-06-30T09:32:26.477Z,30.98
2018-06-30T09:33:07.447Z,31.27
2018-06-30T09:33:47.969Z,31.37
2018-06-30T09:34:28.468Z,31.67
2018-06-30T09:35:09.073Z,31.57
2018-06-30T09:35:49.705Z,31.47
2018-06-30T09:36:30.093Z,31.65
2018-06-30T09:37:10.512Z,32.23
2018-06-30T09:37:51.002Z,32.43
2018-06-30T09:38:31.604Z,31.67
2018-06-30T09:39:12.169Z,31.67
2018-06-30T09:41:40.142Z,30.63
2018-06-30T09:42:20.646Z,30.82
2018-06-30T09:43:01.095Z,30.63
2018-06-30T09:43:41.777Z,30.53
2018-06-30T09:44:22.135Z,29.94
2018-06-30T09:45:02.574Z,29.96
2018-06-30T09:45:43.034Z,29.96
2018-06-30T09:46:23.478Z,29.27
2018-06-30T09:47:03.941Z,28.89
2018-06-30T09:47:44.367Z,28.31
2018-06-30T09:48:24.947Z,27.94
2018-06-30T09:49:05.254Z,27.84
2018-06-30T09:49:45.688Z,27.45
2018-06-30T09:50:26.148Z,27.17
2018-06-30T09:51:07.026Z,26.58
2018-06-30T09:51:47.369Z,26.58
2018-06-30T09:52:27.879Z,26.7
2018-06-30T09:53:08.272Z,26.79
2018-06-30T09:53:48.712Z,26.4
2018-06-30T09:54:29.409Z,26.3
2018-06-30T09:55:09.933Z,26.7
2018-06-30T09:55:50.383Z,26.79
2018-06-30T09:56:31.100Z,26.68
2018-06-30T09:57:11.580Z,26.58
2018-06-30T09:57:51.999Z,26.48
2018-06-30T09:58:32.420Z,26.59
2018-06-30T09:59:12.846Z,26.79
2018-06-30T09:59:53.544Z,26.79
2018-06-30T10:00:34.717Z,26.59
2018-06-30T10:01:15.064Z,26.68
2018-06-30T10:03:16.437Z,26.77
2018-06-30T10:44:01.477Z,32.58
2018-06-30T10:44:40.692Z,33.07
2018-06-30T10:45:21.402Z,32.58
2018-06-30T10:46:02.072Z,32.6
2018-06-30T10:46:42.909Z,31.71
2018-06-30T10:47:23.398Z,31.73
2018-06-30T10:48:04.029Z,31.55
2018-06-30T10:48:44.523Z,30.88
2018-06-30T10:49:25.653Z,30.4
2018-06-30T10:50:06.250Z,30.32
2018-06-30T10:50:48.148Z,29.37
2018-06-30T10:51:27.653Z,28.58
2018-06-30T10:52:08.205Z,28.39
2018-06-30T10:52:48.554Z,28.29
2018-06-30T10:53:30.142Z,28.67
2018-06-30T10:54:10.036Z,28.96
2018-06-30T10:54:50.955Z,29.35
2018-06-30T10:55:31.555Z,28.86
2018-06-30T10:56:11.734Z,28.57
2018-06-30T10:56:52.148Z,28.19
2018-06-30T10:57:32.973Z,28.2
2018-06-30T10:58:14.057Z,28.3
2018-06-30T10:58:54.447Z,28.5
2018-06-30T10:59:35.093Z,28.49
2018-06-30T11:00:15.796Z,29.45
2018-06-30T11:00:56.274Z,28.77
2018-06-30T11:01:36.654Z,29.34
2018-06-30T11:02:17.000Z,30.02
2018-06-30T11:02:58.074Z,29.73
2018-06-30T11:03:38.582Z,28.47
2018-06-30T11:04:19.850Z,28.67
2018-06-30T11:04:59.509Z,28.29
2018-06-30T11:05:40.326Z,27.5
2018-06-30T11:06:20.738Z,27.61
2018-06-30T11:07:01.383Z,27.91
2018-06-30T11:07:41.873Z,27.92
2018-06-30T11:08:22.192Z,27.91
2018-06-30T11:09:03.235Z,28.79
2018-06-30T11:09:43.234Z,28.69
2018-06-30T11:10:23.647Z,28.11
2018-06-30T11:11:04.542Z,28.19
2018-06-30T11:11:44.900Z,27.99
2018-06-30T11:12:25.513Z,28.11
2018-06-30T11:13:06.586Z,28.3
2018-06-30T11:13:46.997Z,28.69
2018-06-30T11:14:27.625Z,28.11
2018-06-30T11:15:08.076Z,28.4
2018-06-30T11:15:48.519Z,27.43
2018-06-30T11:16:28.964Z,26.85
2018-06-30T11:17:09.528Z,26.75
2018-06-30T11:17:49.993Z,27.34
2018-06-30T11:18:30.339Z,27.34
2018-06-30T11:19:10.818Z,26.97
2018-06-30T11:19:54.207Z,26.75
2018-06-30T11:20:34.780Z,26.67
2018-06-30T11:21:15.315Z,26.37
2018-06-30T11:21:55.857Z,26.47
2018-06-30T11:22:36.327Z,25.98
2018-06-30T11:23:16.738Z,25.99
2018-06-30T11:23:57.204Z,25.6
2018-06-30T11:24:37.609Z,25.42
2018-06-30T11:25:19.133Z,25.13
2018-06-30T11:25:59.907Z,24.64
2018-06-30T11:26:41.423Z,24.84
2018-06-30T11:27:22.048Z,24.93
2018-06-30T11:28:02.914Z,24.93
2018-06-30T11:28:43.666Z,24.43
2018-06-30T11:29:25.499Z,24.53
2018-06-30T11:30:08.425Z,24.73
2018-06-30T11:30:48.971Z,24.92
2018-06-30T11:31:29.301Z,24.63
2018-06-30T11:32:09.942Z,24.84
2018-06-30T11:32:50.526Z,24.54
2018-06-30T11:33:31.533Z,24.93
2018-06-30T11:34:13.262Z,24.95
2018-06-30T11:34:53.966Z,24.65
2018-06-30T11:35:35.461Z,24.66
2018-06-30T11:36:15.495Z,24.46
2018-06-30T11:36:55.966Z,24.46
2018-06-30T11:37:36.390Z,24.27
2018-06-30T11:38:16.948Z,24.17
2018-06-30T11:38:57.378Z,24.55
2018-06-30T11:39:37.832Z,25.23
2018-06-30T11:40:18.220Z,25.32
2018-06-30T11:40:58.709Z,25.61
2018-06-30T11:41:39.162Z,25.81
2018-06-30T11:42:19.547Z,25.5
2018-06-30T11:43:00.060Z,25.5
2018-06-30T11:43:40.873Z,25.6
2018-06-30T11:44:22.499Z,25.99
2018-06-30T11:45:02.849Z,25.99
2018-06-30T11:45:43.323Z,25.9
2018-06-30T11:46:23.832Z,25.5
2018-06-30T11:47:04.579Z,25.22
2018-06-30T11:47:44.988Z,25.02
2018-06-30T11:48:25.467Z,24.82
2018-06-30T11:49:06.010Z,25.02
2018-06-30T11:49:46.481Z,24.63
2018-06-30T11:50:26.999Z,24.33
2018-06-30T11:51:07.843Z,24.34
2018-06-30T11:51:48.354Z,24.26
2018-06-30T11:52:29.555Z,23.86
2018-06-30T11:53:09.683Z,24.17
2018-06-30T11:53:50.443Z,23.57
2018-06-30T11:54:32.044Z,23.47
2018-06-30T11:55:12.537Z,24.15
2018-06-30T11:55:53.381Z,24.84
2018-06-30T11:56:34.176Z,24.34
2018-06-30T11:57:14.769Z,24.26
2018-06-30T11:57:56.109Z,23.97
2018-06-30T11:58:36.888Z,23.58
2018-06-30T11:59:17.417Z,24.18
2018-06-30T11:59:58.028Z,23.59
2018-06-30T12:00:38.433Z,23.11
2018-06-30T12:01:18.887Z,22.91
2018-06-30T12:01:59.377Z,23
2018-06-30T12:02:39.813Z,22.92
2018-06-30T12:03:20.254Z,22.52
2018-06-30T12:04:00.764Z,23.21
2018-06-30T12:04:41.237Z,23.11
2018-06-30T12:05:21.669Z,23.3
2018-06-30T12:06:02.547Z,23.21
2018-06-30T12:06:43.382Z,23.11
2018-06-30T12:07:24.178Z,22.41
2018-06-30T12:08:04.604Z,22.89
2018-06-30T12:08:45.078Z,23.28
2018-06-30T12:09:26.721Z,23.68
2018-06-30T12:10:06.432Z,23.48
2018-06-30T12:10:46.814Z,24.07
2018-06-30T12:11:27.244Z,23.58
2018-06-30T12:12:07.673Z,24.17
2018-06-30T12:12:48.056Z,24.35
2018-06-30T12:13:28.595Z,23.48
2018-06-30T12:14:08.941Z,23.28
2018-06-30T12:14:49.368Z,23.1
2018-06-30T12:15:29.752Z,23.29
2018-06-30T12:16:10.155Z,22.91
2018-06-30T12:16:50.648Z,22.41
2018-06-30T12:17:31.153Z,22.52
2018-06-30T12:18:11.593Z,22.63
2018-06-30T12:18:52.296Z,22.04
2018-06-30T12:19:33.758Z,22.05
2018-06-30T12:20:14.498Z,21.85
2018-06-30T12:20:55.107Z,21.26
2018-06-30T12:21:36.480Z,22.23
2018-06-30T12:22:16.861Z,23.11
2018-06-30T12:22:57.179Z,23.3
2018-06-30T12:23:39.540Z,23.49
2018-06-30T12:24:20.235Z,23.68
2018-06-30T12:25:01.098Z,23.66
2018-06-30T12:25:42.446Z,23.85
2018-06-30T12:26:22.967Z,24.43
2018-06-30T12:27:03.713Z,24.43
2018-06-30T12:27:44.959Z,24.52
2018-06-30T12:28:24.806Z,24.91
2018-06-30T12:29:05.278Z,24.91
2018-06-30T12:29:46.140Z,24.51
2018-06-30T12:30:26.764Z,25.2
2018-06-30T12:31:08.518Z,25.59
2018-06-30T12:31:48.996Z,25.59
2018-06-30T12:32:29.648Z,25.59
2018-06-30T12:33:10.805Z,25.6
2018-06-30T12:35:24.964Z,23.93
2018-06-30T12:39:20.361Z,24.02
2018-06-30T12:40:00.667Z,23.73
2018-06-30T12:40:41.114Z,24.04
2018-06-30T12:41:21.553Z,23.95
2018-06-30T12:42:03.010Z,23.66
2018-06-30T12:42:43.258Z,22.78
2018-06-30T12:43:23.946Z,22.09
2018-06-30T12:44:04.461Z,22
2018-06-30T12:44:44.954Z,22.01
2018-06-30T12:45:25.585Z,22.41
2018-06-30T12:46:06.082Z,22.41
2018-06-30T12:46:46.700Z,22.12
2018-06-30T12:48:44.550Z,22.23
2018-06-30T12:49:24.343Z,22.42
2018-06-30T12:50:05.826Z,21.83
2018-06-30T12:50:45.553Z,22.22
2018-06-30T12:51:25.983Z,22.12
2018-06-30T12:52:06.405Z,21.92