createdAt,value
2022-08-16T00:00:04.378Z,99313.02
2022-08-16T00:01:00.751Z,99316.39
2022-08-16T00:02:12.832Z,99318.02
2022-08-16T00:03:13.329Z,99320.89
2022-08-16T00:04:15.704Z,99310.59
2022-08-16T00:05:18.408Z,99317.69
2022-08-16T00:06:22.698Z,99319.11
2022-08-16T00:07:25.252Z,99324.48
2022-08-16T00:08:36.129Z,99317.85
2022-08-16T00:09:35.861Z,99320.59
2022-08-16T00:10:40.208Z,99316.99
2022-08-16T00:11:45.658Z,99318.09
2022-08-16T00:12:50.467Z,99323.30
2022-08-16T00:13:55.475Z,99323.93
2022-08-16T00:15:00.400Z,99327.86
2022-08-16T00:17:06.334Z,99329.98
2022-08-16T00:17:16.376Z,99339.16
2022-08-16T00:18:15.561Z,99339.62
2022-08-16T00:19:28.199Z,99341.30
2022-08-16T00:20:31.172Z,99351.31
2022-08-16T00:21:34.681Z,99361.32
2022-08-16T00:22:40.997Z,99359.64
2022-08-16T00:23:46.402Z,99372.16
2022-08-16T00:24:50.163Z,99379.45
2022-08-16T00:26:33.570Z,99386.28
2022-08-16T00:26:58.075Z,99397.88
2022-08-16T00:28:01.162Z,99398.17
2022-08-16T00:29:04.029Z,99395.12
2022-08-16T00:30:19.490Z,99399.81
2022-08-16T00:31:15.034Z,99404.92
2022-08-16T00:32:18.086Z,99405.98
2022-08-16T00:33:20.904Z,99410.02
2022-08-16T00:34:41.367Z,99407.44
2022-08-16T00:35:34.909Z,99403.61
2022-08-16T00:36:37.165Z,99407.37
2022-08-16T00:37:58.701Z,99397.31
2022-08-16T00:38:46.049Z,99381.39
2022-08-16T00:39:57.449Z,99381.39
2022-08-16T00:40:55.539Z,99384.73
2022-08-16T00:41:58.244Z,99385.11
2022-08-16T00:43:01.859Z,99389.24
2022-08-16T00:44:05.230Z,99388.01
2022-08-16T00:45:11.732Z,99388.87
2022-08-16T00:46:34.156Z,99384.22
2022-08-16T00:47:25.620Z,99384.48
2022-08-16T00:48:43.861Z,99381.59
2022-08-16T00:49:39.651Z,99386.12
2022-08-16T00:50:42.844Z,99398.25
2022-08-16T00:51:46.814Z,99398.89
2022-08-16T00:52:53.458Z,99405.84
2022-08-16T00:53:56.295Z,99393.75
2022-08-16T00:54:59.607Z,99398.59
2022-08-16T00:56:06.151Z,99399.70
2022-08-16T00:57:09.230Z,99393.11
2022-08-16T00:58:16.487Z,99407.71
2022-08-16T00:59:24.326Z,99421.41
2022-08-16T01:00:30.639Z,99426.42
2022-08-16T01:01:33.123Z,99425.84
2022-08-16T01:02:37.288Z,99432.38
2022-08-16T01:03:42.234Z,99436.92
2022-08-16T01:05:10.561Z,99428.70
2022-08-16T01:05:50.128Z,99429.15
2022-08-16T01:07:02.403Z,99436.44
2022-08-16T01:07:59.764Z,99444.59
2022-08-16T01:09:05.434Z,99356.05
2022-08-16T01:10:16.172Z,99395.01
2022-08-16T01:11:14.026Z,99385.29
2022-08-16T01:12:26.363Z,99417.12
2022-08-16T01:13:26.861Z,99425.09
2022-08-16T01:14:33.179Z,99425.25
2022-08-16T01:15:43.562Z,99412.95
2022-08-16T01:16:44.949Z,99408.27
2022-08-16T01:17:55.990Z,99398.72
2022-08-16T01:19:02.544Z,99393.63
2022-08-16T01:20:23.599Z,99390.94
2022-08-16T01:21:33.954Z,99380.84
2022-08-16T01:22:49.429Z,99384.34
2022-08-16T01:24:05.584Z,99380.61
2022-08-16T01:25:13.346Z,99373.73
2022-08-16T01:26:33.740Z,99364.55
2022-08-16T01:27:37.043Z,99367.61
2022-08-16T01:28:45.323Z,99367.78
2022-08-16T01:29:59.516Z,99369.95
2022-08-16T01:31:02.963Z,99378.39
2022-08-16T01:32:05.576Z,99383.31
2022-08-16T01:33:14.506Z,99383.13
2022-08-16T01:34:25.122Z,99377.38
2022-08-16T01:35:38.080Z,99378.95
2022-08-16T01:36:41.804Z,99388.70
2022-08-16T01:37:54.119Z,99382.70
2022-08-16T01:38:57.165Z,99384.03
2022-08-16T01:39:56.502Z,99382.53
2022-08-16T01:41:03.540Z,99380.61
2022-08-16T01:42:12.119Z,99378.45
2022-08-16T01:43:11.843Z,99381.83
2022-08-16T01:44:15.272Z,99376.73
2022-08-16T01:45:20.569Z,99380.48
2022-08-16T01:46:39.328Z,99376.28
2022-08-16T01:47:49.451Z,99375.70
2022-08-16T01:48:44.796Z,99377.09
2022-08-16T01:50:42.033Z,99377.09
2022-08-16T01:51:16.336Z,99376.05
2022-08-16T01:52:00.944Z,99377.27
2022-08-16T01:53:04.105Z,99382.42
2022-08-16T01:54:07.424Z,99381.09
2022-08-16T01:55:10.231Z,99383.25
2022-08-16T01:56:23.369Z,99386.45
2022-08-16T01:57:18.229Z,99383.37
2022-08-16T01:58:23.104Z,99372.97
2022-08-16T01:59:26.190Z,99371.46
2022-08-16T02:00:30.241Z,99372.64
2022-08-16T02:01:34.177Z,99369.77
2022-08-16T02:02:42.675Z,99370.28
2022-08-16T02:03:41.941Z,99374.63
2022-08-16T02:04:54.375Z,99371.76
2022-08-16T02:05:51.922Z,99362.13
2022-08-16T02:06:53.842Z,99368.23
2022-08-16T02:07:57.434Z,99376.85
2022-08-16T02:09:01.018Z,99370.09
2022-08-16T02:10:05.607Z,99369.59
2022-08-16T02:11:08.487Z,99369.23
2022-08-16T02:12:50.712Z,99364.31
2022-08-16T02:13:15.484Z,99359.78
2022-08-16T02:14:21.575Z,99359.43
2022-08-16T02:15:25.922Z,99360.50
2022-08-16T02:16:29.423Z,99353.06
2022-08-16T02:17:31.732Z,99356.97
2022-08-16T02:18:34.098Z,99352.34
2022-08-16T02:19:59.920Z,99346.30
2022-08-16T02:20:48.615Z,99357.73
2022-08-16T02:22:09.151Z,99364.55
2022-08-16T02:22:59.641Z,99357.98
2022-08-16T02:24:04.066Z,99358.16
2022-08-16T02:25:11.708Z,99357.80
2022-08-16T02:26:17.066Z,99360.38
2022-08-16T02:27:21.371Z,99361.03
2022-08-16T02:28:24.344Z,99356.80
2022-08-16T02:29:31.889Z,99355.47
2022-08-16T02:30:36.747Z,99351.49
2022-08-16T02:32:03.314Z,99350.91
2022-08-16T02:32:50.709Z,99349.09
2022-08-16T02:33:50.045Z,99345.03
2022-08-16T02:34:51.190Z,99341.34
2022-08-16T02:35:59.981Z,99340.12
2022-08-16T02:36:59.980Z,99341.34
2022-08-16T02:38:09.009Z,99340.83
2022-08-16T02:39:07.647Z,99335.44
2022-08-16T02:40:11.746Z,99334.91
2022-08-16T02:41:14.652Z,99339.77
2022-08-16T02:42:19.109Z,99342.99
2022-08-16T02:43:27.363Z,99335.32
2022-08-16T02:44:30.603Z,99337.95
2022-08-16T02:45:33.221Z,99339.11
2022-08-16T02:46:35.850Z,99343.50
2022-08-16T02:48:00.663Z,99333.66
2022-08-16T02:48:47.507Z,99342.41
2022-08-16T02:49:59.040Z,99314.14
2022-08-16T02:51:06.436Z,99340.09
2022-08-16T02:51:58.436Z,99335.02
2022-08-16T02:53:00.828Z,99340.23
2022-08-16T02:54:06.244Z,99344.98
2022-08-16T02:55:11.289Z,99346.13
2022-08-16T02:56:16.337Z,99323.29
2022-08-16T02:57:18.727Z,99338.39
2022-08-16T02:58:24.749Z,99342.58
2022-08-16T02:59:25.664Z,99340.73
2022-08-16T03:00:34.149Z,99345.13
2022-08-16T03:01:37.060Z,99342.12
2022-08-16T03:02:41.323Z,99338.55
2022-08-16T03:04:28.812Z,99332.18
2022-08-16T03:04:51.134Z,99342.84
2022-08-16T03:05:53.149Z,99333.87
2022-08-16T03:06:57.388Z,99334.22
2022-08-16T03:08:00.221Z,99330.31
2022-08-16T03:09:03.733Z,99327.80
2022-08-16T03:10:09.621Z,99331.34
2022-08-16T03:11:16.678Z,99323.63
2022-08-16T03:12:17.850Z,99325.96
2022-08-16T03:13:20.465Z,99324.56
2022-08-16T03:14:24.683Z,99315.18
2022-08-16T03:15:28.414Z,99314.83
2022-08-16T03:16:38.182Z,99317.88
2022-08-16T03:17:36.286Z,99318.05
2022-08-16T03:18:41.037Z,99311.27
2022-08-16T03:19:59.318Z,99312.78
2022-08-16T03:20:55.455Z,99315.18
2022-08-16T03:21:53.536Z,99310.77
2022-08-16T03:22:56.500Z,99264.99
2022-08-16T03:23:58.939Z,99315.89
2022-08-16T03:25:04.786Z,99316.66
2022-08-16T03:26:09.857Z,99322.94
2022-08-16T03:27:12.506Z,99322.23
2022-08-16T03:28:16.999Z,99323.29
2022-08-16T03:29:21.484Z,99327.38
2022-08-16T03:30:28.599Z,99325.63
2022-08-16T03:31:34.833Z,99328.09
2022-08-16T03:32:35.262Z,99333.87
2022-08-16T03:33:37.959Z,99336.59
2022-08-16T03:34:40.221Z,99331.75
2022-08-16T03:35:44.555Z,99325.63
2022-08-16T03:36:47.212Z,99324.92
2022-08-16T03:38:02.631Z,99330.37
2022-08-16T03:39:00.220Z,99331.70
2022-08-16T03:40:06.518Z,99324.15
2022-08-16T03:41:14.401Z,99336.00
2022-08-16T03:42:20.587Z,99344.65
2022-08-16T03:43:21.483Z,99339.26
2022-08-16T03:44:44.208Z,99339.73
2022-08-16T03:45:30.562Z,99346.78
2022-08-16T03:46:45.054Z,99342.61
2022-08-16T03:47:39.281Z,99351.22
2022-08-16T03:48:44.119Z,99346.18
2022-08-16T03:49:51.796Z,99339.84
2022-08-16T03:50:59.818Z,99345.00
2022-08-16T03:51:57.000Z,99346.53
2022-08-16T03:53:04.218Z,99350.97
2022-08-16T03:54:04.672Z,99344.84
2022-08-16T03:55:10.578Z,99340.80
2022-08-16T03:56:20.100Z,99344.14
2022-08-16T03:57:19.130Z,99349.05
2022-08-16T03:58:23.097Z,99351.92
2022-08-16T03:59:29.359Z,99352.80
2022-08-16T04:00:35.946Z,99346.89
2022-08-16T04:01:37.079Z,99339.16
2022-08-16T04:02:41.672Z,99349.88
2022-08-16T04:03:44.814Z,99345.48
2022-08-16T04:04:47.076Z,99346.53
2022-08-16T04:05:50.820Z,99341.80
2022-08-16T04:06:55.449Z,99346.89
2022-08-16T04:07:58.227Z,99341.50
2022-08-16T04:09:01.822Z,99353.66
2022-08-16T04:10:36.002Z,99341.97
2022-08-16T04:11:11.591Z,99346.41
2022-08-16T04:12:53.823Z,99348.75
2022-08-16T04:13:59.062Z,99349.76
2022-08-16T04:14:32.481Z,99336.97
2022-08-16T04:15:29.676Z,99344.72
2022-08-16T04:16:32.303Z,99345.83
2022-08-16T04:17:36.249Z,99332.77
2022-08-16T04:18:39.060Z,99344.37
2022-08-16T04:19:45.611Z,99336.98
2022-08-16T04:20:46.674Z,99330.42
2022-08-16T04:21:49.287Z,99332.06
2022-08-16T04:22:52.988Z,99332.06
2022-08-16T04:23:55.979Z,99334.39
2022-08-16T04:24:59.169Z,99331.70
2022-08-16T04:26:02.780Z,99331.17
2022-08-16T04:27:05.278Z,99330.48
2022-08-16T04:28:54.435Z,99325.61
2022-08-16T04:29:23.758Z,99320.19
2022-08-16T04:30:32.100Z,99329.58
2022-08-16T04:31:25.352Z,99331.65
2022-08-16T04:32:29.731Z,99320.66
2022-08-16T04:33:35.078Z,99331.27
2022-08-16T04:34:38.167Z,99320.23
2022-08-16T04:35:41.183Z,99321.84
2022-08-16T04:36:44.380Z,99326.96
2022-08-16T04:37:53.856Z,99328.08
2022-08-16T04:38:55.019Z,99330.42
2022-08-16T04:39:57.544Z,99327.30
2022-08-16T04:41:00.252Z,99334.19
2022-08-16T04:42:11.450Z,99331.00
2022-08-16T04:44:32.451Z,99326.78
2022-08-16T04:45:35.984Z,99333.86
2022-08-16T04:47:00.295Z,99323.89
2022-08-16T04:47:35.763Z,99335.07
2022-08-16T04:48:37.126Z,99337.25
2022-08-16T04:49:45.490Z,99336.98
2022-08-16T04:50:45.553Z,99338.22
2022-08-16T04:51:53.651Z,99304.88
2022-08-16T04:52:53.135Z,99327.05
2022-08-16T04:53:57.614Z,99328.36
2022-08-16T04:55:00.745Z,99340.54
2022-08-16T04:56:03.711Z,99328.81
2022-08-16T04:57:07.955Z,99329.19
2022-08-16T04:58:45.043Z,99332.08
2022-08-16T04:59:14.765Z,99336.14
2022-08-16T05:00:30.266Z,99334.19
2022-08-16T05:01:57.664Z,99335.80
2022-08-16T05:02:55.948Z,99329.98
2022-08-16T05:03:42.009Z,99338.45
2022-08-16T05:04:41.256Z,99331.44
2022-08-16T05:05:59.598Z,99332.36
2022-08-16T05:06:50.586Z,99334.42
2022-08-16T05:07:58.168Z,99334.88
2022-08-16T05:08:57.490Z,99329.91
2022-08-16T05:09:59.934Z,99337.51
2022-08-16T05:11:08.434Z,99336.91
2022-08-16T05:12:11.301Z,99303.51
2022-08-16T05:13:15.575Z,99308.53
2022-08-16T05:14:42.135Z,99337.13
2022-08-16T05:15:22.922Z,99339.03
2022-08-16T05:16:30.384Z,99330.48
2022-08-16T05:17:33.008Z,99349.47
2022-08-16T05:18:36.697Z,99351.22
2022-08-16T05:19:39.175Z,99352.43
2022-08-16T05:20:54.287Z,99360.09
2022-08-16T05:21:48.214Z,99358.31
2022-08-16T05:22:52.992Z,99356.70
2022-08-16T05:24:00.295Z,99365.34
2022-08-16T05:25:00.172Z,99369.64
2022-08-16T05:26:02.610Z,99361.88
2022-08-16T05:27:11.079Z,99370.33
2022-08-16T05:28:09.770Z,99367.81
2022-08-16T05:29:15.885Z,99378.25
2022-08-16T05:30:36.757Z,99375.68
2022-08-16T05:31:30.017Z,99387.05
2022-08-16T05:32:36.318Z,99384.81
2022-08-16T05:33:36.730Z,99386.79
2022-08-16T05:34:41.112Z,99396.17
2022-08-16T05:35:54.784Z,99394.75
2022-08-16T05:36:51.300Z,99404.55
2022-08-16T05:37:53.915Z,99403.72
2022-08-16T05:38:56.091Z,99399.26
2022-08-16T05:40:00.527Z,99403.66
2022-08-16T05:41:05.513Z,99397.69
2022-08-16T05:42:07.907Z,99397.23
2022-08-16T05:43:12.041Z,99397.76
2022-08-16T05:44:23.958Z,99397.76
2022-08-16T05:45:21.984Z,99394.04
2022-08-16T05:46:30.331Z,99404.22
2022-08-16T05:47:30.306Z,99393.78
2022-08-16T05:48:33.046Z,99398.20
2022-08-16T05:49:39.951Z,99402.72
2022-08-16T05:50:42.172Z,99390.78
2022-08-16T05:51:46.043Z,99398.25
2022-08-16T05:52:48.844Z,99397.88
2022-08-16T05:53:51.587Z,99411.24
2022-08-16T05:55:01.607Z,99406.73
2022-08-16T05:55:58.141Z,99396.19
2022-08-16T05:57:00.714Z,99402.79
2022-08-16T05:58:03.541Z,99402.91
2022-08-16T05:59:06.798Z,99404.85
2022-08-16T06:00:11.489Z,99397.00
2022-08-16T06:01:13.955Z,99391.59
2022-08-16T06:02:17.623Z,99386.30
2022-08-16T06:03:20.109Z,99389.01
2022-08-16T06:04:35.196Z,99384.41
2022-08-16T06:05:29.897Z,99382.46
2022-08-16T06:06:34.408Z,99387.20
2022-08-16T06:07:37.283Z,99397.64
2022-08-16T06:08:44.749Z,99401.84
2022-08-16T06:09:45.775Z,99401.96
2022-08-16T06:11:09.577Z,99399.06
2022-08-16T06:11:53.832Z,99398.31
2022-08-16T06:12:56.236Z,99395.22
2022-08-16T06:13:59.744Z,99395.12
2022-08-16T06:15:08.077Z,99391.73
2022-08-16T06:16:18.005Z,99394.33
2022-08-16T06:17:15.338Z,99389.52
2022-08-16T06:18:18.107Z,99391.41
2022-08-16T06:19:21.081Z,99391.41
2022-08-16T06:20:35.943Z,99388.38
2022-08-16T06:21:36.900Z,99413.11
2022-08-16T06:22:39.508Z,99416.06
2022-08-16T06:23:42.205Z,99420.20
2022-08-16T06:24:55.261Z,99415.81
2022-08-16T06:25:52.893Z,99422.72
2022-08-16T06:26:58.043Z,99420.45
2022-08-16T06:27:58.705Z,99421.59
2022-08-16T06:29:03.212Z,99425.73
2022-08-16T06:30:11.108Z,99423.66
2022-08-16T06:31:14.226Z,99426.30
2022-08-16T06:32:27.299Z,99421.72
2022-08-16T06:33:22.084Z,99432.41
2022-08-16T06:34:56.227Z,99419.08
2022-08-16T06:35:35.429Z,99426.18
2022-08-16T06:36:33.898Z,99428.50
2022-08-16T06:37:37.357Z,99437.37
2022-08-16T06:38:55.767Z,99431.77
2022-08-16T06:39:49.328Z,99437.75
2022-08-16T06:40:50.208Z,99443.61
2022-08-16T06:41:52.618Z,99446.23
2022-08-16T06:42:57.478Z,99449.32
2022-08-16T06:43:59.155Z,99462.39
2022-08-16T06:45:01.472Z,99458.66
2022-08-16T06:46:10.264Z,99466.59
2022-08-16T06:47:17.245Z,99464.45
2022-08-16T06:48:18.817Z,99458.10
2022-08-16T06:49:23.643Z,99468.99
2022-08-16T06:50:28.858Z,99473.84
2022-08-16T06:51:46.034Z,99489.50
2022-08-16T06:52:58.256Z,99493.44
2022-08-16T06:53:44.084Z,99493.81
2022-08-16T06:54:49.797Z,99493.81
2022-08-16T06:55:56.689Z,99510.22
2022-08-16T06:56:59.483Z,99492.50
2022-08-16T06:58:08.423Z,99504.52
2022-08-16T06:59:11.936Z,99512.63
2022-08-16T07:00:24.690Z,99515.81
2022-08-16T07:01:44.410Z,99516.64
2022-08-16T07:02:33.314Z,99520.73
2022-08-16T07:03:32.372Z,99521.41
2022-08-16T07:04:36.881Z,99527.64
2022-08-16T07:05:41.384Z,99522.51
2022-08-16T07:06:46.339Z,99518.89
2022-08-16T07:07:52.615Z,99529.06
2022-08-16T07:08:57.254Z,99536.50
2022-08-16T07:10:00.041Z,99544.98
2022-08-16T07:11:02.666Z,99537.73
2022-08-16T07:12:06.205Z,99543.32
2022-08-16T07:13:12.749Z,99541.35
2022-08-16T07:14:25.837Z,99532.41
2022-08-16T07:15:18.756Z,99538.74
2022-08-16T07:16:23.189Z,99527.53
2022-08-16T07:17:28.232Z,99534.13
2022-08-16T07:18:36.096Z,99534.58
2022-08-16T07:20:29.307Z,99536.50
2022-08-16T07:20:47.760Z,99540.06
2022-08-16T07:21:59.639Z,99534.34
2022-08-16T07:22:59.230Z,99545.22
2022-08-16T07:24:05.896Z,99541.58
2022-08-16T07:25:06.154Z,99525.62
2022-08-16T07:26:24.928Z,99540.14
2022-08-16T07:27:16.807Z,99534.09
2022-08-16T07:28:24.530Z,99539.67
2022-08-16T07:29:26.745Z,99536.79
2022-08-16T07:30:45.033Z,99541.50
2022-08-16T07:31:37.446Z,99539.02
2022-08-16T07:32:40.637Z,99529.34
2022-08-16T07:33:53.441Z,99530.53
2022-08-16T07:34:49.884Z,99517.52
2022-08-16T07:35:57.433Z,99532.94
2022-08-16T07:37:06.192Z,99529.59
2022-08-16T07:38:08.529Z,99528.08
2022-08-16T07:39:11.791Z,99526.17
2022-08-16T07:40:14.896Z,99529.05
2022-08-16T07:41:18.562Z,99537.86
2022-08-16T07:42:28.415Z,99537.97
2022-08-16T07:43:29.323Z,99535.34
2022-08-16T07:44:49.120Z,99534.98
2022-08-16T07:45:38.989Z,99536.67
2022-08-16T07:46:43.588Z,99481.59
2022-08-16T07:47:51.131Z,99522.50
2022-08-16T07:48:55.204Z,99479.54
2022-08-16T07:50:00.128Z,99532.34
2022-08-16T07:51:08.950Z,99541.66
2022-08-16T07:52:20.119Z,99539.55
2022-08-16T07:53:13.624Z,99543.58
2022-08-16T07:54:21.372Z,99544.94
2022-08-16T07:55:26.524Z,99549.56
2022-08-16T07:56:33.820Z,99545.52
2022-08-16T07:57:38.083Z,99555.88
2022-08-16T07:58:38.911Z,99560.80
2022-08-16T07:59:42.957Z,99554.61
2022-08-16T08:00:47.633Z,99560.48
2022-08-16T08:03:02.750Z,99568.98
2022-08-16T08:04:05.602Z,99559.86
2022-08-16T08:05:10.153Z,99556.41
2022-08-16T08:06:15.489Z,99556.41
2022-08-16T08:07:18.019Z,99575.44
2022-08-16T08:08:49.672Z,99574.06
2022-08-16T08:09:26.467Z,99560.46
2022-08-16T08:10:30.566Z,99573.09
2022-08-16T08:11:33.431Z,99567.03
2022-08-16T08:12:37.485Z,99572.94
2022-08-16T08:13:42.502Z,99570.23
2022-08-16T08:14:48.393Z,99570.91
2022-08-16T08:15:53.389Z,99571.58
2022-08-16T08:16:56.283Z,99570.74
2022-08-16T08:18:20.956Z,99573.28
2022-08-16T08:19:04.717Z,99567.73
2022-08-16T08:20:10.563Z,99570.23
2022-08-16T08:21:14.353Z,99575.61
2022-08-16T08:22:19.119Z,99575.97
2022-08-16T08:23:23.084Z,99576.30
2022-08-16T08:24:31.991Z,99574.61
2022-08-16T08:25:54.202Z,99565.70
2022-08-16T08:26:35.904Z,99579.52
2022-08-16T08:28:53.641Z,99582.53
2022-08-16T08:30:09.255Z,99574.45
2022-08-16T08:31:03.198Z,99570.23
2022-08-16T08:32:58.279Z,99572.44
2022-08-16T08:33:13.119Z,99567.52
2022-08-16T08:34:22.287Z,99562.80
2022-08-16T08:35:26.930Z,99563.83
2022-08-16T08:36:32.950Z,99563.46
2022-08-16T08:37:53.898Z,99565.48
2022-08-16T08:38:46.306Z,99562.12
2022-08-16T08:39:54.560Z,99556.41
2022-08-16T08:40:53.807Z,99558.77
2022-08-16T08:41:56.174Z,99563.62
2022-08-16T08:43:11.379Z,99564.66
2022-08-16T08:44:28.897Z,99555.05
2022-08-16T08:45:29.778Z,99558.08
2022-08-16T08:46:21.723Z,99560.42
2022-08-16T08:47:22.934Z,99553.89
2022-08-16T08:48:33.705Z,99561.33
2022-08-16T08:49:46.900Z,99560.77
2022-08-16T08:50:35.751Z,99561.00
2022-08-16T08:51:41.224Z,99563.53
2022-08-16T08:52:45.146Z,99566.87
2022-08-16T08:53:57.792Z,99549.73
2022-08-16T08:54:54.035Z,99558.80
2022-08-16T08:55:59.226Z,99550.22
2022-08-16T08:57:01.298Z,99548.36
2022-08-16T08:58:06.232Z,99542.96
2022-08-16T08:59:16.484Z,99544.13
2022-08-16T09:00:21.260Z,99554.08
2022-08-16T09:01:42.477Z,99554.72
2022-08-16T09:02:37.369Z,99552.70
2022-08-16T09:03:40.949Z,99550.00
2022-08-16T09:04:47.451Z,99551.17
2022-08-16T09:05:51.471Z,99561.27
2022-08-16T09:06:55.015Z,99557.75
2022-08-16T09:08:01.433Z,99547.12
2022-08-16T09:09:03.836Z,99551.98
2022-08-16T09:10:20.287Z,99556.88
2022-08-16T09:11:15.845Z,99552.16
2022-08-16T09:12:35.341Z,99552.64
2022-08-16T09:13:24.397Z,99552.30
2022-08-16T09:14:27.328Z,99547.22
2022-08-16T09:15:32.941Z,99551.61
2022-08-16T09:17:01.647Z,99559.72
2022-08-16T09:17:51.386Z,99561.42
2022-08-16T09:18:43.998Z,99564.77
2022-08-16T09:19:53.766Z,99561.24
2022-08-16T09:20:59.465Z,99565.80
2022-08-16T09:21:58.622Z,99567.00
2022-08-16T09:23:02.379Z,99570.16
2022-08-16T09:24:10.096Z,99571.38
2022-08-16T09:25:12.383Z,99572.34
2022-08-16T09:26:44.844Z,99567.47
2022-08-16T09:27:23.490Z,99565.63
2022-08-16T09:29:13.895Z,99576.03
2022-08-16T09:29:44.389Z,99567.95
2022-08-16T09:30:44.327Z,99572.66
2022-08-16T09:31:42.115Z,99560.88
2022-08-16T09:32:47.817Z,99575.48
2022-08-16T09:33:52.111Z,99576.18
2022-08-16T09:34:54.862Z,99520.02
2022-08-16T09:35:59.619Z,99575.00
2022-08-16T09:37:02.519Z,99571.93
2022-08-16T09:38:10.431Z,99575.66
2022-08-16T09:39:16.009Z,99578.98
2022-08-16T09:40:31.617Z,99581.16
2022-08-16T09:41:24.421Z,99588.59
2022-08-16T09:42:30.156Z,99581.50
2022-08-16T09:43:59.405Z,99579.63
2022-08-16T09:45:11.777Z,99580.45
2022-08-16T09:45:43.214Z,99588.72
2022-08-16T09:46:48.720Z,99581.59
2022-08-16T09:47:56.575Z,99590.86
2022-08-16T09:48:58.615Z,99579.36
2022-08-16T09:50:03.166Z,99582.94
2022-08-16T09:51:09.861Z,99575.96
2022-08-16T09:52:13.005Z,99567.81
2022-08-16T09:54:32.432Z,99572.65
2022-08-16T09:55:33.441Z,99570.23
2022-08-16T09:56:53.136Z,99573.01
2022-08-16T09:57:52.887Z,99574.34
2022-08-16T09:59:04.941Z,99577.98
2022-08-16T09:59:59.601Z,99583.70
2022-08-16T10:01:01.899Z,99577.58
2022-08-16T10:02:26.494Z,99582.33
2022-08-16T10:03:11.689Z,99580.75
2022-08-16T10:04:31.790Z,99586.33
2022-08-16T10:05:22.030Z,99582.73
2022-08-16T10:06:25.886Z,99579.02
2022-08-16T10:07:44.682Z,99577.75
2022-08-16T10:08:38.574Z,99573.36
2022-08-16T10:09:53.553Z,99569.55
2022-08-16T10:10:46.124Z,99570.73
2022-08-16T10:11:50.097Z,99566.78
2022-08-16T10:12:55.950Z,99570.21
2022-08-16T10:13:57.626Z,99564.01
2022-08-16T10:15:01.530Z,99557.95
2022-08-16T10:16:05.424Z,99558.61
2022-08-16T10:17:07.994Z,99566.22
2022-08-16T10:18:56.581Z,99570.41
2022-08-16T10:19:19.386Z,99571.52
2022-08-16T10:20:23.225Z,99566.13
2022-08-16T10:21:29.120Z,99567.34
2022-08-16T10:22:33.232Z,99579.66
2022-08-16T10:23:35.883Z,99576.01
2022-08-16T10:24:38.297Z,99576.84
2022-08-16T10:27:16.548Z,99576.36
2022-08-16T10:27:17.537Z,99572.58
2022-08-16T10:27:56.958Z,99579.31
2022-08-16T10:28:58.188Z,99572.75
2022-08-16T10:30:24.784Z,99576.97
2022-08-16T10:31:11.766Z,99575.33
2022-08-16T10:32:14.990Z,99578.78
2022-08-16T10:33:19.659Z,99575.66
2022-08-16T10:34:31.901Z,99575.89
2022-08-16T10:35:32.607Z,99585.50
2022-08-16T10:36:38.563Z,99586.38
2022-08-16T10:37:40.198Z,99581.30
2022-08-16T10:38:42.708Z,99584.58
2022-08-16T10:39:45.462Z,99578.77
2022-08-16T10:40:52.254Z,99578.83
2022-08-16T10:41:54.854Z,99572.72
2022-08-16T10:42:59.595Z,99577.69
2022-08-16T10:44:02.244Z,99582.63
2022-08-16T10:45:05.959Z,99580.92
2022-08-16T10:46:39.261Z,99582.73
2022-08-16T10:47:15.780Z,99586.98
2022-08-16T10:48:27.111Z,99590.12
2022-08-16T10:49:23.955Z,99590.12
2022-08-16T10:50:28.808Z,99585.58
2022-08-16T10:51:34.273Z,99588.00
2022-08-16T10:53:40.620Z,99591.20
2022-08-16T10:54:59.349Z,99590.34
2022-08-16T10:55:47.599Z,99594.01
2022-08-16T10:56:56.420Z,99594.01
2022-08-16T10:57:57.943Z,99590.53
2022-08-16T11:00:21.056Z,99595.59
2022-08-16T11:01:39.962Z,99593.16
2022-08-16T11:02:57.606Z,99606.02
2022-08-16T11:05:05.515Z,99608.72
2022-08-16T11:06:37.915Z,99586.66
2022-08-16T11:07:51.342Z,99602.64
2022-08-16T11:08:48.845Z,99601.36
2022-08-16T11:09:51.528Z,99599.41
2022-08-16T11:11:04.502Z,99601.38
2022-08-16T11:12:14.814Z,99604.94
2022-08-16T11:14:11.639Z,99614.70
2022-08-16T11:15:12.437Z,99620.75
2022-08-16T11:16:27.322Z,99608.28
2022-08-16T11:17:23.669Z,99609.11
2022-08-16T11:18:48.297Z,99614.05
2022-08-16T11:19:33.146Z,99620.00
2022-08-16T11:20:42.241Z,99622.52
2022-08-16T11:22:49.648Z,99617.11
2022-08-16T11:23:58.347Z,99615.14
2022-08-16T11:25:17.484Z,99622.28
2022-08-16T11:26:16.284Z,99621.31
2022-08-16T11:27:21.234Z,99621.96
2022-08-16T11:29:12.266Z,99624.38
2022-08-16T11:29:21.481Z,99621.78
2022-08-16T11:30:37.767Z,99623.55
2022-08-16T11:31:32.830Z,99630.97
2022-08-16T11:32:36.423Z,99627.20
2022-08-16T11:33:55.327Z,99627.86
2022-08-16T11:35:05.730Z,99622.52
2022-08-16T11:36:59.334Z,99622.70
2022-08-16T11:38:46.935Z,99629.29
2022-08-16T11:39:04.980Z,99624.75
2022-08-16T11:40:10.281Z,99626.91
2022-08-16T11:41:13.959Z,99627.27
2022-08-16T11:42:28.212Z,99629.35
2022-08-16T11:43:23.554Z,99625.47
2022-08-16T11:44:51.995Z,99624.42
2022-08-16T11:45:34.649Z,99625.34
2022-08-16T11:46:44.659Z,99631.05
2022-08-16T11:47:42.008Z,99629.35
2022-08-16T11:48:44.364Z,99630.00
2022-08-16T11:49:46.775Z,99623.53
2022-08-16T11:50:49.194Z,99631.34
2022-08-16T11:51:51.677Z,99632.53
2022-08-16T11:52:54.032Z,99632.70
2022-08-16T11:53:57.291Z,99627.81
2022-08-16T11:55:00.774Z,99633.74
2022-08-16T11:56:04.257Z,99627.30
2022-08-16T11:57:09.171Z,99631.34
2022-08-16T11:58:12.175Z,99629.80
2022-08-16T11:59:16.528Z,99628.22
2022-08-16T12:00:33.949Z,99634.45
2022-08-16T12:01:29.560Z,99637.66
2022-08-16T12:02:32.296Z,99637.66
2022-08-16T12:03:35.624Z,99633.48
2022-08-16T12:04:38.667Z,99638.17
2022-08-16T12:05:45.942Z,99639.69
2022-08-16T12:06:53.544Z,99636.66
2022-08-16T12:07:57.630Z,99640.00
2022-08-16T12:09:03.280Z,99640.00
2022-08-16T12:10:10.752Z,99637.69
2022-08-16T12:11:13.456Z,99636.03
2022-08-16T12:12:18.655Z,99642.37
2022-08-16T12:13:22.789Z,99639.59
2022-08-16T12:14:25.472Z,99645.16
2022-08-16T12:15:30.951Z,99636.97
2022-08-16T12:16:34.992Z,99642.01
2022-08-16T12:17:38.652Z,99641.44
2022-08-16T12:19:51.639Z,99638.01
2022-08-16T12:20:55.461Z,99641.55
2022-08-16T12:21:59.707Z,99635.67
2022-08-16T12:23:03.719Z,99636.50
2022-08-16T12:24:06.432Z,99634.55
2022-08-16T12:25:12.363Z,99632.89
2022-08-16T12:26:17.331Z,99643.23
2022-08-16T12:27:24.388Z,99640.81
2022-08-16T12:28:52.178Z,99639.30
2022-08-16T12:29:34.000Z,99637.69
2022-08-16T12:30:41.898Z,99637.33
2022-08-16T12:32:00.852Z,99639.02
2022-08-16T12:32:52.895Z,99638.66
2022-08-16T12:33:57.829Z,99633.25
2022-08-16T12:34:58.948Z,99623.14
2022-08-16T12:36:03.568Z,99636.03
2022-08-16T12:37:11.585Z,99640.58
2022-08-16T12:38:41.540Z,99629.66
2022-08-16T12:39:15.446Z,99638.05
2022-08-16T12:40:24.671Z,99633.61
2022-08-16T12:41:34.775Z,99632.47
2022-08-16T12:43:48.934Z,99628.86
2022-08-16T12:44:55.437Z,99632.66
2022-08-16T12:45:59.606Z,99628.94
2022-08-16T12:47:09.991Z,99630.13
2022-08-16T12:48:33.615Z,99635.06
2022-08-16T12:49:19.452Z,99620.47
2022-08-16T12:50:33.009Z,99629.91
2022-08-16T12:51:58.208Z,99622.88
2022-08-16T12:52:52.324Z,99617.22
2022-08-16T12:53:52.307Z,99625.51