createdAt,value
2023-01-26T00:02:25.579Z,56.40
2023-01-26T00:04:52.552Z,52.60
2023-01-26T00:07:19.455Z,52.30
2023-01-26T00:09:46.417Z,48.60
2023-01-26T00:12:13.426Z,52.70
2023-01-26T00:14:49.294Z,52.20
2023-01-26T00:17:25.389Z,55.50
2023-01-26T00:19:56.949Z,65.60
2023-01-26T00:22:24.978Z,60.10
2023-01-26T00:24:55.994Z,68.00
2023-01-26T00:27:23.054Z,67.20
2023-01-26T00:29:49.977Z,58.90
2023-01-26T00:32:26.716Z,62.70
2023-01-26T00:34:53.576Z,64.40
2023-01-26T00:37:20.632Z,59.80
2023-01-26T00:39:47.424Z,57.90
2023-01-26T00:42:15.430Z,61.30
2023-01-26T00:44:42.662Z,66.00
2023-01-26T00:47:10.810Z,70.60
2023-01-26T00:49:38.092Z,57.30
2023-01-26T00:52:06.014Z,58.50
2023-01-26T00:54:37.004Z,58.10
2023-01-26T00:57:28.919Z,61.50
2023-01-26T00:59:56.871Z,62.30
2023-01-26T01:02:25.168Z,65.60
2023-01-26T01:04:52.103Z,63.80
2023-01-26T01:07:19.101Z,79.10
2023-01-26T01:10:11.185Z,78.60
2023-01-26T01:12:38.323Z,80.40
2023-01-26T01:15:30.886Z,76.00
2023-01-26T01:18:22.682Z,85.80
2023-01-26T01:20:50.699Z,97.90
2023-01-26T01:23:17.787Z,103.80
2023-01-26T01:25:45.815Z,115.70
2023-01-26T01:28:13.019Z,120.30
2023-01-26T01:30:40.994Z,120.60
2023-01-26T01:33:07.938Z,106.20
2023-01-26T01:35:35.420Z,100.10
2023-01-26T01:38:02.896Z,94.60
2023-01-26T01:41:25.141Z,93.50
2023-01-26T01:47:33.549Z,96.10
2023-01-26T01:50:06.797Z,83.70
2023-01-26T01:52:34.810Z,70.80
2023-01-26T01:55:53.014Z,76.40
2023-01-26T01:58:21.195Z,68.00
2023-01-26T02:04:15.250Z,66.90
2023-01-26T02:07:12.542Z,62.60
2023-01-26T02:09:58.217Z,57.50
2023-01-26T02:12:30.115Z,60.90
2023-01-26T02:15:00.091Z,57.20
2023-01-26T02:17:27.012Z,54.80
2023-01-26T02:20:15.999Z,58.60
2023-01-26T02:22:59.265Z,58.90
2023-01-26T02:26:14.727Z,66.80
2023-01-26T02:28:45.732Z,63.00
2023-01-26T02:31:12.841Z,58.70
2023-01-26T02:33:40.011Z,58.40
2023-01-26T02:36:32.630Z,62.10
2023-01-26T02:39:02.796Z,55.50
2023-01-26T02:41:48.569Z,53.80
2023-01-26T02:44:41.253Z,58.60
2023-01-26T02:47:15.943Z,51.20
2023-01-26T02:49:52.061Z,62.50
2023-01-26T02:52:25.525Z,53.40
2023-01-26T02:55:18.245Z,58.90
2023-01-26T02:57:45.506Z,46.60
2023-01-26T03:00:15.133Z,44.80
2023-01-26T03:02:46.018Z,52.20
2023-01-26T03:05:14.183Z,45.80
2023-01-26T03:07:41.101Z,46.30
2023-01-26T03:10:08.588Z,50.30
2023-01-26T03:12:36.057Z,50.10
2023-01-26T03:15:23.594Z,42.80
2023-01-26T03:17:50.871Z,44.90
2023-01-26T03:23:47.144Z,37.40
2023-01-26T03:26:33.523Z,37.10
2023-01-26T03:29:00.568Z,34.20
2023-01-26T03:31:27.635Z,36.00
2023-01-26T03:33:54.798Z,32.90
2023-01-26T03:36:22.660Z,34.10
2023-01-26T03:38:50.159Z,34.60
2023-01-26T03:42:06.453Z,37.40
2023-01-26T03:44:52.056Z,33.60
2023-01-26T03:47:41.004Z,37.80
2023-01-26T03:50:53.216Z,38.40
2023-01-26T03:53:41.072Z,33.00
2023-01-26T03:59:41.827Z,37.60
2023-01-26T04:02:34.049Z,36.90
2023-01-26T12:03:04.097Z,46.40
2023-01-26T12:05:42.768Z,39.80
2023-01-26T12:08:41.023Z,36.70
2023-01-26T12:11:21.864Z,39.80
2023-01-26T12:13:57.357Z,36.80
2023-01-26T12:16:42.567Z,35.30
2023-01-26T12:19:12.629Z,36.70
2023-01-26T12:21:43.515Z,33.90
2023-01-26T12:24:43.307Z,33.90
2023-01-26T12:27:04.183Z,31.60
2023-01-26T12:29:41.732Z,36.10
2023-01-26T12:32:10.865Z,33.60
2023-01-26T12:34:38.259Z,34.00
2023-01-26T12:37:35.384Z,33.20
2023-01-26T12:41:05.727Z,32.00
2023-01-26T12:44:41.520Z,32.30
2023-01-26T12:47:14.465Z,30.50
2023-01-26T12:50:34.697Z,32.90
2023-01-26T13:03:53.111Z,29.00
2023-01-26T13:06:26.920Z,31.50
2023-01-26T13:09:23.541Z,29.00
2023-01-26T13:11:59.383Z,28.20
2023-01-26T13:15:02.805Z,29.30
2023-01-26T13:18:16.915Z,30.40
2023-01-26T13:20:47.974Z,30.80
2023-01-26T13:23:27.408Z,29.10
2023-01-26T13:26:46.318Z,32.70
2023-01-26T13:36:10.356Z,31.60
2023-01-26T13:38:40.232Z,28.00
2023-01-26T13:41:20.230Z,32.60
2023-01-26T13:45:07.938Z,31.10
2023-01-26T13:47:40.193Z,30.50
2023-01-26T13:50:32.941Z,31.00
2023-01-26T13:53:56.971Z,30.30
2023-01-26T13:56:29.132Z,35.30
2023-01-26T13:59:23.503Z,30.40
2023-01-26T16:05:34.152Z,53.10
2023-01-26T16:08:01.276Z,70.40
2023-01-26T16:10:28.712Z,57.30
2023-01-26T16:12:56.595Z,51.30
2023-01-26T16:16:01.985Z,61.10
2023-01-26T16:18:55.617Z,51.00
2023-01-26T16:21:30.927Z,56.40
2023-01-26T16:25:13.782Z,61.60
2023-01-26T16:27:40.955Z,46.70
2023-01-26T16:30:17.069Z,47.50
2023-01-26T16:32:47.085Z,49.60
2023-01-26T16:35:41.221Z,47.50
2023-01-26T16:38:12.488Z,46.40
2023-01-26T16:40:40.525Z,45.30
2023-01-26T16:43:33.921Z,45.50
2023-01-26T16:46:00.940Z,44.70
2023-01-26T16:48:34.014Z,49.40
2023-01-26T16:53:32.536Z,51.60
2023-01-26T16:56:05.348Z,47.00
2023-01-26T16:58:32.800Z,48.40
2023-01-26T17:01:50.593Z,48.00
2023-01-26T17:04:43.319Z,47.10
2023-01-26T17:08:01.527Z,51.10
2023-01-26T17:11:19.554Z,50.20
2023-01-26T17:13:49.385Z,45.70
2023-01-26T17:17:07.473Z,50.30
2023-01-26T17:19:36.232Z,63.40
2023-01-26T17:22:29.560Z,91.00
2023-01-26T17:24:57.323Z,54.30
2023-01-26T17:27:50.711Z,54.90
2023-01-26T17:30:18.871Z,58.90
2023-01-26T17:32:46.603Z,62.10
2023-01-26T17:35:15.263Z,54.90
2023-01-26T17:38:59.241Z,51.50
2023-01-26T17:41:51.598Z,55.70
2023-01-26T17:44:43.550Z,75.20
2023-01-26T17:48:04.803Z,60.60
2023-01-26T17:50:32.002Z,59.00
2023-01-26T17:57:06.745Z,55.50
2023-01-26T17:59:33.669Z,58.40
2023-01-26T18:02:28.987Z,50.40
2023-01-26T18:05:23.701Z,47.70
2023-01-26T18:08:15.796Z,45.90
2023-01-26T18:10:42.826Z,48.50
2023-01-26T18:13:09.814Z,53.70
2023-01-26T18:15:37.145Z,56.80
2023-01-26T18:18:06.141Z,61.00
2023-01-26T18:20:33.732Z,55.90
2023-01-26T18:23:01.269Z,58.80
2023-01-26T18:25:28.559Z,60.60
2023-01-26T18:27:55.586Z,60.10
2023-01-26T18:30:22.896Z,62.50
2023-01-26T18:32:52.051Z,62.10
2023-01-26T18:35:19.642Z,68.20
2023-01-26T18:37:48.161Z,60.60
2023-01-26T18:40:15.476Z,60.20
2023-01-26T18:42:42.474Z,59.90
2023-01-26T18:45:11.601Z,61.20
2023-01-26T18:47:39.034Z,61.10
2023-01-26T18:50:07.462Z,65.10
2023-01-26T18:52:34.889Z,62.90
2023-01-26T18:55:02.491Z,61.20
2023-01-26T18:57:29.916Z,64.40
2023-01-26T18:59:58.704Z,61.60
2023-01-26T19:02:25.736Z,58.80
2023-01-26T19:04:54.670Z,62.80
2023-01-26T19:07:21.631Z,73.30
2023-01-26T19:09:48.630Z,89.90
2023-01-26T19:12:15.670Z,78.20
2023-01-26T19:14:42.627Z,85.10
2023-01-26T19:17:10.272Z,79.80
2023-01-26T19:19:39.310Z,100.20
2023-01-26T19:22:06.314Z,77.30
2023-01-26T19:24:35.144Z,69.50
2023-01-26T19:27:29.459Z,63.30
2023-01-26T19:30:23.328Z,67.60
2023-01-26T19:33:27.749Z,65.30
2023-01-26T19:35:55.716Z,74.90
2023-01-26T19:38:47.714Z,65.80
2023-01-26T19:41:14.679Z,74.10
2023-01-26T19:43:41.643Z,70.30
2023-01-26T19:46:36.141Z,72.20
2023-01-26T19:52:04.038Z,78.10
2023-01-26T19:55:00.061Z,72.20
2023-01-26T19:57:57.432Z,77.90
2023-01-26T20:00:25.583Z,93.50
2023-01-26T20:03:06.378Z,85.00
2023-01-26T20:06:23.923Z,76.40
2023-01-26T20:08:51.013Z,66.10
2023-01-26T20:11:24.694Z,67.40
2023-01-26T20:14:18.296Z,66.30
2023-01-26T20:17:10.505Z,66.30
2023-01-26T20:19:38.471Z,71.20
2023-01-26T20:22:05.373Z,67.80
2023-01-26T20:24:32.412Z,70.90
2023-01-26T20:26:59.690Z,62.40
2023-01-26T20:29:26.973Z,64.30
2023-01-26T20:31:54.217Z,66.70
2023-01-26T20:34:47.762Z,64.80
2023-01-26T20:38:04.861Z,66.20
2023-01-26T20:40:56.722Z,67.10
2023-01-26T20:44:43.141Z,62.00
2023-01-26T20:47:37.849Z,57.00
2023-01-26T20:50:56.632Z,51.50
2023-01-26T20:53:23.741Z,65.40
2023-01-26T20:55:58.205Z,65.90
2023-01-26T20:59:18.979Z,67.30
2023-01-26T21:02:12.715Z,62.10
2023-01-26T21:04:40.114Z,67.90
2023-01-26T21:07:09.548Z,63.90
2023-01-26T21:10:02.817Z,62.50
2023-01-26T21:12:30.971Z,65.80
2023-01-26T21:14:58.076Z,61.10
2023-01-26T21:17:25.584Z,66.30
2023-01-26T21:19:53.980Z,64.90
2023-01-26T21:22:20.875Z,56.60
2023-01-26T21:24:48.116Z,56.50
2023-01-26T21:27:15.051Z,55.50
2023-01-26T21:29:42.839Z,49.40
2023-01-26T21:32:09.718Z,46.40
2023-01-26T21:34:36.613Z,48.60
2023-01-26T21:37:05.967Z,57.00
2023-01-26T21:39:33.122Z,65.10
2023-01-26T21:42:00.356Z,56.40
2023-01-26T21:44:31.796Z,58.40
2023-01-26T21:47:02.525Z,62.20
2023-01-26T21:49:59.045Z,59.90
2023-01-26T21:56:03.034Z,55.60
2023-01-26T22:02:19.757Z,55.00
2023-01-26T22:04:50.074Z,56.60
2023-01-26T22:07:42.913Z,54.80
2023-01-26T22:10:11.149Z,58.40
2023-01-26T22:13:29.768Z,59.90
2023-01-26T22:16:30.699Z,60.50
2023-01-26T22:18:57.856Z,59.40
2023-01-26T22:21:25.945Z,54.10
2023-01-26T22:23:54.825Z,55.50
2023-01-26T22:26:22.365Z,55.80
2023-01-26T22:28:53.522Z,52.00
2023-01-26T22:31:45.586Z,53.20
2023-01-26T22:34:12.854Z,54.40
2023-01-26T22:36:41.160Z,47.90
2023-01-26T22:39:08.683Z,49.30
2023-01-26T22:41:37.075Z,49.90
2023-01-26T22:44:06.768Z,50.70
2023-01-26T22:54:18.588Z,47.00
2023-01-26T22:56:47.186Z,44.40
2023-01-26T22:59:42.440Z,42.40
2023-01-26T23:02:16.794Z,40.20
2023-01-26T23:04:45.422Z,41.20
2023-01-26T23:07:17.620Z,40.10
2023-01-26T23:10:16.383Z,39.50
2023-01-26T23:12:44.665Z,40.80
2023-01-26T23:15:38.607Z,39.30
2023-01-26T23:18:10.447Z,33.80
