createdAt,value
2022-12-23T00:00:38.840Z,24.55
2022-12-23T00:03:06.202Z,23.90
2022-12-23T00:05:40.819Z,24.80
2022-12-23T00:08:07.786Z,24.05
2022-12-23T00:10:38.102Z,26.73
2022-12-23T00:13:23.502Z,27.70
2022-12-23T00:15:50.632Z,26.42
2022-12-23T00:18:17.496Z,26.70
2022-12-23T00:20:44.364Z,27.65
2022-12-23T00:23:11.254Z,26.70
2022-12-23T00:25:42.459Z,27.00
2022-12-23T00:28:18.303Z,28.17
2022-12-23T00:31:07.380Z,27.95
2022-12-23T00:33:45.377Z,29.73
2022-12-23T00:36:15.521Z,26.85
2022-12-23T00:39:01.580Z,27.70
2022-12-23T00:41:47.483Z,27.90
2022-12-23T00:44:14.858Z,27.75
2022-12-23T00:46:41.767Z,26.27
2022-12-23T00:49:27.373Z,27.45
2022-12-23T00:51:54.217Z,27.45
2022-12-23T00:54:21.613Z,26.88
2022-12-23T00:56:48.536Z,28.40
2022-12-23T00:59:16.026Z,27.25
2022-12-23T01:02:03.048Z,27.52
2022-12-23T01:04:48.949Z,28.27
2022-12-23T01:07:16.205Z,29.15
2022-12-23T01:09:43.776Z,28.50
2022-12-23T01:12:11.988Z,29.52
2022-12-23T01:14:44.263Z,30.25
2022-12-23T01:17:13.461Z,27.33
2022-12-23T01:19:40.611Z,27.85
2022-12-23T01:22:09.094Z,29.30
2022-12-23T01:24:41.836Z,27.60
2022-12-23T01:27:24.321Z,27.63
2022-12-23T01:29:51.170Z,27.80
2022-12-23T01:32:17.920Z,28.05
2022-12-23T01:34:44.638Z,28.58
2022-12-23T01:37:11.227Z,28.00
2022-12-23T01:39:37.824Z,27.05
2022-12-23T01:42:22.971Z,27.25
2022-12-23T01:45:04.413Z,27.08
2022-12-23T01:47:40.116Z,26.73
2022-12-23T01:50:21.754Z,27.17
2022-12-23T01:52:51.315Z,26.08
2022-12-23T01:57:46.922Z,26.30
2022-12-23T02:00:35.187Z,26.63
2022-12-23T02:03:20.760Z,25.83
2022-12-23T02:05:48.657Z,25.17
2022-12-23T02:08:35.550Z,24.80
2022-12-23T02:11:17.301Z,24.58
2022-12-23T02:14:17.859Z,25.83
2022-12-23T02:16:55.052Z,27.10
2022-12-23T02:20:07.742Z,29.73
2022-12-23T02:22:49.355Z,27.08
2022-12-23T02:25:31.437Z,27.77
2022-12-23T02:28:12.231Z,28.40
2022-12-23T02:31:09.536Z,29.05
2022-12-23T02:34:11.468Z,29.45
2022-12-23T02:36:50.854Z,30.45
2022-12-23T02:39:42.552Z,31.27
2022-12-23T02:42:15.769Z,29.88
2022-12-23T02:44:53.943Z,29.50
2022-12-23T02:47:24.901Z,31.30
2022-12-23T02:49:56.642Z,31.83
2022-12-23T02:52:29.326Z,30.98
2022-12-23T02:55:04.503Z,33.05
2022-12-23T02:57:38.246Z,31.35
2022-12-23T03:00:06.495Z,33.03
2022-12-23T03:02:37.425Z,31.33
2022-12-23T03:05:04.416Z,32.55
2022-12-23T03:07:38.190Z,32.30
2022-12-23T03:10:27.527Z,33.92
2022-12-23T03:13:17.416Z,34.85
2022-12-23T03:15:48.916Z,34.63
2022-12-23T03:18:18.204Z,33.47
2022-12-23T03:20:51.706Z,34.72
2022-12-23T03:23:32.274Z,35.28
2022-12-23T03:26:16.908Z,34.33
2022-12-23T03:28:49.033Z,34.85
2022-12-23T03:31:22.719Z,34.70
2022-12-23T03:33:57.479Z,33.00
2022-12-23T03:36:29.997Z,33.30
2022-12-23T03:38:58.317Z,32.13
2022-12-23T03:41:31.761Z,30.85
2022-12-23T03:44:09.896Z,30.75
2022-12-23T03:46:52.849Z,30.98
2022-12-23T03:49:46.390Z,30.17
2022-12-23T03:52:21.227Z,31.67
2022-12-23T03:54:54.853Z,28.27
2022-12-23T03:57:27.952Z,27.55
2022-12-23T03:59:56.120Z,26.15
2022-12-23T04:02:32.221Z,26.52
2022-12-23T04:05:30.267Z,25.60
2022-12-23T04:08:28.477Z,25.17
2022-12-23T04:10:57.082Z,22.52
2022-12-23T04:13:23.828Z,21.73
2022-12-23T04:15:50.636Z,20.83
2022-12-23T04:18:17.346Z,21.10
2022-12-23T04:20:43.966Z,19.38
2022-12-23T04:23:10.698Z,18.15
2022-12-23T04:25:37.334Z,17.63
2022-12-23T04:28:04.064Z,17.63
2022-12-23T04:30:34.310Z,17.55
2022-12-23T04:33:01.891Z,17.20
2022-12-23T04:35:28.520Z,17.33
2022-12-23T04:37:55.354Z,17.80
2022-12-23T04:40:22.041Z,17.55
2022-12-23T04:42:48.605Z,16.50
2022-12-23T04:45:15.260Z,17.17
2022-12-23T04:47:41.880Z,16.27
2022-12-23T04:50:13.493Z,15.23
2022-12-23T04:52:40.117Z,16.02
2022-12-23T04:55:07.292Z,16.20
2022-12-23T04:57:33.917Z,15.30
2022-12-23T05:00:00.517Z,15.52
2022-12-23T05:02:27.161Z,15.55
2022-12-23T05:04:53.867Z,15.25
2022-12-23T05:07:20.473Z,15.15
2022-12-23T05:09:47.083Z,16.23
2022-12-23T05:12:13.995Z,14.95
2022-12-23T05:14:40.635Z,17.23
2022-12-23T05:17:08.104Z,16.50
2022-12-23T05:19:34.904Z,15.65
2022-12-23T05:22:01.593Z,15.20
2022-12-23T05:24:28.284Z,14.32
2022-12-23T05:26:59.736Z,14.60
2022-12-23T05:29:30.152Z,14.88
2022-12-23T05:34:23.512Z,14.65
2022-12-23T05:36:50.103Z,15.70
2022-12-23T05:39:16.711Z,15.65
2022-12-23T05:41:43.449Z,17.52
2022-12-23T05:44:10.048Z,16.55
2022-12-23T05:46:36.660Z,16.80
2022-12-23T05:49:03.849Z,15.63
2022-12-23T05:51:30.450Z,15.95
2022-12-23T05:53:57.277Z,17.67
2022-12-23T05:56:23.775Z,16.73
2022-12-23T05:58:50.326Z,18.05
2022-12-23T06:01:17.097Z,17.33
2022-12-23T06:03:43.941Z,16.92
2022-12-23T06:06:10.742Z,17.45
2022-12-23T06:08:37.336Z,17.55
2022-12-23T06:11:05.318Z,17.05
2022-12-23T06:13:31.980Z,17.58
2022-12-23T06:15:58.557Z,17.85
2022-12-23T06:18:25.113Z,17.33
2022-12-23T06:20:51.778Z,18.27
2022-12-23T06:23:18.313Z,17.73
2022-12-23T06:25:44.827Z,19.25
2022-12-23T06:28:11.385Z,18.02
2022-12-23T06:30:37.938Z,19.20
2022-12-23T06:33:04.515Z,18.77
2022-12-23T06:35:31.094Z,18.33
2022-12-23T06:37:57.648Z,18.35
2022-12-23T06:40:24.334Z,18.30
2022-12-23T06:42:50.988Z,18.65
2022-12-23T06:45:17.671Z,18.60
2022-12-23T06:47:44.642Z,19.17
2022-12-23T06:50:11.640Z,20.17
2022-12-23T06:52:38.185Z,18.30
2022-12-23T06:55:05.934Z,19.58
2022-12-23T06:57:32.857Z,20.25
2022-12-23T06:59:59.457Z,19.30
2022-12-23T07:02:26.763Z,19.67
2022-12-23T07:04:54.350Z,18.85
2022-12-23T07:07:21.175Z,19.52
2022-12-23T07:09:47.855Z,18.05
2022-12-23T07:12:14.497Z,18.05
2022-12-23T07:14:41.031Z,17.75
2022-12-23T07:17:07.620Z,18.55
2022-12-23T07:19:34.219Z,17.27
2022-12-23T07:22:02.029Z,19.73
2022-12-23T07:24:28.787Z,19.30
2022-12-23T07:26:55.982Z,18.40
2022-12-23T07:29:22.565Z,18.95
2022-12-23T07:31:49.214Z,19.05
2022-12-23T07:34:15.860Z,20.33
2022-12-23T07:36:42.474Z,19.35
2022-12-23T07:39:09.002Z,19.33
2022-12-23T07:41:35.725Z,19.20
2022-12-23T07:44:06.979Z,19.20
2022-12-23T07:46:33.595Z,19.15
2022-12-23T07:49:02.977Z,18.30
2022-12-23T07:51:29.892Z,18.48
2022-12-23T07:53:56.633Z,18.70
2022-12-23T07:56:23.602Z,19.55
2022-12-23T07:58:53.955Z,18.73
2022-12-23T08:01:21.724Z,19.33
2022-12-23T08:03:48.919Z,20.05
2022-12-23T08:06:16.651Z,18.17
2022-12-23T08:08:45.288Z,18.80
2022-12-23T08:11:13.386Z,20.67
2022-12-23T08:13:42.141Z,21.35
2022-12-23T08:16:10.033Z,21.30
2022-12-23T08:18:39.144Z,20.92
2022-12-23T08:21:08.245Z,18.98
2022-12-23T08:23:35.041Z,18.90
2022-12-23T08:26:14.293Z,19.55
2022-12-23T08:28:44.642Z,18.48
2022-12-23T08:31:26.081Z,20.17
2022-12-23T08:33:57.031Z,18.40
2022-12-23T08:36:28.263Z,17.90
2022-12-23T08:38:56.640Z,19.15
2022-12-23T08:41:26.903Z,19.15
2022-12-23T08:43:54.008Z,19.38
2022-12-23T08:46:21.034Z,19.33
2022-12-23T08:48:49.750Z,20.52
2022-12-23T08:51:19.555Z,20.90
2022-12-23T08:53:47.040Z,21.02
2022-12-23T08:56:17.228Z,21.30
2022-12-23T08:58:45.672Z,21.88
2022-12-23T09:01:15.821Z,23.85
2022-12-23T09:03:43.244Z,22.27
2022-12-23T09:06:16.613Z,22.15
2022-12-23T09:08:49.765Z,22.33
2022-12-23T09:11:20.055Z,23.10
2022-12-23T09:13:46.748Z,22.80
2022-12-23T09:16:14.277Z,22.67
2022-12-23T09:18:41.957Z,24.00
2022-12-23T09:21:14.093Z,23.90
2022-12-23T09:23:41.449Z,22.55
2022-12-23T09:26:10.241Z,22.60
2022-12-23T09:28:37.143Z,22.60
2022-12-23T09:31:11.546Z,21.88
2022-12-23T09:33:38.868Z,22.98
2022-12-23T09:36:06.702Z,22.90
2022-12-23T09:38:34.131Z,22.13
2022-12-23T09:41:27.063Z,22.52
2022-12-23T09:44:03.049Z,21.50
2022-12-23T09:46:34.153Z,21.73
2022-12-23T09:49:13.368Z,22.15
2022-12-23T09:51:39.979Z,21.20
2022-12-23T09:54:17.277Z,22.63
2022-12-23T09:56:57.420Z,21.42
2022-12-23T09:59:41.980Z,23.02
2022-12-23T10:02:11.474Z,21.42
2022-12-23T10:05:06.418Z,22.50
2022-12-23T10:07:40.035Z,22.90
2022-12-23T10:10:21.271Z,22.50
2022-12-23T10:12:52.492Z,22.10
2022-12-23T10:15:35.299Z,21.25
2022-12-23T10:18:24.964Z,21.38
2022-12-23T10:20:59.235Z,22.83
2022-12-23T10:23:36.616Z,22.00
2022-12-23T10:26:31.995Z,22.20
2022-12-23T10:29:14.066Z,21.08
2022-12-23T10:31:47.847Z,21.70
2022-12-23T10:34:24.485Z,21.63
2022-12-23T10:37:11.359Z,21.63
2022-12-23T10:39:50.046Z,21.17
2022-12-23T10:42:25.476Z,21.40
2022-12-23T10:45:31.815Z,23.08
2022-12-23T10:48:17.094Z,20.38
2022-12-23T10:50:52.071Z,19.95
2022-12-23T10:53:41.937Z,20.23
2022-12-23T10:56:08.792Z,21.10
2022-12-23T10:58:42.173Z,20.98
2022-12-23T11:01:18.888Z,21.23
2022-12-23T11:04:17.110Z,23.02
2022-12-23T11:06:48.398Z,20.85
2022-12-23T11:09:21.774Z,19.40
2022-12-23T11:12:08.600Z,21.27
2022-12-23T11:14:56.614Z,21.52
2022-12-23T11:17:31.471Z,18.27
2022-12-23T11:20:07.237Z,19.67
2022-12-23T11:22:33.943Z,19.85
2022-12-23T11:25:31.756Z,19.88
2022-12-23T11:28:06.259Z,18.77
2022-12-23T11:31:11.821Z,19.38
2022-12-23T11:33:56.918Z,18.63
2022-12-23T11:36:27.660Z,21.92
2022-12-23T11:39:12.309Z,21.30
2022-12-23T11:41:43.411Z,21.05
2022-12-23T11:44:22.160Z,23.27
2022-12-23T11:46:49.822Z,22.57
2022-12-23T11:49:24.038Z,22.77
2022-12-23T11:52:28.529Z,23.58
2022-12-23T11:55:01.600Z,22.27
2022-12-23T11:57:46.888Z,21.75
2022-12-23T12:00:23.901Z,20.75
2022-12-23T12:02:53.513Z,21.08
2022-12-23T12:07:59.993Z,19.80
2022-12-23T12:10:30.405Z,21.60
2022-12-23T12:13:01.465Z,24.25
2022-12-23T12:15:34.256Z,23.15
2022-12-23T12:18:05.636Z,23.63
2022-12-23T12:20:39.451Z,22.60
2022-12-23T12:23:14.064Z,25.80
2022-12-23T12:25:46.830Z,23.10
2022-12-23T12:28:32.662Z,24.08
2022-12-23T12:31:11.601Z,24.15
2022-12-23T12:33:52.217Z,22.05
2022-12-23T12:36:37.623Z,22.50
2022-12-23T12:39:04.589Z,21.75
2022-12-23T12:41:44.735Z,23.80
2022-12-23T12:44:52.099Z,22.33
2022-12-23T12:47:53.325Z,22.50
2022-12-23T12:50:29.763Z,23.52
2022-12-23T12:53:03.164Z,21.88
2022-12-23T12:55:34.765Z,21.70
2022-12-23T12:58:04.774Z,22.35
2022-12-23T13:00:52.895Z,22.02
2022-12-23T13:03:48.807Z,21.52
2022-12-23T13:06:28.599Z,20.60
2022-12-23T13:09:09.956Z,22.23
2022-12-23T13:11:48.313Z,20.80
2022-12-23T13:14:38.509Z,20.98
2022-12-23T13:17:37.573Z,21.20
2022-12-23T13:20:37.845Z,22.95
2022-12-23T13:23:42.332Z,22.33
2022-12-23T13:26:21.686Z,21.42
2022-12-23T13:29:03.583Z,22.52
2022-12-23T13:31:55.055Z,23.00
2022-12-23T13:34:43.554Z,23.98
2022-12-23T13:37:25.176Z,23.73
2022-12-23T13:40:11.660Z,24.20
2022-12-23T13:42:42.978Z,26.23
2022-12-23T13:45:18.482Z,23.48
2022-12-23T13:48:01.252Z,23.90
2022-12-23T13:50:47.259Z,23.90
2022-12-23T13:53:23.870Z,25.80
2022-12-23T13:55:57.393Z,24.02
2022-12-23T13:58:27.039Z,25.88
2022-12-23T14:06:25.270Z,24.10
2022-12-23T14:08:54.290Z,24.25
2022-12-23T14:11:26.210Z,26.85
2022-12-23T14:14:05.057Z,26.30
2022-12-23T14:16:49.096Z,25.58
2022-12-23T14:19:18.430Z,27.83
2022-12-23T14:21:58.404Z,25.75
2022-12-23T14:24:27.989Z,27.13
2022-12-23T14:30:10.500Z,27.00
2022-12-23T14:33:23.689Z,25.83
2022-12-23T14:35:56.695Z,27.77
2022-12-23T14:38:28.949Z,26.20
2022-12-23T14:40:59.637Z,27.67
2022-12-23T14:43:51.400Z,28.67
2022-12-23T14:46:36.527Z,28.17
2022-12-23T14:49:37.734Z,27.00
2022-12-23T14:51:51.088Z,27.20
2022-12-23T14:55:00.089Z,27.05
2022-12-23T14:57:33.437Z,28.30
2022-12-23T15:00:05.691Z,28.17
2022-12-23T15:02:41.217Z,27.83
2022-12-23T15:05:08.685Z,32.53
2022-12-23T15:07:41.528Z,31.00
2022-12-23T15:10:29.087Z,29.38
2022-12-23T15:12:59.471Z,29.85
2022-12-23T15:15:29.039Z,29.48
2022-12-23T15:20:35.111Z,32.85
2022-12-23T15:23:08.075Z,32.85
2022-12-23T15:25:39.676Z,29.73
2022-12-23T15:28:15.980Z,28.70
2022-12-23T15:30:52.838Z,28.70
2022-12-23T15:34:00.991Z,29.00
2022-12-23T15:36:10.683Z,29.60
2022-12-23T15:38:39.057Z,28.67
2022-12-23T15:41:13.757Z,28.75
2022-12-23T15:43:41.910Z,28.52
2022-12-23T15:46:16.017Z,28.85
2022-12-23T15:48:43.140Z,28.33
2022-12-23T15:51:49.640Z,30.13
2022-12-23T15:54:22.564Z,29.23
2022-12-23T15:56:51.763Z,28.15
2022-12-23T15:59:24.145Z,26.25
2022-12-23T16:01:51.180Z,28.45
2022-12-23T16:04:26.464Z,28.55
2022-12-23T16:06:54.636Z,28.40
2022-12-23T16:09:21.210Z,28.95
2022-12-23T16:11:51.381Z,27.77
2022-12-23T16:14:31.033Z,30.70
2022-12-23T16:19:52.920Z,27.08
2022-12-23T16:22:28.131Z,28.17
2022-12-23T16:25:24.576Z,26.42
2022-12-23T16:27:58.770Z,25.80
2022-12-23T16:30:36.120Z,25.58
2022-12-23T16:33:06.904Z,26.27
2022-12-23T16:35:36.064Z,25.23
2022-12-23T16:38:14.925Z,24.60
2022-12-23T16:40:46.290Z,25.10
2022-12-23T16:43:13.530Z,29.42
2022-12-23T16:45:41.212Z,31.05
2022-12-23T16:48:16.988Z,26.83
2022-12-23T16:50:51.106Z,26.48
2022-12-23T16:53:17.723Z,27.23
2022-12-23T16:55:51.144Z,27.17
2022-12-23T16:58:21.702Z,25.52
2022-12-23T17:00:48.737Z,22.85
2022-12-23T17:03:40.093Z,23.10
2022-12-23T17:06:09.236Z,24.70
2022-12-23T17:08:35.795Z,23.25
2022-12-23T17:11:17.647Z,24.63
2022-12-23T17:13:45.166Z,24.25
2022-12-23T17:16:20.034Z,22.48
2022-12-23T17:19:12.458Z,22.13
2022-12-23T17:21:40.564Z,21.40
2022-12-23T17:24:09.715Z,22.95
2022-12-23T17:26:36.383Z,22.85
2022-12-23T17:29:05.934Z,21.20
2022-12-23T17:34:00.822Z,20.40
2022-12-23T17:36:33.524Z,20.15
2022-12-23T17:39:00.116Z,19.38
2022-12-23T17:41:32.282Z,22.98
2022-12-23T17:43:59.633Z,21.65
2022-12-23T17:46:34.065Z,20.80
2022-12-23T17:49:09.594Z,20.17
2022-12-23T17:51:36.388Z,20.88
2022-12-23T17:54:04.516Z,18.35
2022-12-23T17:56:31.159Z,15.95
2022-12-23T17:58:57.979Z,15.48
2022-12-23T18:01:30.402Z,15.27
2022-12-23T18:03:59.001Z,17.17
2022-12-23T18:06:27.596Z,15.85
2022-12-23T18:08:54.574Z,16.33
2022-12-23T18:11:33.551Z,15.35
2022-12-23T18:14:01.740Z,15.55
2022-12-23T18:16:36.946Z,16.38
2022-12-23T18:19:03.565Z,16.55
2022-12-23T18:21:30.160Z,16.55
2022-12-23T18:23:59.605Z,18.02
2022-12-23T18:26:26.588Z,15.75
2022-12-23T18:28:54.376Z,17.92
2022-12-23T18:31:24.101Z,20.67
2022-12-23T18:36:26.984Z,28.20
2022-12-23T18:38:54.383Z,25.58
2022-12-23T18:41:30.904Z,26.13
2022-12-23T18:44:01.693Z,26.65
2022-12-23T18:47:23.912Z,26.30
2022-12-23T18:50:30.168Z,25.23
2022-12-23T18:52:56.823Z,25.20
2022-12-23T18:55:23.930Z,28.52
2022-12-23T18:57:54.353Z,26.83
2022-12-23T19:00:32.659Z,27.23
2022-12-23T19:03:32.029Z,23.35
2022-12-23T19:06:06.330Z,28.35
2022-12-23T19:08:35.354Z,25.92
2022-12-23T19:11:08.739Z,23.75
2022-12-23T19:13:35.290Z,24.85
2022-12-23T19:16:01.807Z,24.80
2022-12-23T19:18:28.453Z,27.33
2022-12-23T19:20:57.064Z,27.40
2022-12-23T19:23:23.693Z,24.98
2022-12-23T19:25:55.303Z,25.73
2022-12-23T19:28:22.626Z,23.77
2022-12-23T19:30:49.714Z,23.33
2022-12-23T19:33:16.565Z,22.58
2022-12-23T19:35:43.872Z,24.88
2022-12-23T19:38:12.138Z,24.17
2022-12-23T19:40:39.651Z,24.17
2022-12-23T19:43:06.310Z,26.80
2022-12-23T19:45:33.226Z,29.48
2022-12-23T19:47:59.947Z,29.67
2022-12-23T19:50:27.875Z,29.48
2022-12-23T19:52:56.112Z,31.77
2022-12-23T19:55:23.084Z,32.08
2022-12-23T19:57:49.756Z,33.83
2022-12-23T20:00:16.395Z,34.20
2022-12-23T20:02:43.048Z,32.08
2022-12-23T20:05:10.116Z,34.10
2022-12-23T20:07:36.881Z,34.42
2022-12-23T20:10:04.946Z,32.10
2022-12-23T20:12:31.676Z,34.47
2022-12-23T20:14:58.407Z,34.30
2022-12-23T20:17:25.172Z,36.38
2022-12-23T20:19:51.880Z,35.20
2022-12-23T20:22:18.537Z,33.30
2022-12-23T20:24:45.412Z,33.80
2022-12-23T20:27:14.834Z,33.00
2022-12-23T20:29:42.408Z,34.03
2022-12-23T20:32:08.985Z,33.25
2022-12-23T20:34:39.445Z,31.40
2022-12-23T20:37:07.636Z,32.95
2022-12-23T20:39:34.934Z,32.38
2022-12-23T20:42:01.988Z,32.35
2022-12-23T20:44:37.335Z,31.70
2022-12-23T20:47:07.010Z,30.45
2022-12-23T20:49:33.978Z,31.90
2022-12-23T20:52:01.535Z,29.85
2022-12-23T20:54:33.244Z,30.95
2022-12-23T20:57:04.299Z,29.63
2022-12-23T20:59:33.047Z,27.25
2022-12-23T21:02:00.687Z,24.83
2022-12-23T21:04:27.413Z,26.00
2022-12-23T21:06:54.263Z,23.15
2022-12-23T21:09:20.943Z,22.70
2022-12-23T21:11:48.053Z,21.30
2022-12-23T21:14:15.633Z,20.20
2022-12-23T21:16:43.227Z,19.50
2022-12-23T21:19:17.939Z,18.05
2022-12-23T21:21:45.426Z,18.88
2022-12-23T21:24:12.460Z,19.00
2022-12-23T21:26:39.126Z,18.48
2022-12-23T21:29:08.359Z,16.92
2022-12-23T21:31:37.690Z,16.08
2022-12-23T21:34:05.462Z,16.63
2022-12-23T21:36:35.276Z,14.40
2022-12-23T21:39:03.466Z,13.95
2022-12-23T21:41:34.695Z,13.70
2022-12-23T21:44:02.200Z,13.38
2022-12-23T21:46:29.549Z,11.88
2022-12-23T21:48:57.749Z,12.02
2022-12-23T21:51:30.355Z,11.68
2022-12-23T21:54:01.602Z,12.65
2022-12-23T21:56:30.802Z,10.05
2022-12-23T21:59:02.051Z,11.15
2022-12-23T22:01:29.589Z,10.80
2022-12-23T22:03:56.933Z,11.25
2022-12-23T22:07:01.063Z,11.10
2022-12-23T22:09:27.638Z,10.75
2022-12-23T22:11:56.428Z,10.13
2022-12-23T22:14:22.977Z,11.10
2022-12-23T22:16:49.624Z,11.48
2022-12-23T22:19:16.319Z,10.85
2022-12-23T22:21:42.970Z,11.77
2022-12-23T22:24:09.903Z,12.30
2022-12-23T22:26:36.484Z,10.38
2022-12-23T22:29:05.368Z,11.68
2022-12-23T22:31:49.939Z,12.52
2022-12-23T22:34:19.854Z,10.82
2022-12-23T22:36:47.479Z,11.60
2022-12-23T22:39:20.003Z,10.15
2022-12-23T22:41:49.244Z,10.25
2022-12-23T22:44:16.390Z,10.00
2022-12-23T22:46:43.422Z,11.27
2022-12-23T22:49:14.468Z,10.57
2022-12-23T22:51:41.922Z,9.45
2022-12-23T22:54:08.992Z,10.07
2022-12-23T22:56:36.348Z,9.48
2022-12-23T22:59:03.188Z,7.30
2022-12-23T23:01:32.944Z,8.13
2022-12-23T23:04:02.476Z,6.85
2022-12-23T23:08:57.996Z,5.63
2022-12-23T23:11:25.921Z,6.07
2022-12-23T23:13:52.688Z,5.47
2022-12-23T23:16:19.424Z,4.75
2022-12-23T23:18:46.497Z,4.60
2022-12-23T23:21:14.631Z,5.32
2022-12-23T23:23:42.195Z,4.10
2022-12-23T23:26:10.255Z,4.32
2022-12-23T23:28:38.466Z,4.82
2022-12-23T23:31:39.861Z,3.95
2022-12-23T23:33:52.167Z,4.40
2022-12-23T23:36:18.773Z,4.55
2022-12-23T23:38:45.346Z,4.20
2022-12-23T23:41:14.937Z,4.78
2022-12-23T23:43:43.962Z,4.20
2022-12-23T23:46:10.658Z,4.45
2022-12-23T23:48:37.615Z,3.97
2022-12-23T23:51:05.951Z,4.30
2022-12-23T23:53:32.807Z,4.38
2022-12-23T23:56:07.125Z,4.10
2022-12-23T23:58:35.256Z,4.43
