createdAt,value
2022-10-05T00:00:51.390Z,5.40
2022-10-05T00:03:18.104Z,5.90
2022-10-05T00:05:45.488Z,5.60
2022-10-05T00:08:15.673Z,4.90
2022-10-05T00:10:42.467Z,4.90
2022-10-05T00:13:19.550Z,5.18
2022-10-05T00:15:46.230Z,4.88
2022-10-05T00:18:15.771Z,4.47
2022-10-05T00:20:42.623Z,5.60
2022-10-05T00:23:22.815Z,4.88
2022-10-05T00:25:49.412Z,5.07
2022-10-05T00:28:26.919Z,5.20
2022-10-05T00:30:57.545Z,4.45
2022-10-05T00:33:24.352Z,4.78
2022-10-05T00:35:50.953Z,4.68
2022-10-05T00:38:17.647Z,3.88
2022-10-05T00:44:05.854Z,4.30
2022-10-05T00:46:41.484Z,4.00
2022-10-05T00:49:42.668Z,3.80
2022-10-05T00:52:49.134Z,4.05
2022-10-05T00:55:55.587Z,3.83
2022-10-05T00:58:37.761Z,4.32
2022-10-05T01:01:11.691Z,3.67
2022-10-05T01:04:00.444Z,3.65
2022-10-05T01:12:09.701Z,3.95
2022-10-05T01:15:01.442Z,3.33
2022-10-05T01:17:57.447Z,3.10
2022-10-05T01:20:29.842Z,3.67
2022-10-05T01:23:24.438Z,3.63
2022-10-05T01:26:31.027Z,2.97
2022-10-05T01:29:26.890Z,2.30
2022-10-05T01:32:24.178Z,2.97
2022-10-05T01:35:00.813Z,2.70
2022-10-05T01:37:50.528Z,2.88
2022-10-05T01:40:39.248Z,2.38
2022-10-05T01:43:18.611Z,4.28
2022-10-05T01:46:07.401Z,3.10
2022-10-05T01:49:04.851Z,2.72
2022-10-05T01:51:57.758Z,2.42
2022-10-05T01:54:53.393Z,2.78
2022-10-05T01:57:48.909Z,3.45
2022-10-05T02:00:17.893Z,3.40
2022-10-05T02:03:14.044Z,3.90
2022-10-05T02:06:00.987Z,3.30
2022-10-05T02:08:38.076Z,3.30
2022-10-05T02:11:08.185Z,2.97
2022-10-05T02:13:43.994Z,2.97
2022-10-05T02:16:23.491Z,3.50
2022-10-05T02:18:54.625Z,2.80
2022-10-05T02:21:21.292Z,2.15
2022-10-05T02:23:49.484Z,3.30
2022-10-05T02:26:16.061Z,3.80
2022-10-05T02:29:03.349Z,2.95
2022-10-05T02:31:51.439Z,3.22
2022-10-05T02:34:22.768Z,2.85
2022-10-05T02:37:03.282Z,2.95
2022-10-05T02:39:36.260Z,2.33
2022-10-05T02:42:28.887Z,2.97
2022-10-05T02:45:22.186Z,2.75
2022-10-05T02:47:58.394Z,2.83
2022-10-05T02:50:38.784Z,2.83
2022-10-05T02:53:23.252Z,2.55
2022-10-05T02:56:14.941Z,2.72
2022-10-05T02:58:46.214Z,3.50
2022-10-05T03:01:20.449Z,2.88
2022-10-05T03:03:57.601Z,2.75
2022-10-05T03:06:27.312Z,3.00
2022-10-05T03:09:04.924Z,3.00
2022-10-05T03:11:54.588Z,3.13
2022-10-05T03:14:27.268Z,2.50
2022-10-05T03:22:51.882Z,3.13
2022-10-05T03:28:21.615Z,3.80
2022-10-05T03:31:10.204Z,3.25
2022-10-05T03:33:46.942Z,3.20
2022-10-05T03:36:36.442Z,3.55
2022-10-05T03:39:17.242Z,4.93
2022-10-05T03:42:00.725Z,4.13
2022-10-05T03:45:07.211Z,3.85
2022-10-05T03:48:01.586Z,3.65
2022-10-05T03:51:08.361Z,3.40
2022-10-05T03:53:41.998Z,3.10
2022-10-05T03:56:14.523Z,3.45
2022-10-05T03:58:55.746Z,2.70
2022-10-05T04:01:24.061Z,3.78
2022-10-05T04:03:52.709Z,4.05
2022-10-05T04:06:23.846Z,3.17
2022-10-05T04:09:11.381Z,3.70
2022-10-05T04:11:49.753Z,3.17
2022-10-05T04:14:21.242Z,2.72
2022-10-05T04:16:51.525Z,3.15
2022-10-05T04:19:40.301Z,2.70
2022-10-05T04:22:23.710Z,3.70
2022-10-05T04:24:56.090Z,3.45
2022-10-05T04:27:27.404Z,3.97
2022-10-05T04:30:12.781Z,3.33
2022-10-05T04:32:42.361Z,3.33
2022-10-05T04:35:45.184Z,4.20
2022-10-05T04:38:26.873Z,3.47
2022-10-05T04:44:17.478Z,3.55
2022-10-05T04:47:06.439Z,4.13
2022-10-05T04:50:12.747Z,3.20
2022-10-05T04:55:36.072Z,2.53
2022-10-05T04:58:12.150Z,2.53
2022-10-05T05:01:09.266Z,3.08
2022-10-05T05:06:38.891Z,2.63
2022-10-05T05:09:44.269Z,2.80
2022-10-05T05:12:33.384Z,4.72
2022-10-05T05:15:16.459Z,4.07
2022-10-05T05:18:12.788Z,4.50
2022-10-05T05:21:08.328Z,3.08
2022-10-05T05:23:49.474Z,3.97
2022-10-05T05:26:55.936Z,4.40
2022-10-05T05:29:54.356Z,4.72
2022-10-05T05:32:44.744Z,5.07
2022-10-05T05:38:39.700Z,3.20
2022-10-05T05:41:11.805Z,3.78
2022-10-05T05:44:18.232Z,3.45
2022-10-05T05:47:05.049Z,4.18
2022-10-05T05:49:54.913Z,3.65
2022-10-05T05:52:25.572Z,3.03
2022-10-05T05:54:56.849Z,2.28
2022-10-05T05:57:30.182Z,2.58
2022-10-05T06:00:06.012Z,2.90
2022-10-05T06:02:54.460Z,2.60
2022-10-05T06:05:26.608Z,3.28
2022-10-05T06:07:53.289Z,2.50
2022-10-05T06:10:26.560Z,2.30
2022-10-05T06:12:56.462Z,2.22
2022-10-05T06:15:38.664Z,2.63
2022-10-05T06:18:12.581Z,2.85
2022-10-05T06:20:46.233Z,3.58
2022-10-05T06:23:19.306Z,2.45
2022-10-05T06:26:25.873Z,2.92
2022-10-05T06:28:56.666Z,2.25
2022-10-05T06:31:49.678Z,2.42
2022-10-05T06:34:33.497Z,1.92
2022-10-05T06:37:01.909Z,1.90
2022-10-05T06:39:55.422Z,1.60
2022-10-05T06:42:50.017Z,1.88
2022-10-05T06:45:22.466Z,1.30
2022-10-05T06:47:54.250Z,1.48
2022-10-05T06:50:43.002Z,2.20
2022-10-05T06:53:49.476Z,2.20
2022-10-05T06:56:31.695Z,2.78
2022-10-05T06:59:20.186Z,1.95
2022-10-05T07:07:32.977Z,1.88
2022-10-05T07:10:13.341Z,1.40
2022-10-05T07:13:19.886Z,1.50
2022-10-05T07:15:59.056Z,1.45
2022-10-05T07:18:35.510Z,1.55
2022-10-05T07:21:41.978Z,1.48
2022-10-05T07:24:20.279Z,1.60
2022-10-05T07:26:50.421Z,1.38
2022-10-05T07:29:31.861Z,1.70
2022-10-05T07:32:10.822Z,2.38
2022-10-05T07:34:50.240Z,1.88
2022-10-05T07:37:45.619Z,1.52
2022-10-05T07:40:19.502Z,1.30
2022-10-05T07:43:25.663Z,1.20
2022-10-05T07:46:13.917Z,1.23
2022-10-05T07:49:03.356Z,1.20
2022-10-05T07:51:40.874Z,2.15
2022-10-05T07:54:27.648Z,1.63
2022-10-05T08:00:02.682Z,1.63
2022-10-05T08:02:52.065Z,1.98
2022-10-05T08:05:26.353Z,1.20
2022-10-05T08:08:02.720Z,1.70
2022-10-05T08:10:33.856Z,1.50
2022-10-05T08:13:19.555Z,1.67
2022-10-05T08:15:48.395Z,1.10
2022-10-05T08:18:23.335Z,1.70
2022-10-05T08:20:52.245Z,1.80
2022-10-05T08:23:49.083Z,2.03
2022-10-05T08:26:35.823Z,1.23
2022-10-05T08:29:40.440Z,1.30
2022-10-05T08:32:22.901Z,2.03
2022-10-05T08:37:37.348Z,1.10
2022-10-05T08:40:33.842Z,1.33
2022-10-05T08:43:26.277Z,1.00
2022-10-05T08:46:17.970Z,1.40
2022-10-05T08:49:04.697Z,1.60
2022-10-05T08:51:37.323Z,1.50
2022-10-05T08:54:43.803Z,1.17
2022-10-05T08:57:41.199Z,1.17
2022-10-05T09:00:23.425Z,0.80
2022-10-05T09:03:05.493Z,1.30
2022-10-05T09:05:58.285Z,1.05
2022-10-05T09:08:51.214Z,1.48
2022-10-05T09:14:52.596Z,1.08
2022-10-05T09:17:40.139Z,1.33
2022-10-05T09:20:15.053Z,0.88
2022-10-05T09:23:22.849Z,1.00
2022-10-05T09:26:29.489Z,1.70
2022-10-05T09:31:57.613Z,1.10
2022-10-05T09:37:48.469Z,1.48
2022-10-05T09:40:55.026Z,1.35
2022-10-05T09:44:01.683Z,1.50
2022-10-05T09:46:51.725Z,1.08
2022-10-05T09:49:51.766Z,0.90
2022-10-05T09:52:42.577Z,1.40
2022-10-05T09:55:49.082Z,1.17
2022-10-05T09:58:39.314Z,1.30
2022-10-05T10:01:36.456Z,1.38
2022-10-05T10:04:12.160Z,2.90
2022-10-05T10:07:05.067Z,1.08
2022-10-05T10:12:58.422Z,1.40
2022-10-05T10:18:29.801Z,1.00
2022-10-05T10:21:19.076Z,1.45
2022-10-05T10:27:04.250Z,1.42
2022-10-05T10:30:03.882Z,2.17
2022-10-05T10:35:35.896Z,1.95
2022-10-05T10:38:28.511Z,1.67
2022-10-05T10:41:16.707Z,0.80
2022-10-05T10:43:57.641Z,2.80
2022-10-05T10:46:45.283Z,1.80
2022-10-05T10:49:24.232Z,0.90
2022-10-05T10:55:13.510Z,1.20
2022-10-05T10:57:52.932Z,1.20
2022-10-05T11:00:28.406Z,1.83
2022-10-05T11:03:03.013Z,2.22
2022-10-05T11:05:58.982Z,1.50
2022-10-05T11:09:05.453Z,0.98
2022-10-05T11:15:01.286Z,1.40
2022-10-05T11:17:39.697Z,1.15
2022-10-05T11:20:46.189Z,1.23
2022-10-05T11:23:39.825Z,2.10
2022-10-05T11:29:35.708Z,2.38
2022-10-05T11:32:34.235Z,1.20
2022-10-05T11:35:39.393Z,1.30
2022-10-05T11:38:29.793Z,1.15
2022-10-05T11:44:19.368Z,1.23
2022-10-05T11:47:08.425Z,1.65
2022-10-05T11:49:59.162Z,1.48
2022-10-05T11:52:32.005Z,1.75
2022-10-05T12:00:44.274Z,2.08
2022-10-05T12:03:18.922Z,1.58
2022-10-05T12:05:58.062Z,1.85
2022-10-05T12:09:04.717Z,1.35
2022-10-05T12:11:57.843Z,1.88
2022-10-05T12:14:49.378Z,2.10
2022-10-05T12:17:41.782Z,2.08
2022-10-05T12:20:25.580Z,1.30
2022-10-05T12:23:07.001Z,1.10
2022-10-05T12:25:43.020Z,1.42
2022-10-05T12:28:11.367Z,1.10
2022-10-05T12:31:17.949Z,1.15
2022-10-05T12:36:35.946Z,1.63
2022-10-05T12:39:28.476Z,0.88
2022-10-05T12:42:02.876Z,1.05
2022-10-05T12:47:35.217Z,1.75
2022-10-05T12:50:20.394Z,1.13
2022-10-05T12:55:34.946Z,1.58
2022-10-05T12:58:39.064Z,1.08
2022-10-05T13:01:29.260Z,1.60
2022-10-05T13:04:24.123Z,1.15
2022-10-05T13:10:16.133Z,1.40
2022-10-05T13:13:14.916Z,2.83
2022-10-05T13:16:05.304Z,1.25
2022-10-05T13:19:11.781Z,1.60
2022-10-05T13:22:02.985Z,1.30
2022-10-05T13:24:31.479Z,0.70
2022-10-05T13:27:05.198Z,1.08
2022-10-05T13:29:37.716Z,1.13
2022-10-05T13:32:09.560Z,0.82
2022-10-05T13:35:11.377Z,1.63
2022-10-05T13:37:45.810Z,2.05
2022-10-05T13:40:33.751Z,1.48
2022-10-05T13:43:18.517Z,1.50
2022-10-05T13:48:59.313Z,1.10
2022-10-05T13:51:45.836Z,1.35
2022-10-05T13:54:28.092Z,0.80
2022-10-05T13:56:59.065Z,1.55
2022-10-05T13:59:30.907Z,1.35
2022-10-05T14:02:06.660Z,2.08
2022-10-05T14:04:50.835Z,2.00
2022-10-05T14:07:38.677Z,0.82
2022-10-05T14:10:12.259Z,2.00
2022-10-05T14:12:40.689Z,1.17
2022-10-05T14:15:28.569Z,1.38
2022-10-05T14:17:55.380Z,1.20
2022-10-05T14:20:25.901Z,1.20
2022-10-05T14:23:17.286Z,1.23
2022-10-05T14:25:53.759Z,1.27
2022-10-05T14:28:29.909Z,1.50
2022-10-05T14:31:17.946Z,1.88
2022-10-05T14:33:45.078Z,1.77
2022-10-05T14:36:16.093Z,1.70
2022-10-05T14:38:58.531Z,1.10
2022-10-05T14:41:27.164Z,1.80
2022-10-05T14:44:05.230Z,1.98
2022-10-05T14:46:32.768Z,1.60
2022-10-05T14:49:21.949Z,2.05
2022-10-05T14:51:49.600Z,2.00
2022-10-05T14:54:41.973Z,3.25
2022-10-05T14:57:26.158Z,2.30
2022-10-05T15:00:16.713Z,1.65
2022-10-05T15:03:07.593Z,2.00
2022-10-05T15:05:48.118Z,2.13
2022-10-05T15:08:39.024Z,1.42
2022-10-05T15:11:09.128Z,1.35
2022-10-05T15:13:39.042Z,1.30
2022-10-05T15:19:18.100Z,1.63
2022-10-05T15:21:51.699Z,1.55
2022-10-05T15:24:20.270Z,1.75
2022-10-05T15:26:57.977Z,2.22
2022-10-05T15:29:52.254Z,2.10
2022-10-05T15:32:42.064Z,2.72
2022-10-05T15:35:37.596Z,1.75
2022-10-05T15:38:25.798Z,1.77
2022-10-05T15:41:17.018Z,1.85
2022-10-05T15:44:09.427Z,8.98
2022-10-05T15:46:45.753Z,2.13
2022-10-05T15:49:37.052Z,2.03
2022-10-05T15:52:12.936Z,2.20
2022-10-05T15:55:09.296Z,2.38
2022-10-05T15:58:13.470Z,2.72
2022-10-05T16:00:45.564Z,3.40
2022-10-05T16:03:20.203Z,3.65
2022-10-05T16:06:16.693Z,2.60
2022-10-05T16:09:12.331Z,2.45
2022-10-05T16:17:52.311Z,2.53
2022-10-05T16:23:07.074Z,2.40
2022-10-05T16:25:47.153Z,2.92
2022-10-05T16:28:25.332Z,2.40
2022-10-05T16:31:20.710Z,2.92
2022-10-05T16:36:44.514Z,3.13
2022-10-05T16:39:40.988Z,1.73
2022-10-05T16:42:34.699Z,1.25
2022-10-05T16:45:44.602Z,1.40
2022-10-05T16:48:26.159Z,1.83
2022-10-05T16:51:12.737Z,6.03
2022-10-05T16:53:55.604Z,1.92
2022-10-05T16:59:16.101Z,2.92
2022-10-05T17:02:22.615Z,2.80
2022-10-05T17:05:18.396Z,2.63
2022-10-05T17:08:01.100Z,3.25
2022-10-05T17:10:50.688Z,2.95
2022-10-05T17:13:29.490Z,3.40
2022-10-05T17:19:11.401Z,3.08
2022-10-05T17:21:45.260Z,2.85
2022-10-05T17:24:35.144Z,2.38
2022-10-05T17:27:35.551Z,2.67
2022-10-05T17:30:31.991Z,3.08
2022-10-05T17:33:04.631Z,4.05
2022-10-05T17:41:30.086Z,4.45
2022-10-05T17:44:19.092Z,3.38
2022-10-05T17:46:48.560Z,4.85
2022-10-05T17:49:47.942Z,4.93
2022-10-05T17:52:44.922Z,4.35
2022-10-05T17:55:34.207Z,4.45
2022-10-05T17:58:23.535Z,5.03
2022-10-05T18:03:41.585Z,5.22
2022-10-05T18:06:36.338Z,4.20
2022-10-05T18:17:58.046Z,4.28
2022-10-05T18:25:56.129Z,3.00
2022-10-05T18:31:12.399Z,3.58
2022-10-05T18:33:53.448Z,3.38
2022-10-05T18:36:47.342Z,3.20
2022-10-05T18:39:53.865Z,3.05
2022-10-05T18:42:44.834Z,3.78
2022-10-05T18:48:28.895Z,3.42
2022-10-05T18:51:21.218Z,3.22
2022-10-05T18:54:08.744Z,2.95
2022-10-05T18:56:41.335Z,2.97
2022-10-05T18:59:34.278Z,3.80
2022-10-05T19:02:12.397Z,3.22
2022-10-05T19:04:54.946Z,4.32
2022-10-05T19:10:25.468Z,3.17
2022-10-05T19:13:05.998Z,2.95
2022-10-05T19:15:44.267Z,3.25
2022-10-05T19:18:35.219Z,3.05
2022-10-05T19:21:10.132Z,2.42
2022-10-05T19:24:16.647Z,3.53
2022-10-05T19:27:23.143Z,16.75
2022-10-05T19:30:14.539Z,3.08
2022-10-05T19:33:04.979Z,4.38
2022-10-05T19:36:04.560Z,4.30
2022-10-05T19:38:56.370Z,4.78
2022-10-05T19:45:03.111Z,4.25
2022-10-05T19:50:28.112Z,4.85
2022-10-05T19:53:08.139Z,4.63
2022-10-05T19:55:39.642Z,4.68
2022-10-05T19:58:19.955Z,5.18
2022-10-05T20:01:04.926Z,5.65
2022-10-05T20:03:32.402Z,5.30
2022-10-05T20:06:00.456Z,4.85
2022-10-05T20:08:32.008Z,4.55
2022-10-05T20:11:18.404Z,5.43
2022-10-05T20:13:47.165Z,4.68
2022-10-05T20:19:13.093Z,4.53
2022-10-05T20:21:45.726Z,4.60
2022-10-05T20:24:20.870Z,3.78
2022-10-05T20:27:12.571Z,4.28
2022-10-05T20:29:42.623Z,3.80
2022-10-05T20:32:12.163Z,4.43
2022-10-05T20:34:41.466Z,4.45
2022-10-05T20:37:09.096Z,4.57
2022-10-05T20:39:35.767Z,3.72
2022-10-05T20:42:02.408Z,4.95
2022-10-05T20:44:29.005Z,3.95
2022-10-05T20:46:58.094Z,3.97
2022-10-05T20:49:26.268Z,3.70
2022-10-05T20:51:55.583Z,3.35
2022-10-05T20:54:23.434Z,4.32
2022-10-05T20:56:50.081Z,3.25
2022-10-05T20:59:16.977Z,3.15
2022-10-05T21:01:50.936Z,3.05
2022-10-05T21:04:18.760Z,3.13
2022-10-05T21:06:45.490Z,3.28
2022-10-05T21:09:14.594Z,2.88
2022-10-05T21:11:42.205Z,2.83
2022-10-05T21:14:09.461Z,3.33
2022-10-05T21:16:38.087Z,3.05
2022-10-05T21:19:06.917Z,3.38
2022-10-05T21:21:33.619Z,2.97
2022-10-05T21:24:00.614Z,2.90
2022-10-05T21:26:28.994Z,3.10
2022-10-05T21:28:56.493Z,3.88
2022-10-05T21:31:23.185Z,3.42
2022-10-05T21:33:49.804Z,2.80
2022-10-05T21:36:20.008Z,3.05
2022-10-05T21:41:16.760Z,2.55
2022-10-05T21:43:43.615Z,2.90
2022-10-05T21:46:10.828Z,2.85
2022-10-05T21:48:38.693Z,3.22
2022-10-05T21:51:07.489Z,2.78
2022-10-05T21:53:36.542Z,2.92
2022-10-05T21:56:04.233Z,2.42
2022-10-05T21:58:31.172Z,2.95
2022-10-05T22:00:57.989Z,3.28
2022-10-05T22:03:24.682Z,2.92
2022-10-05T22:05:51.373Z,2.88
2022-10-05T22:08:21.043Z,2.47
2022-10-05T22:10:47.640Z,3.78
2022-10-05T22:13:14.255Z,3.25
2022-10-05T22:15:40.816Z,3.55
2022-10-05T22:18:12.774Z,3.22
2022-10-05T22:20:39.421Z,2.97
2022-10-05T22:23:06.000Z,2.88
2022-10-05T22:25:34.050Z,3.05
2022-10-05T22:28:01.564Z,2.78
2022-10-05T22:30:28.393Z,2.70
2022-10-05T22:32:55.028Z,2.47
2022-10-05T22:35:21.592Z,3.17
2022-10-05T22:37:48.176Z,3.10
2022-10-05T22:40:14.980Z,2.97
2022-10-05T22:42:41.610Z,2.72
2022-10-05T22:45:08.604Z,3.25
2022-10-05T22:47:35.469Z,2.92
2022-10-05T22:50:02.155Z,2.83
2022-10-05T22:52:28.754Z,3.13
2022-10-05T22:54:55.373Z,2.85
2022-10-05T22:57:21.973Z,2.70
2022-10-05T22:59:48.577Z,3.05
2022-10-05T23:02:17.723Z,2.65
2022-10-05T23:04:44.366Z,2.63
2022-10-05T23:07:11.009Z,2.13
2022-10-05T23:09:37.918Z,2.35
2022-10-05T23:12:04.754Z,2.63
2022-10-05T23:14:32.553Z,2.28
2022-10-05T23:16:59.170Z,2.92
2022-10-05T23:19:25.839Z,2.33
2022-10-05T23:21:52.480Z,2.33
2022-10-05T23:24:19.060Z,2.90
2022-10-05T23:26:45.657Z,2.17
2022-10-05T23:29:12.250Z,2.30
2022-10-05T23:31:38.805Z,2.55
2022-10-05T23:34:05.385Z,2.03
2022-10-05T23:36:32.301Z,2.17
2022-10-05T23:38:59.922Z,3.00
2022-10-05T23:41:26.530Z,2.72
2022-10-05T23:43:55.103Z,2.38
2022-10-05T23:46:21.869Z,2.40
2022-10-05T23:48:50.195Z,2.88
2022-10-05T23:51:16.802Z,3.15
2022-10-05T23:53:43.798Z,2.63
2022-10-05T23:56:10.464Z,3.05
2022-10-05T23:58:37.229Z,2.88
