createdAt,value
2022-11-08T00:01:33.567Z,8.65
2022-11-08T00:04:06.595Z,8.68
2022-11-08T00:06:54.868Z,8.73
2022-11-08T00:09:43.400Z,8.72
2022-11-08T00:12:32.410Z,8.78
2022-11-08T00:15:03.604Z,8.71
2022-11-08T00:17:35.438Z,8.73
2022-11-08T00:20:07.473Z,8.74
2022-11-08T00:22:38.445Z,8.79
2022-11-08T00:25:11.080Z,8.83
2022-11-08T00:27:41.726Z,8.85
2022-11-08T00:30:13.471Z,8.89
2022-11-08T00:32:44.144Z,8.88
2022-11-08T00:35:14.888Z,8.84
2022-11-08T00:37:45.517Z,8.81
2022-11-08T00:40:16.819Z,8.86
2022-11-08T00:42:47.451Z,8.89
2022-11-08T00:45:18.774Z,8.91
2022-11-08T00:47:49.359Z,8.94
2022-11-08T00:50:20.127Z,8.89
2022-11-08T00:52:51.944Z,8.95
2022-11-08T00:55:22.824Z,9.05
2022-11-08T00:57:59.707Z,9.09
2022-11-08T01:00:31.259Z,9.06
2022-11-08T01:03:20.618Z,9.11
2022-11-08T01:05:52.677Z,9.11
2022-11-08T01:08:24.644Z,9.09
2022-11-08T01:10:55.486Z,9.12
2022-11-08T01:13:26.162Z,9.15
2022-11-08T01:15:57.166Z,9.15
2022-11-08T01:18:28.310Z,9.14
2022-11-08T01:20:58.973Z,9.11
2022-11-08T01:23:30.081Z,9.15
2022-11-08T01:26:05.732Z,9.26
2022-11-08T01:28:37.164Z,9.30
2022-11-08T01:31:09.703Z,9.34
2022-11-08T01:33:41.121Z,9.39
2022-11-08T01:36:14.311Z,9.38
2022-11-08T01:38:45.263Z,9.34
2022-11-08T01:41:17.847Z,9.36
2022-11-08T01:43:50.515Z,9.31
2022-11-08T01:46:42.163Z,9.30
2022-11-08T01:49:49.843Z,9.37
2022-11-08T01:52:29.068Z,9.23
2022-11-08T01:55:13.557Z,9.25
2022-11-08T01:57:50.401Z,9.32
2022-11-08T02:00:21.760Z,9.34
2022-11-08T02:02:59.116Z,9.40
2022-11-08T02:05:31.779Z,9.42
2022-11-08T02:08:07.734Z,9.37
2022-11-08T02:10:41.176Z,9.35
2022-11-08T02:13:15.389Z,9.32
2022-11-08T02:15:46.685Z,9.28
2022-11-08T02:18:19.009Z,9.27
2022-11-08T02:20:59.089Z,9.27
2022-11-08T02:23:35.758Z,9.28
2022-11-08T02:26:06.721Z,9.25
2022-11-08T02:28:42.076Z,9.24
2022-11-08T02:31:14.109Z,9.28
2022-11-08T02:33:46.312Z,9.32
2022-11-08T02:36:21.043Z,9.30
2022-11-08T02:38:56.533Z,9.27
2022-11-08T02:41:27.321Z,9.32
2022-11-08T02:43:59.695Z,9.36
2022-11-08T02:46:30.358Z,9.38
2022-11-08T02:49:01.065Z,9.40
2022-11-08T02:51:31.751Z,9.43
2022-11-08T02:54:02.463Z,9.38
2022-11-08T02:56:33.276Z,9.33
2022-11-08T02:59:04.021Z,9.31
2022-11-08T03:01:34.817Z,9.29
2022-11-08T03:04:06.257Z,9.29
2022-11-08T03:06:36.939Z,9.33
2022-11-08T03:09:08.644Z,9.37
2022-11-08T03:11:39.441Z,9.44
2022-11-08T03:14:10.280Z,9.46
2022-11-08T03:16:41.174Z,9.48
2022-11-08T03:19:13.404Z,9.55
2022-11-08T03:21:44.137Z,9.59
2022-11-08T03:24:14.819Z,9.58
2022-11-08T03:26:45.485Z,9.57
2022-11-08T03:29:16.171Z,9.54
2022-11-08T03:31:46.982Z,9.51
2022-11-08T03:34:17.819Z,9.50
2022-11-08T03:36:48.773Z,9.46
2022-11-08T03:39:20.442Z,9.42
2022-11-08T03:41:51.872Z,9.41
2022-11-08T03:44:22.609Z,9.46
2022-11-08T03:46:53.448Z,9.51
2022-11-08T03:49:24.555Z,9.49
2022-11-08T03:51:55.392Z,9.52
2022-11-08T03:54:26.170Z,9.53
2022-11-08T03:56:56.882Z,9.57
2022-11-08T03:59:27.792Z,9.61
2022-11-08T04:01:58.741Z,9.63
2022-11-08T04:04:29.618Z,9.57
2022-11-08T04:07:00.262Z,9.48
2022-11-08T04:09:30.997Z,9.48
2022-11-08T04:12:19.833Z,9.51
2022-11-08T04:15:08.308Z,9.38
2022-11-08T04:17:56.699Z,9.23
2022-11-08T04:20:45.494Z,9.25
2022-11-08T04:23:16.601Z,9.30
2022-11-08T04:25:54.281Z,9.29
2022-11-08T04:28:26.395Z,9.22
2022-11-08T04:30:59.553Z,9.16
2022-11-08T04:33:30.248Z,9.22
2022-11-08T04:36:04.141Z,9.25
2022-11-08T04:38:35.615Z,9.23
2022-11-08T04:41:08.132Z,9.20
2022-11-08T04:43:39.378Z,9.11
2022-11-08T04:46:11.553Z,9.07
2022-11-08T04:48:42.877Z,9.09
2022-11-08T04:51:15.699Z,9.12
2022-11-08T04:53:47.244Z,9.06
2022-11-08T04:56:20.811Z,9.00
2022-11-08T04:58:54.149Z,9.01
2022-11-08T05:01:26.955Z,8.90
2022-11-08T05:03:58.591Z,8.81
2022-11-08T05:06:31.784Z,8.72
2022-11-08T05:09:02.668Z,8.73
2022-11-08T05:11:33.793Z,8.68
2022-11-08T05:14:04.605Z,8.69
2022-11-08T05:16:35.486Z,8.64
2022-11-08T05:19:10.491Z,8.66
2022-11-08T05:22:01.391Z,8.67
2022-11-08T05:24:32.085Z,8.68
2022-11-08T05:27:02.763Z,8.67
2022-11-08T05:29:34.826Z,8.63
2022-11-08T05:32:08.007Z,8.63
2022-11-08T05:34:38.765Z,8.68
2022-11-08T05:37:09.584Z,8.70
2022-11-08T05:39:40.422Z,8.75
2022-11-08T05:42:11.898Z,8.78
2022-11-08T05:44:42.710Z,8.76
2022-11-08T05:47:13.506Z,8.76
2022-11-08T05:49:44.806Z,8.76
2022-11-08T05:52:15.481Z,8.75
2022-11-08T05:54:46.271Z,8.78
2022-11-08T05:57:21.244Z,8.80
2022-11-08T05:59:52.862Z,8.80
2022-11-08T06:02:23.791Z,8.79
2022-11-08T06:04:54.646Z,8.82
2022-11-08T06:07:25.326Z,8.82
2022-11-08T06:09:56.013Z,8.81
2022-11-08T06:12:27.002Z,8.81
2022-11-08T06:14:57.792Z,8.80
2022-11-08T06:17:30.459Z,8.82
2022-11-08T06:20:02.449Z,8.84
2022-11-08T06:22:34.973Z,8.83
2022-11-08T06:25:10.402Z,8.84
2022-11-08T06:27:41.997Z,8.86
2022-11-08T06:30:14.988Z,8.88
2022-11-08T06:32:45.753Z,8.87
2022-11-08T06:35:16.576Z,8.87
2022-11-08T06:37:47.416Z,8.91
2022-11-08T06:40:18.501Z,8.99
2022-11-08T06:42:49.277Z,9.10
2022-11-08T06:45:20.818Z,9.18
2022-11-08T06:47:51.688Z,9.20
2022-11-08T06:50:23.165Z,9.18
2022-11-08T06:53:00.225Z,9.20
2022-11-08T06:55:31.711Z,9.23
2022-11-08T06:58:03.994Z,9.26
2022-11-08T07:00:35.331Z,9.31
2022-11-08T07:03:06.596Z,9.33
2022-11-08T07:05:37.803Z,9.41
2022-11-08T07:08:09.421Z,9.50
2022-11-08T07:10:40.809Z,9.58
2022-11-08T07:13:15.106Z,9.66
2022-11-08T07:15:47.805Z,9.73
2022-11-08T07:18:21.593Z,9.82
2022-11-08T07:20:53.321Z,9.95
2022-11-08T07:23:24.354Z,10.04
2022-11-08T07:25:55.582Z,10.07
2022-11-08T07:28:26.397Z,10.09
2022-11-08T07:31:01.631Z,10.11
2022-11-08T07:33:32.625Z,10.12
2022-11-08T07:36:04.537Z,10.13
2022-11-08T07:38:35.587Z,10.18
2022-11-08T07:41:06.528Z,10.27
2022-11-08T07:43:37.294Z,10.31
2022-11-08T07:46:14.242Z,10.38
2022-11-08T07:48:44.979Z,10.43
2022-11-08T07:51:15.666Z,10.49
2022-11-08T07:53:47.090Z,10.54
2022-11-08T07:56:18.122Z,10.60
2022-11-08T07:58:48.752Z,10.61
2022-11-08T08:01:19.482Z,10.66
2022-11-08T08:03:50.305Z,10.74
2022-11-08T08:06:21.200Z,10.79
2022-11-08T08:08:52.304Z,10.82
2022-11-08T08:11:23.006Z,10.85
2022-11-08T08:13:55.937Z,10.95
2022-11-08T08:16:26.662Z,11.02
2022-11-08T08:18:57.390Z,11.10
2022-11-08T08:21:28.491Z,11.18
2022-11-08T08:24:00.101Z,11.28
2022-11-08T08:26:31.248Z,11.38
2022-11-08T08:29:01.984Z,11.52
2022-11-08T08:31:32.720Z,11.65
2022-11-08T08:34:03.395Z,11.77
2022-11-08T08:36:34.197Z,11.93
2022-11-08T08:39:05.201Z,12.38
2022-11-08T08:41:36.692Z,12.51
2022-11-08T08:44:07.576Z,12.48
2022-11-08T08:46:38.271Z,12.54
2022-11-08T08:49:08.998Z,12.55
2022-11-08T08:51:39.707Z,12.60
2022-11-08T08:54:13.007Z,12.91
2022-11-08T08:56:45.080Z,13.04
2022-11-08T09:02:07.039Z,14.28
2022-11-08T09:04:39.109Z,15.82
2022-11-08T09:07:10.363Z,16.97
2022-11-08T09:09:41.552Z,18.93
2022-11-08T09:12:14.611Z,21.06
2022-11-08T09:14:45.926Z,22.89
2022-11-08T09:17:17.062Z,23.82
2022-11-08T09:19:51.885Z,24.38
2022-11-08T09:22:25.311Z,24.47
2022-11-08T09:24:56.866Z,23.27
2022-11-08T09:27:28.334Z,21.96
2022-11-08T09:29:59.670Z,20.80
2022-11-08T09:32:54.069Z,19.86
2022-11-08T09:35:21.847Z,18.94
2022-11-08T09:37:53.756Z,18.37
2022-11-08T09:40:28.924Z,17.77
2022-11-08T09:43:09.050Z,17.44
2022-11-08T09:45:47.007Z,17.13
2022-11-08T09:48:26.255Z,16.84
2022-11-08T09:50:59.553Z,16.44
2022-11-08T09:53:38.925Z,16.09
2022-11-08T09:56:17.830Z,15.72
2022-11-08T09:58:54.686Z,15.45
2022-11-08T10:01:27.495Z,15.26
2022-11-08T10:04:01.090Z,15.15
2022-11-08T10:06:48.766Z,15.09
2022-11-08T10:09:33.491Z,14.94
2022-11-08T10:12:18.963Z,14.90
2022-11-08T10:15:03.905Z,14.88
2022-11-08T10:17:50.700Z,15.01
2022-11-08T10:20:32.345Z,14.89
2022-11-08T10:23:15.754Z,14.79
2022-11-08T10:25:49.496Z,14.70
2022-11-08T10:28:23.839Z,14.69
2022-11-08T10:30:56.665Z,14.68
2022-11-08T10:33:33.614Z,14.66
2022-11-08T10:36:10.354Z,14.64
2022-11-08T10:38:51.392Z,14.66
2022-11-08T10:41:27.825Z,14.68
2022-11-08T10:44:05.783Z,14.68
2022-11-08T10:46:44.193Z,14.69
2022-11-08T10:49:22.450Z,14.71
2022-11-08T10:51:55.590Z,14.74
2022-11-08T10:54:47.857Z,14.77
2022-11-08T10:57:25.140Z,14.79
2022-11-08T10:59:57.090Z,14.80
2022-11-08T11:02:33.189Z,14.83
2022-11-08T11:05:25.301Z,14.84
2022-11-08T11:08:19.428Z,14.84
2022-11-08T11:10:51.641Z,14.83
2022-11-08T11:16:05.665Z,14.90
2022-11-08T11:18:38.972Z,14.91
2022-11-08T11:21:13.211Z,14.94
2022-11-08T11:23:49.986Z,14.95
2022-11-08T11:26:32.415Z,14.96
2022-11-08T11:29:17.976Z,14.96
2022-11-08T11:31:54.225Z,14.96
2022-11-08T11:34:44.954Z,14.96
2022-11-08T11:37:24.287Z,14.98
2022-11-08T11:40:04.146Z,15.00
2022-11-08T11:42:47.675Z,14.97
2022-11-08T11:45:27.773Z,14.97
2022-11-08T11:48:03.603Z,14.97
2022-11-08T11:50:38.332Z,14.97
2022-11-08T11:53:17.875Z,14.96
2022-11-08T11:55:59.768Z,14.95
2022-11-08T11:58:52.826Z,14.93
2022-11-08T12:01:33.832Z,14.91
2022-11-08T12:04:31.601Z,14.92
2022-11-08T12:07:08.101Z,14.92
2022-11-08T12:09:51.307Z,14.90
2022-11-08T12:12:35.072Z,14.91
2022-11-08T12:15:21.275Z,14.94
2022-11-08T12:18:41.375Z,14.96
2022-11-08T12:21:16.614Z,14.97
2022-11-08T12:24:03.973Z,14.97
2022-11-08T12:26:42.839Z,14.97
2022-11-08T12:29:27.992Z,14.98
2022-11-08T12:32:18.413Z,14.98
2022-11-08T12:35:04.517Z,14.97
2022-11-08T12:37:48.229Z,14.96
2022-11-08T12:40:26.316Z,14.97
2022-11-08T12:43:13.984Z,14.95
2022-11-08T12:45:58.385Z,14.90
2022-11-08T12:48:54.381Z,14.86
2022-11-08T12:51:35.529Z,14.84
2022-11-08T12:54:21.410Z,14.83
2022-11-08T12:56:54.386Z,14.81
2022-11-08T12:59:29.264Z,14.79
2022-11-08T13:02:02.625Z,14.79
2022-11-08T13:04:45.333Z,14.79
2022-11-08T13:07:25.983Z,14.77
2022-11-08T13:10:02.148Z,14.76
2022-11-08T13:12:42.132Z,14.75
2022-11-08T13:15:22.776Z,14.71
2022-11-08T13:18:25.432Z,14.67
2022-11-08T13:20:56.678Z,14.66
2022-11-08T13:23:31.771Z,14.67
2022-11-08T13:26:23.554Z,14.64
2022-11-08T13:28:55.420Z,14.63
2022-11-08T13:31:41.337Z,14.60
2022-11-08T13:34:39.026Z,14.57
2022-11-08T13:37:38.389Z,14.53
2022-11-08T13:40:28.877Z,14.51
2022-11-08T13:43:20.053Z,14.47
2022-11-08T13:45:52.373Z,14.45
2022-11-08T13:48:43.934Z,14.42
2022-11-08T13:51:29.976Z,14.40
2022-11-08T13:54:03.291Z,14.39
2022-11-08T13:56:49.829Z,14.37
2022-11-08T14:00:00.051Z,14.34
2022-11-08T14:02:41.162Z,14.28
2022-11-08T14:05:42.555Z,14.29
2022-11-08T14:08:39.643Z,14.29
2022-11-08T14:11:48.640Z,14.31
2022-11-08T14:14:31.068Z,14.28
2022-11-08T14:17:30.083Z,14.21
2022-11-08T14:20:19.498Z,14.16
2022-11-08T14:22:50.796Z,14.12
2022-11-08T14:25:30.203Z,14.08
2022-11-08T14:28:01.024Z,14.06
2022-11-08T14:30:33.645Z,14.05
2022-11-08T14:33:19.043Z,14.02
2022-11-08T14:35:59.719Z,14.01
2022-11-08T14:38:33.645Z,14.03
2022-11-08T14:41:06.014Z,14.01
2022-11-08T14:43:45.949Z,13.96
2022-11-08T14:46:23.889Z,13.90
2022-11-08T14:49:08.835Z,13.85
2022-11-08T14:51:39.540Z,13.81
2022-11-08T14:54:20.096Z,13.75
2022-11-08T14:56:51.150Z,13.72
2022-11-08T14:59:23.852Z,13.63
2022-11-08T15:01:54.790Z,13.59
2022-11-08T15:04:27.704Z,13.53
2022-11-08T15:07:00.208Z,13.47
2022-11-08T15:09:34.680Z,13.37
2022-11-08T15:12:09.095Z,13.31
2022-11-08T15:14:49.942Z,13.24
2022-11-08T15:17:35.418Z,13.20
2022-11-08T15:20:22.977Z,13.19
2022-11-08T15:22:56.586Z,13.11
2022-11-08T15:25:34.685Z,13.07
2022-11-08T15:28:22.364Z,13.03
2022-11-08T15:30:58.168Z,12.93
2022-11-08T15:33:34.810Z,12.76
2022-11-08T15:36:14.307Z,12.63
2022-11-08T15:38:49.090Z,12.56
2022-11-08T15:41:39.343Z,12.53
2022-11-08T15:44:16.293Z,12.49
2022-11-08T15:46:47.127Z,12.45
2022-11-08T15:49:21.229Z,12.38
2022-11-08T15:51:53.521Z,12.33
2022-11-08T15:54:26.190Z,12.27
2022-11-08T15:56:58.476Z,12.20
2022-11-08T15:59:31.232Z,12.09
2022-11-08T16:02:03.764Z,12.01
2022-11-08T16:04:34.811Z,11.99
2022-11-08T16:07:05.734Z,11.91
2022-11-08T16:09:36.695Z,11.84
2022-11-08T16:12:10.163Z,11.75
2022-11-08T16:14:42.788Z,11.64
2022-11-08T16:17:15.919Z,11.56
2022-11-08T16:19:49.962Z,11.51
2022-11-08T16:22:20.711Z,11.53
2022-11-08T16:24:51.421Z,11.58
2022-11-08T16:27:22.287Z,11.63
2022-11-08T16:29:53.533Z,11.66
2022-11-08T16:32:24.271Z,11.63
2022-11-08T16:34:54.899Z,11.63
2022-11-08T16:37:27.774Z,11.66
2022-11-08T16:40:01.235Z,11.68
2022-11-08T16:42:31.948Z,11.66
2022-11-08T16:45:02.770Z,11.63
2022-11-08T16:47:34.941Z,11.61
2022-11-08T16:50:07.892Z,11.60
2022-11-08T16:52:38.688Z,11.59
2022-11-08T16:55:17.423Z,11.54
2022-11-08T16:57:49.190Z,11.52
2022-11-08T17:00:21.465Z,11.52
2022-11-08T17:02:55.120Z,11.51
2022-11-08T17:05:26.727Z,11.49
2022-11-08T17:07:57.507Z,11.43
2022-11-08T17:10:30.189Z,11.42
2022-11-08T17:13:00.923Z,11.40
2022-11-08T17:15:32.068Z,11.38
2022-11-08T17:18:03.622Z,11.36
2022-11-08T17:20:34.340Z,11.29
2022-11-08T17:23:05.098Z,11.27
2022-11-08T17:25:39.947Z,11.24
2022-11-08T17:28:10.946Z,11.19
2022-11-08T17:30:44.559Z,11.15
2022-11-08T17:33:16.442Z,11.08
2022-11-08T17:35:47.448Z,11.12
2022-11-08T17:38:18.338Z,11.13
2022-11-08T17:40:49.055Z,11.10
2022-11-08T17:43:20.897Z,11.03
2022-11-08T17:45:53.998Z,11.00
2022-11-08T17:48:24.726Z,10.96
2022-11-08T17:50:56.317Z,10.89
2022-11-08T17:53:27.516Z,10.79
2022-11-08T17:55:59.477Z,10.68
2022-11-08T17:58:33.585Z,10.65
2022-11-08T18:01:07.184Z,10.67
2022-11-08T18:03:38.027Z,10.65
2022-11-08T18:06:11.506Z,10.59
2022-11-08T18:08:42.913Z,10.55
2022-11-08T18:11:13.652Z,10.49
2022-11-08T18:13:44.447Z,10.46
2022-11-08T18:16:17.036Z,10.50
2022-11-08T18:18:50.162Z,10.54
2022-11-08T18:21:21.369Z,10.49
2022-11-08T18:23:52.141Z,10.44
2022-11-08T18:26:22.808Z,10.39
2022-11-08T18:28:53.509Z,10.36
2022-11-08T18:31:26.212Z,10.30
2022-11-08T18:33:57.750Z,10.28
2022-11-08T18:36:31.051Z,10.29
2022-11-08T18:39:03.847Z,10.29
2022-11-08T18:41:35.383Z,10.26
2022-11-08T18:44:06.506Z,10.21
2022-11-08T18:46:41.892Z,10.17
2022-11-08T18:49:14.118Z,10.13
2022-11-08T18:51:44.748Z,10.10
2022-11-08T18:54:15.463Z,10.06
2022-11-08T18:56:46.147Z,10.01
2022-11-08T18:59:17.256Z,9.97
2022-11-08T19:01:48.061Z,9.95
2022-11-08T19:04:18.920Z,9.96
2022-11-08T19:06:54.405Z,9.96
2022-11-08T19:09:25.599Z,9.94
2022-11-08T19:11:57.177Z,9.93
2022-11-08T19:14:31.047Z,9.95
2022-11-08T19:17:01.790Z,9.96
2022-11-08T19:19:32.493Z,9.98
2022-11-08T19:22:03.176Z,10.02
2022-11-08T19:24:34.375Z,10.07
2022-11-08T19:27:05.949Z,10.10
2022-11-08T19:29:36.661Z,10.04
2022-11-08T19:32:07.953Z,9.97
2022-11-08T19:34:38.754Z,9.91
2022-11-08T19:37:09.450Z,9.95
2022-11-08T19:39:40.153Z,10.00
2022-11-08T19:42:10.861Z,10.02
2022-11-08T19:44:41.598Z,10.05
2022-11-08T19:47:12.342Z,10.06
2022-11-08T19:49:43.002Z,9.98
2022-11-08T19:52:13.786Z,9.87
2022-11-08T19:54:44.544Z,9.83
2022-11-08T19:57:15.417Z,9.85
2022-11-08T19:59:46.122Z,9.92
2022-11-08T20:02:16.843Z,9.90
2022-11-08T20:04:48.000Z,9.85
2022-11-08T20:07:18.720Z,9.77
2022-11-08T20:09:49.448Z,9.71
2022-11-08T20:12:20.130Z,9.67
2022-11-08T20:14:52.833Z,9.61
2022-11-08T20:17:23.506Z,9.53
2022-11-08T20:19:54.194Z,9.47
2022-11-08T20:22:24.898Z,9.49
2022-11-08T20:24:56.245Z,9.47
2022-11-08T20:27:26.895Z,9.43
2022-11-08T20:29:57.618Z,9.39
2022-11-08T20:32:28.354Z,9.36
2022-11-08T20:34:59.090Z,9.35
2022-11-08T20:37:29.724Z,9.30
2022-11-08T20:40:00.449Z,9.27
2022-11-08T20:42:31.158Z,9.28
2022-11-08T20:45:01.937Z,9.31
2022-11-08T20:47:32.978Z,9.29
2022-11-08T20:50:03.673Z,9.26
2022-11-08T20:52:34.449Z,9.20
2022-11-08T20:55:05.475Z,9.17
2022-11-08T20:57:36.229Z,9.14
2022-11-08T21:00:13.652Z,9.07
2022-11-08T21:02:48.424Z,9.01
2022-11-08T21:05:19.370Z,8.99
2022-11-08T21:10:47.728Z,8.99
2022-11-08T21:13:19.432Z,8.96
2022-11-08T21:15:50.989Z,8.92
2022-11-08T21:18:22.603Z,8.89
2022-11-08T21:21:02.915Z,8.89
2022-11-08T21:23:34.143Z,8.88
2022-11-08T21:26:05.683Z,8.87
2022-11-08T21:29:01.011Z,8.83
2022-11-08T21:31:56.399Z,8.81
2022-11-08T21:34:49.365Z,8.83
2022-11-08T21:37:21.469Z,8.87
2022-11-08T21:39:52.028Z,8.81
2022-11-08T21:42:22.591Z,8.77
2022-11-08T21:44:53.161Z,8.75
2022-11-08T21:47:23.840Z,8.72
2022-11-08T21:49:55.186Z,8.68
2022-11-08T21:52:25.747Z,8.64
2022-11-08T21:54:56.356Z,8.62
2022-11-08T21:57:26.893Z,8.61
2022-11-08T21:59:57.626Z,8.58
2022-11-08T22:02:28.361Z,8.54
2022-11-08T22:04:58.930Z,8.54
2022-11-08T22:07:29.579Z,8.54
2022-11-08T22:10:00.252Z,8.49
2022-11-08T22:12:30.805Z,8.45
2022-11-08T22:15:01.432Z,8.44
2022-11-08T22:17:32.001Z,8.45
2022-11-08T22:20:02.550Z,8.47
2022-11-08T22:22:33.129Z,8.45
2022-11-08T22:25:03.690Z,8.41
2022-11-08T22:27:34.756Z,8.37
2022-11-08T22:30:13.999Z,8.34
2022-11-08T22:32:47.509Z,8.33
2022-11-08T22:35:23.283Z,8.35
2022-11-08T22:37:53.919Z,8.42
2022-11-08T22:40:26.913Z,8.47
2022-11-08T22:42:57.580Z,8.47
2022-11-08T22:45:31.708Z,8.54
2022-11-08T22:48:04.532Z,8.47
2022-11-08T22:50:35.895Z,8.36
2022-11-08T22:53:08.215Z,8.26
2022-11-08T22:55:38.977Z,8.20
2022-11-08T22:58:09.744Z,8.14
2022-11-08T23:00:40.403Z,8.11
2022-11-08T23:03:11.122Z,8.09
2022-11-08T23:05:42.693Z,8.08
2022-11-08T23:08:13.298Z,8.08
2022-11-08T23:11:10.851Z,8.08
2022-11-08T23:14:01.855Z,8.06
2022-11-08T23:16:35.212Z,8.05
2022-11-08T23:19:26.102Z,8.02
2022-11-08T23:22:15.089Z,7.99
2022-11-08T23:24:46.291Z,8.00
2022-11-08T23:27:37.404Z,7.99
2022-11-08T23:30:30.074Z,7.96
2022-11-08T23:33:01.052Z,7.94
2022-11-08T23:35:32.145Z,7.93
2022-11-08T23:38:02.673Z,7.89
2022-11-08T23:40:51.031Z,7.87
2022-11-08T23:43:40.045Z,7.87
2022-11-08T23:46:12.767Z,7.89
2022-11-08T23:48:43.645Z,7.88
2022-11-08T23:51:14.333Z,7.86
2022-11-08T23:53:45.188Z,7.84
2022-11-08T23:56:23.456Z,7.81
2022-11-08T23:58:54.737Z,7.79
