createdAt,value
2018-11-28T00:02:18.808Z,24.13
2018-11-28T00:04:54.549Z,27.77
2018-11-28T00:07:49.502Z,26.10
2018-11-28T00:10:26.352Z,27.50
2018-11-28T00:13:02.259Z,30.47
2018-11-28T00:15:38.164Z,31.03
2018-11-28T00:18:13.977Z,31.20
2018-11-28T00:20:49.671Z,31.47
2018-11-28T00:23:26.343Z,32.57
2018-11-28T00:26:02.197Z,31.63
2018-11-28T00:28:37.948Z,30.87
2018-11-28T00:31:13.678Z,34.07
2018-11-28T00:33:49.618Z,31.23
2018-11-28T00:36:25.516Z,35.00
2018-11-28T00:39:02.058Z,32.00
2018-11-28T00:41:37.943Z,33.67
2018-11-28T00:44:13.605Z,33.47
2018-11-28T00:46:49.325Z,31.17
2018-11-28T00:49:26.072Z,36.30
2018-11-28T00:52:02.702Z,38.87
2018-11-28T00:54:39.327Z,37.97
2018-11-28T00:57:15.466Z,39.50
2018-11-28T00:59:51.170Z,38.20
2018-11-28T01:02:27.146Z,40.83
2018-11-28T01:05:02.771Z,39.17
2018-11-28T01:07:38.618Z,41.43
2018-11-28T01:10:16.508Z,40.87
2018-11-28T01:12:53.078Z,38.50
2018-11-28T01:15:29.351Z,39.83
2018-11-28T01:18:06.107Z,38.50
2018-11-28T01:20:42.058Z,39.27
2018-11-28T01:23:18.063Z,38.43
2018-11-28T01:25:53.762Z,37.67
2018-11-28T01:28:29.795Z,37.47
2018-11-28T01:31:06.000Z,35.97
2018-11-28T01:33:42.567Z,38.00
2018-11-28T01:36:18.345Z,36.57
2018-11-28T01:38:54.327Z,36.00
2018-11-28T01:41:30.030Z,35.60
2018-11-28T01:44:06.409Z,34.77
2018-11-28T01:46:42.519Z,35.07
2018-11-28T01:49:18.250Z,37.17
2018-11-28T01:51:54.200Z,30.37
2018-11-28T01:54:29.994Z,31.13
2018-11-28T01:57:06.094Z,29.57
2018-11-28T01:59:43.333Z,27.53
2018-11-28T02:02:19.234Z,25.93
2018-11-28T02:04:55.234Z,24.23
2018-11-28T02:07:31.053Z,24.37
2018-11-28T02:10:10.579Z,28.90
2018-11-28T02:12:46.676Z,30.80
2018-11-28T02:15:27.527Z,33.63
2018-11-28T02:18:03.608Z,31.60
2018-11-28T02:20:39.249Z,28.90
2018-11-28T02:23:15.223Z,30.47
2018-11-28T02:25:51.275Z,29.77
2018-11-28T02:28:27.127Z,30.30
2018-11-28T02:31:03.111Z,30.43
2018-11-28T02:33:39.277Z,30.83
2018-11-28T02:36:15.302Z,27.47
2018-11-28T02:38:51.254Z,31.80
2018-11-28T02:41:27.061Z,30.10
2018-11-28T02:44:03.069Z,30.20
2018-11-28T02:46:38.930Z,30.70
2018-11-28T02:49:14.848Z,27.60
2018-11-28T02:51:51.031Z,29.27
2018-11-28T02:54:27.598Z,28.77
2018-11-28T02:57:03.642Z,29.50
2018-11-28T02:59:39.396Z,28.40
2018-11-28T03:02:15.356Z,31.30
2018-11-28T03:04:51.214Z,28.47
2018-11-28T03:07:26.829Z,30.07
2018-11-28T03:10:03.024Z,29.87
2018-11-28T03:12:39.435Z,30.53
2018-11-28T03:15:19.311Z,29.57
2018-11-28T03:17:56.263Z,29.50
2018-11-28T03:20:32.801Z,30.27
2018-11-28T03:23:08.921Z,29.37
2018-11-28T03:25:44.683Z,30.10
2018-11-28T03:28:21.742Z,31.53
2018-11-28T03:30:58.570Z,30.57
2018-11-28T03:33:35.612Z,27.57
2018-11-28T03:36:12.292Z,26.90
2018-11-28T03:38:47.889Z,27.07
2018-11-28T03:41:25.660Z,27.90
2018-11-28T03:44:01.641Z,28.07
2018-11-28T03:46:37.886Z,29.93
2018-11-28T03:49:14.545Z,29.20
2018-11-28T03:51:50.312Z,30.97
2018-11-28T03:54:26.615Z,29.00
2018-11-28T03:57:03.210Z,28.07
2018-11-28T03:59:39.335Z,31.23
2018-11-28T04:02:15.383Z,30.70
2018-11-28T04:04:51.278Z,29.77
2018-11-28T04:07:27.044Z,30.57
2018-11-28T04:10:03.011Z,31.20
2018-11-28T04:12:39.324Z,29.80
2018-11-28T04:15:29.508Z,28.97
2018-11-28T04:18:06.154Z,32.53
2018-11-28T04:20:42.560Z,29.37
2018-11-28T04:23:18.637Z,30.50
2018-11-28T04:25:54.676Z,31.03
2018-11-28T04:28:30.644Z,31.73
2018-11-28T04:31:07.204Z,26.87
2018-11-28T04:33:43.647Z,28.10
2018-11-28T04:36:19.474Z,32.30
2018-11-28T04:38:55.176Z,28.57
2018-11-28T04:41:30.818Z,27.70
2018-11-28T04:44:06.761Z,28.33
2018-11-28T04:46:42.585Z,29.37
2018-11-28T04:49:18.565Z,29.23
2018-11-28T04:51:54.859Z,27.33
2018-11-28T04:54:31.277Z,28.53
2018-11-28T04:57:07.185Z,27.83
2018-11-28T04:59:42.791Z,26.03
2018-11-28T05:02:18.459Z,27.30
2018-11-28T05:04:54.463Z,29.33
2018-11-28T05:07:30.955Z,27.93
2018-11-28T05:10:09.785Z,27.87
2018-11-28T05:12:46.482Z,27.17
2018-11-28T05:15:25.078Z,28.13
2018-11-28T05:18:00.761Z,28.83
2018-11-28T05:20:36.696Z,27.90
2018-11-28T05:23:12.587Z,30.33
2018-11-28T05:25:49.252Z,28.73
2018-11-28T05:28:25.458Z,29.77
2018-11-28T05:31:01.511Z,28.23
2018-11-28T05:33:37.388Z,29.27
2018-11-28T05:36:14.337Z,26.53
2018-11-28T05:38:50.333Z,28.67
2018-11-28T05:41:26.220Z,32.77
2018-11-28T05:44:02.071Z,32.60
2018-11-28T05:46:38.091Z,30.57
2018-11-28T05:49:15.196Z,31.83
2018-11-28T05:51:50.858Z,32.43
2018-11-28T05:54:26.828Z,32.17
2018-11-28T05:57:02.680Z,33.90
2018-11-28T05:59:38.556Z,35.23
2018-11-28T06:02:14.941Z,34.83
2018-11-28T06:04:51.137Z,36.13
2018-11-28T06:07:26.951Z,35.30
2018-11-28T06:10:02.788Z,35.93
2018-11-28T06:12:38.506Z,33.90
2018-11-28T06:15:14.447Z,33.03
2018-11-28T06:17:50.180Z,35.97
2018-11-28T06:20:25.917Z,31.03
2018-11-28T06:23:01.704Z,35.00
2018-11-28T06:25:37.819Z,33.97
2018-11-28T06:28:13.677Z,36.73
2018-11-28T06:30:49.474Z,33.57
2018-11-28T06:33:25.142Z,37.83
2018-11-28T06:36:01.387Z,34.07
2018-11-28T06:38:37.820Z,35.63
2018-11-28T06:41:13.881Z,37.40
2018-11-28T06:43:49.523Z,35.60
2018-11-28T06:46:25.411Z,34.13
2018-11-28T06:49:01.284Z,39.73
2018-11-28T06:51:37.201Z,38.10
2018-11-28T06:54:13.064Z,35.80
2018-11-28T06:56:48.683Z,36.00
2018-11-28T06:59:24.753Z,38.57
2018-11-28T07:02:01.697Z,39.00
2018-11-28T07:04:37.457Z,54.10
2018-11-28T07:07:13.294Z,51.43
2018-11-28T07:09:49.510Z,47.97
2018-11-28T07:12:26.200Z,50.63
2018-11-28T07:15:02.000Z,45.70
2018-11-28T07:17:38.121Z,40.37
2018-11-28T07:20:15.517Z,38.93
2018-11-28T07:22:53.210Z,43.60
2018-11-28T07:25:29.619Z,49.10
2018-11-28T07:28:05.518Z,42.77
2018-11-28T07:30:41.384Z,40.13
2018-11-28T07:33:17.130Z,38.00
2018-11-28T07:35:52.809Z,36.63
2018-11-28T07:38:28.791Z,37.20
2018-11-28T07:41:05.914Z,36.63
2018-11-28T07:43:42.184Z,35.13
2018-11-28T07:46:18.027Z,33.37
2018-11-28T07:48:53.863Z,35.50
2018-11-28T07:51:29.672Z,35.17
2018-11-28T07:54:06.075Z,33.43
2018-11-28T07:56:42.485Z,33.70
2018-11-28T07:59:18.376Z,32.40
2018-11-28T08:01:54.612Z,32.83
2018-11-28T08:04:31.006Z,34.63
2018-11-28T08:07:07.048Z,34.50
2018-11-28T08:09:42.959Z,36.60
2018-11-28T08:12:18.910Z,36.17
2018-11-28T08:14:54.564Z,34.63
2018-11-28T08:17:31.067Z,36.27
2018-11-28T08:20:07.336Z,35.43
2018-11-28T08:22:43.190Z,37.77
2018-11-28T08:25:19.828Z,35.53
2018-11-28T08:27:55.618Z,37.70
2018-11-28T08:30:31.493Z,38.63
2018-11-28T08:33:07.384Z,36.80
2018-11-28T08:35:43.067Z,38.13
2018-11-28T08:38:18.983Z,36.97
2018-11-28T08:40:54.909Z,38.00
2018-11-28T08:43:30.540Z,41.17
2018-11-28T08:46:07.328Z,41.03
2018-11-28T08:48:43.392Z,38.67
2018-11-28T08:51:19.921Z,37.03
2018-11-28T08:53:56.345Z,40.13
2018-11-28T08:56:32.435Z,40.13
2018-11-28T08:59:08.608Z,39.27
2018-11-28T09:01:45.364Z,40.30
2018-11-28T09:04:20.926Z,41.17
2018-11-28T09:06:57.045Z,40.53
2018-11-28T09:09:32.891Z,39.37
2018-11-28T09:12:09.551Z,38.10
2018-11-28T09:14:45.855Z,41.07
2018-11-28T09:17:22.693Z,39.23
2018-11-28T09:19:58.429Z,38.40
2018-11-28T09:22:34.218Z,37.83
2018-11-28T09:25:15.959Z,39.70
2018-11-28T09:27:54.982Z,38.43
2018-11-28T09:30:31.190Z,38.23
2018-11-28T09:33:06.986Z,40.33
2018-11-28T09:35:42.866Z,38.63
2018-11-28T09:38:19.582Z,38.20
2018-11-28T09:40:55.825Z,37.87
2018-11-28T09:43:31.747Z,36.57
2018-11-28T09:46:07.474Z,36.23
2018-11-28T09:48:43.445Z,36.03
2018-11-28T09:51:19.165Z,34.57
2018-11-28T09:53:54.815Z,35.13
2018-11-28T09:56:30.518Z,35.93
2018-11-28T09:59:07.394Z,35.97
2018-11-28T10:01:43.575Z,35.33
2018-11-28T10:04:20.220Z,37.20
2018-11-28T10:06:57.413Z,35.63
2018-11-28T10:09:34.659Z,37.57
2018-11-28T10:12:11.829Z,38.13
2018-11-28T10:14:47.887Z,36.70
2018-11-28T10:17:24.329Z,37.33
2018-11-28T10:20:00.574Z,38.37
2018-11-28T10:22:36.392Z,37.60
2018-11-28T10:25:17.395Z,37.70
2018-11-28T10:27:55.915Z,37.53
2018-11-28T10:30:33.379Z,39.20
2018-11-28T10:33:11.328Z,37.67
2018-11-28T10:35:47.867Z,37.87
2018-11-28T10:38:24.724Z,35.93
2018-11-28T10:41:00.792Z,35.50
2018-11-28T10:43:37.358Z,36.53
2018-11-28T10:46:13.406Z,38.47
2018-11-28T10:48:49.370Z,37.40
2018-11-28T10:51:25.236Z,38.07
2018-11-28T10:54:00.958Z,36.43
2018-11-28T10:56:37.609Z,38.83
2018-11-28T10:59:13.571Z,39.40
2018-11-28T11:01:52.296Z,38.33
2018-11-28T11:04:34.253Z,39.33
2018-11-28T11:07:16.625Z,41.07
2018-11-28T11:09:57.840Z,39.13
2018-11-28T11:12:39.704Z,35.50
2018-11-28T11:15:15.416Z,36.77
2018-11-28T11:17:51.313Z,36.17
2018-11-28T11:20:27.267Z,36.60
2018-11-28T11:23:03.045Z,34.40
2018-11-28T11:25:38.700Z,33.93
2018-11-28T11:28:14.798Z,36.60
2018-11-28T11:30:50.838Z,35.23
2018-11-28T11:33:26.825Z,31.27
2018-11-28T11:36:02.618Z,33.07
2018-11-28T11:38:38.678Z,31.17
2018-11-28T11:41:14.486Z,31.80
2018-11-28T11:43:50.629Z,30.30
2018-11-28T11:46:26.581Z,31.90
2018-11-28T11:49:03.963Z,31.83
2018-11-28T11:51:39.780Z,33.80
2018-11-28T11:54:15.609Z,35.40
2018-11-28T11:56:51.361Z,33.73
2018-11-28T11:59:26.997Z,32.67
2018-11-28T12:02:02.731Z,34.83
2018-11-28T12:04:38.466Z,34.53
2018-11-28T12:07:14.125Z,38.87
2018-11-28T12:09:50.808Z,38.73
2018-11-28T12:12:28.271Z,42.03
2018-11-28T12:15:02.629Z,38.97
2018-11-28T12:17:38.346Z,38.87
2018-11-28T12:20:19.806Z,37.23
2018-11-28T12:22:56.263Z,39.43
2018-11-28T12:25:32.127Z,40.47
2018-11-28T12:28:08.490Z,41.10
2018-11-28T12:30:44.339Z,39.77
2018-11-28T12:33:20.265Z,37.97
2018-11-28T12:35:56.301Z,39.43
2018-11-28T12:38:32.724Z,37.87
2018-11-28T12:41:09.398Z,38.67
2018-11-28T12:43:45.384Z,39.27
2018-11-28T12:46:21.522Z,38.23
2018-11-28T12:48:57.430Z,36.13
2018-11-28T12:51:33.372Z,36.17
2018-11-28T12:54:10.437Z,36.23
2018-11-28T12:56:46.727Z,35.80
2018-11-28T12:59:23.046Z,34.23
2018-11-28T13:01:59.094Z,34.40
2018-11-28T13:04:35.789Z,33.37
2018-11-28T13:07:11.718Z,31.97
2018-11-28T13:09:48.280Z,32.87
2018-11-28T13:12:25.158Z,35.13
2018-11-28T13:15:01.135Z,32.37
2018-11-28T13:17:37.058Z,32.13
2018-11-28T13:20:14.988Z,31.37
2018-11-28T13:22:52.942Z,30.03
2018-11-28T13:25:28.951Z,34.73
2018-11-28T13:28:05.528Z,32.80
2018-11-28T13:30:41.728Z,32.53
2018-11-28T13:33:18.916Z,33.00
2018-11-28T13:35:54.849Z,31.87
2018-11-28T13:38:31.559Z,31.77
2018-11-28T13:41:07.514Z,30.17
2018-11-28T13:43:43.912Z,31.33
2018-11-28T13:46:19.733Z,31.47
2018-11-28T13:48:55.563Z,29.80
2018-11-28T13:51:31.351Z,30.03
2018-11-28T13:54:20.965Z,29.23
2018-11-28T13:57:00.683Z,28.37
2018-11-28T13:59:19.917Z,27.00
2018-11-28T14:01:56.711Z,27.67
2018-11-28T14:04:33.377Z,25.90
2018-11-28T14:07:09.064Z,26.90
2018-11-28T14:09:45.176Z,26.20
2018-11-28T14:12:22.675Z,26.80
2018-11-28T14:14:58.640Z,25.80
2018-11-28T14:17:34.528Z,27.60
2018-11-28T14:20:11.505Z,27.27
2018-11-28T14:22:47.658Z,27.50
2018-11-28T14:25:23.911Z,29.57
2018-11-28T14:27:59.348Z,29.40
2018-11-28T14:30:36.047Z,25.57
2018-11-28T14:33:12.274Z,22.00
2018-11-28T14:35:48.223Z,23.87
2018-11-28T14:38:24.200Z,24.30
2018-11-28T14:41:00.227Z,23.17
2018-11-28T14:43:35.915Z,21.73
2018-11-28T14:46:12.123Z,23.77
2018-11-28T14:48:48.689Z,24.77
2018-11-28T14:51:25.457Z,24.13
2018-11-28T14:54:01.343Z,23.87
2018-11-28T14:56:37.062Z,24.57
2018-11-28T14:59:12.918Z,26.97
2018-11-28T15:01:48.972Z,25.70
2018-11-28T15:04:24.252Z,28.67
2018-11-28T15:07:02.115Z,24.37
2018-11-28T15:09:43.767Z,24.90
2018-11-28T15:12:20.438Z,22.93
2018-11-28T15:14:56.464Z,24.10
2018-11-28T15:17:32.176Z,23.87
2018-11-28T15:20:09.106Z,23.70
2018-11-28T15:22:45.216Z,25.40
2018-11-28T15:25:22.011Z,25.30
2018-11-28T15:27:59.088Z,22.63
2018-11-28T15:30:35.524Z,24.43
2018-11-28T15:33:11.279Z,24.87
2018-11-28T15:35:47.231Z,24.33
2018-11-28T15:38:23.862Z,25.13
2018-11-28T15:40:59.959Z,26.43
2018-11-28T15:43:36.459Z,26.27
2018-11-28T15:46:15.059Z,26.10
2018-11-28T15:48:48.504Z,27.80
2018-11-28T15:51:25.413Z,27.00
2018-11-28T15:54:01.208Z,27.80
2018-11-28T15:56:37.268Z,24.70
2018-11-28T15:59:13.094Z,25.60
2018-11-28T16:01:48.792Z,27.00
2018-11-28T16:04:24.528Z,27.07
2018-11-28T16:07:00.550Z,27.00
2018-11-28T16:09:41.367Z,28.03
2018-11-28T16:12:18.041Z,27.30
2018-11-28T16:14:55.751Z,28.17
2018-11-28T16:17:32.385Z,28.23
2018-11-28T16:20:08.371Z,31.63
2018-11-28T16:22:44.081Z,30.17
2018-11-28T16:25:20.852Z,28.83
2018-11-28T16:27:56.988Z,30.53
2018-11-28T16:30:32.796Z,32.13
2018-11-28T16:33:08.895Z,35.13
2018-11-28T16:35:45.482Z,32.47
2018-11-28T16:38:21.074Z,32.53
2018-11-28T16:40:58.426Z,32.13
2018-11-28T16:43:36.051Z,30.87
2018-11-28T16:46:11.657Z,30.03
2018-11-28T16:48:47.581Z,27.70
2018-11-28T16:51:24.209Z,28.17
2018-11-28T16:54:00.961Z,23.60
2018-11-28T16:56:36.973Z,24.50
2018-11-28T16:59:12.792Z,24.63
2018-11-28T17:01:48.604Z,24.77
2018-11-28T17:04:25.412Z,25.07
2018-11-28T17:07:01.531Z,24.03
2018-11-28T17:09:37.473Z,23.67
2018-11-28T17:12:13.476Z,24.33
2018-11-28T17:14:49.621Z,25.57
2018-11-28T17:17:25.503Z,23.47
2018-11-28T17:20:01.366Z,23.23
2018-11-28T17:22:38.058Z,23.67
2018-11-28T17:25:15.479Z,23.77
2018-11-28T17:27:51.814Z,23.27
2018-11-28T17:30:28.865Z,24.63
2018-11-28T17:33:05.220Z,22.77
2018-11-28T17:35:41.532Z,22.77
2018-11-28T17:38:17.417Z,22.93
2018-11-28T17:40:54.062Z,24.73
2018-11-28T17:43:29.831Z,24.10
2018-11-28T17:46:05.981Z,25.33
2018-11-28T17:48:42.642Z,24.07
2018-11-28T17:51:18.581Z,24.07
2018-11-28T17:53:55.243Z,24.60
2018-11-28T17:56:31.169Z,26.13
2018-11-28T17:59:07.201Z,24.70
2018-11-28T18:01:42.910Z,25.53
2018-11-28T18:04:19.073Z,26.30
2018-11-28T18:06:56.588Z,28.33
2018-11-28T18:09:32.813Z,27.07
2018-11-28T18:12:09.424Z,31.27
2018-11-28T18:14:45.350Z,29.43
2018-11-28T18:17:21.236Z,31.50
2018-11-28T18:19:59.240Z,34.73
2018-11-28T18:22:36.135Z,32.43
2018-11-28T18:25:13.127Z,32.27
2018-11-28T18:27:50.548Z,33.37
2018-11-28T18:30:27.325Z,34.70
2018-11-28T18:33:03.954Z,38.07
2018-11-28T18:35:40.450Z,34.63
2018-11-28T18:38:16.829Z,35.57
2018-11-28T18:40:54.423Z,36.93
2018-11-28T18:43:31.339Z,34.70
2018-11-28T18:46:08.360Z,32.87
2018-11-28T18:48:45.813Z,32.73
2018-11-28T18:51:22.059Z,38.07
2018-11-28T18:53:58.627Z,39.27
2018-11-28T18:56:34.318Z,37.53
2018-11-28T18:59:10.290Z,36.70
2018-11-28T19:01:50.985Z,37.77
2018-11-28T19:04:26.900Z,36.53
2018-11-28T19:07:02.804Z,38.00
2018-11-28T19:09:53.263Z,35.23
2018-11-28T19:12:29.825Z,33.53
2018-11-28T19:15:08.836Z,33.20
2018-11-28T19:17:46.355Z,35.83
2018-11-28T19:20:23.481Z,35.03
2018-11-28T19:22:59.447Z,33.37
2018-11-28T19:25:36.388Z,33.27
2018-11-28T19:28:12.979Z,35.23
2018-11-28T19:30:49.299Z,34.30
2018-11-28T19:33:26.021Z,31.80
2018-11-28T19:36:02.538Z,32.63
2018-11-28T19:38:39.792Z,31.97
2018-11-28T19:41:23.836Z,31.13
2018-11-28T19:44:00.325Z,32.37
2018-11-28T19:46:37.134Z,31.27
2018-11-28T19:49:13.896Z,32.13
2018-11-28T19:51:50.289Z,32.90
2018-11-28T19:54:26.510Z,29.40
2018-11-28T19:57:03.479Z,32.83
2018-11-28T19:59:40.115Z,29.80
2018-11-28T20:02:16.819Z,30.10
2018-11-28T20:04:53.515Z,33.70
2018-11-28T20:07:29.439Z,33.60
2018-11-28T20:10:08.933Z,33.53
2018-11-28T20:12:46.038Z,35.10
2018-11-28T20:15:26.295Z,36.83
2018-11-28T20:18:02.792Z,33.93
2018-11-28T20:20:38.974Z,49.40
2018-11-28T20:23:14.788Z,44.17
2018-11-28T20:25:51.882Z,45.13
2018-11-28T20:28:27.544Z,43.50
2018-11-28T20:31:03.553Z,43.67
2018-11-28T20:33:40.347Z,37.10
2018-11-28T20:36:16.147Z,37.30
2018-11-28T20:38:52.059Z,34.77
2018-11-28T20:41:28.216Z,32.67
2018-11-28T20:44:04.739Z,35.87
2018-11-28T20:46:42.044Z,35.23
2018-11-28T20:49:18.925Z,37.13
2018-11-28T20:51:55.598Z,35.00
2018-11-28T20:54:32.238Z,37.77
2018-11-28T20:57:08.474Z,38.03
2018-11-28T20:59:44.974Z,37.73
2018-11-28T21:02:21.712Z,40.97
2018-11-28T21:04:57.554Z,41.33
2018-11-28T21:07:33.607Z,40.70
2018-11-28T21:10:17.375Z,36.77
2018-11-28T21:12:54.074Z,35.63
2018-11-28T21:15:30.707Z,39.90
2018-11-28T21:18:08.055Z,34.30
2018-11-28T21:20:45.764Z,34.40
2018-11-28T21:23:22.210Z,38.37
2018-11-28T21:25:59.622Z,40.73
2018-11-28T21:28:36.064Z,34.73
2018-11-28T21:31:12.111Z,38.57
2018-11-28T21:33:48.598Z,36.07
2018-11-28T21:36:25.109Z,33.97
2018-11-28T21:39:02.058Z,35.43
2018-11-28T21:41:37.787Z,33.40
2018-11-28T21:44:13.894Z,31.73
2018-11-28T21:46:50.148Z,30.97
2018-11-28T21:49:26.698Z,29.77
2018-11-28T21:52:03.436Z,29.73
2018-11-28T21:54:40.119Z,28.20
2018-11-28T21:57:16.048Z,31.10
2018-11-28T21:59:52.510Z,31.93
2018-11-28T22:02:28.459Z,28.90
2018-11-28T22:05:04.203Z,30.80
2018-11-28T22:07:40.056Z,30.63
2018-11-28T22:10:21.615Z,32.40
2018-11-28T22:12:57.865Z,32.47
2018-11-28T22:15:36.022Z,31.57
2018-11-28T22:18:12.350Z,33.60
2018-11-28T22:20:49.423Z,32.23
2018-11-28T22:23:26.759Z,34.50
2018-11-28T22:26:02.713Z,33.97
2018-11-28T22:28:38.731Z,36.57
2018-11-28T22:31:14.612Z,35.53
2018-11-28T22:33:51.535Z,37.97
2018-11-28T22:36:28.080Z,35.63
2018-11-28T22:39:05.261Z,35.57
2018-11-28T22:41:41.080Z,39.63
2018-11-28T22:44:16.902Z,38.40
2018-11-28T22:46:52.863Z,36.10
2018-11-28T22:49:28.740Z,40.30
2018-11-28T22:52:04.694Z,38.60
2018-11-28T22:54:40.328Z,38.83
2018-11-28T22:57:17.208Z,51.20
2018-11-28T22:59:53.297Z,40.80
2018-11-28T23:02:41.767Z,41.20
2018-11-28T23:05:18.078Z,38.57
2018-11-28T23:07:54.293Z,39.87
2018-11-28T23:10:31.508Z,43.13
2018-11-28T23:13:08.838Z,41.07
2018-11-28T23:15:44.578Z,41.40
2018-11-28T23:18:20.745Z,40.03
2018-11-28T23:20:57.093Z,39.60
2018-11-28T23:23:33.556Z,40.63
2018-11-28T23:26:09.242Z,40.70
2018-11-28T23:28:44.909Z,38.50
2018-11-28T23:31:20.762Z,42.87
2018-11-28T23:33:57.313Z,40.83
2018-11-28T23:36:32.940Z,45.70
2018-11-28T23:39:08.507Z,45.00
2018-11-28T23:41:44.284Z,42.17
2018-11-28T23:44:21.096Z,51.60
2018-11-28T23:46:57.087Z,43.87
2018-11-28T23:49:32.741Z,43.17
2018-11-28T23:52:09.261Z,47.50
2018-11-28T23:54:45.372Z,42.60
2018-11-28T23:57:21.282Z,46.67
2018-11-28T23:59:56.901Z,42.87
