createdAt,value
2023-11-18T00:00:25.252Z,1006.41
2023-11-18T00:01:25.303Z,1006.36
2023-11-18T00:02:25.394Z,1006.36
2023-11-18T00:03:25.343Z,1006.38
2023-11-18T00:04:25.267Z,1006.36
2023-11-18T00:05:25.192Z,1006.31
2023-11-18T00:06:25.184Z,1006.37
2023-11-18T00:07:25.211Z,1006.35
2023-11-18T00:08:25.218Z,1006.34
2023-11-18T00:09:25.156Z,1006.33
2023-11-18T00:10:25.235Z,1006.32
2023-11-18T00:11:25.183Z,1006.33
2023-11-18T00:12:25.146Z,1006.37
2023-11-18T00:13:25.192Z,1006.35
2023-11-18T00:14:25.120Z,1006.40
2023-11-18T00:15:25.086Z,1006.33
2023-11-18T00:16:25.141Z,1006.35
2023-11-18T00:17:25.054Z,1006.36
2023-11-18T00:18:25.075Z,1006.34
2023-11-18T00:19:25.152Z,1006.31
2023-11-18T00:20:25.041Z,1006.33
2023-11-18T00:21:25.023Z,1006.35
2023-11-18T00:22:25.035Z,1006.38
2023-11-18T00:23:24.976Z,1006.42
2023-11-18T00:24:24.983Z,1006.41
2023-11-18T00:25:25.069Z,1006.47
2023-11-18T00:26:24.960Z,1006.50
2023-11-18T00:27:24.939Z,1006.50
2023-11-18T00:28:25.024Z,1006.45
2023-11-18T00:29:24.945Z,1006.46
2023-11-18T00:30:24.947Z,1006.47
2023-11-18T00:31:24.992Z,1006.52
2023-11-18T00:32:25.128Z,1006.47
2023-11-18T00:33:24.938Z,1006.49
2023-11-18T00:34:24.951Z,1006.50
2023-11-18T00:35:24.860Z,1006.50
2023-11-18T00:36:24.911Z,1006.51
2023-11-18T00:37:24.858Z,1006.49
2023-11-18T00:38:24.835Z,1006.56
2023-11-18T00:39:24.809Z,1006.47
2023-11-18T00:40:24.844Z,1006.49
2023-11-18T00:41:24.849Z,1006.52
2023-11-18T00:42:24.776Z,1006.54
2023-11-18T00:43:24.838Z,1006.53
2023-11-18T00:44:24.788Z,1006.50
2023-11-18T00:45:24.757Z,1006.54
2023-11-18T00:46:24.818Z,1006.58
2023-11-18T00:47:24.762Z,1006.53
2023-11-18T00:48:24.745Z,1006.59
2023-11-18T00:49:24.850Z,1006.56
2023-11-18T00:50:24.708Z,1006.51
2023-11-18T00:51:24.703Z,1006.59
2023-11-18T00:52:24.732Z,1006.56
2023-11-18T00:53:24.688Z,1006.63
2023-11-18T00:54:24.634Z,1006.66
2023-11-18T00:55:24.649Z,1006.69
2023-11-18T00:56:24.661Z,1006.69
2023-11-18T00:57:24.638Z,1006.66
2023-11-18T00:58:24.675Z,1006.65
2023-11-18T00:59:24.610Z,1006.61
2023-11-18T01:00:24.600Z,1006.65
2023-11-18T01:01:24.633Z,1006.64
2023-11-18T01:02:24.681Z,1006.65
2023-11-18T01:03:24.671Z,1006.62
2023-11-18T01:04:24.529Z,1006.67
2023-11-18T01:05:24.520Z,1006.64
2023-11-18T01:06:24.526Z,1006.63
2023-11-18T01:07:24.538Z,1006.69
2023-11-18T01:08:24.512Z,1006.72
2023-11-18T01:09:24.461Z,1006.69
2023-11-18T01:10:24.466Z,1006.66
2023-11-18T01:11:24.477Z,1006.73
2023-11-18T01:12:24.428Z,1006.68
2023-11-18T01:13:24.456Z,1006.75
2023-11-18T01:14:24.455Z,1006.72
2023-11-18T01:15:24.412Z,1006.77
2023-11-18T01:16:24.413Z,1006.82
2023-11-18T01:17:24.409Z,1006.80
2023-11-18T01:18:24.452Z,1006.82
2023-11-18T01:19:24.362Z,1006.79
2023-11-18T01:20:24.367Z,1006.80
2023-11-18T01:21:24.363Z,1006.78
2023-11-18T01:22:24.366Z,1006.74
2023-11-18T01:23:24.310Z,1006.82
2023-11-18T01:24:24.317Z,1006.76
2023-11-18T01:25:24.297Z,1006.75
2023-11-18T01:26:24.285Z,1006.79
2023-11-18T01:27:24.258Z,1006.81
2023-11-18T01:28:24.295Z,1006.75
2023-11-18T01:29:24.254Z,1006.78
2023-11-18T01:30:24.235Z,1006.79
2023-11-18T01:31:24.227Z,1006.83
2023-11-18T01:32:24.397Z,1006.76
2023-11-18T01:33:24.282Z,1006.81
2023-11-18T01:34:24.238Z,1006.80
2023-11-18T01:35:24.173Z,1006.89
2023-11-18T01:36:24.208Z,1006.86
2023-11-18T01:37:24.158Z,1006.89
2023-11-18T01:38:24.132Z,1006.87
2023-11-18T01:39:24.128Z,1006.88
2023-11-18T01:40:24.153Z,1006.84
2023-11-18T01:41:24.130Z,1006.81
2023-11-18T01:42:24.122Z,1006.80
2023-11-18T01:43:24.104Z,1006.82
2023-11-18T01:44:24.095Z,1006.82
2023-11-18T01:45:24.092Z,1006.84
2023-11-18T01:46:24.139Z,1006.86
2023-11-18T01:47:24.060Z,1006.96
2023-11-18T01:48:24.039Z,1006.93
2023-11-18T01:49:24.017Z,1006.91
2023-11-18T01:50:24.025Z,1006.94
2023-11-18T01:51:24.057Z,1006.92
2023-11-18T01:52:23.994Z,1006.93
2023-11-18T01:53:23.968Z,1006.91
2023-11-18T01:54:23.976Z,1006.91
2023-11-18T01:55:23.974Z,1006.91
2023-11-18T01:56:23.965Z,1006.94
2023-11-18T01:57:23.921Z,1006.92
2023-11-18T01:58:23.958Z,1006.91
2023-11-18T01:59:23.915Z,1006.95
2023-11-18T02:00:23.914Z,1006.92
2023-11-18T02:01:23.948Z,1006.94
2023-11-18T02:02:24.127Z,1006.93
2023-11-18T02:03:24.126Z,1006.88
2023-11-18T02:04:23.995Z,1006.95
2023-11-18T02:05:23.944Z,1006.92
2023-11-18T02:06:23.829Z,1006.91
2023-11-18T02:07:23.844Z,1006.89
2023-11-18T02:08:23.828Z,1006.93
2023-11-18T02:09:23.810Z,1006.97
2023-11-18T02:10:23.812Z,1006.99
2023-11-18T02:11:23.774Z,1006.91
2023-11-18T02:12:23.802Z,1006.94
2023-11-18T02:13:23.743Z,1006.94
2023-11-18T02:14:23.763Z,1006.98
2023-11-18T02:15:23.777Z,1006.97
2023-11-18T02:16:23.724Z,1006.96
2023-11-18T02:17:23.696Z,1006.97
2023-11-18T02:18:23.770Z,1007.00
2023-11-18T02:19:23.695Z,1007.01
2023-11-18T02:20:23.724Z,1006.96
2023-11-18T02:21:23.673Z,1006.98
2023-11-18T02:22:23.658Z,1006.98
2023-11-18T02:23:23.642Z,1006.99
2023-11-18T02:24:23.620Z,1006.97
2023-11-18T02:25:23.682Z,1007.03
2023-11-18T02:26:23.623Z,1007.01
2023-11-18T02:27:23.714Z,1007.02
2023-11-18T02:28:23.600Z,1007.04
2023-11-18T02:29:23.661Z,1007.01
2023-11-18T02:30:23.550Z,1007.01
2023-11-18T02:31:23.614Z,1007.08
2023-11-18T02:32:23.567Z,1007.08
2023-11-18T02:33:23.682Z,1007.13
2023-11-18T02:34:23.532Z,1007.15
2023-11-18T02:35:23.521Z,1007.10
2023-11-18T02:36:23.500Z,1007.08
2023-11-18T02:37:23.522Z,1007.12
2023-11-18T02:38:23.511Z,1007.11
2023-11-18T02:39:23.486Z,1007.07
2023-11-18T02:40:23.452Z,1007.12
2023-11-18T02:41:23.435Z,1007.22
2023-11-18T02:42:23.429Z,1007.23
2023-11-18T02:43:23.442Z,1007.24
2023-11-18T02:44:23.395Z,1007.27
2023-11-18T02:45:23.422Z,1007.25
2023-11-18T02:46:23.411Z,1007.30
2023-11-18T02:47:23.364Z,1007.29
2023-11-18T02:48:23.427Z,1007.29
2023-11-18T02:49:23.348Z,1007.30
2023-11-18T02:50:23.355Z,1007.23
2023-11-18T02:51:23.326Z,1007.24
2023-11-18T02:52:23.316Z,1007.28
2023-11-18T02:53:23.336Z,1007.22
2023-11-18T02:54:23.298Z,1007.26
2023-11-18T02:55:23.272Z,1007.23
2023-11-18T02:56:23.273Z,1007.23
2023-11-18T02:57:23.241Z,1007.22
2023-11-18T02:58:23.298Z,1007.21
2023-11-18T02:59:23.266Z,1007.23
2023-11-18T03:00:23.342Z,1007.22
2023-11-18T03:01:23.221Z,1007.26
2023-11-18T03:02:23.261Z,1007.29
2023-11-18T03:03:23.298Z,1007.26
2023-11-18T03:04:23.232Z,1007.23
2023-11-18T03:05:23.179Z,1007.28
2023-11-18T03:06:23.154Z,1007.34
2023-11-18T03:07:23.148Z,1007.25
2023-11-18T03:08:23.157Z,1007.26
2023-11-18T03:09:23.145Z,1007.25
2023-11-18T03:10:23.486Z,1007.31
2023-11-18T03:11:23.092Z,1007.28
2023-11-18T03:12:25.054Z,1007.31
2023-11-18T03:13:23.074Z,1007.37
2023-11-18T03:14:23.096Z,1007.35
2023-11-18T03:15:23.536Z,1007.36
2023-11-18T03:16:23.089Z,1007.36
2023-11-18T03:17:23.135Z,1007.36
2023-11-18T03:18:23.003Z,1007.40
2023-11-18T03:19:23.011Z,1007.39
2023-11-18T03:20:23.014Z,1007.42
2023-11-18T03:21:22.990Z,1007.44
2023-11-18T03:22:23.018Z,1007.45
2023-11-18T03:23:22.958Z,1007.55
2023-11-18T03:24:22.941Z,1007.54
2023-11-18T03:25:23.377Z,1007.60
2023-11-18T03:26:22.940Z,1007.58
2023-11-18T03:27:22.948Z,1007.55
2023-11-18T03:28:22.902Z,1007.59
2023-11-18T03:29:22.888Z,1007.59
2023-11-18T03:30:22.918Z,1007.61
2023-11-18T03:31:22.885Z,1007.61
2023-11-18T03:32:22.837Z,1007.61
2023-11-18T03:33:22.850Z,1007.65
2023-11-18T03:34:22.919Z,1007.62
2023-11-18T03:35:23.001Z,1007.62
2023-11-18T03:36:22.837Z,1007.69
2023-11-18T03:37:22.806Z,1007.73
2023-11-18T03:38:22.769Z,1007.71
2023-11-18T03:39:22.797Z,1007.74
2023-11-18T03:40:22.751Z,1007.74
2023-11-18T03:41:22.757Z,1007.80
2023-11-18T03:42:22.744Z,1007.71
2023-11-18T03:43:22.725Z,1007.72
2023-11-18T03:44:22.704Z,1007.66
2023-11-18T03:45:22.727Z,1007.70
2023-11-18T03:46:22.739Z,1007.72
2023-11-18T03:47:22.689Z,1007.75
2023-11-18T03:48:22.654Z,1007.73
2023-11-18T03:49:22.680Z,1007.75
2023-11-18T03:50:22.659Z,1007.75
2023-11-18T03:51:22.657Z,1007.74
2023-11-18T03:52:22.637Z,1007.74
2023-11-18T03:53:22.592Z,1007.77
2023-11-18T03:54:22.621Z,1007.76
2023-11-18T03:55:22.581Z,1007.75
2023-11-18T03:56:22.596Z,1007.74
2023-11-18T03:57:22.558Z,1007.82
2023-11-18T03:58:22.549Z,1007.80
2023-11-18T03:59:22.546Z,1007.79
2023-11-18T04:00:22.564Z,1007.77
2023-11-18T04:01:22.563Z,1007.78
2023-11-18T04:02:22.596Z,1007.80
2023-11-18T04:03:22.492Z,1007.75
2023-11-18T04:04:22.536Z,1007.78
2023-11-18T04:05:22.523Z,1007.66
2023-11-18T04:06:22.484Z,1007.73
2023-11-18T04:07:22.484Z,1007.72
2023-11-18T04:08:22.448Z,1007.71
2023-11-18T04:09:22.451Z,1007.71
2023-11-18T04:10:22.424Z,1007.74
2023-11-18T04:11:22.445Z,1007.68
2023-11-18T04:12:22.402Z,1007.73
2023-11-18T04:13:22.407Z,1007.78
2023-11-18T04:14:22.362Z,1007.81
2023-11-18T04:15:22.374Z,1007.76
2023-11-18T04:16:22.395Z,1007.81
2023-11-18T04:17:22.518Z,1007.77
2023-11-18T04:18:22.360Z,1007.77
2023-11-18T04:19:22.342Z,1007.81
2023-11-18T04:20:22.306Z,1007.80
2023-11-18T04:21:22.327Z,1007.79
2023-11-18T04:22:22.270Z,1007.77
2023-11-18T04:23:22.280Z,1007.80
2023-11-18T04:24:22.257Z,1007.79
2023-11-18T04:25:22.277Z,1007.82
2023-11-18T04:26:22.241Z,1007.80
2023-11-18T04:27:22.222Z,1007.75
2023-11-18T04:28:22.270Z,1007.76
2023-11-18T04:29:22.200Z,1007.71
2023-11-18T04:30:22.205Z,1007.74
2023-11-18T04:31:22.213Z,1007.71
2023-11-18T04:32:22.164Z,1007.69
2023-11-18T04:33:22.169Z,1007.69
2023-11-18T04:34:22.135Z,1007.73
2023-11-18T04:35:22.142Z,1007.72
2023-11-18T04:36:22.133Z,1007.74
2023-11-18T04:37:22.154Z,1007.72
2023-11-18T04:38:22.124Z,1007.73
2023-11-18T04:39:22.072Z,1007.72
2023-11-18T04:40:22.092Z,1007.69
2023-11-18T04:41:22.086Z,1007.69
2023-11-18T04:42:22.082Z,1007.68
2023-11-18T04:43:30.880Z,1007.67
2023-11-18T04:44:23.079Z,1007.69
2023-11-18T04:45:22.022Z,1007.66
2023-11-18T04:46:22.025Z,1007.65
2023-11-18T04:47:22.073Z,1007.63
2023-11-18T04:48:22.103Z,1007.63
2023-11-18T04:49:22.069Z,1007.60
2023-11-18T04:50:21.965Z,1007.66
2023-11-18T04:51:21.959Z,1007.67
2023-11-18T04:52:21.993Z,1007.65
2023-11-18T04:53:21.955Z,1007.64
2023-11-18T04:54:21.963Z,1007.62
2023-11-18T04:55:21.900Z,1007.62
2023-11-18T04:56:21.883Z,1007.63
2023-11-18T04:57:21.897Z,1007.65
2023-11-18T04:58:21.902Z,1007.61
2023-11-18T04:59:21.874Z,1007.60
2023-11-18T05:00:21.869Z,1007.62
2023-11-18T05:01:21.893Z,1007.58
2023-11-18T05:02:21.912Z,1007.65
2023-11-18T05:03:21.934Z,1007.65
2023-11-18T05:04:21.818Z,1007.68
2023-11-18T05:05:21.802Z,1007.63
2023-11-18T05:06:21.801Z,1007.66
2023-11-18T05:07:21.765Z,1007.66
2023-11-18T05:08:22.010Z,1007.68
2023-11-18T05:09:21.745Z,1007.73
2023-11-18T05:10:21.769Z,1007.74
2023-11-18T05:11:21.756Z,1007.74
2023-11-18T05:12:21.764Z,1007.72
2023-11-18T05:13:21.705Z,1007.69
2023-11-18T05:14:21.689Z,1007.76
2023-11-18T05:15:21.695Z,1007.75
2023-11-18T05:16:21.716Z,1007.72
2023-11-18T05:17:21.747Z,1007.75
2023-11-18T05:18:21.703Z,1007.76
2023-11-18T05:19:21.645Z,1007.80
2023-11-18T05:20:21.637Z,1007.77
2023-11-18T05:21:21.635Z,1007.76
2023-11-18T05:22:21.616Z,1007.79
2023-11-18T05:23:21.602Z,1007.71
2023-11-18T05:24:21.572Z,1007.79
2023-11-18T05:25:21.619Z,1007.73
2023-11-18T05:26:21.572Z,1007.76
2023-11-18T05:27:21.550Z,1007.77
2023-11-18T05:28:21.540Z,1007.74
2023-11-18T05:29:21.515Z,1007.77
2023-11-18T05:30:21.537Z,1007.69
2023-11-18T05:31:21.535Z,1007.69
2023-11-18T05:32:21.485Z,1007.65
2023-11-18T05:33:21.524Z,1007.62
2023-11-18T05:34:21.461Z,1007.63
2023-11-18T05:35:21.481Z,1007.61
2023-11-18T05:36:21.427Z,1007.62
2023-11-18T05:37:21.469Z,1007.63
2023-11-18T05:38:21.419Z,1007.62
2023-11-18T05:39:21.423Z,1007.65
2023-11-18T05:40:21.401Z,1007.59
2023-11-18T05:41:21.392Z,1007.59
2023-11-18T05:42:21.364Z,1007.62
2023-11-18T05:43:21.397Z,1007.51
2023-11-18T05:44:21.385Z,1007.53
2023-11-18T05:45:21.329Z,1007.55
2023-11-18T05:46:21.737Z,1007.50
2023-11-18T05:47:21.341Z,1007.57
2023-11-18T05:48:21.310Z,1007.53
2023-11-18T05:49:21.335Z,1007.53
2023-11-18T05:50:21.321Z,1007.58
2023-11-18T05:51:21.326Z,1007.55
2023-11-18T05:52:21.247Z,1007.52
2023-11-18T05:53:22.890Z,1007.54
2023-11-18T05:54:21.265Z,1007.54
2023-11-18T05:55:21.214Z,1007.47
2023-11-18T05:56:21.248Z,1007.49
2023-11-18T05:57:21.245Z,1007.48
2023-11-18T05:58:21.193Z,1007.48
2023-11-18T05:59:21.192Z,1007.50
2023-11-18T06:00:27.469Z,1007.55
2023-11-18T06:01:22.264Z,1007.52
2023-11-18T06:02:21.204Z,1007.51
2023-11-18T06:03:21.299Z,1007.49
2023-11-18T06:04:21.181Z,1007.51
2023-11-18T06:05:21.135Z,1007.53
2023-11-18T06:06:23.791Z,1007.55
2023-11-18T06:07:21.105Z,1007.50
2023-11-18T06:08:21.085Z,1007.52
2023-11-18T06:09:21.053Z,1007.51
2023-11-18T06:10:21.062Z,1007.54
2023-11-18T06:11:21.172Z,1007.53
2023-11-18T06:12:21.031Z,1007.51
2023-11-18T06:13:21.020Z,1007.56
2023-11-18T06:14:21.056Z,1007.53
2023-11-18T06:15:20.991Z,1007.59
2023-11-18T06:16:21.021Z,1007.49
2023-11-18T06:17:21.101Z,1007.52
2023-11-18T06:18:20.989Z,1007.53
2023-11-18T06:19:21.011Z,1007.56
2023-11-18T06:20:20.938Z,1007.53
2023-11-18T06:21:20.981Z,1007.53
2023-11-18T06:22:21.989Z,1007.52
2023-11-18T06:23:20.919Z,1007.50
2023-11-18T06:24:20.903Z,1007.49
2023-11-18T06:25:20.922Z,1007.50
2023-11-18T06:26:20.878Z,1007.47
2023-11-18T06:27:20.861Z,1007.51
2023-11-18T06:28:20.863Z,1007.50
2023-11-18T06:29:20.875Z,1007.49
2023-11-18T06:30:20.886Z,1007.58
2023-11-18T06:31:20.840Z,1007.57
2023-11-18T06:32:20.922Z,1007.57
2023-11-18T06:33:20.850Z,1007.59
2023-11-18T06:34:20.785Z,1007.62
2023-11-18T06:35:20.778Z,1007.63
2023-11-18T06:36:20.780Z,1007.68
2023-11-18T06:37:20.741Z,1007.69
2023-11-18T06:38:20.794Z,1007.74
2023-11-18T06:39:20.722Z,1007.73
2023-11-18T06:40:20.723Z,1007.72
2023-11-18T06:41:20.784Z,1007.77
2023-11-18T06:42:20.692Z,1007.80
2023-11-18T06:43:20.717Z,1007.81
2023-11-18T06:44:20.729Z,1007.78
2023-11-18T06:45:20.667Z,1007.84
2023-11-18T06:46:20.662Z,1007.78
2023-11-18T06:47:20.838Z,1007.77
2023-11-18T06:48:20.634Z,1007.73
2023-11-18T06:49:20.714Z,1007.71
2023-11-18T06:50:20.685Z,1007.72
2023-11-18T06:51:20.584Z,1007.66
2023-11-18T06:52:20.604Z,1007.72
2023-11-18T06:53:20.630Z,1007.69
2023-11-18T06:54:20.562Z,1007.70
2023-11-18T06:55:20.575Z,1007.73
2023-11-18T06:56:20.575Z,1007.75
2023-11-18T06:57:20.562Z,1007.78
2023-11-18T06:58:20.526Z,1007.84
2023-11-18T06:59:20.533Z,1007.85
2023-11-18T07:00:20.522Z,1007.87
2023-11-18T07:01:20.562Z,1007.83
2023-11-18T07:02:20.508Z,1007.91
2023-11-18T07:03:20.548Z,1007.90
2023-11-18T07:04:20.482Z,1007.92
2023-11-18T07:05:20.535Z,1007.93
2023-11-18T07:06:20.418Z,1007.86
2023-11-18T07:07:20.415Z,1007.90
2023-11-18T07:08:20.424Z,1007.91
2023-11-18T07:09:20.432Z,1007.91
2023-11-18T07:10:20.433Z,1007.90
2023-11-18T07:11:20.376Z,1007.88
2023-11-18T07:12:20.406Z,1007.91
2023-11-18T07:13:20.341Z,1007.90
2023-11-18T07:14:20.420Z,1007.94
2023-11-18T07:15:20.379Z,1007.92
2023-11-18T07:16:20.426Z,1007.93
2023-11-18T07:17:20.357Z,1007.99
2023-11-18T07:18:20.327Z,1008.03
2023-11-18T07:19:20.280Z,1008.01
2023-11-18T07:20:20.318Z,1008.04
2023-11-18T07:21:20.277Z,1008.06
2023-11-18T07:22:20.231Z,1008.04
2023-11-18T07:23:20.315Z,1008.01
2023-11-18T07:24:20.213Z,1008.08
2023-11-18T07:25:20.216Z,1008.05
2023-11-18T07:26:20.254Z,1008.08
2023-11-18T07:27:20.223Z,1008.17
2023-11-18T07:28:20.175Z,1008.18
2023-11-18T07:29:20.210Z,1008.19
2023-11-18T07:30:20.161Z,1008.18
2023-11-18T07:31:20.394Z,1008.20
2023-11-18T07:32:20.155Z,1008.22
2023-11-18T07:33:20.160Z,1008.20
2023-11-18T07:34:20.141Z,1008.22
2023-11-18T07:35:20.231Z,1008.21
2023-11-18T07:36:20.117Z,1008.20
2023-11-18T07:37:20.069Z,1008.22
2023-11-18T07:38:20.126Z,1008.28
2023-11-18T07:39:20.110Z,1008.29
2023-11-18T07:40:20.069Z,1008.32
2023-11-18T07:41:20.037Z,1008.27
2023-11-18T07:42:20.036Z,1008.33
2023-11-18T07:43:19.982Z,1008.33
2023-11-18T07:44:20.050Z,1008.31
2023-11-18T07:45:19.992Z,1008.39
2023-11-18T07:46:20.028Z,1008.36
2023-11-18T07:47:19.992Z,1008.39
2023-11-18T07:48:19.964Z,1008.42
2023-11-18T07:49:19.955Z,1008.45
2023-11-18T07:50:19.962Z,1008.43
2023-11-18T07:51:19.932Z,1008.47
2023-11-18T07:52:19.904Z,1008.40
2023-11-18T07:53:19.943Z,1008.42
2023-11-18T07:54:19.889Z,1008.43
2023-11-18T07:55:19.871Z,1008.47
2023-11-18T07:56:19.907Z,1008.46
2023-11-18T07:57:19.845Z,1008.47
2023-11-18T07:58:19.859Z,1008.52
2023-11-18T07:59:19.908Z,1008.54
2023-11-18T08:00:19.791Z,1008.49
2023-11-18T08:01:19.868Z,1008.47
2023-11-18T08:02:19.908Z,1008.49
2023-11-18T08:03:19.809Z,1008.42
2023-11-18T08:04:19.799Z,1008.43
2023-11-18T08:05:19.813Z,1008.41
2023-11-18T08:06:19.760Z,1008.41
2023-11-18T08:07:19.794Z,1008.33
2023-11-18T08:08:19.820Z,1008.37
2023-11-18T08:09:19.709Z,1008.31
2023-11-18T08:10:20.589Z,1008.39
2023-11-18T08:11:19.701Z,1008.36
2023-11-18T08:12:19.664Z,1008.37
2023-11-18T08:13:19.745Z,1008.35
2023-11-18T08:14:19.679Z,1008.37
2023-11-18T08:15:19.644Z,1008.35
2023-11-18T08:16:19.709Z,1008.39
2023-11-18T08:17:19.668Z,1008.32
2023-11-18T08:18:19.659Z,1008.28
2023-11-18T08:19:19.595Z,1008.27
2023-11-18T08:20:19.590Z,1008.29
2023-11-18T08:21:19.570Z,1008.28
2023-11-18T08:22:19.541Z,1008.35
2023-11-18T08:23:19.616Z,1008.31
2023-11-18T08:24:19.536Z,1008.28
2023-11-18T08:25:19.503Z,1008.32
2023-11-18T08:26:19.545Z,1008.21
2023-11-18T08:27:19.523Z,1008.24
2023-11-18T08:28:19.522Z,1008.19
2023-11-18T08:29:19.525Z,1008.19
2023-11-18T08:30:19.601Z,1008.22
2023-11-18T08:31:19.487Z,1008.16
2023-11-18T08:32:19.443Z,1008.15
2023-11-18T08:33:19.516Z,1008.13
2023-11-18T08:34:19.450Z,1008.06
2023-11-18T08:35:19.466Z,1008.08
2023-11-18T08:36:19.413Z,1008.10
2023-11-18T08:37:19.402Z,1008.03
2023-11-18T08:38:19.450Z,1008.09
2023-11-18T08:39:19.347Z,1008.04
2023-11-18T08:40:19.377Z,1008.08
2023-11-18T08:41:19.353Z,1008.10
2023-11-18T08:42:19.338Z,1008.16
2023-11-18T08:43:19.330Z,1008.15
2023-11-18T08:44:24.141Z,1008.16
2023-11-18T08:45:20.321Z,1008.17
2023-11-18T08:46:19.392Z,1008.22
2023-11-18T08:47:19.267Z,1008.23
2023-11-18T08:48:19.251Z,1008.23
2023-11-18T08:49:19.246Z,1008.29
2023-11-18T08:50:19.239Z,1008.31
2023-11-18T08:51:19.223Z,1008.24
2023-11-18T08:52:19.205Z,1008.27
2023-11-18T08:53:19.925Z,1008.30
2023-11-18T08:54:19.232Z,1008.25
2023-11-18T08:55:19.256Z,1008.34
2023-11-18T08:56:19.224Z,1008.29
2023-11-18T08:57:19.138Z,1008.27
2023-11-18T08:58:19.130Z,1008.27
2023-11-18T08:59:19.189Z,1008.33
2023-11-18T09:00:19.100Z,1008.28
2023-11-18T09:01:19.161Z,1008.23
2023-11-18T09:02:19.136Z,1008.30
2023-11-18T09:03:19.316Z,1008.23
2023-11-18T09:04:19.197Z,1008.23
2023-11-18T09:05:19.068Z,1008.15
2023-11-18T09:06:19.669Z,1008.16
2023-11-18T09:07:19.038Z,1008.14
2023-11-18T09:08:19.034Z,1008.20
2023-11-18T09:09:19.042Z,1008.18
2023-11-18T09:10:18.991Z,1008.17
2023-11-18T09:11:19.055Z,1008.17
2023-11-18T09:12:18.956Z,1008.13
2023-11-18T09:13:18.952Z,1008.18
2023-11-18T09:14:18.997Z,1008.17
2023-11-18T09:15:18.946Z,1008.16
2023-11-18T09:16:18.940Z,1008.12
2023-11-18T09:17:19.016Z,1008.19
2023-11-18T09:18:18.965Z,1008.19
2023-11-18T09:19:18.897Z,1008.17
2023-11-18T09:20:18.944Z,1008.25
2023-11-18T09:21:18.883Z,1008.27
2023-11-18T09:22:18.862Z,1008.22
2023-11-18T09:23:18.931Z,1008.23
2023-11-18T09:24:18.875Z,1008.21
2023-11-18T09:25:18.824Z,1008.22
2023-11-18T09:26:19.014Z,1008.27
2023-11-18T09:27:18.790Z,1008.28
2023-11-18T09:28:18.812Z,1008.29
2023-11-18T09:29:18.852Z,1008.29
2023-11-18T09:30:18.789Z,1008.38
2023-11-18T09:31:18.775Z,1008.38
2023-11-18T09:32:18.788Z,1008.39
2023-11-18T09:33:18.737Z,1008.37
2023-11-18T09:34:18.761Z,1008.37
2023-11-18T09:35:18.732Z,1008.40
2023-11-18T09:36:18.698Z,1008.35
2023-11-18T09:37:18.671Z,1008.35
2023-11-18T09:38:18.709Z,1008.35
2023-11-18T09:39:18.703Z,1008.36
2023-11-18T09:40:18.662Z,1008.35
2023-11-18T09:41:18.800Z,1008.38
2023-11-18T09:42:18.636Z,1008.42
2023-11-18T09:43:18.595Z,1008.42
2023-11-18T09:44:18.668Z,1008.33
2023-11-18T09:45:18.581Z,1008.32
2023-11-18T09:46:18.757Z,1008.30
2023-11-18T09:47:18.594Z,1008.25
2023-11-18T09:48:18.543Z,1008.25
2023-11-18T09:49:18.598Z,1008.28
2023-11-18T09:50:18.564Z,1008.28
2023-11-18T09:51:18.559Z,1008.24
2023-11-18T09:52:18.528Z,1008.21
2023-11-18T09:53:18.533Z,1008.21
2023-11-18T09:54:18.490Z,1008.17
2023-11-18T09:55:18.475Z,1008.15
2023-11-18T09:56:18.584Z,1008.15
2023-11-18T09:57:18.470Z,1008.12
2023-11-18T09:58:18.428Z,1008.09
2023-11-18T09:59:18.460Z,1008.07
2023-11-18T10:00:18.432Z,1008.00
2023-11-18T10:01:18.418Z,1008.01
2023-11-18T10:02:18.461Z,1007.97
2023-11-18T10:03:18.452Z,1007.94
2023-11-18T10:04:18.451Z,1007.98
2023-11-18T10:05:18.415Z,1007.97
2023-11-18T10:06:18.367Z,1007.99
2023-11-18T10:07:18.347Z,1007.98
2023-11-18T10:08:18.386Z,1007.92
2023-11-18T10:09:18.328Z,1007.94
2023-11-18T10:10:18.338Z,1007.94
2023-11-18T10:11:18.325Z,1007.89
2023-11-18T10:12:18.277Z,1007.82
2023-11-18T10:13:18.329Z,1007.83
2023-11-18T10:14:18.353Z,1007.86
2023-11-18T10:15:18.319Z,1007.84
2023-11-18T10:16:18.236Z,1007.84
2023-11-18T10:17:18.258Z,1007.75
2023-11-18T10:18:18.336Z,1007.73
2023-11-18T10:19:18.182Z,1007.74
2023-11-18T10:20:18.247Z,1007.75
2023-11-18T10:21:18.200Z,1007.71
2023-11-18T10:22:18.169Z,1007.70
2023-11-18T10:23:18.210Z,1007.69
2023-11-18T10:24:18.138Z,1007.71
2023-11-18T10:25:18.154Z,1007.69
2023-11-18T10:26:18.146Z,1007.63
2023-11-18T10:27:18.141Z,1007.69
2023-11-18T10:28:18.087Z,1007.65
2023-11-18T10:29:18.115Z,1007.62
2023-11-18T10:30:18.087Z,1007.65
2023-11-18T10:31:18.062Z,1007.62
2023-11-18T10:32:18.093Z,1007.66
2023-11-18T10:33:18.087Z,1007.66
2023-11-18T10:34:18.104Z,1007.64
2023-11-18T10:35:18.144Z,1007.62
2023-11-18T10:36:18.018Z,1007.64
2023-11-18T10:37:18.003Z,1007.63
2023-11-18T10:38:18.071Z,1007.67
2023-11-18T10:39:17.979Z,1007.64
2023-11-18T10:40:17.994Z,1007.62
2023-11-18T10:41:18.112Z,1007.63
2023-11-18T10:42:17.950Z,1007.60
2023-11-18T10:43:17.942Z,1007.65
2023-11-18T10:44:17.950Z,1007.61
2023-11-18T10:45:17.970Z,1007.64
2023-11-18T10:46:18.048Z,1007.65
2023-11-18T10:47:17.926Z,1007.59
2023-11-18T10:48:18.195Z,1007.62
2023-11-18T10:49:17.883Z,1007.57
2023-11-18T10:50:17.885Z,1007.52
2023-11-18T10:51:17.908Z,1007.52
2023-11-18T10:52:17.840Z,1007.51
2023-11-18T10:53:17.862Z,1007.46
2023-11-18T10:54:17.834Z,1007.46
2023-11-18T10:55:17.800Z,1007.48
2023-11-18T10:56:17.887Z,1007.51
2023-11-18T10:57:17.786Z,1007.45
2023-11-18T10:58:17.772Z,1007.43
2023-11-18T10:59:17.868Z,1007.40
2023-11-18T11:00:17.756Z,1007.41
2023-11-18T11:01:17.791Z,1007.35
2023-11-18T11:02:17.796Z,1007.42
2023-11-18T11:03:17.730Z,1007.43
2023-11-18T11:04:17.706Z,1007.40
2023-11-18T11:05:21.290Z,1007.43
2023-11-18T11:06:18.749Z,1007.36
2023-11-18T11:07:17.672Z,1007.32
2023-11-18T11:08:26.679Z,1007.32
2023-11-18T11:09:18.658Z,1007.31
2023-11-18T11:10:17.782Z,1007.39
2023-11-18T11:11:17.699Z,1007.36
2023-11-18T11:12:17.641Z,1007.37
2023-11-18T11:13:17.624Z,1007.30
2023-11-18T11:14:17.610Z,1007.29
2023-11-18T11:15:17.560Z,1007.28
2023-11-18T11:16:17.701Z,1007.24
2023-11-18T11:17:19.957Z,1007.23
2023-11-18T11:18:18.630Z,1007.22
2023-11-18T11:19:17.511Z,1007.25
2023-11-18T11:20:17.529Z,1007.19
2023-11-18T11:21:18.032Z,1007.20
2023-11-18T11:22:17.471Z,1007.18
2023-11-18T11:23:20.222Z,1007.14
2023-11-18T11:24:17.458Z,1007.12
2023-11-18T11:25:17.455Z,1007.21
2023-11-18T11:26:17.494Z,1007.15
2023-11-18T11:27:17.460Z,1007.23
2023-11-18T11:28:17.481Z,1007.12
2023-11-18T11:29:19.444Z,1007.12
2023-11-18T11:30:17.410Z,1007.13
2023-11-18T11:31:17.479Z,1007.10
2023-11-18T11:32:17.416Z,1007.09
2023-11-18T11:33:17.351Z,1007.06
2023-11-18T11:34:17.430Z,1007.06
2023-11-18T11:35:17.410Z,1007.05
2023-11-18T11:36:17.513Z,1007.03
2023-11-18T11:37:17.300Z,1007.08
2023-11-18T11:38:17.359Z,1007.07
2023-11-18T11:39:20.166Z,1007.00
2023-11-18T11:40:17.321Z,1006.95
2023-11-18T11:41:17.307Z,1006.92
2023-11-18T11:42:17.262Z,1006.84
2023-11-18T11:43:17.242Z,1006.83
2023-11-18T11:44:17.311Z,1006.82
2023-11-18T11:45:17.214Z,1006.86
2023-11-18T11:46:17.278Z,1006.80
2023-11-18T11:47:17.515Z,1006.82
2023-11-18T11:48:17.326Z,1006.82
2023-11-18T11:49:17.180Z,1006.81
2023-11-18T11:50:17.186Z,1006.80
2023-11-18T11:51:17.180Z,1006.77
2023-11-18T11:52:17.132Z,1006.75
2023-11-18T11:53:17.165Z,1006.65
2023-11-18T11:54:17.147Z,1006.59
2023-11-18T11:55:17.109Z,1006.54
2023-11-18T11:56:17.221Z,1006.49
2023-11-18T11:57:17.089Z,1006.47
2023-11-18T11:58:17.070Z,1006.41
2023-11-18T11:59:17.113Z,1006.39
2023-11-18T12:00:17.336Z,1006.44
2023-11-18T12:01:17.076Z,1006.39
2023-11-18T12:02:17.239Z,1006.35
2023-11-18T12:03:17.075Z,1006.31
2023-11-18T12:04:17.060Z,1006.32
2023-11-18T12:05:17.051Z,1006.21