createdAt,value
2023-04-26T00:01:05.751Z,98560.44
2023-04-26T00:03:33.005Z,98561.44
2023-04-26T00:06:03.922Z,98565.69
2023-04-26T00:08:31.223Z,98561.09
2023-04-26T00:10:59.560Z,98556.53
2023-04-26T00:13:27.123Z,98557.41
2023-04-26T00:15:54.525Z,98561.78
2023-04-26T00:18:22.002Z,98564.44
2023-04-26T00:20:49.124Z,98561.94
2023-04-26T00:23:16.375Z,98568.09
2023-04-26T00:25:43.950Z,98557.88
2023-04-26T00:28:11.371Z,98567.66
2023-04-26T00:30:41.736Z,98572.84
2023-04-26T00:33:10.299Z,98566.00
2023-04-26T00:35:38.557Z,98568.81
2023-04-26T00:38:06.396Z,98563.53
2023-04-26T00:40:35.520Z,98565.41
2023-04-26T00:43:04.514Z,98577.03
2023-04-26T00:45:31.978Z,98570.06
2023-04-26T00:48:03.606Z,98566.63
2023-04-26T00:50:31.677Z,98569.19
2023-04-26T00:53:00.056Z,98565.66
2023-04-26T00:55:27.674Z,98566.63
2023-04-26T00:57:55.473Z,98559.53
2023-04-26T01:00:23.116Z,98569.13
2023-04-26T01:02:51.469Z,98567.44
2023-04-26T01:05:19.538Z,98560.44
2023-04-26T01:07:46.901Z,98563.94
2023-04-26T01:10:14.019Z,98562.06
2023-04-26T01:12:41.716Z,98562.84
2023-04-26T01:15:10.951Z,98560.13
2023-04-26T01:17:40.680Z,98560.91
2023-04-26T01:20:13.106Z,98563.22
2023-04-26T01:22:40.414Z,98558.72
2023-04-26T01:25:09.576Z,98549.88
2023-04-26T01:27:37.048Z,98550.81
2023-04-26T01:30:04.396Z,98543.50
2023-04-26T01:32:31.597Z,98544.22
2023-04-26T01:35:00.630Z,98543.25
2023-04-26T01:37:30.383Z,98539.88
2023-04-26T01:39:59.734Z,98536.22
2023-04-26T01:42:27.346Z,98537.00
2023-04-26T01:44:54.641Z,98536.81
2023-04-26T01:47:22.235Z,98526.88
2023-04-26T01:49:49.407Z,98537.03
2023-04-26T01:52:16.964Z,98527.06
2023-04-26T01:54:46.465Z,98527.56
2023-04-26T01:57:13.674Z,98526.31
2023-04-26T01:59:40.937Z,98524.97
2023-04-26T02:02:08.385Z,98519.03
2023-04-26T02:04:39.064Z,98518.41
2023-04-26T02:07:06.643Z,98513.41
2023-04-26T02:09:34.469Z,98511.84
2023-04-26T02:12:03.177Z,98509.53
2023-04-26T02:14:30.694Z,98509.75
2023-04-26T02:16:58.007Z,98504.78
2023-04-26T02:19:25.575Z,98511.41
2023-04-26T02:21:52.924Z,98500.44
2023-04-26T02:24:20.151Z,98502.75
2023-04-26T02:26:47.536Z,98505.09
2023-04-26T02:29:15.291Z,98496.06
2023-04-26T02:31:43.019Z,98489.63
2023-04-26T02:34:10.724Z,98492.19
2023-04-26T02:36:38.578Z,98489.38
2023-04-26T02:39:06.344Z,98482.09
2023-04-26T02:41:33.995Z,98480.22
2023-04-26T02:44:01.821Z,98481.06
2023-04-26T02:46:29.241Z,98483.34
2023-04-26T02:48:56.784Z,98476.06
2023-04-26T02:51:24.408Z,98480.97
2023-04-26T02:53:51.744Z,98479.00
2023-04-26T02:56:19.643Z,98484.00
2023-04-26T02:58:47.411Z,98484.66
2023-04-26T03:01:15.883Z,98477.41
2023-04-26T03:03:43.689Z,98480.69
2023-04-26T03:06:11.091Z,98486.63
2023-04-26T03:08:56.835Z,98482.00
2023-04-26T03:11:24.287Z,98482.56
2023-04-26T03:13:51.640Z,98480.59
2023-04-26T03:16:24.199Z,98481.13
2023-04-26T03:18:51.912Z,98478.09
2023-04-26T03:21:21.583Z,98480.59
2023-04-26T03:23:50.227Z,98487.19
2023-04-26T03:26:17.367Z,98480.66
2023-04-26T03:28:44.900Z,98474.97
2023-04-26T03:31:12.169Z,98472.78
2023-04-26T03:33:40.080Z,98473.22
2023-04-26T03:36:08.089Z,98465.63
2023-04-26T03:38:36.425Z,98450.19
2023-04-26T03:41:04.436Z,98455.81
2023-04-26T03:43:32.245Z,98461.44
2023-04-26T03:46:01.657Z,98464.47
2023-04-26T03:48:28.698Z,98461.28
2023-04-26T03:50:56.180Z,98457.19
2023-04-26T03:53:23.622Z,98463.84
2023-04-26T03:55:50.835Z,98458.22
2023-04-26T03:58:18.219Z,98453.47
2023-04-26T04:00:45.467Z,98460.91
2023-04-26T04:03:13.130Z,98460.47
2023-04-26T04:05:41.162Z,98464.53
2023-04-26T04:08:08.688Z,98465.16
2023-04-26T04:10:38.146Z,98467.19
2023-04-26T04:13:05.307Z,98469.81
2023-04-26T04:15:32.914Z,98468.75
2023-04-26T04:18:00.390Z,98471.28
2023-04-26T04:20:27.502Z,98472.97
2023-04-26T04:22:58.773Z,98481.63
2023-04-26T04:25:26.738Z,98485.19
2023-04-26T04:27:55.868Z,98482.63
2023-04-26T04:30:23.473Z,98484.41
2023-04-26T04:32:51.201Z,98482.19
2023-04-26T04:35:19.632Z,98473.16
2023-04-26T04:37:47.971Z,98483.50
2023-04-26T04:40:16.634Z,98472.38
2023-04-26T04:42:46.652Z,98479.28
2023-04-26T04:45:15.723Z,98480.38
2023-04-26T04:47:46.676Z,98480.38
2023-04-26T04:50:14.896Z,98485.47
2023-04-26T04:52:43.785Z,98481.09
2023-04-26T04:55:15.163Z,98487.75
2023-04-26T04:57:43.364Z,98487.66
2023-04-26T05:00:16.419Z,98477.69
2023-04-26T05:03:05.483Z,98479.44
2023-04-26T05:05:33.520Z,98489.72
2023-04-26T05:08:03.738Z,98488.31
2023-04-26T05:10:31.622Z,98484.34
2023-04-26T05:12:59.384Z,98480.31
2023-04-26T05:15:26.884Z,98486.34
2023-04-26T05:17:56.455Z,98479.25
2023-04-26T05:20:26.432Z,98480.84
2023-04-26T05:22:53.945Z,98481.97
2023-04-26T05:25:22.589Z,98475.97
2023-04-26T05:27:54.865Z,98485.75
2023-04-26T05:30:36.722Z,98482.28
2023-04-26T05:33:26.999Z,98480.53
2023-04-26T05:35:58.516Z,98479.19
2023-04-26T05:38:26.742Z,98478.00
2023-04-26T05:40:54.592Z,98486.13
2023-04-26T05:43:22.708Z,98478.28
2023-04-26T05:45:54.664Z,98481.97
2023-04-26T05:48:24.244Z,98481.97
2023-04-26T05:50:52.485Z,98479.81
2023-04-26T05:53:20.779Z,98493.75
2023-04-26T05:55:48.891Z,98484.06
2023-04-26T05:58:16.404Z,98480.69
2023-04-26T06:00:44.474Z,98484.53
2023-04-26T06:03:13.473Z,98487.78
2023-04-26T06:05:42.025Z,98484.78
2023-04-26T06:08:10.573Z,98487.19
2023-04-26T06:10:44.219Z,98493.91
2023-04-26T06:13:11.876Z,98495.25
2023-04-26T06:15:39.844Z,98503.31
2023-04-26T06:18:08.172Z,98499.13
2023-04-26T06:20:36.410Z,98497.28
2023-04-26T06:23:06.562Z,98503.03
2023-04-26T06:25:34.535Z,98491.63
2023-04-26T06:28:02.239Z,98493.56
2023-04-26T06:30:29.744Z,98500.16
2023-04-26T06:33:00.219Z,98496.56
2023-04-26T06:35:28.627Z,98490.97
2023-04-26T06:37:58.032Z,98495.06
2023-04-26T06:40:26.754Z,98493.66
2023-04-26T06:42:55.496Z,98493.94
2023-04-26T06:45:35.331Z,98494.13
2023-04-26T06:48:04.859Z,98502.09
2023-04-26T06:50:33.751Z,98502.16
2023-04-26T06:53:01.512Z,98503.91
2023-04-26T06:55:29.669Z,98513.25
2023-04-26T06:57:57.252Z,98522.34
2023-04-26T07:00:24.226Z,98521.13
2023-04-26T07:02:52.017Z,98521.66
2023-04-26T07:05:19.590Z,98520.59
2023-04-26T07:07:47.200Z,98510.22
2023-04-26T07:10:14.429Z,98509.03
2023-04-26T07:12:59.133Z,98497.63
2023-04-26T07:15:26.670Z,98499.50
2023-04-26T07:17:54.198Z,98499.69
2023-04-26T07:20:22.926Z,98493.66
2023-04-26T07:22:51.322Z,98490.75
2023-04-26T07:25:19.127Z,98491.25
2023-04-26T07:27:46.555Z,98487.44
2023-04-26T07:30:15.428Z,98490.19
2023-04-26T07:32:42.630Z,98497.16
2023-04-26T07:35:16.470Z,98499.16
2023-04-26T07:37:45.368Z,98504.34
2023-04-26T07:40:14.849Z,98495.69
2023-04-26T07:42:42.393Z,98497.84
2023-04-26T07:45:10.967Z,98492.97
2023-04-26T07:47:38.344Z,98506.31
2023-04-26T07:50:06.743Z,98495.69
2023-04-26T07:52:34.724Z,98501.34
2023-04-26T07:55:01.894Z,98492.94
2023-04-26T07:57:28.850Z,98489.13
2023-04-26T07:59:56.945Z,98485.28
2023-04-26T08:02:36.858Z,98488.81
2023-04-26T08:05:11.907Z,98498.41
2023-04-26T08:07:39.407Z,98499.56
2023-04-26T08:10:07.712Z,98494.84
2023-04-26T08:12:36.162Z,98504.97
2023-04-26T08:15:22.165Z,98501.13
2023-04-26T08:17:53.200Z,98502.28
2023-04-26T08:20:20.923Z,98506.06
2023-04-26T08:22:48.635Z,98507.59
2023-04-26T08:25:17.044Z,98503.53
2023-04-26T08:27:45.247Z,98504.41
2023-04-26T08:30:14.928Z,98508.13
2023-04-26T08:32:41.915Z,98513.41
2023-04-26T08:35:10.435Z,98504.81
2023-04-26T08:37:38.562Z,98501.00
2023-04-26T08:40:13.998Z,98500.47
2023-04-26T08:42:44.268Z,98494.88
2023-04-26T08:45:12.020Z,98499.34
2023-04-26T08:47:44.941Z,98497.66
2023-04-26T08:50:14.955Z,98502.78
2023-04-26T08:52:43.906Z,98499.09
2023-04-26T08:55:16.818Z,98502.63
2023-04-26T08:57:47.848Z,98498.69
2023-04-26T09:00:16.625Z,98496.06
2023-04-26T09:02:50.029Z,98496.91
2023-04-26T09:05:18.465Z,98496.91
2023-04-26T09:07:47.190Z,98493.50
2023-04-26T09:10:20.219Z,98514.03
2023-04-26T09:12:47.869Z,98514.25
2023-04-26T09:15:15.829Z,98520.53
2023-04-26T09:17:43.620Z,98518.63
2023-04-26T09:20:30.794Z,98522.56
2023-04-26T09:23:06.086Z,98512.38
2023-04-26T09:25:34.108Z,98511.19
2023-04-26T09:28:03.945Z,98521.84
2023-04-26T09:30:38.357Z,98519.91
2023-04-26T09:33:07.003Z,98524.66
2023-04-26T09:35:39.433Z,98519.56
2023-04-26T09:38:13.199Z,98531.78
2023-04-26T09:40:45.872Z,98525.97
2023-04-26T09:43:16.333Z,98542.16
2023-04-26T09:45:53.811Z,98527.75
2023-04-26T09:48:23.157Z,98542.91
2023-04-26T09:50:53.099Z,98546.78
2023-04-26T09:53:34.371Z,98538.22
2023-04-26T09:56:21.359Z,98539.56
2023-04-26T09:58:52.607Z,98549.66
2023-04-26T10:01:20.642Z,98541.91
2023-04-26T10:03:47.917Z,98543.13
2023-04-26T10:06:18.465Z,98541.22
2023-04-26T10:08:46.133Z,98549.34
2023-04-26T10:11:14.224Z,98541.97
2023-04-26T10:13:42.348Z,98542.09
2023-04-26T10:16:10.730Z,98547.22
2023-04-26T10:18:41.792Z,98541.19
2023-04-26T10:21:17.124Z,98543.63
2023-04-26T10:23:45.234Z,98549.06
2023-04-26T10:26:51.667Z,98554.03
2023-04-26T10:29:19.811Z,98557.00
2023-04-26T10:32:06.161Z,98553.66
2023-04-26T10:34:36.936Z,98561.75
2023-04-26T10:37:11.485Z,98549.88
2023-04-26T10:39:44.103Z,98559.38
2023-04-26T10:42:24.714Z,98564.84
2023-04-26T10:45:22.498Z,98567.50
2023-04-26T10:47:49.862Z,98572.41
2023-04-26T10:50:17.100Z,98572.19
2023-04-26T10:53:04.148Z,98570.63
2023-04-26T10:55:44.028Z,98578.69
2023-04-26T10:58:30.570Z,98572.06
2023-04-26T11:01:13.764Z,98577.34
2023-04-26T11:03:42.083Z,98573.72
2023-04-26T11:06:14.021Z,98579.31
2023-04-26T11:08:43.617Z,98576.28
2023-04-26T11:11:13.204Z,98581.94
2023-04-26T11:13:43.025Z,98582.09
2023-04-26T11:16:14.861Z,98577.69
2023-04-26T11:18:47.577Z,98582.19
2023-04-26T11:21:17.603Z,98582.94
2023-04-26T11:23:54.271Z,98582.88
2023-04-26T11:26:22.103Z,98583.91
2023-04-26T11:28:49.986Z,98580.78
2023-04-26T11:31:19.437Z,98586.59
2023-04-26T11:33:49.902Z,98578.50
2023-04-26T11:36:19.922Z,98583.13
2023-04-26T11:38:48.012Z,98575.59
2023-04-26T11:41:15.526Z,98571.22
2023-04-26T11:43:44.102Z,98573.78
2023-04-26T11:46:11.856Z,98576.06
2023-04-26T11:48:40.088Z,98571.34
2023-04-26T11:51:09.410Z,98567.84
2023-04-26T11:53:42.693Z,98573.53
2023-04-26T11:56:20.780Z,98578.75
2023-04-26T11:58:53.023Z,98573.81
2023-04-26T12:01:26.320Z,98573.81
2023-04-26T12:03:56.016Z,98575.63
2023-04-26T12:06:42.936Z,98568.94
2023-04-26T12:09:11.565Z,98558.72
2023-04-26T12:11:41.713Z,98561.66
2023-04-26T12:14:10.586Z,98564.44
2023-04-26T12:16:38.467Z,98562.75
2023-04-26T12:19:09.589Z,98568.72
2023-04-26T12:21:43.927Z,98561.41
2023-04-26T12:24:23.895Z,98555.50
2023-04-26T12:26:50.973Z,98545.66
2023-04-26T12:29:18.751Z,98561.72
2023-04-26T12:31:47.233Z,98553.81
2023-04-26T12:34:14.759Z,98559.28
2023-04-26T12:36:45.008Z,98551.66
2023-04-26T12:39:14.024Z,98557.34
2023-04-26T12:41:45.334Z,98553.25
2023-04-26T12:44:13.044Z,98546.53
2023-04-26T12:46:40.715Z,98551.84
2023-04-26T12:49:08.267Z,98545.53
2023-04-26T12:51:35.628Z,98549.59
2023-04-26T12:54:02.840Z,98546.78
2023-04-26T12:56:30.613Z,98551.22
2023-04-26T12:58:57.481Z,98544.00
2023-04-26T13:01:24.632Z,98552.13
2023-04-26T13:03:52.362Z,98553.44
2023-04-26T13:06:21.554Z,98553.31
2023-04-26T13:08:49.103Z,98553.28
2023-04-26T13:11:16.970Z,98547.44
2023-04-26T13:13:44.848Z,98544.91
2023-04-26T13:16:13.349Z,98548.56
2023-04-26T13:18:41.864Z,98548.34
2023-04-26T13:21:09.629Z,98554.59
2023-04-26T13:23:37.553Z,98547.66
2023-04-26T13:26:05.339Z,98548.53
2023-04-26T13:28:32.906Z,98547.94
2023-04-26T13:31:00.580Z,98547.69
2023-04-26T13:33:28.426Z,98551.47
2023-04-26T13:35:56.346Z,98545.72
2023-04-26T13:38:23.701Z,98546.78
2023-04-26T13:40:51.645Z,98549.53
2023-04-26T13:43:18.989Z,98540.91
2023-04-26T13:45:46.354Z,98549.53
2023-04-26T13:48:13.919Z,98545.84
2023-04-26T13:50:42.878Z,98544.06
2023-04-26T13:53:11.228Z,98541.56
2023-04-26T13:55:38.464Z,98538.63
2023-04-26T13:58:06.414Z,98547.31
2023-04-26T14:00:34.691Z,98542.03
2023-04-26T14:03:02.267Z,98547.88
2023-04-26T14:05:29.747Z,98543.00
2023-04-26T14:07:57.593Z,98540.19
2023-04-26T14:10:24.889Z,98533.25
2023-04-26T14:12:52.337Z,98534.16
2023-04-26T14:15:19.651Z,98539.91
2023-04-26T14:17:49.982Z,98544.25
2023-04-26T14:20:18.013Z,98537.59
2023-04-26T14:22:46.211Z,98543.22
2023-04-26T14:25:13.985Z,98535.88
2023-04-26T14:27:42.015Z,98547.34
2023-04-26T14:30:09.573Z,98551.50
2023-04-26T14:32:37.006Z,98555.06
2023-04-26T14:35:05.954Z,98548.84
2023-04-26T14:37:33.976Z,98542.78
2023-04-26T14:40:01.886Z,98552.00
2023-04-26T14:42:29.750Z,98549.63
2023-04-26T14:45:00.303Z,98545.16
2023-04-26T14:47:27.647Z,98548.81
2023-04-26T14:49:56.070Z,98558.06
2023-04-26T14:52:26.953Z,98562.63
2023-04-26T14:54:53.904Z,98550.91
2023-04-26T14:57:20.720Z,98561.09
2023-04-26T14:59:48.548Z,98562.53
2023-04-26T15:02:15.944Z,98565.56
2023-04-26T15:04:44.090Z,98561.59
2023-04-26T15:07:20.995Z,98564.13
2023-04-26T15:09:56.006Z,98568.34
2023-04-26T15:12:23.097Z,98560.81
2023-04-26T15:14:50.163Z,98564.59
2023-04-26T15:17:17.954Z,98564.94
2023-04-26T15:19:45.420Z,98568.69
2023-04-26T15:22:13.344Z,98566.03
2023-04-26T15:24:41.722Z,98556.38
2023-04-26T15:27:10.227Z,98567.38
2023-04-26T15:29:37.768Z,98560.69
2023-04-26T15:32:05.411Z,98562.28
2023-04-26T15:34:45.775Z,98564.09
2023-04-26T15:37:13.622Z,98571.81
2023-04-26T15:39:41.102Z,98560.22
2023-04-26T15:42:09.161Z,98556.94
2023-04-26T15:44:37.730Z,98559.38
2023-04-26T15:47:07.105Z,98563.72
2023-04-26T15:49:34.554Z,98559.13
2023-04-26T15:52:02.235Z,98554.28
2023-04-26T15:54:30.219Z,98557.78
2023-04-26T15:56:58.545Z,98564.09
2023-04-26T15:59:27.027Z,98567.38
2023-04-26T16:01:54.219Z,98570.75
2023-04-26T16:04:21.752Z,98579.69
2023-04-26T16:06:49.812Z,98578.03
2023-04-26T16:09:25.414Z,98568.31
2023-04-26T16:11:53.491Z,98578.38
2023-04-26T16:14:21.027Z,98580.66
2023-04-26T16:16:50.896Z,98580.44
2023-04-26T16:19:18.938Z,98588.66
2023-04-26T16:21:46.390Z,98584.41
2023-04-26T16:24:13.419Z,98585.50
2023-04-26T16:26:40.307Z,98585.50
2023-04-26T16:29:08.589Z,98587.41
2023-04-26T16:31:35.974Z,98593.84
2023-04-26T16:34:03.571Z,98587.88
2023-04-26T16:36:31.722Z,98595.25
2023-04-26T16:38:59.250Z,98585.19
2023-04-26T16:41:28.155Z,98583.72
2023-04-26T16:43:56.188Z,98584.09
2023-04-26T16:46:23.667Z,98582.72
2023-04-26T16:48:51.905Z,98596.63
2023-04-26T16:51:19.487Z,98592.59
2023-04-26T16:53:59.128Z,98592.44
2023-04-26T16:56:27.234Z,98594.38
2023-04-26T16:58:54.512Z,98592.66
2023-04-26T17:01:21.810Z,98599.88
2023-04-26T17:03:49.334Z,98594.38
2023-04-26T17:06:16.286Z,98601.47
2023-04-26T17:08:43.870Z,98598.38
2023-04-26T17:11:15.787Z,98605.38
2023-04-26T17:13:43.978Z,98607.09
2023-04-26T17:16:11.278Z,98606.00
2023-04-26T17:18:38.754Z,98607.81
2023-04-26T17:21:06.383Z,98611.81
2023-04-26T17:23:34.910Z,98612.81
2023-04-26T17:26:02.610Z,98609.81
2023-04-26T17:28:29.689Z,98613.41
2023-04-26T17:30:57.271Z,98619.56
2023-04-26T17:33:25.589Z,98615.13
2023-04-26T17:35:52.759Z,98619.28
2023-04-26T17:38:20.799Z,98620.84
2023-04-26T17:40:53.553Z,98628.63
2023-04-26T17:43:21.402Z,98628.19
2023-04-26T17:45:48.539Z,98630.56
2023-04-26T17:48:16.246Z,98630.78
2023-04-26T17:50:43.960Z,98629.66
2023-04-26T17:53:11.910Z,98638.38
2023-04-26T17:55:39.606Z,98638.41
2023-04-26T17:58:06.720Z,98649.47
2023-04-26T18:00:34.076Z,98653.00
2023-04-26T18:03:03.360Z,98653.81
2023-04-26T18:05:30.932Z,98654.56
2023-04-26T18:07:59.645Z,98655.31
2023-04-26T18:10:26.822Z,98654.25
2023-04-26T18:12:54.397Z,98660.38
2023-04-26T18:15:21.649Z,98660.53
2023-04-26T18:17:49.649Z,98670.38
2023-04-26T18:20:17.432Z,98673.91
2023-04-26T18:22:45.182Z,98677.41
2023-04-26T18:25:12.457Z,98678.78
2023-04-26T18:27:39.955Z,98688.03
2023-04-26T18:30:08.474Z,98684.09
2023-04-26T18:32:36.698Z,98684.75
2023-04-26T18:35:06.569Z,98685.91
2023-04-26T18:37:33.988Z,98688.03
2023-04-26T18:40:01.571Z,98691.22
2023-04-26T18:42:28.752Z,98691.84
2023-04-26T18:44:56.678Z,98686.09
2023-04-26T18:47:24.532Z,98690.78
2023-04-26T18:49:51.335Z,98685.78
2023-04-26T18:52:19.298Z,98693.72
2023-04-26T18:54:47.905Z,98692.91
2023-04-26T18:57:18.522Z,98692.78
2023-04-26T18:59:46.080Z,98700.75
2023-04-26T19:02:13.813Z,98697.13
2023-04-26T19:04:41.849Z,98697.13
2023-04-26T19:07:09.442Z,98709.22
2023-04-26T19:09:50.357Z,98713.00
2023-04-26T19:12:18.389Z,98712.44
2023-04-26T19:14:45.456Z,98710.38
2023-04-26T19:17:12.262Z,98716.53
2023-04-26T19:19:39.214Z,98716.41
2023-04-26T19:22:06.517Z,98722.72
2023-04-26T19:24:34.073Z,98721.88
2023-04-26T19:27:01.436Z,98721.53
2023-04-26T19:29:28.784Z,98722.75
2023-04-26T19:31:56.202Z,98718.47
2023-04-26T19:34:23.725Z,98723.22
2023-04-26T19:36:50.568Z,98720.31
2023-04-26T19:39:18.071Z,98719.50
2023-04-26T19:41:45.616Z,98719.97
2023-04-26T19:44:13.155Z,98720.44
2023-04-26T19:46:41.556Z,98729.72
2023-04-26T19:49:09.323Z,98740.41
2023-04-26T19:51:36.439Z,98737.66
2023-04-26T19:54:04.156Z,98743.38
2023-04-26T19:56:31.747Z,98740.72
2023-04-26T19:58:58.879Z,98738.38
2023-04-26T20:01:26.415Z,98744.97
2023-04-26T20:03:53.926Z,98752.75
2023-04-26T20:06:21.273Z,98757.47
2023-04-26T20:08:48.609Z,98755.34
2023-04-26T20:11:17.293Z,98757.66
2023-04-26T20:13:45.188Z,98762.31
2023-04-26T20:16:13.073Z,98763.47
2023-04-26T20:18:40.079Z,98767.19
2023-04-26T20:21:07.408Z,98771.22
2023-04-26T20:23:34.851Z,98775.13
2023-04-26T20:26:02.958Z,98775.66
2023-04-26T20:28:30.200Z,98790.03
2023-04-26T20:30:57.465Z,98789.50
2023-04-26T20:33:25.372Z,98785.88
2023-04-26T20:35:53.400Z,98794.78
2023-04-26T20:38:21.842Z,98796.84
2023-04-26T20:40:50.331Z,98787.75
2023-04-26T20:43:17.170Z,98792.34
2023-04-26T20:45:44.139Z,98808.50
2023-04-26T20:48:11.494Z,98804.88
2023-04-26T20:50:38.632Z,98798.47
2023-04-26T20:53:06.037Z,98810.63
2023-04-26T20:56:29.851Z,98805.28
2023-04-26T20:59:03.094Z,98801.25
2023-04-26T21:01:30.907Z,98789.38
2023-04-26T21:03:58.031Z,98799.09
2023-04-26T21:06:25.771Z,98806.56
2023-04-26T21:08:53.308Z,98806.19
2023-04-26T21:11:20.705Z,98798.34
2023-04-26T21:13:48.838Z,98785.44
2023-04-26T21:16:16.220Z,98778.03
2023-04-26T21:18:43.927Z,98755.41
2023-04-26T21:21:11.310Z,98739.75
2023-04-26T21:23:38.587Z,98742.47
2023-04-26T21:26:06.126Z,98747.28
2023-04-26T21:28:33.345Z,98764.31
2023-04-26T21:31:07.867Z,98769.88
2023-04-26T21:33:35.135Z,98792.84
2023-04-26T21:36:01.875Z,98806.47
2023-04-26T21:38:29.272Z,98828.56
2023-04-26T21:40:56.062Z,98815.47
2023-04-26T21:43:23.707Z,98829.13
2023-04-26T21:45:52.553Z,98830.94
2023-04-26T21:48:19.890Z,98834.25
2023-04-26T21:50:50.078Z,98838.66
2023-04-26T21:53:19.687Z,98834.47
2023-04-26T21:55:54.238Z,98838.31
2023-04-26T21:58:22.409Z,98842.03
2023-04-26T22:00:50.225Z,98848.09
2023-04-26T22:03:17.686Z,98845.53
2023-04-26T22:05:45.202Z,98847.31
2023-04-26T22:08:12.282Z,98841.25
2023-04-26T22:10:39.412Z,98846.47
2023-04-26T22:13:06.309Z,98854.94
2023-04-26T22:15:58.663Z,98842.81
2023-04-26T22:18:26.697Z,98851.50
2023-04-26T22:20:54.216Z,98856.69
2023-04-26T22:23:21.673Z,98867.38
2023-04-26T22:25:49.018Z,98873.22
2023-04-26T22:28:16.678Z,98876.72
2023-04-26T22:30:43.661Z,98888.91
2023-04-26T22:33:12.421Z,98894.81
2023-04-26T22:35:39.902Z,98883.53
2023-04-26T22:38:06.692Z,98883.47
2023-04-26T22:40:34.000Z,98877.91
2023-04-26T22:43:01.392Z,98871.78
2023-04-26T22:45:28.696Z,98878.72
2023-04-26T22:47:55.888Z,98873.44
2023-04-26T22:50:23.198Z,98876.00
2023-04-26T22:52:50.914Z,98871.72
2023-04-26T22:55:18.169Z,98880.53
2023-04-26T22:57:45.536Z,98877.06
2023-04-26T23:00:14.260Z,98883.97
2023-04-26T23:02:41.938Z,98886.91
2023-04-26T23:05:10.482Z,98881.69
2023-04-26T23:07:38.342Z,98877.19
2023-04-26T23:10:07.020Z,98884.13
2023-04-26T23:12:34.184Z,98886.75
2023-04-26T23:15:02.132Z,98886.91
2023-04-26T23:17:29.563Z,98887.69
2023-04-26T23:19:56.763Z,98899.06
2023-04-26T23:22:23.644Z,98903.50
2023-04-26T23:24:51.683Z,98890.25
2023-04-26T23:27:21.097Z,98888.44
2023-04-26T23:29:50.125Z,98879.69
2023-04-26T23:32:17.347Z,98893.09
2023-04-26T23:34:44.548Z,98884.91
2023-04-26T23:37:11.728Z,98893.88
2023-04-26T23:39:38.941Z,98899.94
2023-04-26T23:42:06.871Z,98904.34
2023-04-26T23:44:34.255Z,98910.63
2023-04-26T23:47:01.277Z,98906.47
2023-04-26T23:49:28.713Z,98908.91
2023-04-26T23:51:56.032Z,98909.97
2023-04-26T23:54:23.224Z,98907.50
2023-04-26T23:56:50.374Z,98904.25
2023-04-26T23:59:17.470Z,98899.84
