createdAt,value
2022-12-08T00:00:53.000Z,166
2022-12-08T00:02:09.000Z,161
2022-12-08T00:03:25.000Z,163
2022-12-08T00:04:41.000Z,166
2022-12-08T00:05:57.000Z,167
2022-12-08T00:07:13.000Z,168
2022-12-08T00:08:29.000Z,168
2022-12-08T00:09:46.000Z,168
2022-12-08T00:11:02.000Z,168
2022-12-08T00:12:18.000Z,168
2022-12-08T00:13:34.000Z,169
2022-12-08T00:14:51.000Z,166
2022-12-08T00:16:07.000Z,163
2022-12-08T00:17:23.000Z,168
2022-12-08T00:18:39.000Z,167
2022-12-08T00:19:56.000Z,162
2022-12-08T00:21:11.000Z,166
2022-12-08T00:22:26.000Z,171
2022-12-08T00:23:41.000Z,168
2022-12-08T00:24:57.000Z,173
2022-12-08T00:26:12.000Z,176
2022-12-08T00:27:28.000Z,172
2022-12-08T00:28:44.000Z,168
2022-12-08T00:30:01.000Z,162
2022-12-08T00:31:17.000Z,165
2022-12-08T00:32:33.000Z,168
2022-12-08T00:33:49.000Z,165
2022-12-08T00:35:05.000Z,162
2022-12-08T00:36:22.000Z,161
2022-12-08T00:37:38.000Z,158
2022-12-08T00:38:54.000Z,158
2022-12-08T00:40:10.000Z,159
2022-12-08T00:41:27.000Z,157
2022-12-08T00:42:42.000Z,153
2022-12-08T00:43:58.000Z,148
2022-12-08T00:45:14.000Z,151
2022-12-08T00:46:31.000Z,153
2022-12-08T00:47:47.000Z,156
2022-12-08T00:49:03.000Z,156
2022-12-08T00:50:19.000Z,152
2022-12-08T00:51:36.000Z,157
2022-12-08T00:52:52.000Z,157
2022-12-08T00:54:08.000Z,155
2022-12-08T00:55:24.000Z,157
2022-12-08T00:56:40.000Z,156
2022-12-08T00:57:57.000Z,156
2022-12-08T00:59:12.000Z,154
2022-12-08T01:00:28.000Z,152
2022-12-08T01:01:44.000Z,148
2022-12-08T01:03:01.000Z,148
2022-12-08T01:04:17.000Z,147
2022-12-08T01:05:33.000Z,150
2022-12-08T01:06:49.000Z,150
2022-12-08T01:08:06.000Z,154
2022-12-08T01:09:22.000Z,149
2022-12-08T01:10:38.000Z,155
2022-12-08T01:11:54.000Z,151
2022-12-08T01:13:10.000Z,151
2022-12-08T01:14:25.000Z,150
2022-12-08T01:15:40.000Z,147
2022-12-08T01:16:55.000Z,146
2022-12-08T01:18:12.000Z,151
2022-12-08T01:19:28.000Z,154
2022-12-08T01:20:44.000Z,158
2022-12-08T01:22:00.000Z,152
2022-12-08T01:23:17.000Z,160
2022-12-08T01:24:33.000Z,157
2022-12-08T01:25:49.000Z,152
2022-12-08T01:27:05.000Z,156
2022-12-08T01:28:21.000Z,158
2022-12-08T01:29:38.000Z,152
2022-12-08T01:30:54.000Z,158
2022-12-08T01:32:10.000Z,162
2022-12-08T01:33:25.000Z,160
2022-12-08T01:34:42.000Z,164
2022-12-08T01:35:58.000Z,165
2022-12-08T01:37:14.000Z,164
2022-12-08T01:38:30.000Z,167
2022-12-08T01:39:47.000Z,186
2022-12-08T01:41:03.000Z,189
2022-12-08T01:42:18.000Z,193
2022-12-08T01:43:34.000Z,196
2022-12-08T01:44:50.000Z,195
2022-12-08T01:46:05.000Z,196
2022-12-08T01:47:20.000Z,200
2022-12-08T01:48:36.000Z,195
2022-12-08T01:49:53.000Z,201
2022-12-08T01:51:09.000Z,196
2022-12-08T01:52:25.000Z,199
2022-12-08T01:53:41.000Z,195
2022-12-08T01:54:57.000Z,193
2022-12-08T01:56:14.000Z,192
2022-12-08T01:57:30.000Z,196
2022-12-08T01:58:46.000Z,195
2022-12-08T02:00:02.000Z,192
2022-12-08T02:01:19.000Z,191
2022-12-08T02:02:35.000Z,189
2022-12-08T02:03:50.000Z,195
2022-12-08T02:05:06.000Z,194
2022-12-08T02:06:23.000Z,186
2022-12-08T02:07:39.000Z,184
2022-12-08T02:08:55.000Z,189
2022-12-08T02:10:11.000Z,187
2022-12-08T02:11:28.000Z,181
2022-12-08T02:12:43.000Z,179
2022-12-08T02:13:58.000Z,183
2022-12-08T02:15:14.000Z,178
2022-12-08T02:16:30.000Z,180
2022-12-08T02:17:45.000Z,176
2022-12-08T02:19:01.000Z,169
2022-12-08T02:20:17.000Z,170
2022-12-08T02:21:33.000Z,171
2022-12-08T02:22:50.000Z,165
2022-12-08T02:24:06.000Z,165
2022-12-08T02:25:22.000Z,167
2022-12-08T02:26:38.000Z,166
2022-12-08T02:27:55.000Z,161
2022-12-08T02:29:11.000Z,164
2022-12-08T02:30:27.000Z,163
2022-12-08T02:31:43.000Z,161
2022-12-08T02:33:00.000Z,159
2022-12-08T02:35:31.000Z,154
2022-12-08T02:36:47.000Z,154
2022-12-08T02:38:04.000Z,151
2022-12-08T02:39:20.000Z,150
2022-12-08T02:40:36.000Z,153
2022-12-08T02:41:52.000Z,151
2022-12-08T02:43:09.000Z,149
2022-12-08T02:44:24.000Z,151
2022-12-08T02:45:39.000Z,150
2022-12-08T02:46:55.000Z,146
2022-12-08T02:48:11.000Z,150
2022-12-08T02:49:26.000Z,147
2022-12-08T02:50:42.000Z,150
2022-12-08T02:51:58.000Z,152
2022-12-08T02:54:31.000Z,146
2022-12-08T02:55:47.000Z,150
2022-12-08T02:57:03.000Z,144
2022-12-08T02:58:19.000Z,145
2022-12-08T02:59:36.000Z,145
2022-12-08T03:00:52.000Z,145
2022-12-08T03:02:08.000Z,146
2022-12-08T03:03:24.000Z,153
2022-12-08T03:04:41.000Z,151
2022-12-08T03:05:56.000Z,151
2022-12-08T03:07:12.000Z,150
2022-12-08T03:08:28.000Z,146
2022-12-08T03:09:45.000Z,150
2022-12-08T03:11:01.000Z,148
2022-12-08T03:12:17.000Z,143
2022-12-08T03:13:33.000Z,145
2022-12-08T03:14:48.000Z,146
2022-12-08T03:16:04.000Z,143
2022-12-08T03:17:19.000Z,145
2022-12-08T03:18:34.000Z,148
2022-12-08T03:19:50.000Z,147
2022-12-08T03:21:07.000Z,147
2022-12-08T03:22:23.000Z,145
2022-12-08T03:23:39.000Z,142
2022-12-08T03:24:55.000Z,143
2022-12-08T03:26:12.000Z,138
2022-12-08T03:27:28.000Z,140
2022-12-08T03:28:44.000Z,136
2022-12-08T03:30:00.000Z,140
2022-12-08T03:31:17.000Z,142
2022-12-08T03:32:33.000Z,139
2022-12-08T03:33:49.000Z,136
2022-12-08T03:35:04.000Z,134
2022-12-08T03:36:21.000Z,132
2022-12-08T03:37:37.000Z,134
2022-12-08T03:38:53.000Z,128
2022-12-08T03:40:09.000Z,129
2022-12-08T03:41:25.000Z,128
2022-12-08T03:43:58.000Z,239
2022-12-08T03:45:14.000Z,358
2022-12-08T03:46:30.000Z,330
2022-12-08T03:47:47.000Z,336
2022-12-08T03:49:03.000Z,327
2022-12-08T03:50:19.000Z,324
2022-12-08T03:51:35.000Z,336
2022-12-08T03:54:07.000Z,164
2022-12-08T03:55:23.000Z,166
2022-12-08T03:56:39.000Z,165
2022-12-08T03:57:56.000Z,162
2022-12-08T03:59:12.000Z,167
2022-12-08T04:00:28.000Z,161
2022-12-08T04:01:44.000Z,163
2022-12-08T04:03:00.000Z,169
2022-12-08T04:04:17.000Z,178
2022-12-08T04:05:33.000Z,171
2022-12-08T04:06:49.000Z,170
2022-12-08T04:08:05.000Z,171
2022-12-08T04:09:21.000Z,176
2022-12-08T04:10:37.000Z,165
2022-12-08T04:11:53.000Z,159
2022-12-08T04:13:09.000Z,167
2022-12-08T04:14:26.000Z,168
2022-12-08T04:15:42.000Z,171
2022-12-08T04:16:58.000Z,175
2022-12-08T04:18:14.000Z,176
2022-12-08T04:19:30.000Z,177
2022-12-08T04:20:46.000Z,170
2022-12-08T04:22:02.000Z,174
2022-12-08T04:23:18.000Z,161
2022-12-08T04:24:35.000Z,156
2022-12-08T04:25:51.000Z,159
2022-12-08T04:27:07.000Z,155
2022-12-08T04:28:23.000Z,155
2022-12-08T04:29:39.000Z,171
2022-12-08T04:30:56.000Z,175
2022-12-08T04:32:12.000Z,171
2022-12-08T04:33:28.000Z,168
2022-12-08T04:34:44.000Z,165
2022-12-08T04:36:00.000Z,165
2022-12-08T04:37:16.000Z,166
2022-12-08T04:38:32.000Z,160
2022-12-08T04:39:48.000Z,162
2022-12-08T04:41:05.000Z,161
2022-12-08T04:42:21.000Z,160
2022-12-08T04:44:53.000Z,160
2022-12-08T04:46:10.000Z,163
2022-12-08T04:47:26.000Z,158
2022-12-08T04:49:58.000Z,160
2022-12-08T04:51:14.000Z,178
2022-12-08T04:52:30.000Z,185
2022-12-08T04:53:46.000Z,166
2022-12-08T04:55:02.000Z,169
2022-12-08T04:56:18.000Z,168
2022-12-08T04:57:35.000Z,160
2022-12-08T04:58:51.000Z,168
2022-12-08T05:00:07.000Z,170
2022-12-08T05:01:23.000Z,167
2022-12-08T05:02:40.000Z,163
2022-12-08T05:03:56.000Z,163
2022-12-08T05:05:12.000Z,164
2022-12-08T05:06:28.000Z,171
2022-12-08T05:07:45.000Z,176
2022-12-08T05:09:00.000Z,168
2022-12-08T05:10:16.000Z,163
2022-12-08T05:11:32.000Z,173
2022-12-08T05:12:48.000Z,170
2022-12-08T05:14:05.000Z,165
2022-12-08T05:15:21.000Z,165
2022-12-08T05:16:37.000Z,172
2022-12-08T05:17:53.000Z,162
2022-12-08T05:19:10.000Z,156
2022-12-08T05:20:26.000Z,166
2022-12-08T05:21:42.000Z,179
2022-12-08T05:22:58.000Z,168
2022-12-08T05:24:15.000Z,157
2022-12-08T05:25:31.000Z,155
2022-12-08T05:28:02.000Z,168
2022-12-08T05:29:19.000Z,174
2022-12-08T05:30:35.000Z,169
2022-12-08T05:31:51.000Z,172
2022-12-08T05:33:07.000Z,173
2022-12-08T05:34:23.000Z,171
2022-12-08T05:35:40.000Z,173
2022-12-08T05:38:12.000Z,174
2022-12-08T05:39:28.000Z,176
2022-12-08T05:40:45.000Z,171
2022-12-08T05:42:01.000Z,166
2022-12-08T05:43:17.000Z,169
2022-12-08T05:44:32.000Z,162
2022-12-08T05:45:49.000Z,167
2022-12-08T05:47:05.000Z,167
2022-12-08T05:48:21.000Z,171
2022-12-08T05:49:37.000Z,168
2022-12-08T05:50:54.000Z,171
2022-12-08T05:52:10.000Z,170
2022-12-08T05:53:26.000Z,170
2022-12-08T05:54:42.000Z,173
2022-12-08T05:55:58.000Z,175
2022-12-08T05:57:15.000Z,179
2022-12-08T05:58:31.000Z,177
2022-12-08T05:59:47.000Z,170
2022-12-08T06:01:02.000Z,173
2022-12-08T06:02:19.000Z,165
2022-12-08T06:03:35.000Z,167
2022-12-08T06:04:51.000Z,175
2022-12-08T06:06:07.000Z,170
2022-12-08T06:07:24.000Z,164
2022-12-08T06:08:40.000Z,171
2022-12-08T06:11:12.000Z,168
2022-12-08T06:12:29.000Z,167
2022-12-08T06:13:45.000Z,162
2022-12-08T06:16:17.000Z,173
2022-12-08T06:18:49.000Z,165
2022-12-08T06:20:04.000Z,166
2022-12-08T06:21:19.000Z,169
2022-12-08T06:22:35.000Z,167
2022-12-08T06:23:52.000Z,168
2022-12-08T06:25:08.000Z,169
2022-12-08T06:26:24.000Z,183
2022-12-08T06:27:40.000Z,174
2022-12-08T06:30:13.000Z,163
2022-12-08T06:31:29.000Z,160
2022-12-08T06:32:45.000Z,159
2022-12-08T06:34:02.000Z,162
2022-12-08T06:35:18.000Z,165
2022-12-08T06:36:34.000Z,170
2022-12-08T06:37:49.000Z,159
2022-12-08T06:39:06.000Z,168
2022-12-08T06:40:22.000Z,171
2022-12-08T06:41:38.000Z,171
2022-12-08T06:42:54.000Z,167
2022-12-08T06:44:10.000Z,169
2022-12-08T06:45:27.000Z,168
2022-12-08T06:46:43.000Z,170
2022-12-08T06:47:59.000Z,171
2022-12-08T06:49:15.000Z,176
2022-12-08T06:50:31.000Z,178
2022-12-08T06:51:46.000Z,175
2022-12-08T06:53:02.000Z,167
2022-12-08T06:54:18.000Z,165
2022-12-08T06:55:35.000Z,188
2022-12-08T06:56:51.000Z,190
2022-12-08T06:58:07.000Z,178
2022-12-08T06:59:23.000Z,182
2022-12-08T07:00:40.000Z,182
2022-12-08T07:01:56.000Z,179
2022-12-08T07:03:12.000Z,191
2022-12-08T07:04:28.000Z,194
2022-12-08T07:05:44.000Z,193
2022-12-08T07:07:01.000Z,195
2022-12-08T07:08:16.000Z,200
2022-12-08T07:09:32.000Z,200
2022-12-08T07:10:48.000Z,210
2022-12-08T07:12:05.000Z,203
2022-12-08T07:13:21.000Z,206
2022-12-08T07:14:37.000Z,221
2022-12-08T07:15:53.000Z,223
2022-12-08T07:17:10.000Z,232
2022-12-08T07:18:26.000Z,247
2022-12-08T07:19:42.000Z,252
2022-12-08T07:20:58.000Z,252
2022-12-08T07:22:15.000Z,261
2022-12-08T07:23:31.000Z,281
2022-12-08T07:24:46.000Z,284
2022-12-08T07:26:02.000Z,281
2022-12-08T07:27:18.000Z,285
2022-12-08T07:28:35.000Z,285
2022-12-08T07:29:51.000Z,277
2022-12-08T07:31:07.000Z,274
2022-12-08T07:32:23.000Z,299
2022-12-08T07:33:40.000Z,346
2022-12-08T07:34:56.000Z,360
2022-12-08T07:36:12.000Z,377
2022-12-08T07:37:28.000Z,404
2022-12-08T07:38:45.000Z,431
2022-12-08T07:40:01.000Z,450
2022-12-08T07:41:16.000Z,473
2022-12-08T07:42:32.000Z,504
2022-12-08T07:43:49.000Z,524
2022-12-08T07:45:05.000Z,569
2022-12-08T07:46:21.000Z,578
2022-12-08T07:47:37.000Z,604
2022-12-08T07:48:53.000Z,646
2022-12-08T07:50:10.000Z,631
2022-12-08T07:51:26.000Z,700
2022-12-08T07:52:42.000Z,773
2022-12-08T07:53:58.000Z,807
2022-12-08T07:55:15.000Z,822
2022-12-08T07:56:31.000Z,874
2022-12-08T07:57:47.000Z,905
2022-12-08T07:59:02.000Z,933
2022-12-08T08:00:19.000Z,944
2022-12-08T08:01:35.000Z,906
2022-12-08T08:02:51.000Z,932
2022-12-08T08:04:07.000Z,966
2022-12-08T08:05:24.000Z,963
2022-12-08T08:06:40.000Z,991
2022-12-08T08:07:56.000Z,1106
2022-12-08T08:09:12.000Z,1150
2022-12-08T08:10:28.000Z,1142
2022-12-08T08:11:45.000Z,1077
2022-12-08T08:13:01.000Z,1112
2022-12-08T08:14:17.000Z,1103
2022-12-08T08:15:32.000Z,1155
2022-12-08T08:16:49.000Z,1173
2022-12-08T08:18:05.000Z,1170
2022-12-08T08:19:21.000Z,1174
2022-12-08T08:20:37.000Z,1261
2022-12-08T08:21:54.000Z,1289
2022-12-08T08:23:10.000Z,1346
2022-12-08T08:25:42.000Z,1365
2022-12-08T08:26:59.000Z,1246
2022-12-08T08:28:15.000Z,1329
2022-12-08T08:29:31.000Z,1320
2022-12-08T08:30:47.000Z,1149
2022-12-08T08:32:02.000Z,1256
2022-12-08T08:33:19.000Z,1304
2022-12-08T08:34:34.000Z,1297
2022-12-08T08:35:50.000Z,1443
2022-12-08T08:37:06.000Z,1603
2022-12-08T08:38:23.000Z,1675
2022-12-08T08:39:39.000Z,1725
2022-12-08T08:40:55.000Z,1635
2022-12-08T08:42:11.000Z,1719
2022-12-08T08:43:28.000Z,1693
2022-12-08T08:44:44.000Z,1680
2022-12-08T08:46:00.000Z,1715
2022-12-08T08:47:16.000Z,1797
2022-12-08T08:48:33.000Z,1745
2022-12-08T08:49:49.000Z,1817
2022-12-08T08:51:04.000Z,1818
2022-12-08T08:52:20.000Z,1757
2022-12-08T08:53:37.000Z,1820
2022-12-08T08:54:53.000Z,1834
2022-12-08T08:56:09.000Z,1815
2022-12-08T08:57:25.000Z,1886
2022-12-08T08:58:41.000Z,1965
2022-12-08T08:59:58.000Z,2012
2022-12-08T09:01:14.000Z,2034
2022-12-08T09:02:30.000Z,2075
2022-12-08T09:03:46.000Z,2151
2022-12-08T09:05:03.000Z,2146
2022-12-08T09:06:19.000Z,2157
2022-12-08T09:07:35.000Z,2167
2022-12-08T09:08:50.000Z,2150
2022-12-08T09:10:07.000Z,2118
2022-12-08T09:11:23.000Z,2107
2022-12-08T09:12:39.000Z,2128
2022-12-08T09:13:55.000Z,2153
2022-12-08T09:15:12.000Z,2204
2022-12-08T09:16:28.000Z,2228
2022-12-08T09:19:00.000Z,2336
2022-12-08T09:20:16.959Z,2431
2022-12-08T09:21:33.000Z,2571
2022-12-08T09:22:49.000Z,2703
2022-12-08T09:24:05.000Z,2849
2022-12-08T09:25:20.000Z,2984
2022-12-08T09:26:37.000Z,3117
2022-12-08T09:27:53.000Z,3235
2022-12-08T09:29:09.000Z,3318
2022-12-08T09:30:25.000Z,3379
2022-12-08T09:31:42.000Z,3435
2022-12-08T09:32:58.000Z,3497
2022-12-08T09:34:14.000Z,3491
2022-12-08T09:35:30.000Z,3477
2022-12-08T09:36:47.000Z,3521
2022-12-08T09:39:19.000Z,3677
2022-12-08T09:40:35.000Z,3789
2022-12-08T09:41:50.000Z,3843
2022-12-08T09:43:07.000Z,3745
2022-12-08T09:44:23.000Z,3677
2022-12-08T09:45:39.000Z,3352
2022-12-08T09:46:55.000Z,3590
2022-12-08T09:48:12.000Z,3652
2022-12-08T09:49:28.000Z,3652
2022-12-08T09:50:44.000Z,3314
2022-12-08T09:52:00.000Z,3371
2022-12-08T09:53:17.000Z,3394
2022-12-08T09:55:49.000Z,3014
2022-12-08T09:57:05.000Z,2863
2022-12-08T09:58:22.000Z,2968
2022-12-08T09:59:38.000Z,2332
2022-12-08T10:00:53.000Z,3008
2022-12-08T10:02:09.000Z,2297
2022-12-08T10:03:25.000Z,3160
2022-12-08T10:04:42.000Z,2810
2022-12-08T10:05:58.000Z,3194
2022-12-08T10:07:14.000Z,3170
2022-12-08T10:08:30.000Z,3472
2022-12-08T10:09:47.000Z,3242
2022-12-08T10:11:03.000Z,2797
2022-12-08T10:12:19.000Z,3409
2022-12-08T10:13:35.000Z,3477
2022-12-08T10:14:52.000Z,3337
2022-12-08T10:16:08.000Z,2836
2022-12-08T10:17:24.000Z,2819
2022-12-08T10:18:39.000Z,2781
2022-12-08T10:19:56.000Z,3750
2022-12-08T10:21:12.000Z,3436
2022-12-08T10:22:28.000Z,3129
2022-12-08T10:23:44.000Z,3267
2022-12-08T10:25:00.000Z,3216
2022-12-08T10:26:17.000Z,2968
2022-12-08T10:27:33.000Z,3214
2022-12-08T10:28:49.000Z,3304
2022-12-08T10:30:05.000Z,3525
2022-12-08T10:31:22.000Z,3416
2022-12-08T10:32:38.000Z,3170
2022-12-08T10:33:54.000Z,3067
2022-12-08T10:35:09.000Z,2953
2022-12-08T10:36:26.000Z,3134
2022-12-08T10:37:42.000Z,3314
2022-12-08T10:38:58.000Z,3573
2022-12-08T10:40:14.000Z,3470
2022-12-08T10:42:47.000Z,3344
2022-12-08T10:44:03.000Z,3327
2022-12-08T10:45:19.000Z,3318
2022-12-08T10:46:35.000Z,3598
2022-12-08T10:47:52.000Z,3493
2022-12-08T10:49:08.000Z,2981
2022-12-08T10:50:24.000Z,3070
2022-12-08T10:51:39.000Z,2865
2022-12-08T10:52:56.000Z,2905
2022-12-08T10:54:12.000Z,3339
2022-12-08T10:55:28.000Z,3607
2022-12-08T10:56:44.000Z,3231
2022-12-08T10:58:01.000Z,3742
2022-12-08T10:59:17.000Z,3348
2022-12-08T11:00:33.000Z,3403
2022-12-08T11:01:49.000Z,3535
2022-12-08T11:03:06.000Z,2984
2022-12-08T11:04:22.000Z,2994
2022-12-08T11:05:38.000Z,2941
2022-12-08T11:06:54.000Z,3131
2022-12-08T11:08:10.000Z,3523
2022-12-08T11:09:26.000Z,2926
2022-12-08T11:10:42.000Z,2932
2022-12-08T11:11:58.000Z,3295
2022-12-08T11:13:14.000Z,3169
2022-12-08T11:14:31.000Z,2954
2022-12-08T11:15:47.000Z,3191
2022-12-08T11:17:03.000Z,3494
2022-12-08T11:18:19.000Z,3602
2022-12-08T11:20:52.000Z,3349
2022-12-08T11:22:08.000Z,4200
2022-12-08T11:23:24.000Z,3768
2022-12-08T11:24:40.000Z,3045
2022-12-08T11:25:56.000Z,3317
2022-12-08T11:27:12.000Z,2653
2022-12-08T11:28:28.000Z,2911
2022-12-08T11:29:44.000Z,2947
2022-12-08T11:31:01.000Z,2683
2022-12-08T11:33:33.000Z,3218
2022-12-08T11:36:06.000Z,3263
2022-12-08T11:37:21.000Z,3636
2022-12-08T11:38:36.000Z,3367
2022-12-08T11:39:52.000Z,3541
2022-12-08T11:41:09.000Z,4118
2022-12-08T11:42:25.000Z,3370
2022-12-08T11:43:41.000Z,2900
2022-12-08T11:44:57.000Z,3571
2022-12-08T11:46:14.000Z,3593
2022-12-08T11:47:30.000Z,3356
2022-12-08T11:48:46.000Z,3507
2022-12-08T11:50:02.000Z,3787
2022-12-08T11:51:18.000Z,4035
2022-12-08T11:52:34.000Z,3867
2022-12-08T11:53:49.000Z,3882
2022-12-08T11:55:05.000Z,3792
2022-12-08T11:56:21.000Z,3702
2022-12-08T11:57:38.000Z,3710
2022-12-08T11:58:54.000Z,3738
2022-12-08T12:00:10.000Z,3968
2022-12-08T12:01:26.000Z,4118
2022-12-08T12:02:43.000Z,4039
2022-12-08T12:03:59.000Z,4027
2022-12-08T12:05:15.000Z,4198
2022-12-08T12:06:31.000Z,4415
2022-12-08T12:07:48.000Z,4332
2022-12-08T12:09:04.000Z,4271
2022-12-08T12:10:19.000Z,4324
2022-12-08T12:11:35.000Z,4278
2022-12-08T12:12:52.000Z,4313
2022-12-08T12:14:08.000Z,4371
2022-12-08T12:15:24.000Z,4353
2022-12-08T12:16:40.000Z,4399
2022-12-08T12:17:56.000Z,4519
2022-12-08T12:19:13.000Z,4543
2022-12-08T12:20:29.000Z,4563
2022-12-08T12:21:45.000Z,4557
2022-12-08T12:23:01.000Z,4514
2022-12-08T12:24:18.000Z,4394
2022-12-08T12:25:34.000Z,4380
2022-12-08T12:26:49.000Z,4356
2022-12-08T12:28:05.000Z,4274
2022-12-08T12:29:22.000Z,4245
2022-12-08T12:30:38.000Z,4256
2022-12-08T12:31:54.000Z,4231
2022-12-08T12:33:10.000Z,4142
2022-12-08T12:34:26.000Z,4137
2022-12-08T12:35:43.000Z,4090
2022-12-08T12:36:59.000Z,4096
2022-12-08T12:38:15.000Z,4070
2022-12-08T12:39:31.000Z,3967
2022-12-08T12:40:48.000Z,3931
2022-12-08T12:42:04.000Z,3872
2022-12-08T12:43:20.000Z,3774
2022-12-08T12:44:35.000Z,3643
2022-12-08T12:45:52.000Z,3472
2022-12-08T12:47:08.000Z,3254
2022-12-08T12:48:24.000Z,3063
2022-12-08T12:49:39.000Z,2894
2022-12-08T12:50:56.000Z,2819
2022-12-08T12:52:12.000Z,2835
2022-12-08T12:53:28.000Z,2967
2022-12-08T12:54:44.000Z,3243
2022-12-08T12:57:17.000Z,3658
2022-12-08T12:58:33.000Z,3752
2022-12-08T12:59:49.000Z,3729
2022-12-08T13:01:05.000Z,3658
2022-12-08T13:02:22.000Z,3814
2022-12-08T13:03:38.000Z,3722
2022-12-08T13:04:54.000Z,3709
2022-12-08T13:06:09.000Z,3449
2022-12-08T13:07:26.000Z,3621
2022-12-08T13:08:42.000Z,3721
2022-12-08T13:09:58.000Z,3517
2022-12-08T13:11:14.000Z,3533
2022-12-08T13:12:31.000Z,3650
2022-12-08T13:13:47.000Z,3733
2022-12-08T13:15:03.000Z,3768
2022-12-08T13:16:19.000Z,3688
2022-12-08T13:17:36.000Z,3638
2022-12-08T13:18:52.000Z,3627
2022-12-08T13:20:08.000Z,3584
2022-12-08T13:21:24.000Z,3410
2022-12-08T13:22:39.000Z,3326
2022-12-08T13:23:56.000Z,3399
2022-12-08T13:25:12.000Z,3542
2022-12-08T13:26:28.000Z,3350
2022-12-08T13:27:44.000Z,3079
2022-12-08T13:29:01.000Z,3036
2022-12-08T13:30:17.000Z,3239
2022-12-08T13:31:33.000Z,3204
2022-12-08T13:32:49.000Z,3094
2022-12-08T13:34:06.000Z,3094
2022-12-08T13:35:22.000Z,3015
2022-12-08T13:36:38.000Z,2884
2022-12-08T13:37:54.000Z,2753
2022-12-08T13:39:10.000Z,2780
2022-12-08T13:40:26.000Z,2812
2022-12-08T13:41:42.000Z,2682
2022-12-08T13:42:58.000Z,2762
2022-12-08T13:44:14.000Z,2870
2022-12-08T13:46:47.000Z,2919
2022-12-08T13:48:03.000Z,3024
2022-12-08T13:49:19.000Z,3005
2022-12-08T13:50:36.000Z,2955
2022-12-08T13:51:52.000Z,2846
2022-12-08T13:53:08.000Z,2935
2022-12-08T13:54:24.000Z,2786
2022-12-08T13:55:40.000Z,2636
2022-12-08T13:56:56.000Z,2758
2022-12-08T13:58:12.000Z,2698
2022-12-08T13:59:28.000Z,2683
2022-12-08T14:00:45.000Z,2622
2022-12-08T14:02:01.000Z,2681
2022-12-08T14:03:17.000Z,2648
2022-12-08T14:04:33.000Z,2602
2022-12-08T14:05:49.000Z,2537
2022-12-08T14:07:06.000Z,2431
2022-12-08T14:08:22.000Z,2443
2022-12-08T14:09:38.000Z,2407
2022-12-08T14:10:54.000Z,2323
2022-12-08T14:12:11.000Z,2258
2022-12-08T14:13:26.000Z,2223
2022-12-08T14:14:42.000Z,2015
2022-12-08T14:15:58.000Z,1976
2022-12-08T14:17:15.000Z,2056
2022-12-08T14:18:31.000Z,2009
2022-12-08T14:19:47.000Z,2004
2022-12-08T14:21:03.000Z,1832
2022-12-08T14:22:20.000Z,1719
2022-12-08T14:24:52.000Z,1814
2022-12-08T14:26:08.000Z,1760
2022-12-08T14:27:24.000Z,1835
2022-12-08T14:28:41.000Z,1831
2022-12-08T14:29:56.000Z,1799
2022-12-08T14:31:12.000Z,1710
2022-12-08T14:32:28.000Z,1654
2022-12-08T14:33:45.000Z,1601
2022-12-08T14:35:01.000Z,1539
2022-12-08T14:36:17.000Z,1363
2022-12-08T14:37:33.000Z,1341
2022-12-08T14:38:50.000Z,1301
2022-12-08T14:40:06.000Z,1256
2022-12-08T14:41:22.000Z,1200
2022-12-08T14:42:38.000Z,1143
2022-12-08T14:43:54.000Z,1114
2022-12-08T14:45:11.000Z,1102
2022-12-08T14:46:26.000Z,1066
2022-12-08T14:47:42.000Z,1040
2022-12-08T14:48:58.000Z,1003
2022-12-08T14:51:31.000Z,908
2022-12-08T14:52:47.000Z,882
2022-12-08T14:54:03.000Z,866
2022-12-08T14:55:20.000Z,827
2022-12-08T14:56:36.000Z,797
2022-12-08T14:57:52.000Z,775
2022-12-08T14:59:07.000Z,748
2022-12-08T15:00:23.000Z,719
2022-12-08T15:01:39.000Z,697
2022-12-08T15:02:55.000Z,673
2022-12-08T15:04:11.000Z,655
2022-12-08T15:05:27.000Z,631
2022-12-08T15:06:42.000Z,611
2022-12-08T15:07:58.000Z,588
2022-12-08T15:09:14.000Z,555
2022-12-08T15:10:31.000Z,527
2022-12-08T15:11:47.000Z,495
2022-12-08T15:13:03.000Z,464
2022-12-08T15:14:19.000Z,438
2022-12-08T15:15:35.000Z,418
2022-12-08T15:16:52.000Z,403
2022-12-08T15:18:08.000Z,379
2022-12-08T15:19:24.000Z,361
2022-12-08T15:20:40.000Z,345
2022-12-08T15:21:57.000Z,338
2022-12-08T15:23:12.000Z,322
2022-12-08T15:24:28.000Z,301
2022-12-08T15:25:44.000Z,279
2022-12-08T15:27:01.000Z,267
2022-12-08T15:28:17.000Z,252
2022-12-08T15:29:33.000Z,239
2022-12-08T15:30:49.000Z,232
2022-12-08T15:32:06.000Z,223
2022-12-08T15:33:22.000Z,216
2022-12-08T15:34:38.000Z,210
2022-12-08T15:35:54.000Z,199
2022-12-08T15:37:10.000Z,191
2022-12-08T15:38:27.000Z,189
2022-12-08T15:39:42.000Z,182
2022-12-08T15:40:58.000Z,180
2022-12-08T15:42:14.000Z,175
2022-12-08T15:43:31.000Z,174
2022-12-08T15:44:47.000Z,172
2022-12-08T15:46:03.000Z,168
2022-12-08T15:47:19.000Z,162
2022-12-08T15:48:36.000Z,161
2022-12-08T15:49:52.000Z,157
2022-12-08T15:51:08.000Z,157
2022-12-08T15:52:24.000Z,159
2022-12-08T15:53:41.000Z,160
2022-12-08T15:54:57.000Z,158
2022-12-08T15:56:12.000Z,155
2022-12-08T15:57:28.000Z,157
2022-12-08T15:58:44.000Z,151
2022-12-08T16:00:01.000Z,154
2022-12-08T16:01:17.000Z,158
2022-12-08T16:02:33.000Z,156
2022-12-08T16:03:49.000Z,151
2022-12-08T16:05:06.000Z,158
2022-12-08T16:06:22.000Z,156
2022-12-08T16:07:38.000Z,153
2022-12-08T16:08:54.000Z,153
2022-12-08T16:10:11.000Z,156
2022-12-08T16:11:26.000Z,156
2022-12-08T16:12:41.000Z,152
2022-12-08T16:13:57.000Z,154
2022-12-08T16:15:14.000Z,150
2022-12-08T16:16:30.000Z,152
2022-12-08T16:17:45.000Z,154
2022-12-08T16:19:00.000Z,158
2022-12-08T16:20:17.000Z,154
2022-12-08T16:21:33.000Z,157
2022-12-08T16:22:49.000Z,161
2022-12-08T16:24:05.000Z,158
2022-12-08T16:25:21.000Z,160
2022-12-08T16:26:38.000Z,158
2022-12-08T16:27:54.000Z,160
2022-12-08T16:29:10.000Z,160
2022-12-08T16:30:26.000Z,159
2022-12-08T16:31:43.000Z,156
2022-12-08T16:32:59.000Z,163
2022-12-08T16:34:15.000Z,162
2022-12-08T16:35:30.000Z,160
2022-12-08T16:36:47.000Z,160
2022-12-08T16:38:03.000Z,164
2022-12-08T16:39:19.000Z,163
2022-12-08T16:40:35.000Z,165
2022-12-08T16:41:52.000Z,162
2022-12-08T16:43:08.000Z,161
2022-12-08T16:44:24.000Z,163
2022-12-08T16:45:39.000Z,163
2022-12-08T16:46:55.000Z,162
2022-12-08T16:48:11.000Z,164
2022-12-08T16:49:27.000Z,161
2022-12-08T16:50:43.000Z,165
2022-12-08T16:51:59.000Z,169
2022-12-08T16:53:15.000Z,167
2022-12-08T16:54:30.000Z,166
2022-12-08T16:55:46.000Z,169
2022-12-08T16:57:02.000Z,169
2022-12-08T16:58:19.000Z,167
2022-12-08T16:59:35.000Z,166
2022-12-08T17:00:51.000Z,169
2022-12-08T17:02:07.000Z,169
2022-12-08T17:03:24.000Z,169
2022-12-08T17:04:39.000Z,168
2022-12-08T17:05:55.000Z,169
2022-12-08T17:07:11.000Z,166
2022-12-08T17:08:28.000Z,164
2022-12-08T17:09:44.000Z,168
2022-12-08T17:11:00.000Z,166
2022-12-08T17:12:16.000Z,163
2022-12-08T17:13:33.000Z,165
2022-12-08T17:14:49.000Z,170
2022-12-08T17:16:05.000Z,166
2022-12-08T17:17:21.000Z,164
2022-12-08T17:18:37.000Z,162
2022-12-08T17:19:54.000Z,169
2022-12-08T17:21:09.000Z,169
2022-12-08T17:22:25.000Z,167
2022-12-08T17:23:41.000Z,165
2022-12-08T17:24:58.000Z,166
2022-12-08T17:26:14.000Z,169
2022-12-08T17:27:30.000Z,167
2022-12-08T17:28:46.000Z,164
2022-12-08T17:30:03.000Z,169
2022-12-08T17:31:19.000Z,168
2022-12-08T17:32:35.000Z,170
2022-12-08T17:33:51.000Z,172
2022-12-08T17:35:08.000Z,169
2022-12-08T17:36:24.000Z,172
2022-12-08T17:37:39.000Z,174
2022-12-08T17:38:55.000Z,171
2022-12-08T17:41:28.000Z,178
2022-12-08T17:42:44.000Z,174
2022-12-08T17:44:00.000Z,176
2022-12-08T17:45:16.000Z,173
2022-12-08T17:46:33.000Z,171