createdAt,value
2022-10-16T00:00:54.838Z,43.94
2022-10-16T00:03:21.973Z,43.86
2022-10-16T00:05:50.777Z,43.85
2022-10-16T00:08:17.387Z,43.88
2022-10-16T00:10:43.947Z,43.88
2022-10-16T00:13:10.583Z,43.85
2022-10-16T00:15:37.660Z,43.88
2022-10-16T00:18:05.082Z,43.84
2022-10-16T00:20:34.496Z,43.85
2022-10-16T00:23:01.082Z,43.84
2022-10-16T00:25:27.731Z,43.89
2022-10-16T00:27:54.652Z,43.88
2022-10-16T00:30:24.357Z,43.85
2022-10-16T00:32:50.915Z,43.85
2022-10-16T00:35:17.534Z,43.84
2022-10-16T00:37:44.490Z,43.83
2022-10-16T00:40:11.439Z,43.84
2022-10-16T00:42:38.160Z,43.83
2022-10-16T00:45:05.121Z,43.82
2022-10-16T00:47:32.933Z,43.78
2022-10-16T00:50:06.918Z,43.73
2022-10-16T00:52:33.473Z,43.69
2022-10-16T00:55:00.032Z,43.71
2022-10-16T00:57:26.656Z,43.71
2022-10-16T00:59:53.212Z,43.73
2022-10-16T01:02:19.804Z,43.72
2022-10-16T01:04:49.119Z,43.64
2022-10-16T01:07:57.549Z,43.70
2022-10-16T01:10:41.361Z,43.65
2022-10-16T01:13:10.615Z,43.67
2022-10-16T01:15:46.164Z,43.60
2022-10-16T01:18:18.564Z,43.60
2022-10-16T01:20:57.627Z,43.61
2022-10-16T01:24:01.856Z,43.60
2022-10-16T01:26:42.463Z,43.58
2022-10-16T01:29:09.249Z,43.57
2022-10-16T01:31:37.628Z,43.54
2022-10-16T01:34:11.142Z,43.55
2022-10-16T01:36:43.424Z,43.53
2022-10-16T01:39:12.948Z,43.53
2022-10-16T01:41:42.360Z,43.54
2022-10-16T01:44:18.810Z,43.49
2022-10-16T01:46:47.080Z,43.47
2022-10-16T01:49:14.346Z,43.42
2022-10-16T01:51:41.018Z,43.41
2022-10-16T01:54:09.137Z,43.40
2022-10-16T01:56:35.884Z,43.41
2022-10-16T01:59:25.884Z,43.38
2022-10-16T02:02:00.983Z,43.37
2022-10-16T02:04:33.315Z,43.35
2022-10-16T02:06:59.925Z,43.36
2022-10-16T02:09:26.483Z,43.35
2022-10-16T02:11:54.825Z,43.38
2022-10-16T02:14:21.401Z,43.35
2022-10-16T02:16:48.075Z,43.39
2022-10-16T02:19:14.857Z,43.44
2022-10-16T02:21:48.170Z,43.43
2022-10-16T02:24:20.644Z,43.41
2022-10-16T02:26:50.672Z,43.43
2022-10-16T02:29:18.800Z,43.39
2022-10-16T02:31:48.280Z,43.35
2022-10-16T02:34:14.945Z,43.32
2022-10-16T02:36:41.990Z,43.35
2022-10-16T02:39:08.818Z,43.32
2022-10-16T02:41:35.476Z,43.30
2022-10-16T02:44:02.023Z,43.28
2022-10-16T02:46:28.620Z,43.24
2022-10-16T02:48:55.168Z,43.28
2022-10-16T02:51:21.849Z,43.25
2022-10-16T02:53:48.395Z,43.26
2022-10-16T02:56:15.028Z,43.23
2022-10-16T02:58:41.648Z,43.23
2022-10-16T03:01:08.991Z,43.20
2022-10-16T03:03:38.314Z,43.23
2022-10-16T03:06:05.101Z,43.22
2022-10-16T03:08:31.652Z,43.20
2022-10-16T03:11:00.347Z,43.16
2022-10-16T03:13:26.906Z,43.18
2022-10-16T03:15:53.504Z,43.20
2022-10-16T03:18:20.134Z,43.20
2022-10-16T03:20:46.785Z,43.24
2022-10-16T03:23:13.361Z,43.24
2022-10-16T03:25:42.501Z,43.18
2022-10-16T03:28:09.325Z,43.14
2022-10-16T03:30:35.930Z,43.12
2022-10-16T03:33:02.562Z,43.10
2022-10-16T03:35:29.156Z,43.10
2022-10-16T03:37:55.749Z,43.12
2022-10-16T03:40:22.414Z,43.13
2022-10-16T03:42:48.971Z,43.12
2022-10-16T03:45:15.644Z,43.15
2022-10-16T03:47:42.360Z,43.19
2022-10-16T03:50:09.099Z,43.16
2022-10-16T03:52:35.754Z,43.17
2022-10-16T03:55:02.284Z,43.17
2022-10-16T03:57:29.181Z,43.19
2022-10-16T03:59:55.971Z,43.19
2022-10-16T04:02:22.581Z,43.25
2022-10-16T04:04:49.175Z,43.53
2022-10-16T04:07:15.802Z,43.64
2022-10-16T04:09:43.006Z,43.66
2022-10-16T04:12:09.639Z,44.44
2022-10-16T04:14:36.216Z,43.81
2022-10-16T04:17:02.957Z,43.36
2022-10-16T04:19:29.533Z,43.02
2022-10-16T04:21:56.086Z,42.74
2022-10-16T04:24:22.675Z,42.49
2022-10-16T04:26:49.235Z,42.19
2022-10-16T04:29:15.901Z,41.92
2022-10-16T04:31:42.489Z,41.70
2022-10-16T04:34:09.182Z,41.43
2022-10-16T04:36:35.797Z,41.18
2022-10-16T04:39:02.436Z,41.06
2022-10-16T04:41:28.997Z,40.96
2022-10-16T04:43:55.599Z,40.82
2022-10-16T04:46:22.182Z,40.76
2022-10-16T04:48:48.751Z,40.61
2022-10-16T04:51:15.322Z,40.65
2022-10-16T04:53:41.895Z,40.66
2022-10-16T04:56:08.451Z,40.61
2022-10-16T04:58:34.985Z,40.39
2022-10-16T05:01:01.534Z,40.47
2022-10-16T05:03:28.292Z,40.38
2022-10-16T05:05:54.935Z,40.59
2022-10-16T05:08:21.655Z,40.61
2022-10-16T05:10:48.250Z,40.75
2022-10-16T05:13:14.784Z,40.70
2022-10-16T05:15:41.715Z,40.84
2022-10-16T05:18:09.106Z,40.94
2022-10-16T05:20:35.677Z,40.88
2022-10-16T05:23:02.261Z,40.71
2022-10-16T05:25:28.927Z,40.67
2022-10-16T05:27:55.508Z,40.88
2022-10-16T05:30:22.159Z,41.01
2022-10-16T05:32:49.866Z,40.82
2022-10-16T05:35:17.191Z,40.84
2022-10-16T05:37:43.728Z,40.89
2022-10-16T05:40:11.063Z,40.72
2022-10-16T05:42:38.226Z,40.97
2022-10-16T05:45:06.456Z,40.90
2022-10-16T05:47:33.015Z,40.64
2022-10-16T05:49:59.582Z,40.90
2022-10-16T05:52:26.160Z,40.84
2022-10-16T05:54:52.723Z,40.94
2022-10-16T05:57:19.257Z,40.97
2022-10-16T05:59:46.002Z,40.92
2022-10-16T06:02:17.095Z,40.97
2022-10-16T06:04:43.703Z,41.03
2022-10-16T06:07:10.247Z,41.12
2022-10-16T06:09:36.853Z,41.17
2022-10-16T06:12:03.485Z,40.86
2022-10-16T06:14:30.136Z,41.10
2022-10-16T06:16:56.678Z,41.03
2022-10-16T06:19:23.918Z,41.22
2022-10-16T06:21:50.467Z,40.97
2022-10-16T06:24:17.091Z,41.05
2022-10-16T06:26:43.955Z,40.90
2022-10-16T06:29:10.558Z,41.03
2022-10-16T06:31:37.183Z,40.87
2022-10-16T06:34:05.763Z,41.05
2022-10-16T06:36:32.450Z,41.11
2022-10-16T06:38:59.023Z,41.11
2022-10-16T06:41:25.649Z,41.10
2022-10-16T06:43:53.255Z,41.17
2022-10-16T06:46:21.681Z,41.06
2022-10-16T06:48:50.970Z,41.25
2022-10-16T06:51:20.859Z,41.24
2022-10-16T06:54:06.901Z,41.25
2022-10-16T06:56:33.897Z,40.78
2022-10-16T06:59:00.753Z,40.90
2022-10-16T07:01:28.513Z,41.12
2022-10-16T07:03:55.078Z,41.25
2022-10-16T07:06:23.035Z,40.97
2022-10-16T07:08:49.783Z,41.03
2022-10-16T07:11:21.242Z,41.05
2022-10-16T07:13:52.545Z,41.01
2022-10-16T07:16:23.134Z,41.06
2022-10-16T07:18:50.375Z,40.97
2022-10-16T07:21:18.466Z,40.94
2022-10-16T07:23:45.048Z,40.90
2022-10-16T07:26:11.775Z,40.95
2022-10-16T07:28:38.820Z,41.01
2022-10-16T07:31:07.713Z,41.19
2022-10-16T07:33:34.738Z,41.14
2022-10-16T07:36:01.347Z,41.11
2022-10-16T07:38:27.959Z,41.42
2022-10-16T07:40:59.068Z,41.40
2022-10-16T07:43:26.492Z,41.82
2022-10-16T07:48:25.365Z,41.02
2022-10-16T07:50:51.979Z,41.11
2022-10-16T07:53:20.514Z,40.89
2022-10-16T07:55:48.935Z,40.88
2022-10-16T07:58:15.490Z,40.96
2022-10-16T08:00:42.052Z,41.03
2022-10-16T08:03:09.323Z,41.07
2022-10-16T08:05:35.994Z,41.14
2022-10-16T08:08:03.043Z,41.22
2022-10-16T08:10:29.953Z,41.24
2022-10-16T08:12:56.547Z,41.26
2022-10-16T08:15:23.408Z,41.27
2022-10-16T08:18:00.367Z,41.29
2022-10-16T08:20:27.329Z,41.65
2022-10-16T08:22:54.949Z,41.33
2022-10-16T08:25:22.471Z,41.64
2022-10-16T08:27:49.213Z,41.83
2022-10-16T08:30:16.238Z,41.63
2022-10-16T08:32:43.059Z,41.49
2022-10-16T08:35:12.958Z,41.70
2022-10-16T08:37:39.770Z,41.66
2022-10-16T08:40:07.534Z,41.60
2022-10-16T08:42:53.533Z,41.56
2022-10-16T08:45:35.288Z,41.48
2022-10-16T08:48:06.550Z,41.44
2022-10-16T08:50:33.844Z,41.46
2022-10-16T08:53:00.435Z,41.37
2022-10-16T08:55:35.318Z,41.30
2022-10-16T08:58:01.861Z,41.34
2022-10-16T09:00:28.510Z,41.48
2022-10-16T09:03:24.241Z,41.21
2022-10-16T09:06:19.219Z,41.26
2022-10-16T09:09:04.593Z,41.31
2022-10-16T09:11:51.447Z,41.22
2022-10-16T09:14:38.999Z,41.22
2022-10-16T09:17:31.280Z,41.14
2022-10-16T09:20:10.407Z,41.15
2022-10-16T09:22:36.972Z,41.06
2022-10-16T09:25:12.798Z,41.10
2022-10-16T09:27:39.227Z,41.10
2022-10-16T09:30:19.428Z,41.09
2022-10-16T09:32:49.360Z,41.02
2022-10-16T09:35:20.047Z,41.07
2022-10-16T09:37:47.972Z,41.07
2022-10-16T09:40:24.925Z,41.11
2022-10-16T09:42:51.500Z,41.11
2022-10-16T09:45:22.674Z,41.14
2022-10-16T09:47:50.851Z,41.15
2022-10-16T09:50:22.212Z,41.16
2022-10-16T09:52:48.970Z,41.20
2022-10-16T09:55:17.605Z,41.18
2022-10-16T09:58:14.108Z,41.21
2022-10-16T10:00:41.202Z,41.25
2022-10-16T10:03:11.434Z,41.28
2022-10-16T10:05:38.536Z,41.32
2022-10-16T10:08:09.461Z,41.36
2022-10-16T10:10:42.514Z,41.35
2022-10-16T10:13:22.731Z,41.39
2022-10-16T10:15:49.322Z,41.44
2022-10-16T10:18:17.552Z,41.44
2022-10-16T10:20:44.354Z,41.49
2022-10-16T10:23:22.471Z,41.46
2022-10-16T10:26:08.892Z,41.45
2022-10-16T10:29:17.384Z,41.52
2022-10-16T10:32:09.663Z,41.57
2022-10-16T10:35:14.051Z,41.60
2022-10-16T10:37:49.776Z,41.59
2022-10-16T10:40:29.412Z,41.62
2022-10-16T10:43:40.385Z,41.67
2022-10-16T10:46:07.700Z,41.70
2022-10-16T10:48:52.799Z,41.70
2022-10-16T10:51:24.390Z,41.74
2022-10-16T10:54:16.062Z,41.75
2022-10-16T10:57:01.708Z,41.83
2022-10-16T10:59:32.063Z,41.85
2022-10-16T11:02:22.396Z,41.79
2022-10-16T11:04:58.983Z,41.86
2022-10-16T11:07:31.185Z,41.87
2022-10-16T11:10:24.032Z,41.86
2022-10-16T11:12:56.218Z,41.96
2022-10-16T11:15:26.865Z,41.96
2022-10-16T11:17:56.866Z,42.01
2022-10-16T11:20:31.186Z,42.03
2022-10-16T11:23:07.261Z,42.01
2022-10-16T11:25:34.099Z,42.02
2022-10-16T11:28:11.926Z,42.13
2022-10-16T11:30:51.419Z,42.06
2022-10-16T11:33:32.567Z,42.14
2022-10-16T11:36:20.495Z,42.07
2022-10-16T11:38:54.897Z,42.12
2022-10-16T11:41:21.390Z,42.18
2022-10-16T11:44:06.824Z,42.15
2022-10-16T11:46:33.658Z,42.19
2022-10-16T11:49:35.931Z,42.14
2022-10-16T11:52:41.502Z,42.17
2022-10-16T11:55:18.072Z,42.10
2022-10-16T11:57:55.886Z,42.17
2022-10-16T12:00:31.355Z,42.21
2022-10-16T12:03:13.234Z,42.15
2022-10-16T12:06:07.975Z,42.14
2022-10-16T12:08:35.390Z,42.18
2022-10-16T12:11:09.969Z,42.17
2022-10-16T12:13:41.241Z,42.18
2022-10-16T12:16:13.978Z,42.12
2022-10-16T12:18:41.472Z,42.13
2022-10-16T12:21:08.592Z,42.14
2022-10-16T12:23:39.257Z,42.13
2022-10-16T12:26:05.881Z,42.13
2022-10-16T12:28:36.522Z,42.14
2022-10-16T12:31:07.871Z,42.16
2022-10-16T12:33:34.745Z,42.09
2022-10-16T12:36:03.287Z,42.13
2022-10-16T12:38:39.786Z,42.12
2022-10-16T12:41:11.738Z,42.14
2022-10-16T12:43:45.582Z,42.12
2022-10-16T12:46:17.952Z,42.17
2022-10-16T12:48:49.543Z,42.06
2022-10-16T12:51:31.886Z,42.03
2022-10-16T12:54:11.206Z,42.08
2022-10-16T12:56:44.439Z,42.05
2022-10-16T12:59:10.950Z,42.08
2022-10-16T13:02:04.250Z,42.07
2022-10-16T13:04:46.028Z,42.12
2022-10-16T13:07:38.344Z,42.05
2022-10-16T13:10:04.769Z,42.05
2022-10-16T13:13:10.682Z,42.00
2022-10-16T13:15:43.366Z,42.01
2022-10-16T13:18:17.187Z,42.00
2022-10-16T13:21:03.922Z,42.02
2022-10-16T13:24:06.271Z,42.01
2022-10-16T13:26:56.714Z,42.01
2022-10-16T13:29:23.464Z,42.02
2022-10-16T13:31:50.038Z,42.00
2022-10-16T13:34:21.472Z,42.01
2022-10-16T13:36:52.108Z,41.96
2022-10-16T13:39:31.633Z,41.94
2022-10-16T13:42:04.845Z,42.00
2022-10-16T13:44:44.734Z,41.97
2022-10-16T13:47:18.656Z,41.94
2022-10-16T13:49:45.314Z,41.88
2022-10-16T13:52:20.087Z,41.87
2022-10-16T13:54:46.648Z,41.89
2022-10-16T13:57:26.656Z,41.85
2022-10-16T13:59:54.320Z,41.81
2022-10-16T14:02:36.351Z,41.76
2022-10-16T14:05:03.715Z,41.68
2022-10-16T14:07:34.037Z,41.68
2022-10-16T14:10:08.268Z,41.63
2022-10-16T14:12:35.547Z,41.63
2022-10-16T14:15:02.300Z,41.64
2022-10-16T14:17:30.440Z,41.55
2022-10-16T14:20:01.008Z,41.57
2022-10-16T14:22:43.316Z,41.54
2022-10-16T14:25:27.487Z,41.60
2022-10-16T14:28:05.043Z,41.60
2022-10-16T14:30:33.924Z,41.50
2022-10-16T14:33:07.524Z,41.53
2022-10-16T14:35:40.410Z,41.50
2022-10-16T14:38:07.481Z,41.49
2022-10-16T14:40:37.902Z,41.43
2022-10-16T14:43:04.888Z,41.55
2022-10-16T14:45:32.946Z,41.39
2022-10-16T14:48:04.966Z,41.36
2022-10-16T14:50:31.550Z,41.35
2022-10-16T14:52:58.145Z,41.30
2022-10-16T14:57:59.650Z,41.28
2022-10-16T15:00:27.879Z,41.31
2022-10-16T15:02:54.477Z,41.26
2022-10-16T15:05:28.055Z,41.21
2022-10-16T15:07:55.954Z,41.24
2022-10-16T15:10:23.591Z,41.22
2022-10-16T15:12:50.230Z,41.27
2022-10-16T15:15:21.446Z,41.27
2022-10-16T15:17:48.897Z,41.26
2022-10-16T15:20:15.524Z,41.27
2022-10-16T15:22:42.078Z,41.30
2022-10-16T15:25:33.694Z,41.31
2022-10-16T15:28:00.754Z,41.29
2022-10-16T15:30:27.304Z,41.34
2022-10-16T15:32:53.995Z,41.37
2022-10-16T15:35:20.626Z,41.39
2022-10-16T15:37:48.227Z,41.39
2022-10-16T15:40:15.237Z,41.39
2022-10-16T15:42:42.121Z,41.39
2022-10-16T15:45:10.098Z,41.41
2022-10-16T15:47:36.900Z,41.41
2022-10-16T15:50:04.070Z,41.38
2022-10-16T15:52:32.696Z,41.38
2022-10-16T15:54:59.823Z,41.40
2022-10-16T15:57:26.878Z,41.41
2022-10-16T15:59:53.485Z,41.41
2022-10-16T16:02:20.095Z,41.44
2022-10-16T16:04:46.645Z,41.41
2022-10-16T16:07:13.287Z,41.41
2022-10-16T16:09:39.831Z,41.47
2022-10-16T16:12:06.418Z,41.54
2022-10-16T16:14:32.991Z,41.59
2022-10-16T16:16:59.568Z,41.62
2022-10-16T16:19:26.153Z,41.66
2022-10-16T16:21:52.712Z,41.70
2022-10-16T16:24:19.278Z,41.74
2022-10-16T16:26:45.870Z,41.77
2022-10-16T16:29:13.428Z,41.78
2022-10-16T16:31:40.305Z,41.78
2022-10-16T16:34:06.913Z,41.79
2022-10-16T16:36:33.883Z,41.82
2022-10-16T16:39:00.450Z,41.86
2022-10-16T16:41:28.884Z,41.92
2022-10-16T16:43:55.587Z,41.97
2022-10-16T16:46:22.272Z,42.01
2022-10-16T16:48:50.975Z,42.04
2022-10-16T16:51:19.185Z,42.08
2022-10-16T16:53:49.408Z,42.10
2022-10-16T16:56:15.967Z,42.10
2022-10-16T16:58:42.810Z,42.14
2022-10-16T17:01:25.983Z,42.14
2022-10-16T17:03:53.472Z,42.17
2022-10-16T17:06:28.325Z,42.16
2022-10-16T17:08:54.999Z,42.16
2022-10-16T17:11:27.730Z,42.20
2022-10-16T17:13:56.983Z,42.18
2022-10-16T17:16:30.278Z,42.17
2022-10-16T17:18:59.354Z,42.18
2022-10-16T17:21:26.904Z,42.16
2022-10-16T17:23:53.652Z,42.17
2022-10-16T17:26:20.268Z,42.14
2022-10-16T17:28:46.921Z,42.13
2022-10-16T17:31:18.662Z,42.13
2022-10-16T17:33:45.321Z,42.09
2022-10-16T17:36:14.493Z,42.05
2022-10-16T17:38:41.787Z,42.05
2022-10-16T17:41:19.355Z,42.04
2022-10-16T17:43:45.980Z,42.08
2022-10-16T17:46:12.933Z,42.08
2022-10-16T17:48:43.807Z,42.12
2022-10-16T17:51:11.189Z,42.17
2022-10-16T17:53:37.929Z,42.17
2022-10-16T17:56:09.046Z,42.17
2022-10-16T17:58:35.630Z,42.17
2022-10-16T18:01:02.447Z,42.19
2022-10-16T18:03:29.112Z,42.20
2022-10-16T18:05:55.853Z,42.21
2022-10-16T18:08:26.334Z,42.25
2022-10-16T18:10:55.416Z,42.28
2022-10-16T18:13:23.491Z,42.33
2022-10-16T18:16:02.520Z,42.35
2022-10-16T18:18:29.832Z,42.36
2022-10-16T18:21:00.075Z,42.39
2022-10-16T18:23:27.311Z,42.36
2022-10-16T18:25:53.926Z,42.40
2022-10-16T18:28:20.784Z,42.39
2022-10-16T18:31:01.358Z,42.41
2022-10-16T18:33:28.263Z,42.40
2022-10-16T18:35:54.863Z,42.43
2022-10-16T18:38:21.512Z,42.37
2022-10-16T18:40:48.171Z,42.37
2022-10-16T18:43:14.748Z,42.37
2022-10-16T18:45:41.307Z,42.44
2022-10-16T18:48:07.881Z,42.45
2022-10-16T18:50:34.621Z,42.45
2022-10-16T18:53:01.224Z,42.45
2022-10-16T18:55:30.905Z,42.45
2022-10-16T18:57:57.727Z,42.48
2022-10-16T19:00:24.331Z,42.39
2022-10-16T19:02:50.918Z,42.42
2022-10-16T19:05:17.480Z,42.42
2022-10-16T19:07:47.139Z,42.44
2022-10-16T19:10:14.081Z,42.44
2022-10-16T19:12:41.274Z,42.47
2022-10-16T19:15:08.310Z,42.47
2022-10-16T19:17:36.533Z,42.50
2022-10-16T19:20:04.525Z,42.48
2022-10-16T19:22:51.050Z,42.49
2022-10-16T19:25:18.406Z,42.47
2022-10-16T19:27:44.994Z,42.53
2022-10-16T19:32:43.179Z,42.49
2022-10-16T19:35:09.842Z,42.49
2022-10-16T19:37:36.556Z,42.51
2022-10-16T19:40:04.522Z,42.47
2022-10-16T19:42:31.122Z,42.50
2022-10-16T19:44:57.664Z,42.53
2022-10-16T19:47:24.738Z,42.57
2022-10-16T19:49:52.471Z,42.58
2022-10-16T19:52:19.065Z,42.58
2022-10-16T19:54:45.736Z,42.59
2022-10-16T19:57:12.315Z,42.64
2022-10-16T19:59:45.893Z,42.62
2022-10-16T20:02:12.659Z,42.65
2022-10-16T20:04:39.218Z,42.65
2022-10-16T20:07:05.942Z,42.67
2022-10-16T20:09:33.252Z,42.69
2022-10-16T20:11:59.828Z,42.67
2022-10-16T20:14:26.381Z,42.68
2022-10-16T20:16:55.482Z,42.71
2022-10-16T20:19:22.114Z,42.71
2022-10-16T20:21:48.800Z,42.75
2022-10-16T20:24:15.641Z,42.75
2022-10-16T20:26:42.240Z,42.76
2022-10-16T20:29:08.882Z,42.78
2022-10-16T20:31:35.549Z,42.81
2022-10-16T20:34:04.938Z,42.83
2022-10-16T20:36:33.377Z,42.84
2022-10-16T20:39:00.513Z,42.89
2022-10-16T20:41:27.374Z,42.90
2022-10-16T20:43:55.666Z,42.94
2022-10-16T20:46:23.751Z,42.98
2022-10-16T20:48:50.514Z,43.04
2022-10-16T20:51:17.860Z,43.07
2022-10-16T20:53:46.480Z,43.07
2022-10-16T20:56:15.776Z,43.11
2022-10-16T20:58:42.443Z,43.14
2022-10-16T21:01:10.480Z,43.19
2022-10-16T21:03:37.303Z,43.20
2022-10-16T21:06:07.638Z,43.20
2022-10-16T21:08:38.161Z,43.25
2022-10-16T21:11:19.136Z,43.27
2022-10-16T21:13:45.884Z,43.27
2022-10-16T21:16:13.618Z,43.28
2022-10-16T21:18:44.219Z,43.30
2022-10-16T21:21:12.133Z,43.31
2022-10-16T21:23:38.774Z,43.34
2022-10-16T21:26:05.323Z,43.34
2022-10-16T21:28:32.103Z,43.34
2022-10-16T21:30:58.887Z,43.34
2022-10-16T21:33:25.489Z,43.33
2022-10-16T21:35:52.058Z,43.36
2022-10-16T21:38:18.624Z,43.38
2022-10-16T21:40:45.646Z,43.38
2022-10-16T21:43:13.584Z,43.39
2022-10-16T21:45:40.155Z,43.41
2022-10-16T21:48:06.959Z,43.40
2022-10-16T21:50:33.519Z,43.43
2022-10-16T21:53:00.080Z,43.44
2022-10-16T21:55:26.648Z,43.45
2022-10-16T21:57:53.182Z,43.46
2022-10-16T22:00:19.850Z,43.47
2022-10-16T22:02:46.408Z,43.47
2022-10-16T22:05:12.988Z,43.48
2022-10-16T22:07:39.580Z,43.49
2022-10-16T22:10:06.784Z,43.51
2022-10-16T22:12:33.333Z,43.52
2022-10-16T22:14:59.870Z,43.53
2022-10-16T22:17:26.567Z,43.53
2022-10-16T22:19:53.280Z,43.55
2022-10-16T22:22:19.850Z,43.56
2022-10-16T22:24:47.107Z,43.55
2022-10-16T22:27:13.681Z,43.55
2022-10-16T22:29:40.246Z,43.54
2022-10-16T22:32:07.669Z,43.51
2022-10-16T22:34:36.693Z,43.51
2022-10-16T22:37:03.559Z,43.54
2022-10-16T22:39:30.153Z,43.52
2022-10-16T22:41:56.841Z,43.52
2022-10-16T22:44:23.407Z,43.54
2022-10-16T22:46:49.982Z,43.54
2022-10-16T22:49:18.643Z,43.54
2022-10-16T22:51:45.188Z,43.55
2022-10-16T22:54:11.818Z,43.56
2022-10-16T22:56:38.441Z,43.59
2022-10-16T22:59:05.151Z,43.60
2022-10-16T23:01:34.724Z,43.60
2022-10-16T23:04:01.558Z,43.61
2022-10-16T23:06:29.644Z,43.60
2022-10-16T23:08:57.486Z,43.63
2022-10-16T23:11:24.060Z,43.63
2022-10-16T23:13:50.644Z,43.62
2022-10-16T23:16:18.245Z,43.62
2022-10-16T23:18:44.939Z,43.62
2022-10-16T23:21:16.226Z,43.64
2022-10-16T23:23:42.878Z,43.65
2022-10-16T23:26:13.819Z,43.63
2022-10-16T23:28:40.520Z,43.65
2022-10-16T23:31:07.321Z,43.66
2022-10-16T23:33:34.128Z,43.63
2022-10-16T23:36:04.911Z,43.63
2022-10-16T23:38:34.819Z,43.64
2022-10-16T23:41:01.542Z,43.64
2022-10-16T23:43:28.116Z,43.64
2022-10-16T23:45:54.824Z,43.67
2022-10-16T23:48:21.393Z,43.65
2022-10-16T23:50:47.975Z,43.65
2022-10-16T23:53:14.633Z,43.65
2022-10-16T23:55:41.251Z,43.65
2022-10-16T23:58:07.831Z,43.65
