createdAt,value
2023-03-28T00:01:02.552Z,99.90
2023-03-28T00:03:29.965Z,99.90
2023-03-28T00:06:00.947Z,99.90
2023-03-28T00:08:28.700Z,99.90
2023-03-28T00:11:07.576Z,99.90
2023-03-28T00:13:35.366Z,99.90
2023-03-28T00:16:12.894Z,99.90
2023-03-28T00:18:41.436Z,99.90
2023-03-28T00:21:19.949Z,99.90
2023-03-28T00:23:46.798Z,99.90
2023-03-28T00:26:13.738Z,99.90
2023-03-28T00:28:40.568Z,99.90
2023-03-28T00:31:08.518Z,99.90
2023-03-28T00:33:35.513Z,99.90
2023-03-28T00:36:02.636Z,99.90
2023-03-28T00:38:29.870Z,99.90
2023-03-28T00:40:57.933Z,99.90
2023-03-28T00:43:43.302Z,99.90
2023-03-28T00:46:16.083Z,99.90
2023-03-28T00:48:49.084Z,99.90
2023-03-28T00:51:20.909Z,99.90
2023-03-28T00:53:48.195Z,99.90
2023-03-28T00:56:18.186Z,99.90
2023-03-28T00:58:47.965Z,99.90
2023-03-28T01:01:16.007Z,99.90
2023-03-28T01:03:47.286Z,99.90
2023-03-28T01:06:15.991Z,99.90
2023-03-28T01:08:47.103Z,99.90
2023-03-28T01:11:15.298Z,99.90
2023-03-28T01:13:49.081Z,99.90
2023-03-28T01:16:18.706Z,99.90
2023-03-28T01:18:51.618Z,99.90
2023-03-28T01:21:56.301Z,99.90
2023-03-28T01:24:44.806Z,99.90
2023-03-28T01:27:19.895Z,99.90
2023-03-28T01:30:09.793Z,99.90
2023-03-28T01:33:02.176Z,99.90
2023-03-28T01:35:38.527Z,99.90
2023-03-28T01:38:21.069Z,99.90
2023-03-28T01:41:28.604Z,99.90
2023-03-28T01:44:13.101Z,99.90
2023-03-28T01:46:58.302Z,99.90
2023-03-28T01:49:28.049Z,99.90
2023-03-28T01:51:58.857Z,99.90
2023-03-28T01:54:43.950Z,99.90
2023-03-28T01:57:18.457Z,99.90
2023-03-28T01:59:58.654Z,99.90
2023-03-28T02:02:32.904Z,99.90
2023-03-28T02:05:04.300Z,99.90
2023-03-28T02:07:33.846Z,99.90
2023-03-28T02:10:04.675Z,99.90
2023-03-28T02:12:37.755Z,99.90
2023-03-28T02:15:08.629Z,99.90
2023-03-28T02:17:41.744Z,99.90
2023-03-28T02:20:12.525Z,99.90
2023-03-28T02:22:41.517Z,99.90
2023-03-28T02:25:08.905Z,99.90
2023-03-28T02:27:37.539Z,99.90
2023-03-28T02:30:04.985Z,99.90
2023-03-28T02:32:34.145Z,99.90
2023-03-28T02:35:03.112Z,99.90
2023-03-28T02:37:54.875Z,99.90
2023-03-28T02:40:46.676Z,99.90
2023-03-28T02:43:36.957Z,99.90
2023-03-28T02:46:12.815Z,99.90
2023-03-28T02:49:05.261Z,99.90
2023-03-28T02:51:48.233Z,99.90
2023-03-28T02:54:18.060Z,99.90
2023-03-28T02:57:05.306Z,99.90
2023-03-28T02:59:38.357Z,99.90
2023-03-28T03:02:05.579Z,99.90
2023-03-28T03:04:32.367Z,99.90
2023-03-28T03:07:02.044Z,99.90
2023-03-28T03:09:29.282Z,99.90
2023-03-28T03:11:56.102Z,99.90
2023-03-28T03:14:23.188Z,99.90
2023-03-28T03:16:51.689Z,99.90
2023-03-28T03:19:19.496Z,99.90
2023-03-28T03:21:46.610Z,99.90
2023-03-28T03:24:14.429Z,99.90
2023-03-28T03:26:41.342Z,99.90
2023-03-28T03:29:08.307Z,99.90
2023-03-28T03:31:35.315Z,99.90
2023-03-28T03:34:02.595Z,99.90
2023-03-28T03:36:30.546Z,99.90
2023-03-28T03:38:57.751Z,99.90
2023-03-28T03:41:24.590Z,99.90
2023-03-28T03:43:51.491Z,99.90
2023-03-28T03:46:18.895Z,99.90
2023-03-28T03:48:49.737Z,99.90
2023-03-28T03:51:17.402Z,99.90
2023-03-28T03:53:45.001Z,99.90
2023-03-28T03:56:11.932Z,99.90
2023-03-28T03:58:39.036Z,99.90
2023-03-28T04:01:06.182Z,99.90
2023-03-28T04:03:34.322Z,99.90
2023-03-28T04:06:02.034Z,99.90
2023-03-28T04:08:29.106Z,99.90
2023-03-28T04:10:56.270Z,99.90
2023-03-28T04:13:23.090Z,99.90
2023-03-28T04:15:50.086Z,99.90
2023-03-28T04:18:20.413Z,99.90
2023-03-28T04:20:55.323Z,99.90
2023-03-28T04:23:26.087Z,99.90
2023-03-28T04:26:01.599Z,99.90
2023-03-28T04:28:28.959Z,99.90
2023-03-28T04:30:59.698Z,99.90
2023-03-28T04:33:33.741Z,99.90
2023-03-28T04:36:02.331Z,99.90
2023-03-28T04:38:31.912Z,99.90
2023-03-28T04:40:59.360Z,99.90
2023-03-28T04:43:27.332Z,99.90
2023-03-28T04:45:54.480Z,99.90
2023-03-28T04:48:22.841Z,99.90
2023-03-28T04:50:49.997Z,99.90
2023-03-28T04:53:17.389Z,99.90
2023-03-28T04:55:50.378Z,99.90
2023-03-28T04:58:18.802Z,99.90
2023-03-28T05:00:46.329Z,99.90
2023-03-28T05:03:18.346Z,99.90
2023-03-28T05:05:49.006Z,99.90
2023-03-28T05:08:17.468Z,99.90
2023-03-28T05:10:47.562Z,99.90
2023-03-28T05:13:14.925Z,99.90
2023-03-28T05:15:42.569Z,99.90
2023-03-28T05:18:09.798Z,99.90
2023-03-28T05:20:37.120Z,99.90
2023-03-28T05:23:06.225Z,99.90
2023-03-28T05:25:33.578Z,99.90
2023-03-28T05:28:00.700Z,99.90
2023-03-28T05:30:28.023Z,99.90
2023-03-28T05:32:55.129Z,99.90
2023-03-28T05:35:22.068Z,99.90
2023-03-28T05:37:48.970Z,99.90
2023-03-28T05:40:16.782Z,99.90
2023-03-28T05:42:43.980Z,99.90
2023-03-28T05:45:12.650Z,99.90
2023-03-28T05:47:39.758Z,99.90
2023-03-28T05:50:07.908Z,99.90
2023-03-28T05:52:34.880Z,99.90
2023-03-28T05:55:01.913Z,99.90
2023-03-28T05:57:28.750Z,99.90
2023-03-28T05:59:55.954Z,99.90
2023-03-28T06:02:24.503Z,99.90
2023-03-28T06:04:53.995Z,99.90
2023-03-28T06:07:35.202Z,99.90
2023-03-28T06:10:08.410Z,99.90
2023-03-28T06:12:35.397Z,99.90
2023-03-28T06:15:02.538Z,99.90
2023-03-28T06:17:29.473Z,99.90
2023-03-28T06:19:56.741Z,99.90
2023-03-28T06:22:23.853Z,99.90
2023-03-28T06:24:50.923Z,99.90
2023-03-28T06:27:17.773Z,99.90
2023-03-28T06:29:44.574Z,99.90
2023-03-28T06:32:12.667Z,99.90
2023-03-28T06:34:39.644Z,99.90
2023-03-28T06:37:06.668Z,99.90
2023-03-28T06:39:33.484Z,99.90
2023-03-28T06:42:03.284Z,99.90
2023-03-28T06:44:31.092Z,99.90
2023-03-28T06:46:58.484Z,99.90
2023-03-28T06:49:25.393Z,99.90
2023-03-28T06:51:53.155Z,99.90
2023-03-28T06:54:20.468Z,99.90
2023-03-28T06:56:47.321Z,99.90
2023-03-28T06:59:14.146Z,99.90
2023-03-28T07:01:41.163Z,99.90
2023-03-28T07:04:08.122Z,99.90
2023-03-28T07:06:35.184Z,99.90
2023-03-28T07:09:03.497Z,99.90
2023-03-28T07:11:32.389Z,99.90
2023-03-28T07:13:59.253Z,99.90
2023-03-28T07:16:26.188Z,99.90
2023-03-28T07:18:53.084Z,99.90
2023-03-28T07:21:22.303Z,99.90
2023-03-28T07:23:49.304Z,99.90
2023-03-28T07:26:16.642Z,99.90
2023-03-28T07:28:43.836Z,99.90
2023-03-28T07:31:12.415Z,99.90
2023-03-28T07:33:39.882Z,99.90
2023-03-28T07:36:13.099Z,99.90
2023-03-28T07:38:40.093Z,99.90
2023-03-28T07:41:08.078Z,99.90
2023-03-28T07:43:35.419Z,99.90
2023-03-28T07:46:10.567Z,99.90
2023-03-28T07:48:38.571Z,99.90
2023-03-28T07:51:09.380Z,99.90
2023-03-28T07:53:40.297Z,99.90
2023-03-28T07:56:12.540Z,99.90
2023-03-28T07:58:41.483Z,99.90
2023-03-28T08:01:11.049Z,99.90
2023-03-28T08:03:38.097Z,99.90
2023-03-28T08:06:24.345Z,99.90
2023-03-28T08:08:57.235Z,99.90
2023-03-28T08:11:24.159Z,99.90
2023-03-28T08:13:50.965Z,99.90
2023-03-28T08:16:18.060Z,99.90
2023-03-28T08:18:44.915Z,99.90
2023-03-28T08:21:11.731Z,99.90
2023-03-28T08:23:38.506Z,99.90
2023-03-28T08:26:07.293Z,99.90
2023-03-28T08:28:36.438Z,99.90
2023-03-28T08:31:14.272Z,99.90
2023-03-28T08:33:47.195Z,99.90
2023-03-28T08:36:14.861Z,99.90
2023-03-28T08:38:42.782Z,99.90
2023-03-28T08:41:18.362Z,99.90
2023-03-28T08:43:51.935Z,99.90
2023-03-28T08:46:21.872Z,99.90
2023-03-28T08:48:51.974Z,99.90
2023-03-28T08:51:30.621Z,99.90
2023-03-28T08:54:19.463Z,99.90
2023-03-28T08:56:51.818Z,99.90
2023-03-28T08:59:29.479Z,99.90
2023-03-28T09:01:56.384Z,99.90
2023-03-28T09:04:30.706Z,99.90
2023-03-28T09:07:26.501Z,99.90
2023-03-28T09:10:06.897Z,99.90
2023-03-28T09:12:44.029Z,99.90
2023-03-28T09:15:42.100Z,99.90
2023-03-28T09:18:22.470Z,99.90
2023-03-28T09:21:12.524Z,99.90
2023-03-28T09:23:58.096Z,99.90
2023-03-28T09:26:31.702Z,99.90
2023-03-28T09:29:08.955Z,99.80
2023-03-28T09:31:44.009Z,95.90
2023-03-28T09:34:23.026Z,95.10
2023-03-28T09:36:54.855Z,90.10
2023-03-28T09:39:33.343Z,80.60
2023-03-28T09:42:03.752Z,79.20
2023-03-28T09:44:50.989Z,74.30
2023-03-28T09:47:20.804Z,71.80
2023-03-28T09:49:48.500Z,68.20
2023-03-28T09:52:18.641Z,70.00
2023-03-28T09:54:46.213Z,69.10
2023-03-28T09:57:13.114Z,69.30
2023-03-28T09:59:42.149Z,70.50
2023-03-28T10:02:27.327Z,65.80
2023-03-28T10:04:54.909Z,64.70
2023-03-28T10:07:42.488Z,67.00
2023-03-28T10:10:24.856Z,67.80
2023-03-28T10:12:58.070Z,70.30
2023-03-28T10:15:48.148Z,66.60
2023-03-28T10:18:20.882Z,61.00
2023-03-28T10:20:51.300Z,63.00
2023-03-28T10:23:20.985Z,62.50
2023-03-28T10:25:52.386Z,58.20
2023-03-28T10:28:34.939Z,58.80
2023-03-28T10:31:03.363Z,58.70
2023-03-28T10:33:42.403Z,59.40
2023-03-28T10:36:12.665Z,60.90
2023-03-28T10:38:48.416Z,62.90
2023-03-28T10:41:25.818Z,64.80
2023-03-28T10:43:53.654Z,65.80
2023-03-28T10:46:30.817Z,63.70
2023-03-28T10:49:17.035Z,58.60
2023-03-28T10:51:45.792Z,60.30
2023-03-28T10:54:36.586Z,59.50
2023-03-28T10:57:18.436Z,60.80
2023-03-28T10:59:57.303Z,62.70
2023-03-28T11:02:51.652Z,62.60
2023-03-28T11:05:31.905Z,61.30
2023-03-28T11:08:04.806Z,58.70
2023-03-28T11:10:50.194Z,61.90
2023-03-28T11:13:29.003Z,62.70
2023-03-28T11:16:19.495Z,62.70
2023-03-28T11:19:01.405Z,64.60
2023-03-28T11:21:55.591Z,66.30
2023-03-28T11:24:32.132Z,68.90
2023-03-28T11:27:31.425Z,71.30
2023-03-28T11:30:15.978Z,72.40
2023-03-28T11:33:02.772Z,73.60
2023-03-28T11:35:39.220Z,75.90
2023-03-28T11:38:20.577Z,74.80
2023-03-28T11:40:59.482Z,74.20
2023-03-28T11:43:36.579Z,74.20
2023-03-28T11:46:11.336Z,72.80
2023-03-28T11:48:55.762Z,74.20
2023-03-28T11:51:27.882Z,73.10
2023-03-28T11:54:17.019Z,72.30
2023-03-28T11:56:55.515Z,71.70
2023-03-28T11:59:39.055Z,70.60
2023-03-28T12:02:31.555Z,70.80
2023-03-28T12:05:26.405Z,68.30
2023-03-28T12:08:05.173Z,70.30
2023-03-28T12:10:37.225Z,71.30
2023-03-28T12:13:25.630Z,72.10
2023-03-28T12:16:01.392Z,73.30
2023-03-28T12:18:43.275Z,75.40
2023-03-28T12:21:18.808Z,79.20
2023-03-28T12:24:11.384Z,77.10
2023-03-28T12:27:21.000Z,78.10
2023-03-28T12:30:05.563Z,73.10
2023-03-28T12:32:56.690Z,69.20
2023-03-28T12:35:33.655Z,69.50
2023-03-28T12:38:28.599Z,69.30
2023-03-28T12:41:00.627Z,69.30
2023-03-28T12:43:47.302Z,70.40
2023-03-28T12:46:18.424Z,70.40
2023-03-28T12:49:17.193Z,69.90
2023-03-28T12:51:49.890Z,69.50
2023-03-28T12:54:16.666Z,66.80
2023-03-28T12:57:04.062Z,66.70
2023-03-28T12:59:39.903Z,68.60
2023-03-28T13:02:18.076Z,64.50
2023-03-28T13:05:11.189Z,63.90
2023-03-28T13:08:04.915Z,65.20
2023-03-28T13:11:13.189Z,67.30
2023-03-28T13:14:22.402Z,66.70
2023-03-28T13:16:58.128Z,65.00
2023-03-28T13:19:43.425Z,67.00
2023-03-28T13:22:32.452Z,66.60
2023-03-28T13:25:35.200Z,67.50
2023-03-28T13:28:31.830Z,69.80
2023-03-28T13:31:11.268Z,71.40
2023-03-28T13:33:46.855Z,70.20
2023-03-28T13:36:19.641Z,70.50
2023-03-28T13:38:56.621Z,69.30
2023-03-28T13:41:52.731Z,71.20
2023-03-28T13:44:38.721Z,71.20
2023-03-28T13:47:06.244Z,73.10
2023-03-28T13:49:43.675Z,73.00
2023-03-28T13:52:14.491Z,72.70
2023-03-28T13:54:41.546Z,75.00
2023-03-28T13:57:16.998Z,75.80
2023-03-28T13:59:54.703Z,76.00
2023-03-28T14:02:32.481Z,76.00
2023-03-28T14:05:12.271Z,77.50
2023-03-28T14:07:39.769Z,78.20
2023-03-28T14:10:33.215Z,79.00
2023-03-28T14:13:04.370Z,78.50
2023-03-28T14:15:37.735Z,77.90
2023-03-28T14:18:05.988Z,77.50
2023-03-28T14:20:33.526Z,76.90
2023-03-28T14:23:01.600Z,73.30
2023-03-28T14:25:29.455Z,76.10
2023-03-28T14:27:57.368Z,77.80
2023-03-28T14:30:24.268Z,78.10
2023-03-28T14:32:57.349Z,78.70
2023-03-28T14:35:30.308Z,80.60
2023-03-28T14:38:02.816Z,81.70
2023-03-28T14:40:33.163Z,82.30
2023-03-28T14:43:04.574Z,81.80
2023-03-28T14:45:37.696Z,81.70
2023-03-28T14:48:09.734Z,83.20
2023-03-28T14:50:38.809Z,81.60
2023-03-28T14:53:09.492Z,81.90
2023-03-28T14:55:37.719Z,80.20
2023-03-28T14:58:07.961Z,79.30
2023-03-28T15:00:43.212Z,78.40
2023-03-28T15:03:27.204Z,79.70
2023-03-28T15:05:56.930Z,80.40
2023-03-28T15:08:36.084Z,80.60
2023-03-28T15:11:12.466Z,81.50
2023-03-28T15:13:41.441Z,83.60
2023-03-28T15:16:09.370Z,84.30
2023-03-28T15:18:51.630Z,83.50
2023-03-28T15:21:21.498Z,82.90
2023-03-28T15:23:59.531Z,83.20
2023-03-28T15:26:33.130Z,84.30
2023-03-28T15:29:00.994Z,84.50
2023-03-28T15:31:28.868Z,84.40
2023-03-28T15:33:57.966Z,84.30
2023-03-28T15:36:32.250Z,84.40
2023-03-28T15:39:17.395Z,84.10
2023-03-28T15:41:48.698Z,85.30
2023-03-28T15:44:34.349Z,84.60
2023-03-28T15:47:11.076Z,85.30
2023-03-28T15:49:38.958Z,86.00
2023-03-28T15:52:15.329Z,86.60
2023-03-28T15:54:44.588Z,86.80
2023-03-28T15:57:14.470Z,86.10
2023-03-28T15:59:51.273Z,86.20
2023-03-28T16:02:29.852Z,85.50
2023-03-28T16:05:04.669Z,86.10
2023-03-28T16:07:48.996Z,86.70
2023-03-28T16:10:21.625Z,87.10
2023-03-28T16:12:51.080Z,87.10
2023-03-28T16:15:19.009Z,87.90
2023-03-28T16:17:47.371Z,86.60
2023-03-28T16:20:23.096Z,87.30
2023-03-28T16:22:50.766Z,87.30
2023-03-28T16:25:17.883Z,87.80
2023-03-28T16:27:47.274Z,87.90
2023-03-28T16:30:27.432Z,88.90
2023-03-28T16:32:54.795Z,89.10
2023-03-28T16:35:22.781Z,89.40
2023-03-28T16:37:49.742Z,90.20
2023-03-28T16:40:17.954Z,90.60
2023-03-28T16:42:44.904Z,90.60
2023-03-28T16:45:13.641Z,91.10
2023-03-28T16:47:43.556Z,91.40
2023-03-28T16:50:13.840Z,91.60
2023-03-28T16:52:42.757Z,91.70
2023-03-28T16:55:11.884Z,92.00
2023-03-28T16:57:39.106Z,92.20
2023-03-28T17:00:14.099Z,92.30
2023-03-28T17:02:41.289Z,92.50
2023-03-28T17:05:08.602Z,92.60
2023-03-28T17:07:35.553Z,92.70
2023-03-28T17:10:04.924Z,93.10
2023-03-28T17:12:34.460Z,93.20
2023-03-28T17:15:01.348Z,93.30
2023-03-28T17:17:28.620Z,93.30
2023-03-28T17:19:56.671Z,93.30
2023-03-28T17:22:23.552Z,93.40
2023-03-28T17:24:50.874Z,93.60
2023-03-28T17:27:18.037Z,93.50
2023-03-28T17:29:44.896Z,93.50
2023-03-28T17:32:12.001Z,93.70
2023-03-28T17:34:40.823Z,93.80
2023-03-28T17:37:07.766Z,93.90
2023-03-28T17:39:34.762Z,94.10
2023-03-28T17:42:02.117Z,94.20
2023-03-28T17:44:29.046Z,94.30
2023-03-28T17:46:57.522Z,94.60
2023-03-28T17:49:24.407Z,94.70
2023-03-28T17:51:52.050Z,94.80
2023-03-28T17:54:19.021Z,94.70
2023-03-28T17:56:45.881Z,94.80
2023-03-28T17:59:12.779Z,94.90
2023-03-28T18:01:39.743Z,94.70
2023-03-28T18:04:09.653Z,94.60
2023-03-28T18:06:37.129Z,94.80
2023-03-28T18:09:05.756Z,94.80
2023-03-28T18:11:32.753Z,95.30
2023-03-28T18:13:59.612Z,95.20
2023-03-28T18:16:28.876Z,95.20
2023-03-28T18:18:57.408Z,95.40
2023-03-28T18:21:24.964Z,95.40
2023-03-28T18:23:52.008Z,95.50
2023-03-28T18:26:19.388Z,95.30
2023-03-28T18:28:46.323Z,95.40
2023-03-28T18:31:28.195Z,95.30
2023-03-28T18:33:57.214Z,95.10
2023-03-28T18:36:24.960Z,95.30
2023-03-28T18:38:53.114Z,95.50
2023-03-28T18:41:20.286Z,95.50
2023-03-28T18:43:50.202Z,95.70
2023-03-28T18:46:17.250Z,95.70
2023-03-28T18:48:46.381Z,96.00
2023-03-28T18:51:14.245Z,96.80
2023-03-28T18:53:41.233Z,97.60
2023-03-28T18:56:09.368Z,97.80
2023-03-28T18:58:37.191Z,98.00
2023-03-28T19:01:10.328Z,98.30
2023-03-28T19:03:43.417Z,98.50
2023-03-28T19:06:12.722Z,98.80
2023-03-28T19:08:40.411Z,99.40
2023-03-28T19:11:13.205Z,99.60
2023-03-28T19:13:41.059Z,99.90
2023-03-28T19:16:17.070Z,99.90
2023-03-28T19:18:46.777Z,99.90
2023-03-28T19:21:14.713Z,99.90
2023-03-28T19:23:41.674Z,99.90
2023-03-28T19:26:11.269Z,99.90
2023-03-28T19:28:40.333Z,99.90
2023-03-28T19:31:09.682Z,99.90
2023-03-28T19:33:37.821Z,99.90
2023-03-28T19:36:06.210Z,99.90
2023-03-28T19:38:35.436Z,99.90
2023-03-28T19:41:05.610Z,99.90
2023-03-28T19:43:36.599Z,99.90
2023-03-28T19:46:06.253Z,99.90
2023-03-28T19:48:33.371Z,99.90
2023-03-28T19:51:00.763Z,99.90
2023-03-28T19:53:29.777Z,99.90
2023-03-28T19:55:59.116Z,99.90
2023-03-28T19:58:27.408Z,99.90
2023-03-28T20:00:58.706Z,99.90
2023-03-28T20:03:26.010Z,99.90
2023-03-28T20:05:53.041Z,99.90
2023-03-28T20:08:21.626Z,99.90
2023-03-28T20:10:51.294Z,99.90
2023-03-28T20:13:18.905Z,99.90
2023-03-28T20:15:47.025Z,99.90
2023-03-28T20:18:20.498Z,99.90
2023-03-28T20:21:00.395Z,99.90
2023-03-28T20:23:29.261Z,99.90
2023-03-28T20:25:57.718Z,99.90
2023-03-28T20:28:25.519Z,99.90
2023-03-28T20:30:53.986Z,99.90
2023-03-28T20:33:21.397Z,99.90
2023-03-28T20:35:56.858Z,99.90
2023-03-28T20:38:24.975Z,99.90
2023-03-28T20:40:52.271Z,99.90
2023-03-28T20:43:26.759Z,99.90
2023-03-28T20:45:55.086Z,99.90
2023-03-28T20:48:35.063Z,99.90
2023-03-28T20:51:25.994Z,99.90
2023-03-28T20:53:59.062Z,99.90
2023-03-28T20:56:30.739Z,99.90
2023-03-28T20:58:59.603Z,99.90
2023-03-28T21:01:30.165Z,99.90
2023-03-28T21:04:00.073Z,99.90
2023-03-28T21:06:33.441Z,99.90
2023-03-28T21:09:02.710Z,99.90
2023-03-28T21:11:31.914Z,99.90
2023-03-28T21:14:00.177Z,99.90
2023-03-28T21:16:28.344Z,99.90
2023-03-28T21:18:59.700Z,99.90
2023-03-28T21:21:29.809Z,99.90
2023-03-28T21:23:57.089Z,99.90
2023-03-28T21:26:24.655Z,99.90
2023-03-28T21:28:57.855Z,99.90
2023-03-28T21:31:27.987Z,99.90
2023-03-28T21:33:59.673Z,99.90
2023-03-28T21:36:28.055Z,99.90
2023-03-28T21:38:56.021Z,99.90
2023-03-28T21:41:23.144Z,99.90
2023-03-28T21:43:50.407Z,99.90
2023-03-28T21:46:18.560Z,99.90
2023-03-28T21:48:47.896Z,99.90
2023-03-28T21:51:16.183Z,99.90
2023-03-28T21:53:43.159Z,99.90
2023-03-28T21:56:12.648Z,99.90
2023-03-28T21:58:39.533Z,99.90
2023-03-28T22:01:06.628Z,99.90
2023-03-28T22:03:37.270Z,99.90
2023-03-28T22:06:04.445Z,99.90
2023-03-28T22:08:31.512Z,99.90
2023-03-28T22:11:01.206Z,99.90
2023-03-28T22:13:29.814Z,99.90
2023-03-28T22:16:00.566Z,99.90
2023-03-28T22:18:28.324Z,99.90
2023-03-28T22:20:55.521Z,99.90
2023-03-28T22:23:23.627Z,99.90
2023-03-28T22:25:52.923Z,99.90
2023-03-28T22:28:24.442Z,99.90
2023-03-28T22:30:54.193Z,99.90
2023-03-28T22:33:21.125Z,99.90
2023-03-28T22:35:48.551Z,99.90
2023-03-28T22:38:15.616Z,99.90
2023-03-28T22:40:42.501Z,99.90
2023-03-28T22:43:09.837Z,99.90
2023-03-28T22:45:37.268Z,99.90
2023-03-28T22:48:04.388Z,99.90
2023-03-28T22:50:33.568Z,99.90
2023-03-28T22:53:02.308Z,99.90
2023-03-28T22:55:29.228Z,99.90
2023-03-28T22:57:56.279Z,99.90
2023-03-28T23:00:23.422Z,99.90
2023-03-28T23:02:52.006Z,99.90
2023-03-28T23:05:19.833Z,99.90
2023-03-28T23:07:46.779Z,99.90
2023-03-28T23:10:17.499Z,99.90
2023-03-28T23:12:44.860Z,99.90
2023-03-28T23:15:12.530Z,99.90
2023-03-28T23:17:39.758Z,99.90
2023-03-28T23:20:13.264Z,99.90
2023-03-28T23:22:45.255Z,99.90
2023-03-28T23:25:13.161Z,99.90
2023-03-28T23:27:40.575Z,99.90
2023-03-28T23:30:08.909Z,99.90
2023-03-28T23:32:36.178Z,99.90
2023-03-28T23:35:04.101Z,99.90
2023-03-28T23:37:30.984Z,99.90
2023-03-28T23:39:58.369Z,99.90
2023-03-28T23:42:25.683Z,99.90
2023-03-28T23:44:52.677Z,99.90
2023-03-28T23:47:20.586Z,99.90
2023-03-28T23:49:47.641Z,99.90
2023-03-28T23:52:18.056Z,99.90
2023-03-28T23:54:45.470Z,99.90
2023-03-28T23:57:12.441Z,99.90
2023-03-28T23:59:39.381Z,99.90
