createdAt,value
2019-02-12T00:00:51.288Z,99.99
2019-02-12T00:01:51.358Z,99.99
2019-02-12T00:02:51.383Z,99.99
2019-02-12T00:03:51.423Z,99.99
2019-02-12T00:04:51.452Z,99.99
2019-02-12T00:05:51.534Z,99.99
2019-02-12T00:06:51.539Z,99.99
2019-02-12T00:07:51.576Z,99.99
2019-02-12T00:08:51.618Z,99.99
2019-02-12T00:09:51.666Z,99.99
2019-02-12T00:10:51.719Z,99.99
2019-02-12T00:11:51.767Z,99.99
2019-02-12T00:12:51.808Z,99.99
2019-02-12T00:13:51.823Z,99.99
2019-02-12T00:14:51.863Z,99.99
2019-02-12T00:15:51.994Z,99.99
2019-02-12T00:16:51.982Z,99.99
2019-02-12T00:17:51.990Z,99.99
2019-02-12T00:18:52.026Z,99.99
2019-02-12T00:19:52.069Z,99.99
2019-02-12T00:20:52.115Z,99.99
2019-02-12T00:21:52.170Z,99.99
2019-02-12T00:22:52.198Z,99.99
2019-02-12T00:23:52.244Z,99.99
2019-02-12T00:24:52.276Z,99.99
2019-02-12T00:25:52.315Z,99.99
2019-02-12T00:26:52.373Z,99.99
2019-02-12T00:27:52.838Z,99.99
2019-02-12T00:28:52.446Z,99.99
2019-02-12T00:29:52.489Z,99.99
2019-02-12T00:30:52.519Z,99.99
2019-02-12T00:31:52.567Z,99.99
2019-02-12T00:32:52.632Z,99.99
2019-02-12T00:33:52.642Z,99.99
2019-02-12T00:34:52.684Z,99.99
2019-02-12T00:35:52.762Z,99.99
2019-02-12T00:36:52.799Z,99.99
2019-02-12T00:37:52.836Z,99.99
2019-02-12T00:38:52.857Z,99.99
2019-02-12T00:39:52.898Z,99.99
2019-02-12T00:40:52.929Z,99.99
2019-02-12T00:41:52.974Z,99.99
2019-02-12T00:42:53.035Z,99.99
2019-02-12T00:43:53.053Z,99.99
2019-02-12T00:44:53.093Z,99.99
2019-02-12T00:45:53.133Z,99.99
2019-02-12T00:46:53.175Z,99.99
2019-02-12T00:47:53.247Z,99.99
2019-02-12T00:48:53.260Z,99.99
2019-02-12T00:49:53.297Z,99.99
2019-02-12T00:50:53.341Z,99.99
2019-02-12T00:51:53.379Z,99.99
2019-02-12T00:52:53.439Z,99.99
2019-02-12T00:53:53.472Z,99.99
2019-02-12T00:54:53.504Z,99.99
2019-02-12T00:55:53.545Z,99.99
2019-02-12T00:56:53.581Z,99.99
2019-02-12T00:57:53.642Z,99.99
2019-02-12T00:58:53.698Z,99.99
2019-02-12T00:59:53.703Z,99.99
2019-02-12T01:00:53.751Z,99.99
2019-02-12T01:01:53.789Z,99.99
2019-02-12T01:02:53.828Z,99.99
2019-02-12T01:03:53.888Z,99.99
2019-02-12T01:04:53.909Z,99.99
2019-02-12T01:05:53.950Z,99.99
2019-02-12T01:06:53.990Z,99.99
2019-02-12T01:07:54.032Z,99.99
2019-02-12T01:08:54.098Z,99.99
2019-02-12T01:09:54.126Z,99.99
2019-02-12T01:10:54.156Z,99.99
2019-02-12T01:11:54.197Z,99.99
2019-02-12T01:12:54.238Z,99.99
2019-02-12T01:13:54.303Z,99.99
2019-02-12T01:14:54.346Z,99.99
2019-02-12T01:15:54.370Z,99.99
2019-02-12T01:16:54.412Z,99.99
2019-02-12T01:17:54.442Z,99.99
2019-02-12T01:18:54.484Z,99.99
2019-02-12T01:19:54.552Z,99.99
2019-02-12T01:20:54.570Z,99.99
2019-02-12T01:21:54.604Z,99.99
2019-02-12T01:22:54.647Z,99.99
2019-02-12T01:23:54.712Z,99.99
2019-02-12T01:24:54.748Z,99.99
2019-02-12T01:25:54.767Z,99.99
2019-02-12T01:26:54.845Z,99.99
2019-02-12T01:27:54.847Z,99.99
2019-02-12T01:28:54.902Z,99.99
2019-02-12T01:29:54.956Z,99.99
2019-02-12T01:30:54.977Z,99.99
2019-02-12T01:31:55.014Z,99.99
2019-02-12T01:32:55.066Z,99.99
2019-02-12T01:33:55.147Z,99.99
2019-02-12T01:34:55.161Z,99.99
2019-02-12T01:35:55.176Z,99.99
2019-02-12T01:36:55.215Z,99.99
2019-02-12T01:37:55.259Z,99.99
2019-02-12T01:38:55.299Z,99.99
2019-02-12T01:39:55.358Z,99.99
2019-02-12T01:40:55.447Z,99.99
2019-02-12T01:41:55.419Z,99.99
2019-02-12T01:42:55.461Z,99.99
2019-02-12T01:43:55.499Z,99.99
2019-02-12T01:44:55.558Z,99.99
2019-02-12T01:45:55.605Z,99.99
2019-02-12T01:46:55.621Z,99.99
2019-02-12T01:47:55.729Z,99.99
2019-02-12T01:48:55.735Z,99.99
2019-02-12T01:49:55.744Z,99.99
2019-02-12T01:50:55.803Z,99.99
2019-02-12T01:51:55.830Z,99.99
2019-02-12T01:52:55.865Z,99.99
2019-02-12T01:53:55.905Z,99.99
2019-02-12T01:54:55.959Z,99.99
2019-02-12T01:55:56.009Z,99.99
2019-02-12T01:56:56.025Z,99.99
2019-02-12T01:57:56.079Z,99.99
2019-02-12T01:58:56.107Z,99.99
2019-02-12T01:59:56.152Z,99.99
2019-02-12T02:00:56.213Z,99.99
2019-02-12T02:01:56.278Z,99.99
2019-02-12T02:02:56.283Z,99.99
2019-02-12T02:03:56.314Z,99.99
2019-02-12T02:04:56.360Z,99.99
2019-02-12T02:05:56.425Z,99.99
2019-02-12T02:06:56.458Z,99.99
2019-02-12T02:07:56.474Z,99.99
2019-02-12T02:08:56.521Z,99.99
2019-02-12T02:09:56.567Z,99.99
2019-02-12T02:10:56.598Z,99.99
2019-02-12T02:11:56.658Z,99.99
2019-02-12T02:12:56.683Z,99.99
2019-02-12T02:13:56.726Z,99.99
2019-02-12T02:14:56.768Z,99.99
2019-02-12T02:15:56.817Z,99.99
2019-02-12T02:16:56.865Z,99.99
2019-02-12T02:17:56.883Z,99.99
2019-02-12T02:18:56.929Z,99.99
2019-02-12T02:19:56.968Z,99.99
2019-02-12T02:20:57.002Z,99.99
2019-02-12T02:21:57.064Z,99.99
2019-02-12T02:22:57.105Z,99.99
2019-02-12T02:23:57.125Z,99.99
2019-02-12T02:24:57.205Z,99.99
2019-02-12T02:25:57.208Z,99.99
2019-02-12T02:26:57.268Z,99.99
2019-02-12T02:27:57.299Z,99.99
2019-02-12T02:28:57.338Z,99.99
2019-02-12T02:29:57.377Z,99.99
2019-02-12T02:30:57.431Z,99.99
2019-02-12T02:31:57.483Z,99.99
2019-02-12T02:32:57.491Z,99.99
2019-02-12T02:33:57.554Z,99.99
2019-02-12T02:34:57.574Z,99.99
2019-02-12T02:35:57.620Z,99.99
2019-02-12T02:36:57.676Z,99.99
2019-02-12T02:37:57.731Z,99.99
2019-02-12T02:38:57.791Z,99.99
2019-02-12T02:39:57.814Z,99.99
2019-02-12T02:40:57.817Z,99.99
2019-02-12T02:41:57.858Z,99.99
2019-02-12T02:42:57.920Z,99.99
2019-02-12T02:43:57.947Z,99.99
2019-02-12T02:44:58.041Z,99.99
2019-02-12T02:45:58.022Z,99.99
2019-02-12T02:46:58.082Z,99.99
2019-02-12T02:47:58.122Z,99.99
2019-02-12T02:48:58.140Z,99.99
2019-02-12T02:49:58.182Z,99.99
2019-02-12T02:50:58.224Z,99.99
2019-02-12T02:51:58.281Z,99.99
2019-02-12T02:52:58.370Z,99.99
2019-02-12T02:53:58.342Z,99.99
2019-02-12T02:54:58.384Z,99.99
2019-02-12T02:55:58.446Z,99.99
2019-02-12T02:56:58.472Z,99.99
2019-02-12T02:57:58.557Z,99.99
2019-02-12T02:58:58.546Z,99.99
2019-02-12T02:59:58.600Z,99.99
2019-02-12T03:00:58.627Z,99.99
2019-02-12T03:01:58.669Z,99.99
2019-02-12T03:02:58.734Z,99.99
2019-02-12T03:03:58.758Z,99.99
2019-02-12T03:04:58.817Z,99.99
2019-02-12T03:05:58.830Z,99.99
2019-02-12T03:06:58.969Z,99.99
2019-02-12T03:07:58.917Z,99.99
2019-02-12T03:08:58.977Z,99.99
2019-02-12T03:09:58.997Z,99.99
2019-02-12T03:10:59.036Z,99.99
2019-02-12T03:11:59.088Z,99.99
2019-02-12T03:12:59.150Z,99.99
2019-02-12T03:13:59.198Z,99.99
2019-02-12T03:14:59.208Z,99.99
2019-02-12T03:15:59.244Z,99.99
2019-02-12T03:16:59.282Z,99.99
2019-02-12T03:17:59.321Z,99.99
2019-02-12T03:18:59.384Z,99.99
2019-02-12T03:19:59.422Z,99.99
2019-02-12T03:20:59.442Z,99.99
2019-02-12T03:22:03.731Z,99.99
2019-02-12T03:22:59.528Z,99.99
2019-02-12T03:23:59.586Z,99.99
2019-02-12T03:24:59.619Z,99.99
2019-02-12T03:25:59.653Z,99.99
2019-02-12T03:26:59.693Z,99.99
2019-02-12T03:27:59.730Z,99.99
2019-02-12T03:28:59.793Z,99.99
2019-02-12T03:29:59.953Z,99.99
2019-02-12T03:30:59.866Z,99.99
2019-02-12T03:31:59.899Z,99.99
2019-02-12T03:32:59.942Z,99.99
2019-02-12T03:33:59.976Z,99.99
2019-02-12T03:35:00.033Z,99.99
2019-02-12T03:36:00.058Z,99.99
2019-02-12T03:37:00.098Z,99.99
2019-02-12T03:38:00.136Z,99.99
2019-02-12T03:39:00.181Z,99.99
2019-02-12T03:40:00.363Z,99.99
2019-02-12T03:41:00.263Z,99.99
2019-02-12T03:42:00.303Z,99.99
2019-02-12T03:43:00.344Z,99.99
2019-02-12T03:44:00.467Z,99.99
2019-02-12T03:45:00.545Z,99.99
2019-02-12T03:46:00.486Z,99.99
2019-02-12T03:47:00.506Z,99.99
2019-02-12T03:48:00.563Z,99.99
2019-02-12T03:49:00.589Z,99.99
2019-02-12T03:50:00.628Z,99.99
2019-02-12T03:51:00.754Z,99.99
2019-02-12T03:52:00.713Z,99.99
2019-02-12T03:53:00.749Z,99.99
2019-02-12T03:54:00.803Z,99.99
2019-02-12T03:55:00.834Z,99.99
2019-02-12T03:56:00.894Z,99.99
2019-02-12T03:57:00.914Z,99.99
2019-02-12T03:58:00.972Z,99.99
2019-02-12T03:59:01.010Z,99.99
2019-02-12T04:00:01.045Z,99.99
2019-02-12T04:01:01.098Z,99.99
2019-02-12T04:02:01.120Z,99.99
2019-02-12T04:03:01.160Z,99.99
2019-02-12T04:04:01.209Z,99.99
2019-02-12T04:05:01.416Z,99.99
2019-02-12T04:06:01.307Z,99.99
2019-02-12T04:07:01.336Z,99.99
2019-02-12T04:08:01.399Z,99.99
2019-02-12T04:09:01.409Z,99.99
2019-02-12T04:10:01.452Z,99.99
2019-02-12T04:11:01.749Z,99.99
2019-02-12T04:12:01.527Z,99.99
2019-02-12T04:13:01.568Z,99.99
2019-02-12T04:14:01.629Z,99.99
2019-02-12T04:15:01.651Z,99.99
2019-02-12T04:16:01.787Z,99.99
2019-02-12T04:17:01.730Z,99.99
2019-02-12T04:18:01.779Z,99.99
2019-02-12T04:19:01.826Z,99.99
2019-02-12T04:20:01.854Z,99.99
2019-02-12T04:21:01.915Z,99.99
2019-02-12T04:22:01.945Z,99.99
2019-02-12T04:23:01.975Z,99.99
2019-02-12T04:24:02.023Z,99.99
2019-02-12T04:25:02.092Z,99.99
2019-02-12T04:26:02.117Z,99.99
2019-02-12T04:27:02.162Z,99.99
2019-02-12T04:28:02.182Z,99.99
2019-02-12T04:29:02.227Z,99.99
2019-02-12T04:30:02.264Z,99.99
2019-02-12T04:31:02.311Z,99.99
2019-02-12T04:32:02.367Z,99.99
2019-02-12T04:33:02.388Z,99.99
2019-02-12T04:34:02.429Z,99.99
2019-02-12T04:35:02.471Z,99.99
2019-02-12T04:36:02.509Z,99.99
2019-02-12T04:37:02.569Z,99.99
2019-02-12T04:38:02.596Z,99.99
2019-02-12T04:39:02.641Z,99.99
2019-02-12T04:40:02.670Z,99.99
2019-02-12T04:41:02.719Z,99.99
2019-02-12T04:42:02.812Z,99.99
2019-02-12T04:43:02.798Z,99.99
2019-02-12T04:44:02.847Z,99.99
2019-02-12T04:45:02.874Z,99.99
2019-02-12T04:46:02.948Z,99.99
2019-02-12T04:47:02.983Z,99.99
2019-02-12T04:48:03.000Z,99.99
2019-02-12T04:49:03.083Z,99.99
2019-02-12T04:50:03.080Z,99.99
2019-02-12T04:51:03.122Z,99.99
2019-02-12T04:52:03.181Z,99.99
2019-02-12T04:53:03.207Z,99.99
2019-02-12T04:54:03.242Z,99.99
2019-02-12T04:55:03.282Z,99.99
2019-02-12T04:56:03.384Z,99.99
2019-02-12T04:57:03.396Z,99.99
2019-02-12T04:58:03.406Z,99.99
2019-02-12T04:59:03.469Z,99.99
2019-02-12T05:00:03.497Z,99.99
2019-02-12T05:01:03.562Z,99.99
2019-02-12T05:02:03.605Z,99.99
2019-02-12T05:03:03.695Z,99.99
2019-02-12T05:04:03.650Z,99.99
2019-02-12T05:05:03.688Z,99.99
2019-02-12T05:06:03.769Z,99.99
2019-02-12T05:07:03.772Z,99.99
2019-02-12T05:08:03.843Z,99.99
2019-02-12T05:09:03.865Z,99.99
2019-02-12T05:10:03.901Z,99.99
2019-02-12T05:11:03.936Z,99.99
2019-02-12T05:12:03.980Z,99.99
2019-02-12T05:13:04.040Z,99.99
2019-02-12T05:14:04.058Z,99.99
2019-02-12T05:15:04.108Z,99.99
2019-02-12T05:16:04.144Z,99.99
2019-02-12T05:17:04.238Z,99.99
2019-02-12T05:18:04.257Z,99.99
2019-02-12T05:19:04.261Z,99.99
2019-02-12T05:20:04.300Z,99.99
2019-02-12T05:21:04.345Z,99.99
2019-02-12T05:22:04.392Z,99.99
2019-02-12T05:23:04.443Z,99.99
2019-02-12T05:24:04.520Z,99.99
2019-02-12T05:25:04.504Z,99.99
2019-02-12T05:26:04.560Z,99.99
2019-02-12T05:27:04.586Z,99.99
2019-02-12T05:28:04.658Z,99.99
2019-02-12T05:29:04.664Z,99.99
2019-02-12T05:30:04.710Z,99.99
2019-02-12T05:31:04.757Z,99.99
2019-02-12T05:32:04.814Z,99.99
2019-02-12T05:33:04.855Z,99.99
2019-02-12T05:34:04.874Z,99.99
2019-02-12T05:35:04.916Z,99.99
2019-02-12T05:36:04.968Z,99.99
2019-02-12T05:37:05.000Z,99.99
2019-02-12T05:38:05.061Z,99.99
2019-02-12T05:39:05.101Z,99.99
2019-02-12T05:40:05.115Z,99.99
2019-02-12T05:41:05.155Z,99.99
2019-02-12T05:42:05.203Z,99.99
2019-02-12T05:43:05.252Z,99.99
2019-02-12T05:44:05.277Z,99.99
2019-02-12T05:45:05.317Z,99.99
2019-02-12T05:46:05.362Z,99.99
2019-02-12T05:47:07.001Z,99.99
2019-02-12T05:48:05.472Z,99.99
2019-02-12T05:49:05.501Z,99.99
2019-02-12T05:50:05.521Z,99.99
2019-02-12T05:51:05.567Z,99.99
2019-02-12T05:52:05.599Z,99.99
2019-02-12T05:53:06.760Z,99.99
2019-02-12T05:54:05.709Z,99.99
2019-02-12T05:55:05.717Z,99.99
2019-02-12T05:56:06.305Z,99.99
2019-02-12T05:57:05.822Z,99.99
2019-02-12T05:58:05.837Z,99.99
2019-02-12T05:59:05.914Z,99.99
2019-02-12T06:00:05.932Z,99.99
2019-02-12T06:01:05.964Z,99.99
2019-02-12T06:02:06.004Z,99.99
2019-02-12T06:03:06.044Z,99.99
2019-02-12T06:04:06.113Z,99.99
2019-02-12T06:05:06.142Z,99.99
2019-02-12T06:06:06.164Z,99.99
2019-02-12T06:07:06.202Z,99.99
2019-02-12T06:08:06.248Z,99.99
2019-02-12T06:09:06.323Z,99.99
2019-02-12T06:10:06.344Z,99.99
2019-02-12T06:11:06.376Z,99.99
2019-02-12T06:12:06.410Z,99.99
2019-02-12T06:13:06.454Z,99.99
2019-02-12T06:14:06.493Z,99.99
2019-02-12T06:15:06.568Z,99.99
2019-02-12T06:16:06.567Z,99.99
2019-02-12T06:17:06.618Z,99.99
2019-02-12T06:18:06.684Z,99.99
2019-02-12T06:19:06.743Z,99.99
2019-02-12T06:20:06.740Z,99.99
2019-02-12T06:21:06.778Z,99.99
2019-02-12T06:22:06.891Z,99.99
2019-02-12T06:23:06.855Z,99.99
2019-02-12T06:24:06.944Z,99.99
2019-02-12T06:25:08.020Z,99.99
2019-02-12T06:26:06.976Z,99.99
2019-02-12T06:27:07.013Z,99.99
2019-02-12T06:28:07.055Z,99.99
2019-02-12T06:29:07.198Z,99.99
2019-02-12T06:30:07.171Z,99.99
2019-02-12T06:31:07.185Z,99.99
2019-02-12T06:32:07.214Z,99.99
2019-02-12T06:33:07.890Z,99.99
2019-02-12T06:34:07.298Z,99.99
2019-02-12T06:35:07.360Z,99.99
2019-02-12T06:36:07.429Z,99.99
2019-02-12T06:37:09.389Z,99.99
2019-02-12T06:38:07.463Z,99.99
2019-02-12T06:39:07.497Z,99.99
2019-02-12T06:40:07.567Z,99.99
2019-02-12T06:41:07.611Z,99.99
2019-02-12T06:42:07.624Z,99.99
2019-02-12T06:43:07.658Z,99.99
2019-02-12T06:44:07.703Z,99.99
2019-02-12T06:45:07.737Z,99.99
2019-02-12T06:46:07.800Z,99.99
2019-02-12T06:47:07.818Z,99.99
2019-02-12T06:48:07.869Z,99.99
2019-02-12T06:49:07.904Z,99.99
2019-02-12T06:50:07.943Z,99.99
2019-02-12T06:51:08.008Z,99.99
2019-02-12T06:52:08.028Z,99.99
2019-02-12T06:53:12.466Z,99.99
2019-02-12T06:54:08.096Z,99.99
2019-02-12T06:55:08.137Z,99.99
2019-02-12T06:56:08.201Z,99.99
2019-02-12T06:57:08.216Z,99.99
2019-02-12T06:58:08.259Z,99.99
2019-02-12T06:59:08.357Z,99.99
2019-02-12T07:00:08.351Z,99.99
2019-02-12T07:01:08.422Z,99.99
2019-02-12T07:02:08.424Z,99.99
2019-02-12T07:03:08.457Z,99.99
2019-02-12T07:04:08.498Z,99.99
2019-02-12T07:05:08.594Z,99.99
2019-02-12T07:06:08.644Z,99.99
2019-02-12T07:07:08.631Z,99.99
2019-02-12T07:08:08.664Z,99.99
2019-02-12T07:09:08.698Z,99.99
2019-02-12T07:10:08.747Z,99.99
2019-02-12T07:11:08.800Z,99.99
2019-02-12T07:12:08.853Z,99.99
2019-02-12T07:13:08.877Z,99.99
2019-02-12T07:14:08.925Z,99.99
2019-02-12T07:15:08.947Z,99.99
2019-02-12T07:16:08.979Z,99.99
2019-02-12T07:17:09.045Z,99.99
2019-02-12T07:18:09.080Z,99.99
2019-02-12T07:19:09.104Z,99.99
2019-02-12T07:20:09.150Z,99.99
2019-02-12T07:21:09.179Z,99.99
2019-02-12T07:22:09.244Z,99.99
2019-02-12T07:23:09.264Z,99.99
2019-02-12T07:24:09.362Z,99.99
2019-02-12T07:25:09.346Z,99.99
2019-02-12T07:26:09.398Z,99.99
2019-02-12T07:27:09.466Z,99.99
2019-02-12T07:28:09.474Z,99.99
2019-02-12T07:29:09.501Z,99.99
2019-02-12T07:30:09.546Z,99.99
2019-02-12T07:31:09.582Z,99.99
2019-02-12T07:32:09.660Z,99.99
2019-02-12T07:33:13.376Z,99.99
2019-02-12T07:34:09.707Z,99.99
2019-02-12T07:35:09.753Z,99.99
2019-02-12T07:36:09.822Z,99.99
2019-02-12T07:37:09.829Z,99.99
2019-02-12T07:38:09.892Z,99.99
2019-02-12T07:39:09.909Z,99.99
2019-02-12T07:40:09.950Z,99.99
2019-02-12T07:41:18.451Z,99.99
2019-02-12T07:42:10.049Z,99.99
2019-02-12T07:43:10.106Z,99.99
2019-02-12T07:44:10.114Z,99.99
2019-02-12T07:45:10.154Z,99.99
2019-02-12T07:46:10.202Z,99.99
2019-02-12T07:47:10.262Z,99.99
2019-02-12T07:48:10.307Z,99.99
2019-02-12T07:49:10.314Z,99.99
2019-02-12T07:50:10.355Z,99.99
2019-02-12T07:51:10.398Z,99.99
2019-02-12T07:52:10.450Z,99.99
2019-02-12T07:53:10.507Z,99.99
2019-02-12T07:54:10.518Z,99.99
2019-02-12T07:55:10.563Z,99.99
2019-02-12T07:56:10.689Z,99.99
2019-02-12T07:57:10.657Z,99.99
2019-02-12T07:58:10.703Z,99.99
2019-02-12T07:59:10.746Z,99.99
2019-02-12T08:00:10.769Z,99.99
2019-02-12T08:01:10.812Z,99.99
2019-02-12T08:02:10.860Z,99.99
2019-02-12T08:03:10.999Z,99.99
2019-02-12T08:04:10.955Z,99.99
2019-02-12T08:05:10.975Z,99.99
2019-02-12T08:06:11.011Z,99.99
2019-02-12T08:07:11.063Z,99.99
2019-02-12T08:08:11.102Z,99.99
2019-02-12T08:09:11.163Z,99.99
2019-02-12T08:10:11.280Z,99.99
2019-02-12T08:11:11.227Z,99.99
2019-02-12T08:12:11.262Z,99.99
2019-02-12T08:13:11.311Z,99.99
2019-02-12T08:14:11.369Z,99.99
2019-02-12T08:15:11.405Z,99.99
2019-02-12T08:16:11.434Z,99.99
2019-02-12T08:17:11.466Z,99.99
2019-02-12T08:18:11.505Z,99.99
2019-02-12T08:19:11.592Z,99.99
2019-02-12T08:20:11.615Z,99.99
2019-02-12T08:21:11.632Z,99.99
2019-02-12T08:22:14.048Z,99.99
2019-02-12T08:23:11.724Z,99.99
2019-02-12T08:24:11.767Z,99.99
2019-02-12T08:25:11.822Z,99.99
2019-02-12T08:26:11.907Z,99.99
2019-02-12T08:27:11.890Z,99.99
2019-02-12T08:28:11.919Z,99.99
2019-02-12T08:29:11.982Z,99.99
2019-02-12T08:30:12.037Z,99.99
2019-02-12T08:31:12.055Z,99.99
2019-02-12T08:32:12.119Z,99.99
2019-02-12T08:33:12.155Z,99.99
2019-02-12T08:34:12.170Z,99.99
2019-02-12T08:35:12.229Z,99.99
2019-02-12T08:36:12.265Z,99.99
2019-02-12T08:37:12.302Z,99.99
2019-02-12T08:38:12.338Z,99.99
2019-02-12T08:39:12.402Z,99.99
2019-02-12T08:40:12.446Z,99.99
2019-02-12T08:41:12.470Z,99.99
2019-02-12T08:42:12.563Z,99.99
2019-02-12T08:43:12.545Z,99.99
2019-02-12T08:44:12.692Z,99.99
2019-02-12T08:45:12.647Z,99.99
2019-02-12T08:46:12.691Z,99.99
2019-02-12T08:47:12.711Z,99.99
2019-02-12T08:48:12.754Z,99.99
2019-02-12T08:49:12.804Z,99.99
2019-02-12T08:50:12.858Z,99.99
2019-02-12T08:51:12.908Z,99.99
2019-02-12T08:52:13.787Z,99.99
2019-02-12T08:53:12.965Z,99.99
2019-02-12T08:54:13.009Z,99.99
2019-02-12T08:55:13.051Z,99.99
2019-02-12T08:56:13.137Z,99.99
2019-02-12T08:57:13.141Z,99.99
2019-02-12T08:58:13.197Z,99.99
2019-02-12T08:59:13.227Z,99.99
2019-02-12T09:00:13.261Z,99.99
2019-02-12T09:01:13.337Z,99.99
2019-02-12T09:02:13.362Z,99.99
2019-02-12T09:03:13.382Z,99.99
2019-02-12T09:04:13.450Z,99.99
2019-02-12T09:05:13.484Z,99.99
2019-02-12T09:06:13.561Z,99.99
2019-02-12T09:07:13.562Z,99.99
2019-02-12T09:08:13.600Z,99.99
2019-02-12T09:09:13.659Z,99.99
2019-02-12T09:10:13.682Z,99.99
2019-02-12T09:11:13.740Z,99.99
2019-02-12T09:12:13.784Z,99.99
2019-02-12T09:13:13.846Z,99.99
2019-02-12T09:14:13.852Z,99.99
2019-02-12T09:15:13.896Z,99.99
2019-02-12T09:16:13.942Z,99.99
2019-02-12T09:17:14.004Z,99.99
2019-02-12T09:18:14.027Z,99.99
2019-02-12T09:19:14.060Z,99.99
2019-02-12T09:20:14.103Z,99.99
2019-02-12T09:21:14.147Z,99.99
2019-02-12T09:22:14.216Z,99.99
2019-02-12T09:23:14.342Z,99.99
2019-02-12T09:24:14.282Z,99.99
2019-02-12T09:25:14.314Z,99.99
2019-02-12T09:26:14.363Z,99.99
2019-02-12T09:27:14.421Z,99.99
2019-02-12T09:28:14.448Z,99.99
2019-02-12T09:29:14.487Z,99.99
2019-02-12T09:30:14.624Z,99.99
2019-02-12T09:31:14.577Z,99.99
2019-02-12T09:32:14.614Z,99.99
2019-02-12T09:33:14.676Z,99.99
2019-02-12T09:34:14.704Z,99.99
2019-02-12T09:35:14.758Z,99.99
2019-02-12T09:36:14.785Z,99.99
2019-02-12T09:37:14.854Z,99.99
2019-02-12T09:38:14.867Z,99.99
2019-02-12T09:39:14.915Z,99.99
2019-02-12T09:40:19.078Z,99.99
2019-02-12T09:41:15.000Z,99.99
2019-02-12T09:42:15.079Z,99.99
2019-02-12T09:43:15.078Z,99.99
2019-02-12T09:44:15.154Z,99.99
2019-02-12T09:45:15.172Z,99.99
2019-02-12T09:46:15.202Z,99.99
2019-02-12T09:47:15.268Z,99.99
2019-02-12T09:48:15.310Z,99.99
2019-02-12T09:49:15.332Z,99.99
2019-02-12T09:50:15.382Z,99.99
2019-02-12T09:51:15.439Z,99.99
2019-02-12T09:52:15.460Z,99.99
2019-02-12T09:53:15.521Z,99.99
2019-02-12T09:54:15.557Z,99.99
2019-02-12T09:55:15.732Z,99.99
2019-02-12T09:56:15.636Z,99.99
2019-02-12T09:57:15.680Z,99.99
2019-02-12T09:58:15.757Z,99.99
2019-02-12T09:59:15.764Z,99.99
2019-02-12T10:00:15.835Z,99.99
2019-02-12T10:01:15.847Z,99.99
2019-02-12T10:02:15.895Z,99.99
2019-02-12T10:03:15.961Z,99.99
2019-02-12T10:04:16.085Z,99.99
2019-02-12T10:05:16.040Z,99.99
2019-02-12T10:06:21.675Z,99.99
2019-02-12T10:07:16.109Z,99.99
2019-02-12T10:08:16.172Z,99.99
2019-02-12T10:09:16.217Z,99.99
2019-02-12T10:10:16.251Z,99.99
2019-02-12T10:11:16.333Z,99.99
2019-02-12T10:12:16.335Z,99.99
2019-02-12T10:13:16.393Z,99.99
2019-02-12T10:14:16.436Z,99.99
2019-02-12T10:15:16.471Z,99.99
2019-02-12T10:16:16.506Z,99.99
2019-02-12T10:17:16.545Z,99.87
2019-02-12T10:18:16.601Z,98.92
2019-02-12T10:19:16.659Z,98.73
2019-02-12T10:20:16.684Z,97.97
2019-02-12T10:21:16.736Z,98.16
2019-02-12T10:22:16.771Z,97.12
2019-02-12T10:23:16.811Z,98.83
2019-02-12T10:24:19.735Z,98.83
2019-02-12T10:25:16.898Z,99.58
2019-02-12T10:26:16.938Z,99.99
2019-02-12T10:27:16.992Z,99.99
2019-02-12T10:28:17.028Z,99.68
2019-02-12T10:29:17.105Z,99.99
2019-02-12T10:30:17.111Z,99.99
2019-02-12T10:31:17.160Z,99.99
2019-02-12T10:32:17.204Z,99.49
2019-02-12T10:33:17.246Z,99.21
2019-02-12T10:34:17.305Z,99.49
2019-02-12T10:35:17.336Z,98.92
2019-02-12T10:36:17.389Z,98.92
2019-02-12T10:37:17.424Z,98.45
2019-02-12T10:38:17.468Z,99.54
2019-02-12T10:39:17.529Z,98.79
2019-02-12T10:40:17.579Z,98.35
2019-02-12T10:41:17.596Z,97.97
2019-02-12T10:42:17.638Z,96.83
2019-02-12T10:43:17.681Z,96.74
2019-02-12T10:44:17.781Z,97.41
2019-02-12T10:45:17.787Z,99.02
2019-02-12T10:46:17.819Z,97.97
2019-02-12T10:47:17.858Z,98.83
2019-02-12T10:48:18.089Z,98.73
2019-02-12T10:49:17.948Z,99.77
2019-02-12T10:50:18.132Z,99.02
2019-02-12T10:51:18.035Z,97.12
2019-02-12T10:52:18.089Z,96.45
2019-02-12T10:53:18.133Z,96.45
2019-02-12T10:54:18.175Z,97.02
2019-02-12T10:55:18.246Z,97.97
2019-02-12T10:56:18.255Z,97.22
2019-02-12T10:57:18.379Z,96.74
2019-02-12T10:58:18.347Z,96.93
2019-02-12T10:59:18.401Z,96.55
2019-02-12T11:00:18.455Z,97.41
2019-02-12T11:01:18.474Z,97.41
2019-02-12T11:02:18.521Z,97.78
2019-02-12T11:03:18.561Z,97.22
2019-02-12T11:04:18.628Z,95.12
2019-02-12T11:05:18.673Z,94.23
2019-02-12T11:06:18.698Z,92.99
2019-02-12T11:07:18.739Z,92.23
2019-02-12T11:08:18.782Z,94.23
2019-02-12T11:09:18.824Z,94.32
2019-02-12T11:10:18.902Z,94.32
2019-02-12T11:11:18.923Z,93.46
2019-02-12T11:12:18.977Z,93.27
2019-02-12T11:13:19.003Z,95.94
2019-02-12T11:14:19.057Z,94.79
2019-02-12T11:15:19.120Z,94.79
2019-02-12T11:16:19.137Z,93.18
2019-02-12T11:17:19.188Z,93.65
2019-02-12T11:18:19.227Z,94.13
2019-02-12T11:19:19.270Z,94.42
2019-02-12T11:20:19.357Z,97.27
2019-02-12T11:21:19.363Z,95.12
2019-02-12T11:22:19.415Z,94.65
2019-02-12T11:23:19.453Z,94.74
2019-02-12T11:24:19.511Z,94.23
2019-02-12T11:25:19.585Z,93.65
2019-02-12T11:26:19.607Z,92.13
2019-02-12T11:27:19.636Z,92.42
2019-02-12T11:28:19.679Z,92.61
2019-02-12T11:29:19.724Z,92.23
2019-02-12T11:30:19.787Z,94.51
2019-02-12T11:31:19.970Z,92.99
2019-02-12T11:32:19.865Z,90.71
2019-02-12T11:33:19.903Z,87.86
2019-02-12T11:34:19.953Z,88.34
2019-02-12T11:35:19.992Z,89.09
2019-02-12T11:36:20.056Z,91.28
2019-02-12T11:37:20.086Z,91.19
2019-02-12T11:38:20.260Z,92.51
2019-02-12T11:39:20.175Z,93.08
2019-02-12T11:40:20.223Z,90.28
2019-02-12T11:41:20.278Z,90.76
2019-02-12T11:42:20.308Z,92.37
2019-02-12T11:43:20.367Z,93.23
2019-02-12T11:44:20.419Z,95.12
2019-02-12T11:45:20.528Z,95.89
2019-02-12T11:46:20.515Z,96.45
2019-02-12T11:47:20.531Z,92.18
2019-02-12T11:48:20.576Z,92.18
2019-02-12T11:49:20.626Z,92.56
2019-02-12T11:50:20.662Z,92.85
2019-02-12T11:51:20.726Z,93.04
2019-02-12T11:52:20.854Z,93.99
2019-02-12T11:53:20.814Z,93.23
2019-02-12T11:54:20.838Z,94.18
2019-02-12T11:55:20.883Z,94.27
2019-02-12T11:56:20.954Z,92.28
2019-02-12T11:57:21.039Z,92.18
2019-02-12T11:58:21.041Z,92.28
2019-02-12T11:59:21.106Z,93.13
2019-02-12T12:00:21.115Z,94.60
2019-02-12T12:01:21.157Z,93.75
2019-02-12T12:02:21.226Z,92.32
2019-02-12T12:03:21.240Z,93.27
2019-02-12T12:04:21.287Z,92.80
2019-02-12T12:05:21.332Z,92.61
2019-02-12T12:06:21.411Z,91.85
2019-02-12T12:07:21.448Z,90.42
2019-02-12T12:08:21.463Z,90.90
2019-02-12T12:09:21.508Z,91.38
2019-02-12T12:10:21.556Z,92.90
2019-02-12T12:11:21.599Z,93.65
2019-02-12T12:12:21.663Z,94.51
2019-02-12T12:13:21.690Z,92.61
2019-02-12T12:14:21.742Z,90.90
2019-02-12T12:15:21.796Z,88.53
2019-02-12T12:16:21.822Z,89.57
2019-02-12T12:17:23.083Z,91.85
2019-02-12T12:18:21.916Z,92.90
2019-02-12T12:19:22.014Z,92.51
2019-02-12T12:20:22.004Z,92.99
2019-02-12T12:21:22.052Z,92.61
2019-02-12T12:22:22.110Z,91.47
2019-02-12T12:23:22.170Z,90.90
2019-02-12T12:24:22.193Z,91.94
2019-02-12T12:25:22.228Z,90.90
2019-02-12T12:26:22.285Z,91.19
2019-02-12T12:27:22.322Z,91.28
2019-02-12T12:28:22.393Z,90.99
2019-02-12T12:29:22.412Z,91.56
2019-02-12T12:30:22.462Z,91.75
2019-02-12T12:31:22.504Z,92.99
2019-02-12T12:32:22.547Z,92.61
2019-02-12T12:33:22.624Z,91.85
2019-02-12T12:34:22.657Z,91.75
2019-02-12T12:35:22.699Z,90.61
2019-02-12T12:36:22.743Z,92.32
2019-02-12T12:37:22.773Z,92.32
2019-02-12T12:38:22.876Z,92.42
2019-02-12T12:39:22.864Z,92.32
2019-02-12T12:40:22.917Z,92.90
2019-02-12T12:41:22.954Z,92.71
2019-02-12T12:42:23.000Z,93.94
2019-02-12T12:43:23.075Z,92.04
2019-02-12T12:44:23.115Z,92.42
2019-02-12T12:45:23.135Z,91.94
2019-02-12T12:46:23.178Z,91.28
2019-02-12T12:47:23.361Z,91.85
2019-02-12T12:48:23.281Z,92.42
2019-02-12T12:49:23.351Z,92.51
2019-02-12T12:50:23.383Z,91.85
2019-02-12T12:51:23.408Z,92.23
2019-02-12T12:52:23.460Z,92.80
2019-02-12T12:53:23.495Z,90.99