createdAt,value
2018-03-25T00:00:03.226Z,0.83
2018-03-25T00:00:07.117Z,0.83
2018-03-25T00:00:11.217Z,0.83
2018-03-25T00:00:15.315Z,0.83
2018-03-25T00:00:19.648Z,0.83
2018-03-25T00:00:23.753Z,0.83
2018-03-25T00:00:27.961Z,0.82
2018-03-25T00:00:31.844Z,0.84
2018-03-25T00:00:35.831Z,0.82
2018-03-25T00:00:39.974Z,0.82
2018-03-25T00:00:44.286Z,0.83
2018-03-25T00:00:48.490Z,0.82
2018-03-25T00:00:52.589Z,0.82
2018-03-25T00:00:56.685Z,0.83
2018-03-25T00:01:00.904Z,0.83
2018-03-25T00:01:05.060Z,0.82
2018-03-25T00:01:09.158Z,0.83
2018-03-25T00:01:13.265Z,0.83
2018-03-25T00:01:17.257Z,0.83
2018-03-25T00:01:21.243Z,0.83
2018-03-25T00:01:25.345Z,0.83
2018-03-25T00:01:29.340Z,0.84
2018-03-25T00:01:33.671Z,0.83
2018-03-25T00:01:37.995Z,0.83
2018-03-25T00:01:42.216Z,0.83
2018-03-25T00:01:46.324Z,0.84
2018-03-25T00:01:50.209Z,0.83
2018-03-25T00:01:54.415Z,0.83
2018-03-25T00:01:58.439Z,0.83
2018-03-25T00:02:02.593Z,0.83
2018-03-25T00:02:06.799Z,0.83
2018-03-25T00:02:10.897Z,0.82
2018-03-25T00:02:15.223Z,0.84
2018-03-25T00:02:19.445Z,0.83
2018-03-25T00:02:23.549Z,0.82
2018-03-25T00:02:27.549Z,0.83
2018-03-25T00:02:31.865Z,0.83
2018-03-25T00:02:35.976Z,0.82
2018-03-25T00:02:39.979Z,0.82
2018-03-25T00:02:44.181Z,0.82
2018-03-25T00:02:48.175Z,0.83
2018-03-25T00:02:52.273Z,0.83
2018-03-25T00:02:56.050Z,0.82
2018-03-25T00:03:00.154Z,0.83
2018-03-25T00:03:04.364Z,0.82
2018-03-25T00:03:08.690Z,0.83
2018-03-25T00:03:12.684Z,0.83
2018-03-25T00:03:16.900Z,0.83
2018-03-25T00:03:21.118Z,0.83
2018-03-25T00:03:25.217Z,0.83
2018-03-25T00:03:29.109Z,0.82
2018-03-25T00:03:33.336Z,0.83
2018-03-25T00:03:37.552Z,0.82
2018-03-25T00:03:41.543Z,0.83
2018-03-25T00:03:45.539Z,0.83
2018-03-25T00:03:49.533Z,0.83
2018-03-25T00:03:53.523Z,0.83
2018-03-25T00:03:57.189Z,0.82
2018-03-25T00:04:01.412Z,0.83
2018-03-25T00:04:05.516Z,0.82
2018-03-25T00:04:09.841Z,0.82
2018-03-25T00:04:13.942Z,0.83
2018-03-25T00:04:18.157Z,0.83
2018-03-25T00:04:22.375Z,0.82
2018-03-25T00:04:26.484Z,0.82
2018-03-25T00:04:30.592Z,0.82
2018-03-25T00:04:34.579Z,0.81
2018-03-25T00:04:38.473Z,0.83
2018-03-25T00:04:42.813Z,0.83
2018-03-25T00:04:46.909Z,0.82
2018-03-25T00:04:51.122Z,0.82
2018-03-25T00:04:55.228Z,0.83
2018-03-25T00:04:59.435Z,0.82
2018-03-25T00:05:03.437Z,0.82
2018-03-25T00:05:07.442Z,0.83
2018-03-25T00:05:11.331Z,0.83
2018-03-25T00:05:15.322Z,0.81
2018-03-25T00:05:19.315Z,0.81
2018-03-25T00:05:23.195Z,0.82
2018-03-25T00:05:27.293Z,0.81
2018-03-25T00:05:31.500Z,0.82
2018-03-25T00:05:35.706Z,0.81
2018-03-25T00:05:40.017Z,0.81
2018-03-25T00:05:44.234Z,0.81
2018-03-25T00:05:48.455Z,0.82
2018-03-25T00:05:52.660Z,0.81
2018-03-25T00:05:56.652Z,0.82
2018-03-25T00:06:00.749Z,0.81
2018-03-25T00:06:04.640Z,0.81
2018-03-25T00:06:08.675Z,0.81
2018-03-25T00:06:12.779Z,0.81
2018-03-25T00:06:16.880Z,0.81
2018-03-25T00:06:20.978Z,0.81
2018-03-25T00:06:25.188Z,0.8
2018-03-25T00:06:29.291Z,0.81
2018-03-25T00:06:33.279Z,0.8
2018-03-25T00:06:37.162Z,0.82
2018-03-25T00:06:41.259Z,0.8
2018-03-25T00:06:45.360Z,0.81
2018-03-25T00:06:49.350Z,0.81
2018-03-25T00:06:53.553Z,0.8
2018-03-25T00:06:57.652Z,0.8
2018-03-25T00:07:01.859Z,0.79
2018-03-25T00:07:05.875Z,0.8
2018-03-25T00:07:09.973Z,0.8
2018-03-25T00:07:14.075Z,0.8
2018-03-25T00:07:18.294Z,0.8
2018-03-25T00:07:22.177Z,0.8
2018-03-25T00:07:26.285Z,0.8
2018-03-25T00:07:30.386Z,0.8
2018-03-25T00:07:34.377Z,0.8
2018-03-25T00:07:38.268Z,0.79
2018-03-25T00:07:42.380Z,0.79
2018-03-25T00:07:46.271Z,0.79
2018-03-25T00:07:50.494Z,0.79
2018-03-25T00:07:54.728Z,0.79
2018-03-25T00:07:58.620Z,0.79
2018-03-25T00:08:03.030Z,0.79
2018-03-25T00:08:07.131Z,0.79
2018-03-25T00:08:11.231Z,0.79
2018-03-25T00:08:15.230Z,0.78
2018-03-25T00:08:19.442Z,0.79
2018-03-25T00:08:23.322Z,0.78
2018-03-25T00:08:27.424Z,0.78
2018-03-25T00:08:31.524Z,0.78
2018-03-25T00:08:35.736Z,0.78
2018-03-25T00:08:39.615Z,0.78
2018-03-25T00:08:43.719Z,0.78
2018-03-25T00:08:47.976Z,0.77
2018-03-25T00:08:51.975Z,0.78
2018-03-25T00:08:56.077Z,0.78
2018-03-25T00:09:00.190Z,0.79
2018-03-25T00:09:04.403Z,0.78
2018-03-25T00:09:08.393Z,0.78
2018-03-25T00:09:12.493Z,0.77
2018-03-25T00:09:16.703Z,0.76
2018-03-25T00:09:20.797Z,0.76
2018-03-25T00:09:24.786Z,0.76
2018-03-25T00:09:28.698Z,0.76
2018-03-25T00:09:32.819Z,0.78
2018-03-25T00:09:36.815Z,0.77
2018-03-25T00:09:40.808Z,0.76
2018-03-25T00:09:45.019Z,0.75
2018-03-25T00:09:49.124Z,0.76
2018-03-25T00:09:53.008Z,0.77
2018-03-25T00:09:56.896Z,0.75
2018-03-25T00:10:01.107Z,0.75
2018-03-25T00:10:05.639Z,0.75
2018-03-25T00:10:09.850Z,0.75
2018-03-25T00:10:13.952Z,0.74
2018-03-25T00:10:17.838Z,0.75
2018-03-25T00:10:22.172Z,0.75
2018-03-25T00:10:26.285Z,0.75
2018-03-25T00:10:30.164Z,0.75
2018-03-25T00:10:34.268Z,0.75
2018-03-25T00:10:38.374Z,0.75
2018-03-25T00:10:42.592Z,0.75
2018-03-25T00:10:46.582Z,0.74
2018-03-25T00:10:50.788Z,0.74
2018-03-25T00:10:54.903Z,0.74
2018-03-25T00:10:59.113Z,0.74
2018-03-25T00:11:03.325Z,0.74
2018-03-25T00:11:07.427Z,0.73
2018-03-25T00:11:11.642Z,0.74
2018-03-25T00:11:15.537Z,0.74
2018-03-25T00:11:19.648Z,0.73
2018-03-25T00:11:23.880Z,0.74
2018-03-25T00:11:27.994Z,0.74
2018-03-25T00:11:32.095Z,0.73
2018-03-25T00:11:36.405Z,0.73
2018-03-25T00:11:40.540Z,0.72
2018-03-25T00:11:44.499Z,0.73
2018-03-25T00:11:48.608Z,0.73
2018-03-25T00:11:52.921Z,0.73
2018-03-25T00:11:56.913Z,0.72
2018-03-25T00:12:00.804Z,0.73
2018-03-25T00:12:05.024Z,0.72
2018-03-25T00:12:09.242Z,0.72
2018-03-25T00:12:13.021Z,0.72
2018-03-25T00:12:17.227Z,0.73
2018-03-25T00:12:21.441Z,0.73
2018-03-25T00:12:25.436Z,0.72
2018-03-25T00:12:29.434Z,0.71
2018-03-25T00:12:33.651Z,0.72
2018-03-25T00:12:37.746Z,0.72
2018-03-25T00:12:41.965Z,0.71
2018-03-25T00:12:45.842Z,0.72
2018-03-25T00:12:49.835Z,0.72
2018-03-25T00:12:53.933Z,0.72
2018-03-25T00:12:57.707Z,0.71
2018-03-25T00:13:02.032Z,0.71
2018-03-25T00:13:06.030Z,0.71
2018-03-25T00:13:10.138Z,0.71
2018-03-25T00:13:14.123Z,0.71
2018-03-25T00:13:18.435Z,0.71
2018-03-25T00:13:23.136Z,0.71
2018-03-25T00:13:27.310Z,0.71
2018-03-25T00:13:31.405Z,0.71
2018-03-25T00:13:35.399Z,0.69
2018-03-25T00:13:39.390Z,0.7
2018-03-25T00:13:43.712Z,0.7
2018-03-25T00:13:47.615Z,0.71
2018-03-25T00:13:51.717Z,0.71
2018-03-25T00:13:55.812Z,0.7
2018-03-25T00:13:59.807Z,0.7
2018-03-25T00:14:03.901Z,0.69
2018-03-25T00:14:07.891Z,0.7
2018-03-25T00:14:11.776Z,0.7
2018-03-25T00:14:15.772Z,0.7
2018-03-25T00:14:19.776Z,0.69
2018-03-25T00:14:23.876Z,0.7
2018-03-25T00:14:27.655Z,0.69
2018-03-25T00:14:31.654Z,0.69
2018-03-25T00:14:35.762Z,0.69
2018-03-25T00:14:39.993Z,0.69
2018-03-25T00:14:43.994Z,0.69
2018-03-25T00:14:48.095Z,0.69
2018-03-25T00:14:52.205Z,0.68
2018-03-25T00:14:56.427Z,0.69
2018-03-25T00:15:00.541Z,0.69
2018-03-25T00:15:04.812Z,0.68
2018-03-25T00:15:08.936Z,0.69
2018-03-25T00:15:13.040Z,0.68
2018-03-25T00:15:17.361Z,0.68
2018-03-25T00:15:21.583Z,0.68
2018-03-25T00:15:25.573Z,0.68
2018-03-25T00:15:29.566Z,0.68
2018-03-25T00:15:33.462Z,0.68
2018-03-25T00:15:37.585Z,0.69
2018-03-25T00:15:41.796Z,0.67
2018-03-25T00:15:45.683Z,0.68
2018-03-25T00:15:49.568Z,0.68
2018-03-25T00:15:53.666Z,0.68
2018-03-25T00:15:57.884Z,0.68
2018-03-25T00:16:01.770Z,0.68
2018-03-25T00:16:05.644Z,0.68
2018-03-25T00:16:09.850Z,0.67
2018-03-25T00:16:13.949Z,0.68
2018-03-25T00:16:18.051Z,0.67
2018-03-25T00:16:22.279Z,0.68
2018-03-25T00:16:26.600Z,0.67
2018-03-25T00:16:30.814Z,0.67
2018-03-25T00:16:35.145Z,0.67
2018-03-25T00:16:39.361Z,0.66
2018-03-25T00:16:43.243Z,0.67
2018-03-25T00:16:47.448Z,0.67
2018-03-25T00:16:51.440Z,0.65
2018-03-25T00:16:55.537Z,0.65
2018-03-25T00:16:59.756Z,0.66
2018-03-25T00:17:03.752Z,0.65
2018-03-25T00:17:07.850Z,0.66
2018-03-25T00:17:12.057Z,0.66
2018-03-25T00:17:16.153Z,0.65
2018-03-25T00:17:20.353Z,0.65
2018-03-25T00:17:24.234Z,0.65
2018-03-25T00:17:28.337Z,0.65
2018-03-25T00:17:32.556Z,0.65
2018-03-25T00:17:36.656Z,0.65
2018-03-25T00:17:40.766Z,0.64
2018-03-25T00:17:44.984Z,0.64
2018-03-25T00:17:48.979Z,0.64
2018-03-25T00:17:53.074Z,0.65
2018-03-25T00:17:57.177Z,0.63
2018-03-25T00:18:01.278Z,0.63
2018-03-25T00:18:05.310Z,0.63
2018-03-25T00:18:09.418Z,0.63
2018-03-25T00:18:13.407Z,0.63
2018-03-25T00:18:17.401Z,0.63
2018-03-25T00:18:21.720Z,0.62
2018-03-25T00:18:25.715Z,0.63
2018-03-25T00:18:29.719Z,0.63
2018-03-25T00:18:34.034Z,0.63
2018-03-25T00:18:38.030Z,0.63
2018-03-25T00:18:42.156Z,0.62
2018-03-25T00:18:46.473Z,0.62
2018-03-25T00:18:50.360Z,0.62
2018-03-25T00:18:54.567Z,0.62
2018-03-25T00:18:58.556Z,0.62
2018-03-25T00:19:02.721Z,0.62
2018-03-25T00:19:07.044Z,0.62
2018-03-25T00:19:11.033Z,0.62
2018-03-25T00:19:15.022Z,0.61
2018-03-25T00:19:19.248Z,0.62
2018-03-25T00:19:23.461Z,0.62
2018-03-25T00:19:27.282Z,0.61
2018-03-25T00:19:31.430Z,0.61
2018-03-25T00:19:35.531Z,0.61
2018-03-25T00:19:39.746Z,0.6
2018-03-25T00:19:43.870Z,0.61
2018-03-25T00:19:47.984Z,0.61
2018-03-25T00:19:51.974Z,0.61
2018-03-25T00:19:56.017Z,0.6
2018-03-25T00:20:00.008Z,0.6
2018-03-25T00:20:04.478Z,0.6
2018-03-25T00:20:08.468Z,0.61
2018-03-25T00:20:12.688Z,0.6
2018-03-25T00:20:16.569Z,0.6
2018-03-25T00:20:20.669Z,0.6
2018-03-25T00:20:24.873Z,0.6
2018-03-25T00:20:28.975Z,0.6
2018-03-25T00:20:33.079Z,0.6
2018-03-25T00:20:37.177Z,0.6
2018-03-25T00:20:41.504Z,0.6
2018-03-25T00:20:45.711Z,0.6
2018-03-25T00:20:50.035Z,0.6
2018-03-25T00:20:54.300Z,0.59
2018-03-25T00:20:58.508Z,0.59
2018-03-25T00:21:02.822Z,0.6
2018-03-25T00:21:06.926Z,0.59
2018-03-25T00:21:11.147Z,0.6
2018-03-25T00:21:15.357Z,0.59
2018-03-25T00:21:19.347Z,0.6
2018-03-25T00:21:23.337Z,0.6
2018-03-25T00:21:27.348Z,0.59
2018-03-25T00:21:31.453Z,0.6
2018-03-25T00:21:35.723Z,0.59
2018-03-25T00:21:39.927Z,0.6
2018-03-25T00:21:44.029Z,0.58
2018-03-25T00:21:48.238Z,0.59
2018-03-25T00:21:52.447Z,0.59
2018-03-25T00:21:56.547Z,0.59
2018-03-25T00:22:00.754Z,0.59
2018-03-25T00:22:04.754Z,0.59
2018-03-25T00:22:08.533Z,0.59
2018-03-25T00:22:12.750Z,0.59
2018-03-25T00:22:16.857Z,0.58
2018-03-25T00:22:20.965Z,0.58
2018-03-25T00:22:24.849Z,0.59
2018-03-25T00:22:28.845Z,0.59
2018-03-25T00:22:32.954Z,0.59
2018-03-25T00:22:37.055Z,0.58
2018-03-25T00:22:41.266Z,0.59
2018-03-25T00:22:45.256Z,0.58
2018-03-25T00:22:49.141Z,0.58
2018-03-25T00:22:53.133Z,0.59
2018-03-25T00:22:57.130Z,0.58
2018-03-25T00:23:01.119Z,0.58
2018-03-25T00:23:05.326Z,0.58
2018-03-25T00:23:09.420Z,0.57
2018-03-25T00:23:13.753Z,0.58
2018-03-25T00:23:17.857Z,0.59
2018-03-25T00:23:21.855Z,0.57
2018-03-25T00:23:25.957Z,0.58
2018-03-25T00:23:30.058Z,0.57
2018-03-25T00:23:34.163Z,0.57
2018-03-25T00:23:38.379Z,0.58
2018-03-25T00:23:42.483Z,0.58
2018-03-25T00:23:46.478Z,0.57
2018-03-25T00:23:50.684Z,0.58
2018-03-25T00:23:54.567Z,0.57
2018-03-25T00:23:58.668Z,0.58
2018-03-25T00:24:02.662Z,0.57
2018-03-25T00:24:06.650Z,0.58
2018-03-25T00:24:10.870Z,0.57
2018-03-25T00:24:15.130Z,0.57
2018-03-25T00:24:19.346Z,0.57
2018-03-25T00:24:23.335Z,0.56
2018-03-25T00:24:27.261Z,0.56
2018-03-25T00:24:31.472Z,0.57
2018-03-25T00:24:35.567Z,0.57
2018-03-25T00:24:39.562Z,0.56
2018-03-25T00:24:43.768Z,0.56
2018-03-25T00:24:47.980Z,0.56
2018-03-25T00:24:52.298Z,0.57
2018-03-25T00:24:56.180Z,0.56
2018-03-25T00:25:00.278Z,0.56
2018-03-25T00:25:04.546Z,0.56
2018-03-25T00:25:08.545Z,0.56
2018-03-25T00:25:12.647Z,0.56
2018-03-25T00:25:16.648Z,0.56
2018-03-25T00:25:20.752Z,0.55
2018-03-25T00:25:25.088Z,0.55
2018-03-25T00:25:29.295Z,0.55
2018-03-25T00:25:33.607Z,0.56
2018-03-25T00:25:37.600Z,0.55
2018-03-25T00:25:41.584Z,0.55
2018-03-25T00:25:45.803Z,0.55
2018-03-25T00:25:49.905Z,0.55
2018-03-25T00:25:53.896Z,0.55
2018-03-25T00:25:58.128Z,0.55
2018-03-25T00:26:02.174Z,0.54
2018-03-25T00:26:06.165Z,0.55
2018-03-25T00:26:10.159Z,0.55
2018-03-25T00:26:14.253Z,0.55
2018-03-25T00:26:18.462Z,0.55
2018-03-25T00:26:22.560Z,0.54
2018-03-25T00:26:26.775Z,0.55
2018-03-25T00:26:30.769Z,0.54
2018-03-25T00:26:34.869Z,0.54
2018-03-25T00:26:39.087Z,0.55
2018-03-25T00:26:43.084Z,0.54
2018-03-25T00:26:47.182Z,0.54
2018-03-25T00:26:51.386Z,0.53
2018-03-25T00:26:55.592Z,0.54
2018-03-25T00:26:59.913Z,0.55
2018-03-25T00:27:04.018Z,0.54
2018-03-25T00:27:08.131Z,0.55
2018-03-25T00:27:12.231Z,0.55
2018-03-25T00:27:16.437Z,0.54
2018-03-25T00:27:20.431Z,0.55
2018-03-25T00:27:24.529Z,0.54
2018-03-25T00:27:28.625Z,0.54
2018-03-25T00:27:32.407Z,0.55
2018-03-25T00:27:36.515Z,0.55
2018-03-25T00:27:40.782Z,0.54
2018-03-25T00:27:45.297Z,0.55
2018-03-25T00:27:49.536Z,0.54
2018-03-25T00:27:53.739Z,0.55
2018-03-25T00:27:57.744Z,0.54
2018-03-25T00:28:02.047Z,0.55
2018-03-25T00:28:06.048Z,0.54
2018-03-25T00:28:10.146Z,0.55
2018-03-25T00:28:14.027Z,0.55
2018-03-25T00:28:17.804Z,0.55
2018-03-25T00:28:21.945Z,0.54
2018-03-25T00:28:25.934Z,0.55
2018-03-25T00:28:30.138Z,0.55
2018-03-25T00:28:34.460Z,0.54
2018-03-25T00:28:38.567Z,0.55
2018-03-25T00:28:42.449Z,0.55
2018-03-25T00:28:46.546Z,0.54
2018-03-25T00:28:50.700Z,0.55
2018-03-25T00:28:54.807Z,0.55
2018-03-25T00:28:58.796Z,0.55
2018-03-25T00:29:03.259Z,0.55
2018-03-25T00:29:07.471Z,0.55
2018-03-25T00:29:11.590Z,0.56
2018-03-25T00:29:15.799Z,0.56
2018-03-25T00:29:19.795Z,0.56
2018-03-25T00:29:24.165Z,0.55
2018-03-25T00:29:28.158Z,0.56
2018-03-25T00:29:32.264Z,0.56
2018-03-25T00:29:36.484Z,0.56
2018-03-25T00:29:40.583Z,0.57
2018-03-25T00:29:44.799Z,0.56
2018-03-25T00:29:48.790Z,0.57
2018-03-25T00:29:52.941Z,0.56
2018-03-25T00:29:57.152Z,0.57
2018-03-25T00:30:01.268Z,0.56
2018-03-25T00:30:05.369Z,0.57
2018-03-25T00:30:09.468Z,0.57
2018-03-25T00:30:13.681Z,0.57
2018-03-25T00:30:17.891Z,0.58
2018-03-25T00:30:22.102Z,0.57
2018-03-25T00:30:26.204Z,0.58
2018-03-25T00:30:30.411Z,0.58
2018-03-25T00:30:34.619Z,0.57
2018-03-25T00:30:38.615Z,0.58
2018-03-25T00:30:42.606Z,0.58
2018-03-25T00:30:46.607Z,0.58
2018-03-25T00:30:50.598Z,0.59
2018-03-25T00:30:54.814Z,0.59
2018-03-25T00:30:58.914Z,0.59
2018-03-25T00:31:03.016Z,0.58
2018-03-25T00:31:07.116Z,0.59
2018-03-25T00:31:11.437Z,0.6
2018-03-25T00:31:15.321Z,0.59
2018-03-25T00:31:19.641Z,0.59
2018-03-25T00:31:23.953Z,0.59
2018-03-25T00:31:28.182Z,0.59
2018-03-25T00:31:32.290Z,0.59
2018-03-25T00:31:36.276Z,0.6
2018-03-25T00:31:40.374Z,0.6
2018-03-25T00:31:44.365Z,0.6
2018-03-25T00:31:48.692Z,0.6
2018-03-25T00:31:52.795Z,0.61
2018-03-25T00:31:56.894Z,0.61
2018-03-25T00:32:00.997Z,0.6
2018-03-25T00:32:05.401Z,0.6
2018-03-25T00:32:09.178Z,0.61
2018-03-25T00:32:13.183Z,0.61
2018-03-25T00:32:17.494Z,0.6
2018-03-25T00:32:21.490Z,0.61
2018-03-25T00:32:25.806Z,0.61
2018-03-25T00:32:29.908Z,0.61
2018-03-25T00:32:34.014Z,0.6
2018-03-25T00:32:38.343Z,0.62
2018-03-25T00:32:42.454Z,0.6
2018-03-25T00:32:46.442Z,0.6
2018-03-25T00:32:50.542Z,0.61
2018-03-25T00:32:54.640Z,0.61
2018-03-25T00:32:58.631Z,0.62
2018-03-25T00:33:02.509Z,0.61
2018-03-25T00:33:06.509Z,0.61
2018-03-25T00:33:10.393Z,0.61
2018-03-25T00:33:14.584Z,0.62
2018-03-25T00:33:19.028Z,0.61
2018-03-25T00:33:23.428Z,0.61
2018-03-25T00:33:27.525Z,0.6
2018-03-25T00:33:31.733Z,0.62
2018-03-25T00:33:35.840Z,0.62
2018-03-25T00:33:39.939Z,0.62
2018-03-25T00:33:43.929Z,0.62
2018-03-25T00:33:47.928Z,0.62
2018-03-25T00:33:52.252Z,0.62
2018-03-25T00:33:56.363Z,0.61
2018-03-25T00:34:00.469Z,0.61
2018-03-25T00:34:04.573Z,0.62
2018-03-25T00:34:08.566Z,0.62
2018-03-25T00:34:12.447Z,0.62
2018-03-25T00:34:16.551Z,0.62
2018-03-25T00:34:20.757Z,0.62
2018-03-25T00:34:24.857Z,0.62
2018-03-25T00:34:28.742Z,0.61
2018-03-25T00:34:32.948Z,0.62
2018-03-25T00:34:37.058Z,0.62
2018-03-25T00:34:41.155Z,0.62
2018-03-25T00:34:45.143Z,0.62
2018-03-25T00:34:49.349Z,0.62
2018-03-25T00:34:53.662Z,0.6
2018-03-25T00:34:57.768Z,0.62
2018-03-25T00:35:01.864Z,0.62
2018-03-25T00:35:05.746Z,0.61
2018-03-25T00:35:09.848Z,0.62
2018-03-25T00:35:14.088Z,0.61
2018-03-25T00:35:18.188Z,0.61
2018-03-25T00:35:22.403Z,0.61
2018-03-25T00:35:26.509Z,0.62
2018-03-25T00:35:30.609Z,0.62
2018-03-25T00:35:34.812Z,0.61
2018-03-25T00:35:38.912Z,0.61
2018-03-25T00:35:43.012Z,0.62
2018-03-25T00:35:47.003Z,0.61
2018-03-25T00:35:50.999Z,0.61
2018-03-25T00:35:55.102Z,0.61
2018-03-25T00:35:59.091Z,0.62
2018-03-25T00:36:03.024Z,0.61
2018-03-25T00:36:07.022Z,0.61
2018-03-25T00:36:11.244Z,0.62
2018-03-25T00:36:15.337Z,0.61
2018-03-25T00:36:19.440Z,0.62
2018-03-25T00:36:23.533Z,0.61
2018-03-25T00:36:27.743Z,0.61
2018-03-25T00:36:31.951Z,0.61
2018-03-25T00:36:36.051Z,0.61
2018-03-25T00:36:40.150Z,0.61
2018-03-25T00:36:44.261Z,0.61
2018-03-25T00:36:48.253Z,0.62
2018-03-25T00:36:52.352Z,0.6
2018-03-25T00:36:56.240Z,0.6
2018-03-25T00:37:00.452Z,0.6
2018-03-25T00:37:04.445Z,0.61
2018-03-25T00:37:08.758Z,0.61
2018-03-25T00:37:12.961Z,0.61
2018-03-25T00:37:17.071Z,0.61
2018-03-25T00:37:21.124Z,0.61
2018-03-25T00:37:25.331Z,0.6
2018-03-25T00:37:29.647Z,0.6
2018-03-25T00:37:33.747Z,0.61
2018-03-25T00:37:37.955Z,0.61
2018-03-25T00:37:42.160Z,0.6
2018-03-25T00:37:46.260Z,0.6
2018-03-25T00:37:50.467Z,0.6
2018-03-25T00:37:54.679Z,0.59
2018-03-25T00:37:58.561Z,0.6
2018-03-25T00:38:02.665Z,0.6
2018-03-25T00:38:06.765Z,0.59
2018-03-25T00:38:10.872Z,0.59
2018-03-25T00:38:14.973Z,0.59
2018-03-25T00:38:18.965Z,0.59
2018-03-25T00:38:22.955Z,0.59
2018-03-25T00:38:26.903Z,0.59
2018-03-25T00:38:30.787Z,0.6
2018-03-25T00:38:34.778Z,0.59
2018-03-25T00:38:38.875Z,0.59
2018-03-25T00:38:43.244Z,0.59
2018-03-25T00:38:47.343Z,0.58
2018-03-25T00:38:51.330Z,0.59
2018-03-25T00:38:55.542Z,0.58
2018-03-25T00:38:59.533Z,0.58
2018-03-25T00:39:03.412Z,0.58
2018-03-25T00:39:07.405Z,0.58
2018-03-25T00:39:11.508Z,0.57
2018-03-25T00:39:15.731Z,0.58
2018-03-25T00:39:19.828Z,0.56
2018-03-25T00:39:23.820Z,0.57
2018-03-25T00:39:27.929Z,0.57
2018-03-25T00:39:32.147Z,0.58
2018-03-25T00:39:36.247Z,0.56
2018-03-25T00:39:40.345Z,0.57
2018-03-25T00:39:44.353Z,0.57
2018-03-25T00:39:48.465Z,0.57
2018-03-25T00:39:52.463Z,0.56
2018-03-25T00:39:56.508Z,0.56
2018-03-25T00:40:00.732Z,0.56
2018-03-25T00:40:04.727Z,0.56
2018-03-25T00:40:08.718Z,0.56
2018-03-25T00:40:12.602Z,0.55
2018-03-25T00:40:16.487Z,0.55
2018-03-25T00:40:20.644Z,0.55
2018-03-25T00:40:24.635Z,0.54
2018-03-25T00:40:28.850Z,0.55
2018-03-25T00:40:33.056Z,0.55
2018-03-25T00:40:37.164Z,0.55
2018-03-25T00:40:41.491Z,0.54
2018-03-25T00:40:45.698Z,0.54
2018-03-25T00:40:49.701Z,0.53
2018-03-25T00:40:53.590Z,0.53
2018-03-25T00:40:57.909Z,0.53
2018-03-25T00:41:01.956Z,0.54
2018-03-25T00:41:05.839Z,0.53
2018-03-25T00:41:09.954Z,0.53
2018-03-25T00:41:14.058Z,0.53
2018-03-25T00:41:18.312Z,0.53
2018-03-25T00:41:22.517Z,0.52
2018-03-25T00:41:26.509Z,0.53
2018-03-25T00:41:30.628Z,0.52
2018-03-25T00:41:34.610Z,0.52
2018-03-25T00:41:38.600Z,0.52
2018-03-25T00:41:42.816Z,0.52
2018-03-25T00:41:46.915Z,0.52
2018-03-25T00:41:51.126Z,0.52
2018-03-25T00:41:55.336Z,0.51
2018-03-25T00:41:59.436Z,0.51
2018-03-25T00:42:03.637Z,0.51
2018-03-25T00:42:07.633Z,0.51
2018-03-25T00:42:11.627Z,0.51
2018-03-25T00:42:15.841Z,0.51
2018-03-25T00:42:20.278Z,0.5
2018-03-25T00:42:24.694Z,0.51
2018-03-25T00:42:29.246Z,0.51
2018-03-25T00:42:33.462Z,0.5
2018-03-25T00:42:37.449Z,0.5
2018-03-25T00:42:41.777Z,0.49
2018-03-25T00:42:45.764Z,0.49
2018-03-25T00:42:49.984Z,0.49
2018-03-25T00:42:53.865Z,0.49
2018-03-25T00:42:58.175Z,0.49
2018-03-25T00:43:02.528Z,0.49
2018-03-25T00:43:06.855Z,0.49
2018-03-25T00:43:11.180Z,0.49
2018-03-25T00:43:15.073Z,0.49
2018-03-25T00:43:19.087Z,0.48
2018-03-25T00:43:23.186Z,0.48
2018-03-25T00:43:27.398Z,0.48
2018-03-25T00:43:31.496Z,0.48
2018-03-25T00:43:35.595Z,0.48
2018-03-25T00:43:39.692Z,0.47
2018-03-25T00:43:44.006Z,0.49
2018-03-25T00:43:47.890Z,0.49
2018-03-25T00:43:51.883Z,0.48
2018-03-25T00:43:55.882Z,0.48
2018-03-25T00:43:59.883Z,0.47
2018-03-25T00:44:03.975Z,0.47
2018-03-25T00:44:08.080Z,0.47
2018-03-25T00:44:12.181Z,0.47
2018-03-25T00:44:16.391Z,0.47
2018-03-25T00:44:20.603Z,0.47
2018-03-25T00:44:24.867Z,0.46
2018-03-25T00:44:28.536Z,0.46
2018-03-25T00:44:32.744Z,0.46
2018-03-25T00:44:36.842Z,0.47
2018-03-25T00:44:40.840Z,0.46
2018-03-25T00:44:44.827Z,0.46
2018-03-25T00:44:48.601Z,0.45
2018-03-25T00:44:52.812Z,0.45
2018-03-25T00:44:56.802Z,0.45
2018-03-25T00:45:01.004Z,0.44
2018-03-25T00:45:05.043Z,0.45
2018-03-25T00:45:09.139Z,0.45
2018-03-25T00:45:13.351Z,0.45
2018-03-25T00:45:17.469Z,0.44
2018-03-25T00:45:21.582Z,0.44
2018-03-25T00:45:25.463Z,0.44
2018-03-25T00:45:29.453Z,0.43
2018-03-25T00:45:33.450Z,0.44
2018-03-25T00:45:37.437Z,0.44
2018-03-25T00:45:41.534Z,0.44
2018-03-25T00:45:45.635Z,0.44
2018-03-25T00:45:49.841Z,0.44
2018-03-25T00:45:53.829Z,0.43
2018-03-25T00:45:57.713Z,0.42
2018-03-25T00:46:01.916Z,0.43
2018-03-25T00:46:05.692Z,0.42
2018-03-25T00:46:09.695Z,0.43
2018-03-25T00:46:13.903Z,0.43
2018-03-25T00:46:18.000Z,0.42
2018-03-25T00:46:21.993Z,0.42
2018-03-25T00:46:26.201Z,0.42
2018-03-25T00:46:30.300Z,0.42
2018-03-25T00:46:34.513Z,0.41
2018-03-25T00:46:38.656Z,0.41
2018-03-25T00:46:42.858Z,0.42
2018-03-25T00:46:46.966Z,0.42
2018-03-25T00:46:51.168Z,0.41
2018-03-25T00:46:55.163Z,0.42
2018-03-25T00:46:59.049Z,0.41
2018-03-25T00:47:03.039Z,0.41
2018-03-25T00:47:07.037Z,0.41
2018-03-25T00:47:11.131Z,0.41
2018-03-25T00:47:15.337Z,0.41
2018-03-25T00:47:19.325Z,0.4
2018-03-25T00:47:23.529Z,0.4
2018-03-25T00:47:27.745Z,0.41
2018-03-25T00:47:31.846Z,0.41
2018-03-25T00:47:35.844Z,0.41
2018-03-25T00:47:39.953Z,0.4
2018-03-25T00:47:44.268Z,0.4
2018-03-25T00:47:48.592Z,0.41
2018-03-25T00:47:52.907Z,0.4
2018-03-25T00:47:57.006Z,0.4
2018-03-25T00:48:00.998Z,0.41
2018-03-25T00:48:05.149Z,0.4
2018-03-25T00:48:09.358Z,0.4
2018-03-25T00:48:13.691Z,0.39
2018-03-25T00:48:17.898Z,0.39
2018-03-25T00:48:22.217Z,0.39
2018-03-25T00:48:26.325Z,0.39
2018-03-25T00:48:30.695Z,0.4
2018-03-25T00:48:34.582Z,0.4
2018-03-25T00:48:38.473Z,0.39
2018-03-25T00:48:42.616Z,0.39
2018-03-25T00:48:46.611Z,0.4
2018-03-25T00:48:50.623Z,0.39
2018-03-25T00:48:54.628Z,0.4
2018-03-25T00:48:58.522Z,0.39
2018-03-25T00:49:02.957Z,0.39
2018-03-25T00:49:06.844Z,0.38
2018-03-25T00:49:10.952Z,0.39
2018-03-25T00:49:15.073Z,0.39
2018-03-25T00:49:19.049Z,0.39
2018-03-25T00:49:23.256Z,0.37
2018-03-25T00:49:27.254Z,0.39
2018-03-25T00:49:31.574Z,0.38
2018-03-25T00:49:35.573Z,0.37
2018-03-25T00:49:39.782Z,0.37
2018-03-25T00:49:43.774Z,0.37
2018-03-25T00:49:47.874Z,0.38
2018-03-25T00:49:51.863Z,0.37
2018-03-25T00:49:55.966Z,0.38
2018-03-25T00:50:00.172Z,0.37
2018-03-25T00:50:04.510Z,0.37
2018-03-25T00:50:08.501Z,0.37
2018-03-25T00:50:12.598Z,0.37
2018-03-25T00:50:16.587Z,0.37
2018-03-25T00:50:20.791Z,0.37
2018-03-25T00:50:25.003Z,0.37
2018-03-25T00:50:28.995Z,0.37
2018-03-25T00:50:33.331Z,0.37
2018-03-25T00:50:37.330Z,0.36
2018-03-25T00:50:41.657Z,0.37
2018-03-25T00:50:45.646Z,0.37
2018-03-25T00:50:49.859Z,0.37
2018-03-25T00:50:54.179Z,0.36
2018-03-25T00:50:58.386Z,0.37
2018-03-25T00:51:02.382Z,0.36
2018-03-25T00:51:06.489Z,0.37
2018-03-25T00:51:10.371Z,0.36
2018-03-25T00:51:14.271Z,0.36
2018-03-25T00:51:18.161Z,0.35
2018-03-25T00:51:22.268Z,0.36
2018-03-25T00:51:26.483Z,0.36
2018-03-25T00:51:30.695Z,0.35
2018-03-25T00:51:34.793Z,0.36
2018-03-25T00:51:39.117Z,0.37
2018-03-25T00:51:42.998Z,0.36
2018-03-25T00:51:47.203Z,0.35
2018-03-25T00:51:51.207Z,0.36
2018-03-25T00:51:55.411Z,0.36
2018-03-25T00:51:59.400Z,0.36
2018-03-25T00:52:03.394Z,0.36
2018-03-25T00:52:07.493Z,0.36
2018-03-25T00:52:11.704Z,0.36
2018-03-25T00:52:15.916Z,0.37
2018-03-25T00:52:20.192Z,0.36
2018-03-25T00:52:24.292Z,0.35
2018-03-25T00:52:28.503Z,0.35
2018-03-25T00:52:32.712Z,0.36
2018-03-25T00:52:36.814Z,0.36
2018-03-25T00:52:41.204Z,0.37
2018-03-25T00:52:45.308Z,0.36
2018-03-25T00:52:49.770Z,0.37
2018-03-25T00:52:54.296Z,0.37
2018-03-25T00:52:58.553Z,0.37
2018-03-25T00:53:02.663Z,0.36
2018-03-25T00:53:06.766Z,0.35
2018-03-25T00:53:10.882Z,0.36
2018-03-25T00:53:15.200Z,0.36
2018-03-25T00:53:19.236Z,0.37
2018-03-25T00:53:23.224Z,0.36
2018-03-25T00:53:27.320Z,0.36
2018-03-25T00:53:31.458Z,0.36
2018-03-25T00:53:35.766Z,0.36
2018-03-25T00:53:39.869Z,0.36
2018-03-25T00:53:43.875Z,0.36
2018-03-25T00:53:47.975Z,0.36
2018-03-25T00:53:52.075Z,0.35
2018-03-25T00:53:56.389Z,0.36
2018-03-25T00:54:00.729Z,0.36
2018-03-25T00:54:04.831Z,0.36
2018-03-25T00:54:08.604Z,0.36
2018-03-25T00:54:12.710Z,0.36
2018-03-25T00:54:16.816Z,0.35
2018-03-25T00:54:21.031Z,0.36
2018-03-25T00:54:25.236Z,0.36
2018-03-25T00:54:29.336Z,0.35
2018-03-25T00:54:33.430Z,0.36
2018-03-25T00:54:37.204Z,0.36
2018-03-25T00:54:41.312Z,0.35
2018-03-25T00:54:45.307Z,0.35
2018-03-25T00:54:49.359Z,0.35
2018-03-25T00:54:53.457Z,0.36