createdAt,value
2022-08-22T00:03:11.355Z,24.00
2022-08-22T00:03:12.378Z,23.80
2022-08-22T01:10:37.559Z,22.10
2022-08-22T04:05:09.097Z,21.10
2022-08-22T04:08:01.782Z,21.10
2022-08-22T04:10:32.014Z,21.10
2022-08-22T04:13:11.192Z,21.10
2022-08-22T04:16:11.988Z,21.10
2022-08-22T04:18:52.903Z,21.10
2022-08-22T04:21:27.597Z,21.10
2022-08-22T04:24:15.806Z,21.10
2022-08-22T04:26:49.096Z,21.10
2022-08-22T04:29:26.992Z,21.10
2022-08-22T04:32:02.774Z,21.10
2022-08-22T04:34:43.336Z,21.10
2022-08-22T04:37:22.397Z,21.10
2022-08-22T04:40:16.142Z,21.10
2022-08-22T04:42:51.748Z,21.10
2022-08-22T04:45:26.234Z,21.10
2022-08-22T04:48:16.112Z,21.00
2022-08-22T04:50:46.348Z,21.10
2022-08-22T04:53:34.801Z,21.10
2022-08-22T04:56:28.319Z,21.10
2022-08-22T04:59:00.043Z,21.10
2022-08-22T05:01:38.990Z,21.10
2022-08-22T05:04:14.913Z,21.00
2022-08-22T05:06:46.610Z,21.10
2022-08-22T05:09:21.000Z,21.10
2022-08-22T05:11:52.758Z,21.10
2022-08-22T05:14:38.312Z,21.10
2022-08-22T05:17:10.576Z,21.20
2022-08-22T05:19:45.290Z,21.20
2022-08-22T05:22:19.179Z,21.20
2022-08-22T05:24:50.097Z,21.20
2022-08-22T05:27:21.004Z,21.20
2022-08-22T05:29:51.264Z,21.30
2022-08-22T05:32:27.165Z,21.30
2022-08-22T05:35:01.167Z,21.30
2022-08-22T05:37:42.363Z,21.30
2022-08-22T05:40:19.652Z,21.30
2022-08-22T05:42:46.901Z,21.40
2022-08-22T05:45:17.585Z,21.40
2022-08-22T05:47:50.132Z,21.40
2022-08-22T05:50:43.173Z,21.40
2022-08-22T05:53:13.103Z,21.50
2022-08-22T05:56:04.251Z,21.50
2022-08-22T05:58:43.436Z,21.50
2022-08-22T06:01:39.112Z,21.60
2022-08-22T06:04:30.216Z,21.60
2022-08-22T06:07:10.105Z,21.70
2022-08-22T06:10:01.322Z,21.70
2022-08-22T06:12:56.332Z,21.70
2022-08-22T06:15:40.372Z,21.80
2022-08-22T06:18:13.127Z,21.80
2022-08-22T06:20:46.044Z,21.90
2022-08-22T06:23:17.479Z,22.00
2022-08-22T06:25:48.459Z,22.10
2022-08-22T06:28:22.569Z,22.20
2022-08-22T06:30:53.528Z,22.30
2022-08-22T06:33:27.934Z,22.30
2022-08-22T06:36:30.758Z,22.40
2022-08-22T06:39:23.879Z,22.50
2022-08-22T06:42:05.485Z,22.50
2022-08-22T06:44:34.376Z,22.50
2022-08-22T06:47:06.081Z,22.50
2022-08-22T06:49:36.137Z,22.40
2022-08-22T06:52:11.701Z,22.40
2022-08-22T06:54:43.365Z,22.30
2022-08-22T06:57:27.680Z,22.20
2022-08-22T06:59:56.953Z,22.20
2022-08-22T07:02:36.741Z,22.10
2022-08-22T07:05:05.686Z,22.10
2022-08-22T07:07:32.574Z,22.10
2022-08-22T07:10:00.321Z,22.00
2022-08-22T07:12:31.484Z,22.00
2022-08-22T07:15:11.579Z,22.00
2022-08-22T07:17:49.524Z,21.90
2022-08-22T07:20:24.828Z,21.90
2022-08-22T07:22:54.251Z,21.90
2022-08-22T07:25:23.036Z,21.80
2022-08-22T07:28:03.949Z,21.80
2022-08-22T07:31:01.647Z,21.80
2022-08-22T07:33:44.184Z,21.90
2022-08-22T07:36:31.660Z,21.90
2022-08-22T07:39:30.184Z,21.90
2022-08-22T07:42:16.120Z,22.00
2022-08-22T07:45:08.839Z,22.00
2022-08-22T07:48:22.620Z,22.10
2022-08-22T07:51:08.655Z,22.30
2022-08-22T07:53:44.346Z,22.50
2022-08-22T07:56:25.347Z,22.60
2022-08-22T07:59:12.716Z,22.70
2022-08-22T08:01:45.807Z,22.90
2022-08-22T08:04:17.729Z,23.00
2022-08-22T08:06:52.692Z,23.10
2022-08-22T08:09:20.534Z,23.30
2022-08-22T08:11:51.178Z,23.40
2022-08-22T08:14:20.613Z,23.50
2022-08-22T08:17:10.545Z,23.60
2022-08-22T08:19:41.737Z,23.80
2022-08-22T08:22:16.833Z,24.00
2022-08-22T08:24:46.992Z,24.20
2022-08-22T08:27:36.704Z,24.30
2022-08-22T08:30:22.032Z,24.40
2022-08-22T08:32:57.534Z,24.60
2022-08-22T08:36:02.881Z,24.70
2022-08-22T08:38:37.883Z,24.70
2022-08-22T08:41:10.889Z,24.80
2022-08-22T08:44:07.635Z,24.90
2022-08-22T08:47:06.397Z,25.00
2022-08-22T08:49:58.005Z,25.10
2022-08-22T08:52:33.969Z,25.10
2022-08-22T08:55:19.943Z,25.20
2022-08-22T09:00:57.088Z,25.60
2022-08-22T09:04:15.324Z,25.70
2022-08-22T09:07:08.720Z,25.80
2022-08-22T09:09:43.983Z,25.90
2022-08-22T09:12:59.744Z,26.10
2022-08-22T09:15:58.516Z,26.20
2022-08-22T09:18:42.198Z,26.30
2022-08-22T09:21:30.456Z,26.40
2022-08-22T09:24:16.031Z,26.40
2022-08-22T09:26:57.347Z,26.40
2022-08-22T09:29:54.597Z,26.50
2022-08-22T09:32:54.602Z,26.70
2022-08-22T09:35:43.150Z,26.80
2022-08-22T09:38:33.145Z,26.80
2022-08-22T09:40:15.241Z,25.40
2022-08-22T09:41:18.069Z,26.90
2022-08-22T09:44:00.922Z,27.00
2022-08-22T09:46:48.263Z,27.00
2022-08-22T09:49:42.026Z,27.00
2022-08-22T09:52:34.061Z,27.10
2022-08-22T09:55:17.781Z,27.00
2022-08-22T09:58:03.117Z,27.00
2022-08-22T10:01:03.039Z,27.10
2022-08-22T10:04:12.128Z,27.20
2022-08-22T10:06:54.697Z,27.30
2022-08-22T10:09:31.380Z,27.40
2022-08-22T10:12:13.806Z,27.50
2022-08-22T10:14:50.480Z,27.40
2022-08-22T10:17:41.087Z,27.40
2022-08-22T10:20:27.761Z,27.50
2022-08-22T10:22:57.594Z,27.60
2022-08-22T10:25:42.239Z,27.40
2022-08-22T10:28:41.536Z,27.30
2022-08-22T10:31:58.734Z,27.20
2022-08-22T10:34:37.060Z,27.10
2022-08-22T10:37:30.319Z,27.00
2022-08-22T10:40:14.339Z,26.90
2022-08-22T10:43:16.737Z,26.80
2022-08-22T10:45:46.870Z,26.80
2022-08-22T10:48:49.394Z,26.80
2022-08-22T10:51:52.042Z,26.90
2022-08-22T10:54:48.707Z,27.00
2022-08-22T10:57:28.936Z,27.10
2022-08-22T11:00:13.147Z,27.30
2022-08-22T11:02:53.602Z,27.40
2022-08-22T11:05:27.268Z,27.50
2022-08-22T11:08:19.412Z,27.70
2022-08-22T11:11:12.556Z,27.80
2022-08-22T11:13:45.465Z,27.90
2022-08-22T11:16:55.213Z,28.00
2022-08-22T11:20:10.148Z,28.10
2022-08-22T11:23:03.627Z,28.20
2022-08-22T11:26:05.199Z,28.40
2022-08-22T11:29:13.598Z,28.50
2022-08-22T11:32:05.957Z,28.80
2022-08-22T11:34:44.842Z,29.10
2022-08-22T11:37:43.267Z,29.50
2022-08-22T11:40:32.669Z,29.70
2022-08-22T11:43:03.218Z,29.70
2022-08-22T11:45:44.432Z,29.70
2022-08-22T11:48:36.805Z,29.70
2022-08-22T11:51:25.497Z,29.60
2022-08-22T11:54:33.426Z,29.60
2022-08-22T11:57:09.819Z,29.80
2022-08-22T11:59:43.130Z,29.80
2022-08-22T12:02:26.532Z,29.80
2022-08-22T12:04:58.939Z,30.10
2022-08-22T12:07:37.754Z,30.20
2022-08-22T12:10:25.629Z,30.30
2022-08-22T12:13:07.340Z,30.30
2022-08-22T12:16:00.627Z,30.20
2022-08-22T12:18:41.884Z,30.20
2022-08-22T12:21:27.411Z,30.10
2022-08-22T12:24:20.955Z,30.00
2022-08-22T12:27:29.047Z,29.80
2022-08-22T12:30:16.664Z,29.70
2022-08-22T12:33:22.992Z,29.70
2022-08-22T12:36:22.408Z,29.90
2022-08-22T12:39:15.356Z,30.20
2022-08-22T12:42:04.108Z,30.50
2022-08-22T12:45:00.536Z,30.70
2022-08-22T12:47:48.373Z,30.80
2022-08-22T12:50:49.913Z,30.90
2022-08-22T12:53:54.745Z,31.10
2022-08-22T12:56:49.121Z,31.30
2022-08-22T12:59:25.042Z,31.40
2022-08-22T13:01:57.113Z,31.50
2022-08-22T13:04:33.240Z,31.50
2022-08-22T13:07:18.078Z,31.50
2022-08-22T13:10:14.517Z,31.60
2022-08-22T13:12:50.180Z,31.60
2022-08-22T13:15:31.312Z,31.60
2022-08-22T13:18:18.833Z,31.60
2022-08-22T13:20:51.712Z,31.70
2022-08-22T13:23:39.906Z,31.80
2022-08-22T13:26:34.098Z,31.90
2022-08-22T13:29:26.019Z,31.90
2022-08-22T13:32:01.656Z,31.70
2022-08-22T13:34:45.622Z,31.60
2022-08-22T13:37:24.468Z,31.70
2022-08-22T13:39:57.805Z,31.80
2022-08-22T13:42:31.168Z,31.80
2022-08-22T13:45:05.041Z,31.70
2022-08-22T13:47:35.919Z,31.60
2022-08-22T13:50:07.088Z,31.50
2022-08-22T13:52:49.390Z,31.60
2022-08-22T13:55:22.423Z,31.70
2022-08-22T13:57:58.581Z,31.80
2022-08-22T14:01:05.260Z,31.90
2022-08-22T14:03:52.195Z,32.10
2022-08-22T14:06:37.786Z,32.30
2022-08-22T14:09:32.563Z,32.40
2022-08-22T14:12:28.682Z,32.30
2022-08-22T14:15:03.366Z,32.20
2022-08-22T14:17:43.571Z,32.20
2022-08-22T14:20:32.347Z,32.30
2022-08-22T14:23:22.402Z,32.40
2022-08-22T14:25:51.600Z,32.40
2022-08-22T14:28:29.358Z,32.30
2022-08-22T14:31:07.265Z,32.30
2022-08-22T14:33:40.601Z,32.30
2022-08-22T14:36:36.096Z,32.20
2022-08-22T14:39:11.829Z,32.10
2022-08-22T14:41:52.588Z,32.10
2022-08-22T14:44:36.753Z,32.20
2022-08-22T14:47:34.480Z,32.20
2022-08-22T14:50:00.104Z,32.20
2022-08-22T14:52:38.004Z,32.20
2022-08-22T14:55:20.162Z,32.20
2022-08-22T14:58:00.117Z,32.00
2022-08-22T15:00:38.252Z,31.90
2022-08-22T15:03:32.553Z,31.80
2022-08-22T15:06:05.142Z,31.70
2022-08-22T15:08:50.492Z,31.50
2022-08-22T15:11:17.294Z,31.50
2022-08-22T15:13:58.748Z,31.50
2022-08-22T15:16:38.061Z,31.60
2022-08-22T15:19:36.863Z,31.70
2022-08-22T15:22:27.768Z,31.80
2022-08-22T15:25:15.226Z,32.00
2022-08-22T15:27:48.712Z,32.10
2022-08-22T15:30:21.058Z,32.30
2022-08-22T15:32:49.238Z,32.40
2022-08-22T15:35:28.313Z,32.60
2022-08-22T15:38:03.143Z,32.70
2022-08-22T15:40:44.016Z,32.90
2022-08-22T15:43:33.719Z,33.00
2022-08-22T15:46:20.860Z,33.10
2022-08-22T15:49:19.921Z,33.20
2022-08-22T15:51:52.400Z,33.20
2022-08-22T15:54:24.850Z,33.10
2022-08-22T15:56:52.719Z,33.10
2022-08-22T15:59:25.443Z,33.10
2022-08-22T16:02:04.720Z,33.10
2022-08-22T16:04:39.354Z,32.80
2022-08-22T16:07:37.369Z,32.60
2022-08-22T16:10:11.083Z,32.40
2022-08-22T16:12:45.978Z,32.40
2022-08-22T16:15:56.922Z,32.40
2022-08-22T16:18:34.506Z,32.30
2022-08-22T16:21:16.187Z,32.20
2022-08-22T16:23:49.605Z,32.00
2022-08-22T16:26:29.078Z,32.00
2022-08-22T16:29:04.147Z,32.30
2022-08-22T16:31:45.976Z,32.70
2022-08-22T16:34:23.337Z,33.00
2022-08-22T16:37:08.690Z,33.20
2022-08-22T16:39:53.614Z,33.40
2022-08-22T16:42:24.053Z,33.50
2022-08-22T16:45:05.945Z,33.60
2022-08-22T16:47:32.941Z,33.80
2022-08-22T16:50:26.379Z,34.00
2022-08-22T16:53:10.109Z,34.20
2022-08-22T16:56:02.866Z,34.50
2022-08-22T16:58:57.824Z,34.70
2022-08-22T17:01:51.198Z,35.10
2022-08-22T17:04:33.344Z,35.30
2022-08-22T17:07:29.580Z,35.60
2022-08-22T17:10:16.448Z,36.00
2022-08-22T17:12:59.267Z,36.80
2022-08-22T17:15:39.240Z,37.20
2022-08-22T17:18:15.460Z,37.20
2022-08-22T17:21:12.527Z,37.20
2022-08-22T17:23:57.672Z,37.10
2022-08-22T17:26:55.139Z,37.20
2022-08-22T17:30:03.735Z,37.20
2022-08-22T17:32:40.555Z,37.80
2022-08-22T17:35:26.211Z,38.40
2022-08-22T17:38:06.825Z,38.40
2022-08-22T17:40:47.186Z,38.10
2022-08-22T17:43:20.660Z,38.00
2022-08-22T17:45:56.670Z,37.80
2022-08-22T17:48:29.592Z,37.40
2022-08-22T17:51:28.286Z,36.90
2022-08-22T17:54:20.111Z,36.30
2022-08-22T17:57:06.187Z,35.50
2022-08-22T17:59:44.558Z,34.70
2022-08-22T18:02:39.399Z,34.10
2022-08-22T18:05:38.533Z,33.50
2022-08-22T18:11:40.702Z,32.40
2022-08-22T18:14:25.680Z,32.00
2022-08-22T18:16:55.462Z,31.60
2022-08-22T18:20:01.031Z,31.40
2022-08-22T18:22:51.239Z,31.10
2022-08-22T18:25:18.116Z,30.80
2022-08-22T18:27:47.905Z,30.60
2022-08-22T18:30:22.179Z,30.40
2022-08-22T18:32:59.458Z,30.20
2022-08-22T18:36:09.565Z,30.00
2022-08-22T18:38:36.664Z,29.80
2022-08-22T18:41:31.485Z,29.60
2022-08-22T18:43:59.366Z,29.40
2022-08-22T18:46:38.053Z,29.30
2022-08-22T18:49:32.559Z,29.10
2022-08-22T18:52:20.590Z,29.00
2022-08-22T18:55:06.394Z,28.80
2022-08-22T18:57:54.850Z,28.70
2022-08-22T19:00:59.609Z,28.50
2022-08-22T19:03:51.745Z,28.40
2022-08-22T19:06:56.626Z,28.30
2022-08-22T19:09:32.426Z,28.20
2022-08-22T19:12:26.959Z,28.00
2022-08-22T19:15:29.567Z,27.90
2022-08-22T19:18:31.355Z,27.80
2022-08-22T19:21:42.260Z,27.70
2022-08-22T19:24:29.866Z,27.60
2022-08-22T19:27:18.526Z,27.60
2022-08-22T19:29:45.385Z,27.50
2022-08-22T19:32:45.274Z,27.40
2022-08-22T19:35:40.218Z,27.40
2022-08-22T19:38:14.099Z,27.30
2022-08-22T19:40:53.258Z,27.30
2022-08-22T19:43:37.256Z,27.30
2022-08-22T19:46:32.611Z,27.20
2022-08-22T19:48:59.787Z,27.20
2022-08-22T19:51:28.751Z,27.20
2022-08-22T19:54:02.004Z,27.10
2022-08-22T19:56:54.935Z,27.10
2022-08-22T19:59:44.447Z,27.10
2022-08-22T20:02:38.815Z,27.00
2022-08-22T20:05:30.499Z,27.00
2022-08-22T20:08:11.311Z,26.90
2022-08-22T20:10:56.009Z,26.80
2022-08-22T20:13:28.371Z,26.80
2022-08-22T20:16:18.728Z,26.70
2022-08-22T20:19:25.814Z,26.70
2022-08-22T20:22:16.184Z,26.70
2022-08-22T20:24:52.384Z,26.60
2022-08-22T20:27:28.512Z,26.60
2022-08-22T20:30:08.063Z,26.60
2022-08-22T20:32:51.164Z,26.60
2022-08-22T20:35:27.039Z,26.70
2022-08-22T20:38:09.207Z,26.70
2022-08-22T20:40:56.661Z,26.70
2022-08-22T20:43:35.201Z,26.70
2022-08-22T20:46:36.550Z,26.70
2022-08-22T20:49:10.889Z,26.70
2022-08-22T20:51:37.848Z,26.70
2022-08-22T20:54:19.747Z,26.70
2022-08-22T20:57:34.757Z,26.70
2022-08-22T21:00:13.863Z,26.70
2022-08-22T21:02:58.858Z,26.70
2022-08-22T21:05:34.154Z,26.60
2022-08-22T21:08:06.889Z,26.60
2022-08-22T21:10:55.870Z,26.60
2022-08-22T21:13:27.278Z,26.60
2022-08-22T21:16:11.879Z,26.60
2022-08-22T21:18:41.978Z,26.60
2022-08-22T21:21:27.088Z,26.60
2022-08-22T21:24:00.522Z,26.50
2022-08-22T21:26:36.404Z,26.50
2022-08-22T21:29:21.247Z,26.50
2022-08-22T21:31:59.239Z,26.40
2022-08-22T21:34:43.790Z,26.40
2022-08-22T21:37:33.613Z,26.40
2022-08-22T21:40:09.164Z,26.30
2022-08-22T21:42:59.435Z,26.30
2022-08-22T21:45:45.158Z,26.20
2022-08-22T21:48:38.446Z,26.20
2022-08-22T21:51:25.178Z,26.20
2022-08-22T21:54:18.234Z,26.10
2022-08-22T21:56:46.098Z,26.10
2022-08-22T21:59:51.844Z,26.00
2022-08-22T22:02:36.714Z,26.00
2022-08-22T22:05:30.109Z,25.90
2022-08-22T22:07:57.078Z,25.90
2022-08-22T22:10:25.460Z,25.80
2022-08-22T22:12:56.076Z,25.80
2022-08-22T22:15:26.470Z,25.70
2022-08-22T22:17:54.678Z,25.70
2022-08-22T22:20:24.027Z,25.70
2022-08-22T22:22:51.000Z,25.70
2022-08-22T22:25:40.415Z,25.70
2022-08-22T22:28:31.879Z,25.60
2022-08-22T22:30:59.054Z,25.60
2022-08-22T22:33:30.013Z,25.50
2022-08-22T22:36:02.737Z,25.50
2022-08-22T22:38:29.667Z,25.40
2022-08-22T22:40:56.875Z,25.40
2022-08-22T22:43:23.826Z,25.30
2022-08-22T22:45:51.140Z,25.20
2022-08-22T22:48:23.907Z,25.20
2022-08-22T22:50:52.801Z,25.20
2022-08-22T22:53:21.450Z,25.10
2022-08-22T22:56:00.870Z,25.10
2022-08-22T22:58:28.836Z,25.10
