createdAt,value
2022-10-25T00:01:24.493Z,13.70
2022-10-25T00:03:54.092Z,13.70
2022-10-25T00:06:22.955Z,13.60
2022-10-25T00:08:51.424Z,13.60
2022-10-25T00:11:22.640Z,13.60
2022-10-25T00:13:52.372Z,13.60
2022-10-25T00:16:24.764Z,13.60
2022-10-25T00:18:53.539Z,13.60
2022-10-25T00:21:22.511Z,13.60
2022-10-25T00:23:51.588Z,13.70
2022-10-25T00:26:20.683Z,13.70
2022-10-25T00:28:49.574Z,13.70
2022-10-25T00:31:18.799Z,13.70
2022-10-25T00:33:48.539Z,13.80
2022-10-25T00:36:18.863Z,13.80
2022-10-25T00:38:47.659Z,13.90
2022-10-25T00:41:18.680Z,13.90
2022-10-25T00:43:49.765Z,13.90
2022-10-25T00:46:24.067Z,13.90
2022-10-25T00:48:58.775Z,14.00
2022-10-25T00:51:34.189Z,14.00
2022-10-25T00:54:02.830Z,14.20
2022-10-25T00:56:38.185Z,14.10
2022-10-25T00:59:11.611Z,14.10
2022-10-25T01:01:40.336Z,14.20
2022-10-25T01:04:13.675Z,14.20
2022-10-25T01:06:44.026Z,14.20
2022-10-25T01:09:15.596Z,14.30
2022-10-25T01:11:44.404Z,14.30
2022-10-25T01:14:15.269Z,14.30
2022-10-25T01:16:52.812Z,14.30
2022-10-25T01:19:44.115Z,14.30
2022-10-25T01:22:16.965Z,14.40
2022-10-25T01:25:30.184Z,14.40
2022-10-25T01:28:08.311Z,14.40
2022-10-25T01:31:17.579Z,14.40
2022-10-25T01:33:54.575Z,14.50
2022-10-25T01:36:31.777Z,14.50
2022-10-25T01:39:07.552Z,14.50
2022-10-25T01:41:44.014Z,14.60
2022-10-25T01:44:22.997Z,14.60
2022-10-25T01:46:58.772Z,14.70
2022-10-25T01:49:36.058Z,14.60
2022-10-25T01:52:05.086Z,14.60
2022-10-25T01:54:33.591Z,14.60
2022-10-25T01:57:14.300Z,14.60
2022-10-25T02:00:09.049Z,14.60
2022-10-25T02:03:06.451Z,14.60
2022-10-25T02:05:41.351Z,14.60
2022-10-25T02:08:19.248Z,14.60
2022-10-25T02:10:53.979Z,14.60
2022-10-25T02:13:29.318Z,14.60
2022-10-25T02:16:03.289Z,14.60
2022-10-25T02:18:37.919Z,14.60
2022-10-25T02:21:07.551Z,14.60
2022-10-25T02:23:37.936Z,14.60
2022-10-25T02:26:09.439Z,14.60
2022-10-25T02:28:41.538Z,14.60
2022-10-25T02:31:14.998Z,14.60
2022-10-25T02:33:46.817Z,14.60
2022-10-25T02:36:17.342Z,14.60
2022-10-25T02:38:46.419Z,14.60
2022-10-25T02:41:15.134Z,14.60
2022-10-25T02:43:43.621Z,14.60
2022-10-25T02:46:13.896Z,14.60
2022-10-25T02:48:43.061Z,14.70
2022-10-25T02:51:13.553Z,14.60
2022-10-25T02:53:42.580Z,14.60
2022-10-25T02:56:13.625Z,14.60
2022-10-25T02:58:43.820Z,14.60
2022-10-25T03:01:13.239Z,14.60
2022-10-25T03:03:41.856Z,14.60
2022-10-25T03:06:12.636Z,14.60
2022-10-25T03:08:42.253Z,14.70
2022-10-25T03:11:12.221Z,14.70
2022-10-25T03:13:40.615Z,14.70
2022-10-25T03:16:09.904Z,14.80
2022-10-25T03:18:38.353Z,14.70
2022-10-25T03:21:07.665Z,14.70
2022-10-25T03:23:37.559Z,14.70
2022-10-25T03:26:06.596Z,14.70
2022-10-25T03:28:35.012Z,14.70
2022-10-25T03:31:03.451Z,14.70
2022-10-25T03:33:31.862Z,14.70
2022-10-25T03:36:00.301Z,14.70
2022-10-25T03:38:28.694Z,14.70
2022-10-25T03:40:58.438Z,14.70
2022-10-25T03:43:26.904Z,14.80
2022-10-25T03:45:55.533Z,14.70
2022-10-25T03:48:23.976Z,14.70
2022-10-25T03:50:52.381Z,14.70
2022-10-25T03:53:21.199Z,14.70
2022-10-25T03:55:50.403Z,14.70
2022-10-25T03:58:20.564Z,14.60
2022-10-25T04:00:49.095Z,14.60
2022-10-25T04:03:18.127Z,14.60
2022-10-25T04:05:46.530Z,14.60
2022-10-25T04:08:14.951Z,14.60
2022-10-25T04:10:43.385Z,14.60
2022-10-25T04:13:11.778Z,14.60
2022-10-25T04:15:41.519Z,14.60
2022-10-25T04:18:09.948Z,14.50
2022-10-25T04:20:38.363Z,14.60
2022-10-25T04:23:06.779Z,14.60
2022-10-25T04:25:35.486Z,14.60
2022-10-25T04:28:04.558Z,14.70
2022-10-25T04:30:36.522Z,14.60
2022-10-25T04:33:09.203Z,14.60
2022-10-25T04:35:37.633Z,14.60
2022-10-25T04:38:05.984Z,14.60
2022-10-25T04:40:34.416Z,14.60
2022-10-25T04:43:02.838Z,14.60
2022-10-25T04:45:31.450Z,14.60
2022-10-25T04:48:00.704Z,14.60
2022-10-25T04:50:30.558Z,14.60
2022-10-25T04:52:58.938Z,14.60
2022-10-25T04:55:27.311Z,14.50
2022-10-25T04:57:55.795Z,14.50
2022-10-25T05:00:24.608Z,14.50
2022-10-25T05:02:53.407Z,14.50
2022-10-25T05:05:23.136Z,14.50
2022-10-25T05:07:52.965Z,14.40
2022-10-25T05:10:21.636Z,14.40
2022-10-25T05:12:50.185Z,14.40
2022-10-25T05:15:18.779Z,14.30
2022-10-25T05:17:47.163Z,14.30
2022-10-25T05:20:15.617Z,14.30
2022-10-25T05:22:44.138Z,14.30
2022-10-25T05:25:13.949Z,14.30
2022-10-25T05:27:42.457Z,14.30
2022-10-25T05:30:11.932Z,14.30
2022-10-25T05:32:40.575Z,14.30
2022-10-25T05:35:09.252Z,14.30
2022-10-25T05:37:37.666Z,14.20
2022-10-25T05:40:07.351Z,14.20
2022-10-25T05:42:37.094Z,14.20
2022-10-25T05:45:06.262Z,14.20
2022-10-25T05:47:34.767Z,14.20
2022-10-25T05:50:03.177Z,14.20
2022-10-25T05:52:31.556Z,14.20
2022-10-25T05:54:59.946Z,14.20
2022-10-25T05:57:28.363Z,14.20
2022-10-25T05:59:58.164Z,14.20
2022-10-25T06:02:26.620Z,14.20
2022-10-25T06:04:55.271Z,14.20
2022-10-25T06:07:23.723Z,14.20
2022-10-25T06:09:52.151Z,14.30
2022-10-25T06:12:20.599Z,14.30
2022-10-25T06:14:49.036Z,14.30
2022-10-25T06:17:18.831Z,14.30
2022-10-25T06:19:47.250Z,14.30
2022-10-25T06:22:15.618Z,14.30
2022-10-25T06:24:44.057Z,14.30
2022-10-25T06:27:12.444Z,14.20
2022-10-25T06:29:40.859Z,14.30
2022-10-25T06:32:09.226Z,14.30
2022-10-25T06:34:38.978Z,14.30
2022-10-25T06:37:07.408Z,14.30
2022-10-25T06:39:35.797Z,14.30
2022-10-25T06:42:04.223Z,14.30
2022-10-25T06:44:32.620Z,14.30
2022-10-25T06:47:17.139Z,14.20
2022-10-25T06:49:48.265Z,14.20
2022-10-25T06:52:16.708Z,14.20
2022-10-25T06:54:45.153Z,14.20
2022-10-25T06:57:13.528Z,14.20
2022-10-25T06:59:41.907Z,14.10
2022-10-25T07:02:10.843Z,14.10
2022-10-25T07:04:39.336Z,14.10
2022-10-25T07:07:10.169Z,14.10
2022-10-25T07:09:38.861Z,14.00
2022-10-25T07:12:12.415Z,14.00
2022-10-25T07:14:42.323Z,14.00
2022-10-25T07:17:10.828Z,14.00
2022-10-25T07:19:39.188Z,14.00
2022-10-25T07:22:08.962Z,14.10
2022-10-25T07:24:37.380Z,14.00
2022-10-25T07:27:05.756Z,14.10
2022-10-25T07:29:34.274Z,14.30
2022-10-25T07:32:02.671Z,14.30
2022-10-25T07:34:31.232Z,14.50
2022-10-25T07:36:59.622Z,14.70
2022-10-25T07:39:29.661Z,14.80
2022-10-25T07:41:58.072Z,15.00
2022-10-25T07:44:26.550Z,15.00
2022-10-25T07:46:55.493Z,15.00
2022-10-25T07:49:23.928Z,15.00
2022-10-25T07:51:52.333Z,14.90
2022-10-25T07:54:20.700Z,14.90
2022-10-25T07:56:50.623Z,14.90
2022-10-25T07:59:19.000Z,14.80
2022-10-25T08:01:47.507Z,14.90
2022-10-25T08:04:16.068Z,14.80
2022-10-25T08:06:44.464Z,14.80
2022-10-25T08:09:20.303Z,14.80
2022-10-25T08:11:56.462Z,14.80
2022-10-25T08:14:24.957Z,14.80
2022-10-25T08:16:53.348Z,14.80
2022-10-25T08:19:21.736Z,14.80
2022-10-25T08:21:50.167Z,14.80
2022-10-25T08:26:47.530Z,14.90
2022-10-25T08:29:17.275Z,15.10
2022-10-25T08:31:45.750Z,15.00
2022-10-25T08:34:14.141Z,15.00
2022-10-25T08:36:42.503Z,15.10
2022-10-25T08:39:10.983Z,15.20
2022-10-25T08:41:49.153Z,15.20
2022-10-25T08:44:43.695Z,15.20
2022-10-25T08:47:18.452Z,15.30
2022-10-25T08:49:54.192Z,15.30
2022-10-25T08:52:28.148Z,15.30
2022-10-25T08:55:01.756Z,15.40
2022-10-25T08:57:34.959Z,15.40
2022-10-25T09:00:10.630Z,15.50
2022-10-25T09:02:43.888Z,15.60
2022-10-25T09:05:17.939Z,15.60
2022-10-25T09:08:04.907Z,15.70
2022-10-25T09:10:48.927Z,15.70
2022-10-25T09:13:27.988Z,15.70
2022-10-25T09:16:09.354Z,15.80
2022-10-25T09:18:42.154Z,16.00
2022-10-25T09:21:22.238Z,15.90
2022-10-25T09:23:59.878Z,15.90
2022-10-25T09:26:44.059Z,15.90
2022-10-25T09:29:19.796Z,15.80
2022-10-25T09:31:55.461Z,15.70
2022-10-25T09:34:25.977Z,15.70
2022-10-25T09:36:59.821Z,15.70
2022-10-25T09:39:36.624Z,15.70
2022-10-25T09:42:07.939Z,15.70
2022-10-25T09:44:41.412Z,15.70
2022-10-25T09:47:24.895Z,15.70
2022-10-25T09:49:58.811Z,15.80
2022-10-25T09:52:32.681Z,15.80
2022-10-25T09:55:13.921Z,15.80
2022-10-25T09:57:43.003Z,15.80
2022-10-25T10:00:15.145Z,15.80
2022-10-25T10:02:45.061Z,15.80
2022-10-25T10:05:18.581Z,15.80
2022-10-25T10:07:48.716Z,15.90
2022-10-25T10:10:20.259Z,15.90
2022-10-25T10:12:53.438Z,15.90
2022-10-25T10:15:25.980Z,15.90
2022-10-25T10:18:23.691Z,16.00
2022-10-25T10:21:04.380Z,16.00
2022-10-25T10:23:36.723Z,16.00
2022-10-25T10:26:12.509Z,16.10
2022-10-25T10:28:46.903Z,16.20
2022-10-25T10:31:16.236Z,16.30
2022-10-25T10:33:50.820Z,16.30
2022-10-25T10:36:25.603Z,16.40
2022-10-25T10:38:54.440Z,16.40
2022-10-25T10:41:25.852Z,16.40
2022-10-25T10:44:11.702Z,16.50
2022-10-25T10:46:45.807Z,16.30
2022-10-25T10:49:16.711Z,16.20
2022-10-25T10:51:46.409Z,16.30
2022-10-25T10:54:27.224Z,16.20
2022-10-25T10:57:01.117Z,16.30
2022-10-25T10:59:34.962Z,16.30
2022-10-25T11:02:22.497Z,16.50
2022-10-25T11:04:54.598Z,16.40
2022-10-25T11:07:29.659Z,16.50
2022-10-25T11:10:24.776Z,16.60
2022-10-25T11:13:12.126Z,16.80
2022-10-25T11:16:20.995Z,16.90
2022-10-25T11:19:00.929Z,17.00
2022-10-25T11:21:42.559Z,17.10
2022-10-25T11:24:30.456Z,17.10
2022-10-25T11:27:07.532Z,17.10
2022-10-25T11:29:51.928Z,17.20
2022-10-25T11:32:39.978Z,17.10
2022-10-25T11:35:18.181Z,17.10
2022-10-25T11:37:53.975Z,17.10
2022-10-25T11:40:35.919Z,17.10
2022-10-25T11:43:21.933Z,17.20
2022-10-25T11:45:57.001Z,17.10
2022-10-25T11:48:41.257Z,17.30
2022-10-25T11:51:20.715Z,17.10
2022-10-25T11:54:11.347Z,17.20
2022-10-25T11:56:48.603Z,17.30
2022-10-25T11:59:22.385Z,17.40
2022-10-25T12:02:04.277Z,17.60
2022-10-25T12:04:54.757Z,17.80
2022-10-25T12:07:30.583Z,17.90
2022-10-25T12:10:09.970Z,17.90
2022-10-25T12:12:45.770Z,17.90
2022-10-25T12:15:21.500Z,17.80
2022-10-25T12:17:51.675Z,17.80
2022-10-25T12:20:25.146Z,17.80
2022-10-25T12:22:56.836Z,17.70
2022-10-25T12:25:30.728Z,17.70
2022-10-25T12:28:11.900Z,17.70
2022-10-25T12:30:43.574Z,17.60
2022-10-25T12:33:21.029Z,17.50
2022-10-25T12:35:52.188Z,17.40
2022-10-25T12:38:31.008Z,17.50
2022-10-25T12:41:05.288Z,17.40
2022-10-25T12:43:38.584Z,17.40
2022-10-25T12:46:34.431Z,17.50
2022-10-25T12:49:27.120Z,17.50
2022-10-25T12:52:09.304Z,17.50
2022-10-25T12:54:57.617Z,17.50
2022-10-25T12:57:35.621Z,17.50
2022-10-25T13:00:11.682Z,17.50
2022-10-25T13:03:14.302Z,17.40
2022-10-25T13:06:08.505Z,17.40
2022-10-25T13:08:39.961Z,17.40
2022-10-25T13:11:10.265Z,17.60
2022-10-25T13:13:47.142Z,17.50
2022-10-25T13:16:25.445Z,17.50
2022-10-25T13:19:16.463Z,17.50
2022-10-25T13:22:07.872Z,17.50
2022-10-25T13:24:40.662Z,17.50
2022-10-25T13:27:23.438Z,17.50
2022-10-25T13:30:28.092Z,17.60
2022-10-25T13:33:34.258Z,17.70
2022-10-25T13:36:05.578Z,17.80
2022-10-25T13:38:39.389Z,17.80
2022-10-25T13:41:17.359Z,17.90
2022-10-25T13:44:00.980Z,18.10
2022-10-25T13:46:37.287Z,18.10
2022-10-25T13:49:23.672Z,18.10
2022-10-25T13:51:56.168Z,18.20
2022-10-25T13:54:25.493Z,18.20
2022-10-25T13:56:54.743Z,18.20
2022-10-25T14:00:00.542Z,18.10
2022-10-25T14:02:30.434Z,18.00
2022-10-25T14:04:58.855Z,18.00
2022-10-25T14:07:54.426Z,17.90
2022-10-25T14:10:28.002Z,17.80
2022-10-25T14:13:07.117Z,17.80
2022-10-25T14:15:44.432Z,17.80
2022-10-25T14:18:18.793Z,17.90
2022-10-25T14:20:50.081Z,17.80
2022-10-25T14:23:22.858Z,17.90
2022-10-25T14:25:55.451Z,17.90
2022-10-25T14:28:26.030Z,17.90
2022-10-25T14:30:57.177Z,17.90
2022-10-25T14:33:29.580Z,17.90
2022-10-25T14:36:07.514Z,18.00
2022-10-25T14:38:49.653Z,17.90
2022-10-25T14:41:22.835Z,17.90
2022-10-25T14:43:51.696Z,17.80
2022-10-25T14:46:21.231Z,17.70
2022-10-25T14:48:54.952Z,17.60
2022-10-25T14:51:28.080Z,17.50
2022-10-25T14:54:01.507Z,17.50
2022-10-25T14:56:32.685Z,17.40
2022-10-25T14:59:02.147Z,17.30
2022-10-25T15:01:30.804Z,17.30
2022-10-25T15:04:01.978Z,17.20
2022-10-25T15:06:32.837Z,17.20
2022-10-25T15:09:37.390Z,17.10
2022-10-25T15:12:08.155Z,17.10
2022-10-25T15:14:37.040Z,17.00
2022-10-25T15:17:06.926Z,17.00
2022-10-25T15:20:00.853Z,16.90
2022-10-25T15:22:31.957Z,16.90
2022-10-25T15:25:00.663Z,16.80
2022-10-25T15:27:35.243Z,16.80
2022-10-25T15:30:04.917Z,16.70
2022-10-25T15:32:34.704Z,16.70
2022-10-25T15:35:04.976Z,16.60
2022-10-25T15:37:33.419Z,16.50
2022-10-25T15:40:01.806Z,16.50
2022-10-25T15:42:30.293Z,16.40
2022-10-25T15:44:58.680Z,16.40
2022-10-25T15:47:33.430Z,16.50
2022-10-25T15:50:07.560Z,16.20
2022-10-25T15:52:35.933Z,16.20
2022-10-25T15:55:10.186Z,16.10
2022-10-25T15:57:38.579Z,16.10
2022-10-25T16:00:08.079Z,16.00
2022-10-25T16:02:40.553Z,15.90
2022-10-25T16:05:19.932Z,15.90
2022-10-25T16:07:48.411Z,15.90
2022-10-25T16:10:17.210Z,15.80
2022-10-25T16:12:49.567Z,15.80
2022-10-25T16:15:19.866Z,15.70
2022-10-25T16:17:48.891Z,15.60
2022-10-25T16:20:21.425Z,15.60
2022-10-25T16:22:50.746Z,15.50
2022-10-25T16:25:20.100Z,15.50
2022-10-25T16:27:48.697Z,15.40
2022-10-25T16:30:19.183Z,15.30
2022-10-25T16:32:47.937Z,15.30
2022-10-25T16:35:21.670Z,15.20
2022-10-25T16:37:50.236Z,15.10
2022-10-25T16:40:20.152Z,15.10
2022-10-25T16:42:49.302Z,15.00
2022-10-25T16:45:23.199Z,15.00
2022-10-25T16:47:51.624Z,14.90
2022-10-25T16:50:23.622Z,14.90
2022-10-25T16:52:52.577Z,14.80
2022-10-25T16:55:21.604Z,14.70
2022-10-25T16:57:50.393Z,14.70
2022-10-25T17:00:18.938Z,14.70
2022-10-25T17:02:47.639Z,14.60
2022-10-25T17:05:20.276Z,14.60
2022-10-25T17:07:50.719Z,14.60
2022-10-25T17:10:21.015Z,14.50
2022-10-25T17:12:51.561Z,14.60
2022-10-25T17:15:21.017Z,14.40
2022-10-25T17:17:49.724Z,14.40
2022-10-25T17:20:18.471Z,14.40
2022-10-25T17:22:48.054Z,14.30
2022-10-25T17:25:18.649Z,14.20
2022-10-25T17:27:51.516Z,14.20
2022-10-25T17:30:21.024Z,14.10
2022-10-25T17:32:49.459Z,14.10
2022-10-25T17:35:19.601Z,14.00
2022-10-25T17:37:48.228Z,13.90
2022-10-25T17:40:18.331Z,13.90
2022-10-25T17:42:46.896Z,14.00
2022-10-25T17:45:15.407Z,13.80
2022-10-25T17:47:43.864Z,13.80
2022-10-25T17:50:12.854Z,13.70
2022-10-25T17:52:42.271Z,13.70
2022-10-25T17:55:11.718Z,13.60
2022-10-25T17:57:41.530Z,13.60
2022-10-25T18:00:11.453Z,13.60
2022-10-25T18:02:50.416Z,13.60
2022-10-25T18:05:20.875Z,13.50
2022-10-25T18:07:50.485Z,13.50
2022-10-25T18:10:19.146Z,13.50
2022-10-25T18:12:49.199Z,13.50
2022-10-25T18:15:18.145Z,13.50
2022-10-25T18:17:47.338Z,13.50
2022-10-25T18:20:16.260Z,13.40
2022-10-25T18:22:44.941Z,13.40
2022-10-25T18:25:13.458Z,13.30
2022-10-25T18:27:41.843Z,13.30
2022-10-25T18:30:12.961Z,13.30
2022-10-25T18:32:41.348Z,13.30
2022-10-25T18:35:10.528Z,13.30
2022-10-25T18:37:38.940Z,13.20
2022-10-25T18:40:10.066Z,13.20
2022-10-25T18:42:39.118Z,13.20
2022-10-25T18:45:08.469Z,13.20
2022-10-25T18:47:38.233Z,13.20
2022-10-25T18:50:07.525Z,13.10
2022-10-25T18:52:36.011Z,13.10
2022-10-25T18:55:04.796Z,13.10
2022-10-25T18:57:33.273Z,13.10
2022-10-25T19:00:01.724Z,13.10
2022-10-25T19:02:34.114Z,13.00
2022-10-25T19:07:40.413Z,13.00
2022-10-25T19:10:09.507Z,13.00
2022-10-25T19:12:37.952Z,12.90
2022-10-25T19:15:07.074Z,13.00
2022-10-25T19:17:35.492Z,12.90
2022-10-25T19:20:04.608Z,12.90
2022-10-25T19:22:34.663Z,12.90
2022-10-25T19:25:03.149Z,12.90
2022-10-25T19:27:31.696Z,13.00
2022-10-25T19:30:00.104Z,12.80
2022-10-25T19:32:30.637Z,12.80
2022-10-25T19:34:59.128Z,12.80
2022-10-25T19:37:27.861Z,12.80
2022-10-25T19:39:59.048Z,12.70
2022-10-25T19:42:27.631Z,12.70
2022-10-25T19:44:56.090Z,12.70
2022-10-25T19:47:24.754Z,12.60
2022-10-25T19:49:53.144Z,12.60
2022-10-25T19:52:21.614Z,12.50
2022-10-25T19:54:50.294Z,12.40
2022-10-25T19:57:20.107Z,12.40
2022-10-25T19:59:48.540Z,12.30
2022-10-25T20:02:16.987Z,12.30
2022-10-25T20:04:45.553Z,12.30
2022-10-25T20:07:13.933Z,12.20
2022-10-25T20:09:42.371Z,12.20
2022-10-25T20:12:10.781Z,12.10
2022-10-25T20:14:40.739Z,12.00
2022-10-25T20:17:09.174Z,12.00
2022-10-25T20:19:37.577Z,11.90
2022-10-25T20:22:06.160Z,11.90
2022-10-25T20:24:34.605Z,11.80
2022-10-25T20:27:02.994Z,11.80
2022-10-25T20:29:31.392Z,11.70
2022-10-25T20:32:01.175Z,11.70
2022-10-25T20:34:29.574Z,11.60
2022-10-25T20:36:57.959Z,11.50
2022-10-25T20:39:26.366Z,11.50
2022-10-25T20:41:54.751Z,11.40
2022-10-25T20:44:23.303Z,11.40
2022-10-25T20:46:51.770Z,11.40
2022-10-25T20:49:21.561Z,11.30
2022-10-25T20:51:49.997Z,11.30
2022-10-25T20:54:18.381Z,11.20
2022-10-25T20:56:46.784Z,11.20
2022-10-25T20:59:15.257Z,11.10
2022-10-25T21:01:44.056Z,11.10
2022-10-25T21:04:12.506Z,11.10
2022-10-25T21:06:42.416Z,11.00
2022-10-25T21:09:10.797Z,11.00
2022-10-25T21:11:39.238Z,10.90
2022-10-25T21:14:11.422Z,10.90
2022-10-25T21:16:39.905Z,11.00
2022-10-25T21:19:08.255Z,10.90
2022-10-25T21:21:36.637Z,10.80
2022-10-25T21:24:06.782Z,10.80
2022-10-25T21:26:35.190Z,10.80
2022-10-25T21:29:07.027Z,10.80
2022-10-25T21:31:35.936Z,10.70
2022-10-25T21:34:04.583Z,10.70
2022-10-25T21:36:33.143Z,10.70
2022-10-25T21:39:01.527Z,10.70
2022-10-25T21:41:31.335Z,10.70
2022-10-25T21:43:59.976Z,10.70
2022-10-25T21:46:29.166Z,10.70
2022-10-25T21:48:57.670Z,10.60
2022-10-25T21:51:26.135Z,10.70
2022-10-25T21:53:55.399Z,10.60
2022-10-25T21:56:30.544Z,10.60
2022-10-25T21:59:01.609Z,10.60
2022-10-25T22:01:31.412Z,10.60
2022-10-25T22:04:00.259Z,10.50
2022-10-25T22:06:28.800Z,10.50
2022-10-25T22:08:57.669Z,10.50
2022-10-25T22:11:27.976Z,10.50
2022-10-25T22:13:58.185Z,10.50
2022-10-25T22:16:28.970Z,10.40
2022-10-25T22:18:58.806Z,10.40
2022-10-25T22:21:29.168Z,10.50
2022-10-25T22:23:57.779Z,10.40
2022-10-25T22:26:26.258Z,10.30
2022-10-25T22:28:56.625Z,10.30
2022-10-25T22:31:25.925Z,10.30
2022-10-25T22:33:57.052Z,10.30
2022-10-25T22:36:27.747Z,10.30
2022-10-25T22:38:56.841Z,10.20
2022-10-25T22:41:27.378Z,10.20
2022-10-25T22:43:56.146Z,10.10
2022-10-25T22:46:26.546Z,10.10
2022-10-25T22:48:57.444Z,10.10
2022-10-25T22:51:28.133Z,10.10
2022-10-25T22:53:56.679Z,10.00
2022-10-25T22:56:26.952Z,10.00
2022-10-25T22:58:56.792Z,10.00
2022-10-25T23:01:27.153Z,10.00
2022-10-25T23:03:58.419Z,9.90
2022-10-25T23:06:29.552Z,9.90
2022-10-25T23:08:59.309Z,9.90
2022-10-25T23:11:29.584Z,9.80
2022-10-25T23:13:58.562Z,9.90
2022-10-25T23:16:27.895Z,9.80
2022-10-25T23:18:58.127Z,9.80
2022-10-25T23:21:29.854Z,9.80
2022-10-25T23:23:59.630Z,9.70
2022-10-25T23:26:29.856Z,9.70
2022-10-25T23:28:58.669Z,9.70
2022-10-25T23:31:27.384Z,9.70
2022-10-25T23:33:58.924Z,9.70
2022-10-25T23:36:29.429Z,9.70
2022-10-25T23:38:58.827Z,9.70
2022-10-25T23:41:27.340Z,9.60
2022-10-25T23:43:55.674Z,9.60
2022-10-25T23:46:24.112Z,9.60
2022-10-25T23:48:52.534Z,9.60
2022-10-25T23:51:22.351Z,9.60
2022-10-25T23:53:50.706Z,9.60
2022-10-25T23:56:19.153Z,9.60
2022-10-25T23:58:50.361Z,9.60
