createdAt,value
2022-08-05T00:00:18.636Z,21.00
2022-08-05T00:02:50.944Z,21.00
2022-08-05T00:06:02.817Z,21.00
2022-08-05T00:08:32.406Z,21.00
2022-08-05T00:11:00.389Z,21.00
2022-08-05T00:13:38.503Z,21.00
2022-08-05T00:16:15.122Z,21.00
2022-08-05T00:18:45.355Z,21.00
2022-08-05T00:21:14.494Z,21.00
2022-08-05T00:23:46.884Z,21.00
2022-08-05T00:26:22.528Z,21.00
2022-08-05T00:28:50.806Z,21.00
2022-08-05T00:31:53.027Z,21.00
2022-08-05T00:34:56.931Z,21.00
2022-08-05T00:37:12.759Z,21.00
2022-08-05T00:39:57.905Z,20.90
2022-08-05T00:42:35.618Z,21.00
2022-08-05T00:45:08.813Z,20.90
2022-08-05T00:47:56.367Z,20.90
2022-08-05T00:50:25.691Z,21.00
2022-08-05T00:52:54.912Z,20.90
2022-08-05T00:55:34.172Z,20.90
2022-08-05T00:58:17.139Z,20.90
2022-08-05T01:00:50.245Z,20.90
2022-08-05T01:03:22.580Z,20.80
2022-08-05T01:05:54.540Z,20.80
2022-08-05T01:08:40.219Z,20.80
2022-08-05T01:11:22.659Z,20.70
2022-08-05T01:14:15.244Z,20.70
2022-08-05T01:16:52.334Z,20.60
2022-08-05T01:19:36.640Z,20.60
2022-08-05T01:22:24.467Z,20.60
2022-08-05T01:25:39.695Z,20.60
2022-08-05T01:28:23.911Z,20.50
2022-08-05T01:31:02.959Z,20.50
2022-08-05T01:33:49.190Z,20.50
2022-08-05T01:36:28.322Z,20.50
2022-08-05T01:39:01.104Z,20.50
2022-08-05T01:41:35.305Z,20.50
2022-08-05T01:44:04.366Z,20.50
2022-08-05T01:46:41.390Z,20.50
2022-08-05T01:49:24.155Z,20.50
2022-08-05T01:52:00.022Z,20.50
2022-08-05T01:54:46.196Z,20.50
2022-08-05T01:58:11.543Z,20.50
2022-08-05T02:00:11.977Z,20.50
2022-08-05T02:03:05.008Z,20.50
2022-08-05T02:05:34.308Z,20.50
2022-08-05T02:08:04.668Z,20.50
2022-08-05T02:10:43.180Z,20.50
2022-08-05T02:13:19.185Z,20.50
2022-08-05T02:15:59.361Z,20.50
2022-08-05T02:19:07.194Z,20.50
2022-08-05T02:21:46.778Z,20.60
2022-08-05T02:24:23.129Z,20.60
2022-08-05T02:26:59.154Z,20.60
2022-08-05T02:29:59.674Z,20.60
2022-08-05T02:32:24.234Z,20.60
2022-08-05T02:35:09.632Z,20.60
2022-08-05T02:37:47.821Z,20.50
2022-08-05T02:40:24.092Z,20.50
2022-08-05T02:42:54.062Z,20.50
2022-08-05T02:45:25.256Z,20.50
2022-08-05T02:48:12.372Z,20.50
2022-08-05T02:50:48.383Z,20.40
2022-08-05T02:53:19.560Z,20.40
2022-08-05T02:55:59.710Z,20.40
2022-08-05T02:58:30.026Z,20.30
2022-08-05T03:01:02.009Z,20.30
2022-08-05T03:03:34.147Z,20.30
2022-08-05T03:06:56.393Z,20.30
2022-08-05T03:09:12.444Z,20.30
2022-08-05T03:11:55.141Z,20.30
2022-08-05T03:14:26.276Z,20.30
2022-08-05T03:16:54.052Z,20.30
2022-08-05T03:19:34.661Z,20.30
2022-08-05T03:22:04.687Z,20.30
2022-08-05T03:24:33.639Z,20.20
2022-08-05T03:27:02.666Z,20.30
2022-08-05T03:29:44.636Z,20.20
2022-08-05T03:32:19.764Z,20.20
2022-08-05T03:34:51.172Z,20.30
2022-08-05T03:37:21.407Z,20.20
2022-08-05T03:40:01.804Z,20.20
2022-08-05T03:42:32.106Z,20.20
2022-08-05T03:45:01.791Z,20.20
2022-08-05T03:47:49.276Z,20.20
2022-08-05T03:50:17.040Z,20.20
2022-08-05T03:55:53.477Z,20.20
2022-08-05T03:56:12.225Z,20.20
2022-08-05T03:58:48.317Z,20.20
2022-08-05T04:01:21.427Z,20.10
2022-08-05T04:04:05.428Z,20.10
2022-08-05T04:06:37.982Z,20.10
2022-08-05T04:09:08.807Z,20.10
2022-08-05T04:11:50.740Z,20.10
2022-08-05T04:14:30.479Z,20.10
2022-08-05T04:17:00.366Z,20.00
2022-08-05T04:19:31.201Z,20.00
2022-08-05T04:22:10.039Z,20.00
2022-08-05T04:24:52.840Z,20.00
2022-08-05T04:27:33.173Z,20.00
2022-08-05T04:30:09.849Z,20.00
2022-08-05T04:32:37.795Z,20.00
2022-08-05T04:35:07.524Z,20.00
2022-08-05T04:38:00.703Z,20.00
2022-08-05T04:40:37.461Z,19.90
2022-08-05T04:43:16.542Z,19.90
2022-08-05T04:45:48.298Z,19.90
2022-08-05T04:48:18.478Z,19.90
2022-08-05T04:51:02.949Z,19.90
2022-08-05T04:53:38.789Z,19.90
2022-08-05T04:56:32.427Z,19.90
2022-08-05T04:58:56.545Z,19.90
2022-08-05T05:02:06.140Z,19.90
2022-08-05T05:04:11.851Z,19.90
2022-08-05T05:06:44.831Z,19.90
2022-08-05T05:09:18.355Z,19.90
2022-08-05T05:11:54.130Z,20.00
2022-08-05T05:14:27.692Z,20.00
2022-08-05T05:17:03.374Z,20.00
2022-08-05T05:19:37.194Z,20.00
2022-08-05T05:22:24.219Z,20.00
2022-08-05T05:25:00.307Z,20.00
2022-08-05T05:27:45.662Z,20.10
2022-08-05T05:30:30.674Z,20.10
2022-08-05T05:33:03.561Z,20.10
2022-08-05T05:35:47.360Z,20.10
2022-08-05T05:38:27.027Z,20.10
2022-08-05T05:40:57.058Z,20.10
2022-08-05T05:43:54.584Z,20.10
2022-08-05T05:46:17.685Z,20.10
2022-08-05T05:48:48.933Z,20.10
2022-08-05T05:51:21.481Z,20.10
2022-08-05T05:53:57.200Z,20.10
2022-08-05T05:56:34.757Z,20.10
2022-08-05T05:59:07.746Z,20.10
2022-08-05T06:01:38.922Z,20.10
2022-08-05T06:04:11.828Z,20.10
2022-08-05T06:06:42.908Z,20.10
2022-08-05T06:09:16.619Z,20.10
2022-08-05T06:11:59.301Z,20.10
2022-08-05T06:14:29.423Z,20.10
2022-08-05T06:16:57.898Z,20.10
2022-08-05T06:19:34.943Z,20.20
2022-08-05T06:22:06.838Z,20.20
2022-08-05T06:24:36.234Z,20.20
2022-08-05T06:27:04.275Z,20.20
2022-08-05T06:29:49.417Z,20.30
2022-08-05T06:32:25.392Z,20.30
2022-08-05T06:35:06.102Z,20.40
2022-08-05T06:37:57.952Z,20.40
2022-08-05T06:40:28.043Z,20.50
2022-08-05T06:42:59.877Z,20.50
2022-08-05T06:45:44.730Z,20.60
2022-08-05T06:48:50.373Z,20.70
2022-08-05T06:51:03.680Z,20.80
2022-08-05T06:53:39.343Z,20.80
2022-08-05T06:56:07.328Z,20.90
2022-08-05T06:58:53.802Z,21.00
2022-08-05T07:01:21.445Z,21.00
2022-08-05T07:03:50.481Z,21.10
2022-08-05T07:06:19.161Z,21.20
2022-08-05T07:08:51.922Z,21.20
2022-08-05T07:11:25.463Z,21.30
2022-08-05T07:14:20.669Z,21.30
2022-08-05T07:18:01.760Z,21.40
2022-08-05T07:22:42.357Z,21.40
2022-08-05T07:25:23.418Z,21.40
2022-08-05T07:28:05.386Z,21.50
2022-08-05T07:30:38.259Z,21.50
2022-08-05T07:33:09.735Z,21.60
2022-08-05T07:36:03.256Z,21.60
2022-08-05T07:38:33.847Z,21.70
2022-08-05T07:42:09.014Z,21.70
2022-08-05T07:43:57.013Z,21.80
2022-08-05T07:46:30.603Z,21.80
2022-08-05T07:49:03.874Z,21.90
2022-08-05T07:51:36.699Z,21.90
2022-08-05T07:54:09.719Z,22.00
2022-08-05T07:57:02.672Z,22.00
2022-08-05T07:59:38.027Z,22.00
2022-08-05T08:02:17.048Z,22.00
2022-08-05T08:04:49.617Z,22.00
2022-08-05T08:07:22.678Z,22.00
2022-08-05T08:09:53.137Z,22.00
2022-08-05T08:12:35.103Z,22.00
2022-08-05T08:15:09.748Z,22.00
2022-08-05T08:17:52.772Z,22.00
2022-08-05T08:20:45.140Z,22.00
2022-08-05T08:24:02.727Z,22.00
2022-08-05T08:26:02.735Z,22.10
2022-08-05T08:28:37.520Z,22.20
2022-08-05T08:31:20.655Z,22.20
2022-08-05T08:33:51.396Z,22.30
2022-08-05T08:36:38.708Z,22.30
2022-08-05T08:39:15.360Z,22.30
2022-08-05T08:41:59.610Z,22.30
2022-08-05T08:45:19.347Z,22.40
2022-08-05T08:48:05.721Z,22.40
2022-08-05T08:50:30.438Z,22.40
2022-08-05T08:53:08.161Z,22.40
2022-08-05T08:56:03.203Z,22.40
2022-08-05T08:58:37.562Z,22.40
2022-08-05T09:01:16.217Z,22.40
2022-08-05T09:03:55.207Z,22.30
2022-08-05T09:06:29.578Z,22.30
2022-08-05T09:09:02.049Z,22.40
2022-08-05T09:11:53.383Z,22.30
2022-08-05T09:14:57.621Z,22.30
2022-08-05T09:17:09.704Z,22.40
2022-08-05T09:20:01.971Z,22.30
2022-08-05T09:23:19.475Z,22.30
2022-08-05T09:26:03.413Z,22.40
2022-08-05T09:28:34.087Z,22.40
2022-08-05T09:31:22.121Z,22.40
2022-08-05T09:34:01.659Z,22.40
2022-08-05T09:36:59.774Z,22.50
2022-08-05T09:39:45.446Z,22.50
2022-08-05T09:42:23.622Z,22.50
2022-08-05T09:44:57.182Z,22.50
2022-08-05T09:47:36.583Z,22.50
2022-08-05T09:50:38.488Z,22.50
2022-08-05T09:53:09.163Z,22.40
2022-08-05T09:55:58.313Z,22.40
2022-08-05T09:58:29.209Z,22.40
2022-08-05T10:01:13.253Z,22.40
2022-08-05T10:04:00.479Z,22.40
2022-08-05T10:06:28.477Z,22.40
2022-08-05T10:09:09.782Z,22.40
2022-08-05T10:11:53.070Z,22.40
2022-08-05T10:14:32.945Z,22.40
2022-08-05T10:17:37.994Z,22.50
2022-08-05T10:20:10.082Z,22.50
2022-08-05T10:22:43.164Z,22.60
2022-08-05T10:25:19.944Z,22.60
2022-08-05T10:28:13.360Z,22.60
2022-08-05T10:32:47.264Z,22.70
2022-08-05T10:33:28.870Z,22.70
2022-08-05T10:35:59.898Z,22.80
2022-08-05T10:38:33.301Z,22.80
2022-08-05T10:41:16.102Z,22.80
2022-08-05T10:44:04.739Z,22.90
2022-08-05T10:46:54.455Z,22.90
2022-08-05T10:49:33.489Z,22.90
2022-08-05T10:52:34.501Z,22.90
2022-08-05T10:55:16.107Z,22.90
2022-08-05T10:57:46.691Z,22.90
2022-08-05T11:00:24.677Z,22.90
2022-08-05T11:03:23.362Z,22.90
2022-08-05T11:06:23.088Z,22.90
2022-08-05T11:09:31.930Z,22.90
2022-08-05T11:12:26.659Z,23.00
2022-08-05T11:15:19.363Z,23.00
2022-08-05T11:18:06.602Z,23.00
2022-08-05T11:20:48.525Z,23.00
2022-08-05T11:24:02.930Z,23.10
2022-08-05T11:26:32.355Z,23.10
2022-08-05T11:29:12.914Z,23.20
2022-08-05T11:31:58.906Z,23.20
2022-08-05T11:34:47.494Z,23.20
2022-08-05T11:38:37.003Z,23.20
2022-08-05T11:41:34.294Z,23.20
2022-08-05T11:44:07.102Z,23.20
2022-08-05T11:46:36.830Z,23.20
2022-08-05T11:49:08.103Z,23.20
2022-08-05T11:51:44.302Z,23.10
2022-08-05T11:54:33.896Z,23.10
2022-08-05T11:57:08.047Z,23.00
2022-08-05T11:59:49.896Z,22.90
2022-08-05T12:02:24.258Z,22.90
2022-08-05T12:05:07.514Z,22.80
2022-08-05T12:08:03.702Z,22.80
2022-08-05T12:10:43.402Z,22.90
2022-08-05T12:13:27.713Z,22.90
2022-08-05T12:16:14.879Z,22.90
2022-08-05T12:18:52.446Z,22.90
2022-08-05T12:21:29.974Z,22.90
2022-08-05T12:24:07.677Z,23.00
2022-08-05T12:26:37.621Z,23.00
2022-08-05T12:29:23.139Z,23.00
2022-08-05T12:32:01.831Z,23.10
2022-08-05T12:34:33.879Z,23.10
2022-08-05T12:37:17.071Z,23.10
2022-08-05T12:39:51.870Z,23.10
2022-08-05T12:42:25.170Z,23.10
2022-08-05T12:44:53.076Z,23.10
2022-08-05T12:47:31.146Z,23.20
2022-08-05T12:50:03.724Z,23.20
2022-08-05T12:52:39.293Z,23.10
2022-08-05T12:55:22.371Z,23.10
2022-08-05T12:58:48.552Z,23.00
2022-08-05T13:02:01.961Z,22.90
2022-08-05T13:03:32.991Z,22.70
2022-08-05T13:06:06.976Z,22.60
2022-08-05T13:08:40.087Z,22.50
2022-08-05T13:11:08.265Z,22.40
2022-08-05T13:14:06.342Z,22.30
2022-08-05T13:16:28.157Z,22.20
2022-08-05T13:18:57.724Z,22.20
2022-08-05T13:21:27.875Z,22.10
2022-08-05T13:23:56.323Z,22.10
2022-08-05T13:26:30.251Z,22.10
2022-08-05T13:28:59.356Z,22.20
2022-08-05T13:31:33.870Z,22.30
2022-08-05T13:34:24.736Z,22.40
2022-08-05T13:36:54.278Z,22.50
2022-08-05T13:40:13.110Z,22.60
2022-08-05T13:42:14.537Z,22.70
2022-08-05T13:44:45.936Z,22.70
2022-08-05T13:47:35.625Z,22.70
2022-08-05T13:50:09.616Z,22.60
2022-08-05T13:52:38.942Z,22.60
2022-08-05T13:55:09.784Z,22.50
2022-08-05T13:57:51.572Z,22.40
2022-08-05T14:00:27.226Z,22.30
2022-08-05T14:02:57.437Z,22.10
2022-08-05T14:05:48.304Z,21.90
2022-08-05T14:08:20.774Z,21.90
2022-08-05T14:11:03.133Z,21.90
2022-08-05T14:13:48.239Z,22.00
2022-08-05T14:16:17.040Z,22.00
2022-08-05T14:18:44.775Z,22.00
2022-08-05T14:22:06.940Z,21.90
2022-08-05T14:24:00.546Z,21.90
2022-08-05T14:26:36.741Z,21.90
2022-08-05T14:29:16.018Z,21.80
2022-08-05T14:32:02.459Z,21.70
2022-08-05T14:34:35.620Z,21.70
2022-08-05T14:37:05.403Z,21.70
2022-08-05T14:39:49.429Z,21.80
2022-08-05T14:42:22.665Z,21.90
2022-08-05T14:44:52.700Z,22.10
2022-08-05T14:48:03.137Z,22.20
2022-08-05T14:50:15.662Z,22.40
2022-08-05T14:52:58.303Z,22.60
2022-08-05T14:55:39.447Z,22.70
2022-08-05T14:58:13.807Z,22.80
2022-08-05T15:00:58.307Z,22.90
2022-08-05T15:03:33.828Z,23.00
2022-08-05T15:06:14.823Z,23.10
2022-08-05T15:08:58.483Z,23.20
2022-08-05T15:11:51.405Z,23.30
2022-08-05T15:14:33.380Z,23.40
2022-08-05T15:17:04.601Z,23.40
2022-08-05T15:19:32.782Z,23.40
2022-08-05T15:22:03.576Z,23.40
2022-08-05T15:24:31.213Z,23.50
2022-08-05T15:26:58.657Z,23.50
2022-08-05T15:29:30.098Z,23.50
2022-08-05T15:32:02.397Z,23.50
2022-08-05T15:34:32.320Z,23.60
2022-08-05T15:37:15.530Z,23.60
2022-08-05T15:40:58.696Z,23.60
2022-08-05T15:42:55.300Z,23.60
2022-08-05T15:45:21.456Z,23.60
2022-08-05T15:48:07.337Z,23.50
2022-08-05T15:50:35.998Z,23.50
2022-08-05T15:53:06.513Z,23.50
2022-08-05T15:56:02.090Z,23.60
2022-08-05T15:58:28.778Z,23.50
2022-08-05T16:01:16.526Z,23.50
2022-08-05T16:03:50.620Z,23.50
2022-08-05T16:06:22.729Z,23.50
2022-08-05T16:08:53.664Z,23.50
2022-08-05T16:11:42.521Z,23.50
2022-08-05T16:14:17.210Z,23.40
2022-08-05T16:16:46.095Z,23.40
2022-08-05T16:19:25.270Z,23.30
2022-08-05T16:22:03.185Z,23.20
2022-08-05T16:24:41.897Z,23.10
2022-08-05T16:27:19.269Z,23.10
2022-08-05T16:29:59.949Z,23.10
2022-08-05T16:32:29.061Z,23.00
2022-08-05T16:34:58.771Z,23.00
2022-08-05T16:38:15.193Z,22.90
2022-08-05T16:40:26.561Z,22.90
2022-08-05T16:42:59.763Z,22.80
2022-08-05T16:46:04.549Z,22.70
2022-08-05T16:48:25.375Z,22.60
2022-08-05T16:50:55.233Z,22.50
2022-08-05T16:53:32.493Z,22.30
2022-08-05T16:56:11.843Z,22.30
2022-08-05T16:58:41.050Z,22.20
2022-08-05T17:01:10.464Z,22.20
2022-08-05T17:03:39.006Z,22.10
2022-08-05T17:06:08.551Z,22.10
2022-08-05T17:08:52.987Z,22.10
2022-08-05T17:11:25.937Z,22.10
2022-08-05T17:14:05.174Z,22.10
2022-08-05T17:16:40.063Z,22.10
2022-08-05T17:19:09.378Z,22.00
2022-08-05T17:21:39.645Z,22.00
2022-08-05T17:24:18.639Z,22.00
2022-08-05T17:27:03.132Z,22.00
2022-08-05T17:29:34.022Z,21.90
2022-08-05T17:32:16.639Z,21.90
2022-08-05T17:34:53.889Z,21.90
2022-08-05T17:37:39.440Z,21.90
2022-08-05T17:40:12.971Z,21.80
2022-08-05T17:42:50.614Z,21.80
2022-08-05T17:45:22.055Z,21.80
2022-08-05T17:47:55.073Z,21.70
2022-08-05T17:50:29.439Z,21.70
2022-08-05T17:53:00.398Z,21.70
2022-08-05T17:55:34.691Z,21.60
2022-08-05T17:58:09.798Z,21.60
2022-08-05T18:00:45.107Z,21.50
2022-08-05T18:03:58.898Z,21.50
2022-08-05T18:06:11.522Z,21.50
2022-08-05T18:08:44.604Z,21.40
2022-08-05T18:11:24.419Z,21.30
2022-08-05T18:14:07.523Z,21.30
2022-08-05T18:16:51.386Z,21.20
2022-08-05T18:19:22.854Z,21.10
2022-08-05T18:22:08.961Z,21.00
2022-08-05T18:24:39.624Z,21.00
2022-08-05T18:27:18.229Z,20.90
2022-08-05T18:29:53.520Z,20.80
2022-08-05T18:32:28.375Z,20.70
2022-08-05T18:34:58.349Z,20.70
2022-08-05T18:37:34.591Z,20.60
2022-08-05T18:41:49.974Z,20.50
2022-08-05T18:43:02.721Z,20.40
2022-08-05T18:45:41.333Z,20.30
2022-08-05T18:48:11.280Z,20.30
2022-08-05T18:52:04.399Z,20.20
2022-08-05T18:53:52.905Z,20.10
2022-08-05T18:56:25.191Z,20.00
2022-08-05T18:58:59.815Z,19.90
2022-08-05T19:01:47.306Z,19.80
2022-08-05T19:04:23.868Z,19.70
2022-08-05T19:06:54.686Z,19.70
2022-08-05T19:09:22.511Z,19.50
2022-08-05T19:12:00.516Z,19.50
2022-08-05T19:14:44.717Z,19.40
2022-08-05T19:17:22.096Z,19.30
2022-08-05T19:19:49.868Z,19.20
2022-08-05T19:22:17.852Z,19.10
2022-08-05T19:24:54.378Z,19.00
2022-08-05T19:27:30.179Z,19.00
2022-08-05T19:29:58.576Z,18.90
2022-08-05T19:32:27.903Z,18.90
2022-08-05T19:34:56.812Z,18.80
2022-08-05T19:37:29.823Z,18.80
2022-08-05T19:40:02.999Z,18.80
2022-08-05T19:42:38.749Z,18.70
2022-08-05T19:45:07.547Z,18.70
2022-08-05T19:47:37.399Z,18.70
2022-08-05T19:50:07.822Z,18.70
2022-08-05T19:52:39.846Z,18.70
2022-08-05T19:56:13.998Z,18.60
2022-08-05T19:58:06.796Z,18.60
2022-08-05T20:00:45.514Z,18.60
2022-08-05T20:03:13.550Z,18.60
2022-08-05T20:05:43.093Z,18.60
2022-08-05T20:08:11.238Z,18.60
2022-08-05T20:10:39.060Z,18.60
2022-08-05T20:13:15.583Z,18.60
2022-08-05T20:15:51.888Z,18.60
2022-08-05T20:18:33.977Z,18.60
2022-08-05T20:21:06.476Z,18.60
2022-08-05T20:23:51.608Z,18.60
2022-08-05T20:26:23.359Z,18.60
2022-08-05T20:28:55.934Z,18.60
2022-08-05T20:31:28.748Z,18.60
2022-08-05T20:34:12.382Z,18.60
2022-08-05T20:36:43.014Z,18.60
2022-08-05T20:39:13.067Z,18.60
2022-08-05T20:41:45.441Z,18.60
2022-08-05T20:44:29.401Z,18.60
2022-08-05T20:47:06.755Z,18.50
2022-08-05T20:49:39.378Z,18.60
2022-08-05T20:52:08.680Z,18.50
2022-08-05T20:54:55.205Z,18.50
2022-08-05T20:57:43.942Z,18.50
2022-08-05T21:00:41.204Z,18.50
2022-08-05T21:03:07.821Z,18.40
2022-08-05T21:05:53.998Z,18.40
2022-08-05T21:08:42.510Z,18.40
2022-08-05T21:11:12.682Z,18.40
2022-08-05T21:13:48.278Z,18.30
2022-08-05T21:16:30.169Z,18.30
2022-08-05T21:19:02.005Z,18.30
2022-08-05T21:21:39.391Z,18.20
2022-08-05T21:24:15.512Z,18.20
2022-08-05T21:26:53.111Z,18.20
2022-08-05T21:29:23.582Z,18.20
2022-08-05T21:31:54.838Z,18.10
2022-08-05T21:34:23.443Z,18.10
2022-08-05T21:36:52.094Z,18.10
2022-08-05T21:39:26.603Z,18.00
2022-08-05T21:42:01.134Z,18.00
2022-08-05T21:44:30.911Z,17.90
2022-08-05T21:46:59.605Z,17.90
2022-08-05T21:50:00.322Z,17.80
2022-08-05T21:52:26.746Z,17.80
2022-08-05T21:54:57.127Z,17.80
2022-08-05T21:57:32.888Z,17.80
2022-08-05T22:00:05.984Z,17.80
2022-08-05T22:02:43.867Z,17.80
2022-08-05T22:05:13.878Z,17.80
2022-08-05T22:07:59.259Z,17.70
2022-08-05T22:10:29.641Z,17.70
2022-08-05T22:14:05.246Z,17.80
2022-08-05T22:16:04.631Z,17.70
2022-08-05T22:18:35.430Z,17.80
2022-08-05T22:21:04.703Z,17.80
2022-08-05T22:24:01.180Z,17.70
2022-08-05T22:26:49.864Z,17.70
2022-08-05T22:29:26.738Z,17.70
2022-08-05T22:31:59.471Z,17.70
2022-08-05T22:34:28.613Z,17.70
2022-08-05T22:36:58.559Z,17.70
2022-08-05T22:39:33.354Z,17.70
2022-08-05T22:42:12.620Z,17.70
2022-08-05T22:44:56.823Z,17.70
2022-08-05T22:47:30.106Z,17.70
2022-08-05T22:50:22.733Z,17.60
2022-08-05T22:52:49.081Z,17.60
2022-08-05T22:55:18.358Z,17.60
2022-08-05T22:57:49.075Z,17.60
2022-08-05T23:00:21.232Z,17.60
2022-08-05T23:02:50.850Z,17.60
2022-08-05T23:05:19.255Z,17.60
2022-08-05T23:07:51.086Z,17.60
2022-08-05T23:10:23.974Z,17.50
2022-08-05T23:12:55.250Z,17.50
2022-08-05T23:15:29.227Z,17.50
2022-08-05T23:18:00.485Z,17.50
2022-08-05T23:20:37.465Z,17.40
2022-08-05T23:23:08.043Z,17.40
2022-08-05T23:25:51.364Z,17.30
2022-08-05T23:28:21.496Z,17.30
2022-08-05T23:30:53.426Z,17.30
2022-08-05T23:34:04.732Z,17.30
2022-08-05T23:36:11.187Z,17.30
2022-08-05T23:38:41.937Z,17.30
2022-08-05T23:41:11.342Z,17.30
2022-08-05T23:44:04.532Z,17.20
2022-08-05T23:46:26.857Z,17.30
2022-08-05T23:49:00.460Z,17.30
2022-08-05T23:51:53.858Z,17.30
2022-08-05T23:54:30.263Z,17.30
2022-08-05T23:57:04.062Z,17.30
