createdAt,value
2022-08-05T00:01:20.293Z,22.45
2022-08-05T00:02:08.011Z,21.48
2022-08-05T00:02:58.379Z,22.77
2022-08-05T00:03:57.513Z,22.45
2022-08-05T00:04:57.200Z,23.74
2022-08-05T00:06:06.701Z,23.74
2022-08-05T00:06:58.204Z,23.74
2022-08-05T00:07:59.663Z,22.13
2022-08-05T00:08:57.153Z,23.42
2022-08-05T00:09:57.135Z,22.77
2022-08-05T00:10:57.128Z,22.77
2022-08-05T00:11:59.980Z,23.74
2022-08-05T00:12:57.131Z,23.09
2022-08-05T00:13:57.086Z,23.09
2022-08-05T00:14:57.075Z,22.45
2022-08-05T00:15:58.128Z,23.09
2022-08-05T00:16:57.051Z,22.45
2022-08-05T00:17:57.034Z,23.42
2022-08-05T00:18:57.024Z,22.13
2022-08-05T00:20:01.903Z,23.09
2022-08-05T00:20:56.998Z,22.77
2022-08-05T00:21:56.983Z,23.09
2022-08-05T00:22:59.579Z,21.81
2022-08-05T00:24:10.296Z,21.81
2022-08-05T00:24:57.981Z,22.77
2022-08-05T00:25:56.934Z,21.48
2022-08-05T00:26:57.050Z,22.77
2022-08-05T00:27:56.909Z,23.42
2022-08-05T00:28:56.896Z,22.77
2022-08-05T00:29:56.883Z,21.48
2022-08-05T00:30:56.870Z,22.77
2022-08-05T00:32:12.651Z,22.77
2022-08-05T00:32:57.880Z,22.77
2022-08-05T00:34:53.628Z,22.45
2022-08-05T00:35:06.575Z,22.13
2022-08-05T00:36:15.028Z,22.77
2022-08-05T00:37:10.691Z,21.48
2022-08-05T00:37:57.811Z,22.13
2022-08-05T00:38:56.800Z,23.42
2022-08-05T00:39:58.340Z,22.45
2022-08-05T00:40:56.743Z,22.13
2022-08-05T00:41:56.733Z,22.45
2022-08-05T00:42:56.733Z,22.45
2022-08-05T00:43:56.706Z,22.77
2022-08-05T00:44:56.695Z,23.42
2022-08-05T00:45:56.684Z,22.45
2022-08-05T00:47:04.165Z,22.77
2022-08-05T00:48:05.684Z,22.45
2022-08-05T00:48:57.673Z,22.45
2022-08-05T00:49:56.634Z,22.45
2022-08-05T00:50:56.618Z,21.48
2022-08-05T00:51:56.607Z,22.45
2022-08-05T00:52:56.593Z,22.45
2022-08-05T00:54:02.578Z,22.45
2022-08-05T00:54:57.599Z,22.77
2022-08-05T00:55:56.551Z,22.13
2022-08-05T00:56:56.545Z,23.09
2022-08-05T00:57:59.097Z,22.13
2022-08-05T00:58:56.519Z,23.09
2022-08-05T00:59:56.505Z,22.77
2022-08-05T01:00:56.640Z,23.42
2022-08-05T01:01:56.580Z,23.09
2022-08-05T01:02:56.466Z,21.48
2022-08-05T01:03:56.453Z,21.48
2022-08-05T01:04:56.441Z,22.77
2022-08-05T01:05:56.430Z,21.81
2022-08-05T01:06:56.414Z,22.45
2022-08-05T01:08:42.369Z,22.13
2022-08-05T01:08:57.419Z,22.13
2022-08-05T01:09:56.376Z,22.77
2022-08-05T01:10:56.377Z,22.13
2022-08-05T01:11:56.353Z,21.81
2022-08-05T01:13:12.916Z,22.45
2022-08-05T01:13:59.612Z,21.81
2022-08-05T01:14:56.313Z,21.48
2022-08-05T01:15:56.301Z,23.09
2022-08-05T01:16:56.291Z,21.81
2022-08-05T01:17:56.275Z,22.45
2022-08-05T01:18:56.754Z,22.45
2022-08-05T01:20:01.683Z,23.09
2022-08-05T01:20:57.268Z,22.45
2022-08-05T01:21:56.224Z,21.48
2022-08-05T01:22:57.198Z,22.13
2022-08-05T01:23:56.200Z,22.77
2022-08-05T01:24:56.187Z,22.45
2022-08-05T01:25:56.178Z,23.42
2022-08-05T01:26:56.163Z,23.42
2022-08-05T01:27:56.147Z,22.45
2022-08-05T01:28:56.138Z,22.13
2022-08-05T01:29:56.127Z,21.81
2022-08-05T01:30:56.117Z,23.74
2022-08-05T01:31:56.107Z,22.13
2022-08-05T01:32:56.088Z,22.13
2022-08-05T01:33:56.079Z,22.45
2022-08-05T01:34:56.062Z,22.45
2022-08-05T01:35:57.455Z,23.42
2022-08-05T01:36:56.036Z,23.09
2022-08-05T01:37:56.024Z,23.42
2022-08-05T01:38:56.047Z,22.77
2022-08-05T01:39:59.215Z,23.09
2022-08-05T01:40:55.987Z,22.45
2022-08-05T01:41:55.978Z,22.13
2022-08-05T01:42:55.969Z,21.81
2022-08-05T01:43:55.949Z,22.77
2022-08-05T01:44:55.941Z,21.16
2022-08-05T01:45:56.473Z,21.48
2022-08-05T01:46:55.911Z,22.13
2022-08-05T01:47:55.901Z,21.81
2022-08-05T01:48:55.891Z,22.45
2022-08-05T01:50:02.227Z,23.42
2022-08-05T01:50:56.894Z,20.84
2022-08-05T01:51:55.853Z,22.77
2022-08-05T01:52:55.837Z,22.13
2022-08-05T01:53:58.853Z,22.45
2022-08-05T01:54:55.833Z,21.16
2022-08-05T01:55:55.799Z,23.09
2022-08-05T01:58:11.439Z,21.81
2022-08-05T01:58:13.738Z,22.13
2022-08-05T01:58:56.793Z,22.77
2022-08-05T01:59:55.748Z,22.77
2022-08-05T02:00:55.735Z,23.09
2022-08-05T02:01:55.770Z,23.42
2022-08-05T02:02:55.716Z,22.13
2022-08-05T02:03:55.717Z,20.52
2022-08-05T02:04:55.683Z,22.13
2022-08-05T02:05:59.758Z,21.48
2022-08-05T02:06:55.661Z,22.13
2022-08-05T02:07:59.968Z,22.77
2022-08-05T02:08:58.327Z,21.16
2022-08-05T02:09:55.623Z,22.45
2022-08-05T02:10:55.608Z,22.13
2022-08-05T02:11:55.596Z,21.81
2022-08-05T02:12:55.585Z,22.77
2022-08-05T02:13:55.574Z,22.45
2022-08-05T02:14:55.561Z,21.48
2022-08-05T02:15:55.557Z,22.45
2022-08-05T02:16:55.536Z,22.77
2022-08-05T02:18:30.717Z,22.45
2022-08-05T02:18:56.551Z,21.81
2022-08-05T02:19:55.498Z,22.45
2022-08-05T02:20:55.486Z,21.81
2022-08-05T02:21:55.471Z,22.77
2022-08-05T02:22:55.458Z,21.48
2022-08-05T02:23:55.445Z,22.45
2022-08-05T02:24:55.435Z,22.45
2022-08-05T02:25:55.422Z,21.81
2022-08-05T02:26:55.407Z,22.13
2022-08-05T02:27:59.080Z,22.45
2022-08-05T02:28:55.381Z,22.77
2022-08-05T02:29:59.556Z,21.81
2022-08-05T02:30:56.715Z,22.13
2022-08-05T02:31:55.346Z,22.13
2022-08-05T02:32:55.333Z,22.45
2022-08-05T02:33:57.847Z,22.77
2022-08-05T02:34:55.321Z,22.13
2022-08-05T02:35:58.992Z,22.77
2022-08-05T02:36:55.282Z,21.81
2022-08-05T02:37:55.268Z,21.48
2022-08-05T02:38:55.311Z,21.16
2022-08-05T02:39:55.371Z,22.45
2022-08-05T02:40:55.231Z,24.70
2022-08-05T02:42:00.797Z,21.16
2022-08-05T02:42:56.250Z,22.45
2022-08-05T02:44:02.557Z,22.45
2022-08-05T02:44:56.211Z,22.13
2022-08-05T02:45:55.170Z,22.13
2022-08-05T02:47:00.621Z,22.13
2022-08-05T02:48:07.058Z,22.45
2022-08-05T02:48:56.164Z,21.81
2022-08-05T02:49:55.126Z,22.13
2022-08-05T02:50:55.108Z,22.13
2022-08-05T02:52:02.736Z,21.48
2022-08-05T02:52:56.112Z,22.13
2022-08-05T02:53:55.070Z,23.09
2022-08-05T02:54:56.083Z,21.81
2022-08-05T02:55:59.820Z,21.81
2022-08-05T02:56:55.035Z,22.13
2022-08-05T02:58:20.365Z,21.48
2022-08-05T02:58:56.036Z,22.77
2022-08-05T02:59:55.005Z,23.09
2022-08-05T03:00:55.000Z,21.16
2022-08-05T03:01:55.011Z,21.16
2022-08-05T03:02:54.953Z,23.42
2022-08-05T03:04:04.291Z,22.13
2022-08-05T03:04:55.963Z,21.48
2022-08-05T03:06:56.561Z,21.16
2022-08-05T03:06:59.271Z,21.48
2022-08-05T03:08:07.005Z,21.16
2022-08-05T03:08:55.913Z,22.13
2022-08-05T03:09:54.869Z,21.16
2022-08-05T03:11:53.554Z,21.48
2022-08-05T03:11:58.194Z,21.81
2022-08-05T03:12:55.034Z,20.52
2022-08-05T03:14:03.225Z,21.48
2022-08-05T03:14:55.836Z,22.13
2022-08-05T03:15:54.796Z,21.81
2022-08-05T03:16:54.783Z,21.48
2022-08-05T03:17:55.776Z,20.84
2022-08-05T03:18:54.758Z,21.81
2022-08-05T03:19:54.746Z,23.42
2022-08-05T03:20:54.732Z,21.16
2022-08-05T03:21:54.719Z,22.45
2022-08-05T03:22:57.164Z,21.81
2022-08-05T03:23:54.697Z,22.45
2022-08-05T03:24:54.684Z,21.16
2022-08-05T03:26:05.035Z,20.52
2022-08-05T03:26:55.689Z,22.13
2022-08-05T03:27:59.549Z,21.16
2022-08-05T03:28:54.634Z,21.48
2022-08-05T03:30:08.264Z,21.48
2022-08-05T03:30:55.637Z,22.13
2022-08-05T03:31:56.476Z,21.81
2022-08-05T03:32:54.581Z,22.13
2022-08-05T03:33:54.572Z,22.45
2022-08-05T03:34:54.556Z,22.13
2022-08-05T03:35:54.546Z,20.52
2022-08-05T03:36:54.534Z,21.48
2022-08-05T03:37:54.522Z,22.45
2022-08-05T03:38:54.629Z,21.48
2022-08-05T03:39:59.278Z,21.81
2022-08-05T03:40:55.609Z,21.48
2022-08-05T03:41:56.231Z,21.81
2022-08-05T03:42:54.457Z,22.13
2022-08-05T03:44:09.203Z,20.52
2022-08-05T03:44:55.466Z,22.13
2022-08-05T03:45:57.910Z,21.81
2022-08-05T03:46:54.409Z,21.81
2022-08-05T03:47:56.822Z,22.45
2022-08-05T03:48:54.384Z,21.48
2022-08-05T03:49:54.371Z,22.13
2022-08-05T03:50:54.362Z,22.45
2022-08-05T03:52:50.548Z,21.48
2022-08-05T03:55:50.143Z,22.45
2022-08-05T03:55:53.870Z,21.48
2022-08-05T03:56:01.057Z,22.13
2022-08-05T03:56:10.197Z,22.13
2022-08-05T03:56:55.316Z,21.48
2022-08-05T03:57:54.272Z,21.16
2022-08-05T03:58:54.259Z,21.48
2022-08-05T03:59:54.834Z,20.84
2022-08-05T04:00:54.235Z,22.13
2022-08-05T04:01:54.295Z,21.81
2022-08-05T04:02:58.451Z,21.48
2022-08-05T04:04:09.996Z,20.84
2022-08-05T04:04:55.215Z,20.84
2022-08-05T04:05:54.169Z,22.77
2022-08-05T04:06:54.165Z,21.81
2022-08-05T04:07:57.854Z,21.48
2022-08-05T04:08:54.135Z,22.13
2022-08-05T04:09:54.124Z,22.13
2022-08-05T04:10:54.110Z,21.16
2022-08-05T04:11:54.097Z,21.81
2022-08-05T04:12:54.085Z,21.16
2022-08-05T04:13:54.075Z,21.48
2022-08-05T04:14:54.058Z,20.84
2022-08-05T04:16:04.765Z,21.81
2022-08-05T04:16:55.066Z,21.81
2022-08-05T04:17:57.197Z,22.13
2022-08-05T04:18:54.757Z,21.16
2022-08-05T04:19:54.458Z,22.13
2022-08-05T04:20:53.985Z,21.48
2022-08-05T04:22:09.624Z,21.48
2022-08-05T04:22:54.995Z,22.13
2022-08-05T04:24:05.256Z,21.81
2022-08-05T04:24:54.964Z,22.13
2022-08-05T04:25:57.900Z,21.48
2022-08-05T04:26:54.942Z,22.45
2022-08-05T04:27:57.309Z,21.48
2022-08-05T04:28:53.884Z,23.09
2022-08-05T04:29:53.876Z,21.48
2022-08-05T04:30:53.863Z,21.16
2022-08-05T04:31:53.848Z,20.84
2022-08-05T04:32:53.833Z,21.16
2022-08-05T04:34:17.483Z,21.48
2022-08-05T04:34:57.619Z,21.48
2022-08-05T04:36:16.103Z,21.81
2022-08-05T04:36:54.826Z,21.81
2022-08-05T04:38:00.856Z,21.16
2022-08-05T04:38:54.844Z,21.81
2022-08-05T04:39:55.694Z,21.81
2022-08-05T04:40:53.737Z,21.48
2022-08-05T04:41:53.724Z,21.81
2022-08-05T04:42:53.709Z,20.84
2022-08-05T04:43:53.700Z,20.84
2022-08-05T04:44:53.687Z,21.16
2022-08-05T04:45:54.938Z,22.13
2022-08-05T04:46:53.661Z,22.13
2022-08-05T04:47:53.649Z,21.16
2022-08-05T04:48:53.642Z,20.84
2022-08-05T04:50:06.539Z,22.13
2022-08-05T04:51:02.035Z,21.81
2022-08-05T04:52:00.487Z,23.09
2022-08-05T04:52:54.616Z,22.13
2022-08-05T04:53:53.575Z,21.48
2022-08-05T04:54:53.563Z,21.48
2022-08-05T04:56:33.742Z,20.84
2022-08-05T04:56:58.920Z,21.48
2022-08-05T04:57:54.144Z,21.81
2022-08-05T04:58:53.518Z,21.16
2022-08-05T04:59:53.496Z,20.84
2022-08-05T05:00:53.515Z,20.20
2022-08-05T05:02:35.492Z,22.13
2022-08-05T05:02:54.636Z,21.48
2022-08-05T05:03:53.452Z,21.16
2022-08-05T05:05:02.210Z,22.13
2022-08-05T05:06:39.034Z,21.48
2022-08-05T05:06:57.560Z,21.16
2022-08-05T05:07:56.479Z,20.84
2022-08-05T05:08:54.417Z,21.48
2022-08-05T05:09:53.373Z,20.20
2022-08-05T05:10:56.369Z,21.48
2022-08-05T05:11:57.821Z,20.84
2022-08-05T05:12:54.365Z,21.48
2022-08-05T05:13:53.324Z,21.81
2022-08-05T05:14:53.311Z,21.48
2022-08-05T05:15:57.488Z,20.20
2022-08-05T05:16:54.502Z,21.16
2022-08-05T05:17:56.658Z,21.48
2022-08-05T05:19:17.566Z,21.16
2022-08-05T05:19:54.278Z,20.52
2022-08-05T05:20:53.238Z,20.20
2022-08-05T05:21:55.579Z,21.81
2022-08-05T05:22:53.212Z,21.81
2022-08-05T05:24:03.895Z,21.48
2022-08-05T05:24:57.731Z,20.52
2022-08-05T05:25:53.174Z,21.81
2022-08-05T05:26:53.168Z,21.81
2022-08-05T05:27:54.033Z,21.81
2022-08-05T05:28:53.138Z,21.81
2022-08-05T05:30:04.008Z,21.81
2022-08-05T05:30:54.142Z,21.48
2022-08-05T05:31:53.098Z,21.16
2022-08-05T05:32:53.092Z,20.52
2022-08-05T05:33:59.236Z,21.81
2022-08-05T05:34:54.099Z,21.81
2022-08-05T05:35:53.047Z,21.48
2022-08-05T05:36:53.039Z,21.16
2022-08-05T05:38:00.285Z,22.77
2022-08-05T05:38:54.096Z,20.84
2022-08-05T05:39:53.030Z,20.52
2022-08-05T05:40:52.990Z,21.81
2022-08-05T05:41:54.052Z,22.13
2022-08-05T05:42:52.964Z,21.48
2022-08-05T05:43:58.571Z,21.48
2022-08-05T05:44:53.971Z,22.77
2022-08-05T05:45:52.926Z,21.16
2022-08-05T05:46:52.912Z,21.48
2022-08-05T05:48:06.224Z,21.81
2022-08-05T05:48:53.923Z,21.48
2022-08-05T05:49:56.839Z,21.48
2022-08-05T05:50:53.891Z,22.13
2022-08-05T05:51:53.519Z,21.16
2022-08-05T05:52:52.839Z,22.13
2022-08-05T05:53:58.545Z,20.84
2022-08-05T05:54:53.846Z,22.13
2022-08-05T05:56:00.989Z,21.48
2022-08-05T05:56:53.818Z,21.48
2022-08-05T05:57:53.236Z,20.84
2022-08-05T05:58:52.767Z,21.48
2022-08-05T05:59:52.882Z,20.84
2022-08-05T06:00:52.738Z,21.81
2022-08-05T06:01:57.756Z,21.81
2022-08-05T06:02:52.711Z,20.20
2022-08-05T06:04:00.700Z,20.84
2022-08-05T06:04:53.777Z,21.48
2022-08-05T06:05:54.139Z,22.13
2022-08-05T06:06:52.672Z,21.16
2022-08-05T06:08:01.397Z,20.84
2022-08-05T06:08:53.675Z,20.84
2022-08-05T06:10:04.364Z,21.81
2022-08-05T06:10:53.655Z,21.81
2022-08-05T06:11:59.280Z,20.20
2022-08-05T06:12:53.614Z,22.13
2022-08-05T06:13:54.214Z,20.20
2022-08-05T06:14:52.564Z,20.84
2022-08-05T06:16:28.474Z,20.52
2022-08-05T06:16:53.570Z,19.87
2022-08-05T06:17:54.529Z,21.48
2022-08-05T06:18:53.636Z,21.16
2022-08-05T06:19:59.043Z,21.48
2022-08-05T06:20:54.159Z,21.48
2022-08-05T06:21:52.476Z,21.81
2022-08-05T06:22:52.463Z,21.81
2022-08-05T06:23:52.451Z,21.16
2022-08-05T06:24:52.441Z,21.81
2022-08-05T06:26:12.566Z,21.81
2022-08-05T06:26:53.450Z,20.52
2022-08-05T06:28:10.624Z,21.81
2022-08-05T06:28:53.419Z,22.13
2022-08-05T06:30:04.267Z,20.84
2022-08-05T06:30:53.396Z,21.48
2022-08-05T06:31:52.360Z,19.87
2022-08-05T06:32:52.346Z,20.20
2022-08-05T06:34:07.675Z,21.81
2022-08-05T06:34:54.102Z,21.48
2022-08-05T06:36:07.160Z,21.48
2022-08-05T06:36:57.566Z,20.84
2022-08-05T06:37:57.651Z,20.52
2022-08-05T06:38:53.402Z,20.52
2022-08-05T06:39:52.245Z,20.84
2022-08-05T06:40:52.236Z,20.84
2022-08-05T06:41:52.232Z,21.81
2022-08-05T06:42:52.833Z,21.48
2022-08-05T06:43:57.714Z,20.84
2022-08-05T06:44:53.219Z,21.48
2022-08-05T06:46:06.661Z,22.13
2022-08-05T06:46:54.294Z,20.52
2022-08-05T06:48:37.015Z,21.16
2022-08-05T06:48:56.753Z,20.52
2022-08-05T06:50:01.185Z,21.48
2022-08-05T06:50:53.145Z,20.84
2022-08-05T06:51:52.090Z,21.48
2022-08-05T06:52:58.602Z,21.81
2022-08-05T06:53:53.653Z,20.52
2022-08-05T06:54:52.176Z,20.84
2022-08-05T06:55:52.051Z,19.87
2022-08-05T06:56:54.376Z,20.52
2022-08-05T06:58:03.547Z,21.16
2022-08-05T06:58:53.044Z,21.81
2022-08-05T06:59:56.478Z,21.16
2022-08-05T07:00:53.091Z,20.52
2022-08-05T07:01:53.023Z,21.81
2022-08-05T07:02:53.595Z,22.45
2022-08-05T07:03:51.946Z,20.52
2022-08-05T07:04:51.957Z,21.48
2022-08-05T07:05:51.921Z,20.52
2022-08-05T07:06:51.913Z,20.84
2022-08-05T07:07:51.898Z,20.52
2022-08-05T07:08:54.951Z,20.84
2022-08-05T07:09:55.544Z,22.45
2022-08-05T07:10:53.944Z,21.16
2022-08-05T07:11:51.933Z,19.87
2022-08-05T07:12:51.838Z,22.13
2022-08-05T07:13:59.522Z,21.16
2022-08-05T07:14:53.947Z,20.84
2022-08-05T07:16:01.057Z,22.77
2022-08-05T07:17:56.523Z,21.81
2022-08-05T07:18:01.694Z,21.16
2022-08-05T07:18:52.791Z,20.84
2022-08-05T07:20:51.737Z,21.81
2022-08-05T07:22:00.547Z,21.16
2022-08-05T07:22:52.746Z,21.16
2022-08-05T07:23:52.276Z,20.84
2022-08-05T07:24:52.435Z,21.48
2022-08-05T07:25:56.357Z,21.16
2022-08-05T07:26:51.657Z,20.84
2022-08-05T07:27:57.421Z,21.48
2022-08-05T07:28:52.663Z,21.48
2022-08-05T07:30:24.591Z,20.84
2022-08-05T07:30:54.849Z,21.48
2022-08-05T07:31:54.769Z,20.52
2022-08-05T07:32:53.384Z,21.81
2022-08-05T07:33:51.570Z,20.84
2022-08-05T07:34:51.560Z,21.48
2022-08-05T07:36:02.940Z,21.16
2022-08-05T07:36:52.563Z,21.16
2022-08-05T07:37:51.519Z,21.48
2022-08-05T07:38:54.674Z,21.81
2022-08-05T07:40:26.970Z,21.16
2022-08-05T07:40:55.685Z,21.48
2022-08-05T07:42:13.011Z,20.20
2022-08-05T07:42:52.496Z,20.84
2022-08-05T07:43:51.466Z,21.81
2022-08-05T07:44:51.437Z,21.81
2022-08-05T07:45:57.040Z,20.52
2022-08-05T07:46:52.467Z,21.48
2022-08-05T07:47:51.402Z,21.48
2022-08-05T07:49:02.655Z,21.16
2022-08-05T07:49:54.638Z,20.84
2022-08-05T07:50:51.363Z,20.52
2022-08-05T07:51:54.620Z,21.16
2022-08-05T07:52:51.343Z,20.20
2022-08-05T07:53:51.804Z,20.84
2022-08-05T07:54:51.309Z,20.84
2022-08-05T07:56:06.232Z,21.48
2022-08-05T07:57:02.057Z,21.48
2022-08-05T07:58:02.399Z,21.48
2022-08-05T07:58:57.636Z,21.81
2022-08-05T07:59:52.339Z,21.81
2022-08-05T08:00:51.290Z,21.16
2022-08-05T08:01:52.139Z,21.16
2022-08-05T08:03:14.654Z,21.81
2022-08-05T08:03:52.224Z,20.52
2022-08-05T08:04:51.182Z,20.84
2022-08-05T08:05:51.176Z,20.84
2022-08-05T08:06:51.273Z,22.13
2022-08-05T08:07:59.887Z,22.13
2022-08-05T08:08:52.164Z,21.81
2022-08-05T08:09:52.316Z,21.16
2022-08-05T08:10:51.105Z,20.52
2022-08-05T08:12:00.175Z,21.48
2022-08-05T08:12:52.102Z,20.84
2022-08-05T08:14:00.780Z,22.13
2022-08-05T08:14:52.084Z,20.52
2022-08-05T08:16:35.200Z,22.13
2022-08-05T08:16:52.061Z,20.84
2022-08-05T08:17:52.866Z,21.16
2022-08-05T08:18:51.009Z,21.16
2022-08-05T08:20:22.497Z,20.84
2022-08-05T08:21:02.265Z,21.16
2022-08-05T08:21:51.997Z,22.13
2022-08-05T08:22:50.956Z,21.48
2022-08-05T08:24:01.653Z,21.16
2022-08-05T08:24:52.221Z,21.81
2022-08-05T08:26:00.721Z,21.48
2022-08-05T08:26:52.420Z,21.81
2022-08-05T08:27:51.293Z,21.81
2022-08-05T08:29:02.053Z,20.84
2022-08-05T08:30:06.038Z,21.81
2022-08-05T08:30:51.896Z,21.16
2022-08-05T08:31:50.867Z,20.84
2022-08-05T08:32:51.149Z,20.84
2022-08-05T08:33:51.735Z,21.16
2022-08-05T08:34:50.806Z,22.13
2022-08-05T08:35:53.066Z,20.52
2022-08-05T08:36:55.821Z,21.81
2022-08-05T08:37:51.856Z,21.48
2022-08-05T08:38:53.201Z,20.84
2022-08-05T08:39:50.781Z,20.52
2022-08-05T08:40:51.624Z,21.16
2022-08-05T08:41:59.618Z,21.81
2022-08-05T08:42:52.574Z,21.16
2022-08-05T08:45:16.608Z,21.48
2022-08-05T08:45:19.238Z,22.45
2022-08-05T08:45:51.696Z,22.13
2022-08-05T08:46:50.659Z,20.84
2022-08-05T08:48:10.610Z,21.81
2022-08-05T08:49:07.823Z,21.81
2022-08-05T08:50:05.747Z,20.84
2022-08-05T08:51:03.815Z,20.84
2022-08-05T08:52:06.170Z,22.13
2022-08-05T08:52:53.131Z,21.81
2022-08-05T08:53:50.569Z,20.84
2022-08-05T08:54:50.552Z,20.52
2022-08-05T08:56:03.116Z,21.48
2022-08-05T08:56:51.557Z,22.45
2022-08-05T08:57:58.460Z,22.45
2022-08-05T08:58:51.539Z,20.84
2022-08-05T08:59:50.491Z,21.48
2022-08-05T09:00:50.567Z,22.13
2022-08-05T09:01:57.445Z,20.52
2022-08-05T09:02:51.483Z,21.81
2022-08-05T09:03:54.283Z,22.45
2022-08-05T09:05:16.443Z,20.52
2022-08-05T09:06:07.362Z,21.16
2022-08-05T09:06:51.432Z,22.13
2022-08-05T09:07:58.037Z,21.48
2022-08-05T09:08:51.415Z,21.81
2022-08-05T09:09:50.365Z,22.13
2022-08-05T09:10:50.355Z,21.16
2022-08-05T09:11:52.572Z,21.48
2022-08-05T09:12:51.025Z,22.13
2022-08-05T09:14:10.344Z,20.84
2022-08-05T09:14:58.095Z,22.13
2022-08-05T09:15:51.317Z,22.45
2022-08-05T09:16:50.273Z,21.48
2022-08-05T09:17:50.262Z,22.13
2022-08-05T09:18:50.255Z,20.84
2022-08-05T09:20:01.333Z,21.16
2022-08-05T09:20:51.259Z,21.81
2022-08-05T09:22:31.285Z,21.81
2022-08-05T09:22:51.950Z,21.16
2022-08-05T09:23:50.190Z,21.48
2022-08-05T09:24:50.190Z,21.16
2022-08-05T09:26:01.346Z,21.81
2022-08-05T09:26:51.715Z,20.52
2022-08-05T09:28:04.170Z,21.81
2022-08-05T09:28:51.162Z,21.16
2022-08-05T09:29:50.119Z,21.16
2022-08-05T09:30:50.112Z,23.42
2022-08-05T09:32:45.924Z,21.16
2022-08-05T09:32:52.986Z,21.48
2022-08-05T09:33:50.876Z,21.81
2022-08-05T09:34:50.061Z,19.87
2022-08-05T09:35:50.041Z,22.45
2022-08-05T09:36:54.847Z,21.16
2022-08-05T09:38:16.303Z,21.48
2022-08-05T09:38:51.035Z,22.13
2022-08-05T09:39:52.332Z,22.13
2022-08-05T09:40:53.750Z,21.16
2022-08-05T09:41:56.144Z,21.48
2022-08-05T09:42:50.991Z,22.13
2022-08-05T09:43:49.943Z,21.48
2022-08-05T09:44:50.673Z,21.16
2022-08-05T09:46:07.453Z,22.45
2022-08-05T09:46:53.625Z,21.48
2022-08-05T09:47:55.958Z,21.16
2022-08-05T09:49:07.002Z,21.16
2022-08-05T09:50:00.681Z,21.81
2022-08-05T09:50:50.877Z,21.48
2022-08-05T09:51:50.411Z,22.13
2022-08-05T09:52:53.005Z,22.45
2022-08-05T09:53:54.646Z,21.16
2022-08-05T09:54:50.843Z,20.52
2022-08-05T09:55:58.188Z,20.84
2022-08-05T09:56:52.280Z,21.16
2022-08-05T09:57:49.773Z,21.48
2022-08-05T09:58:50.241Z,21.48
2022-08-05T09:59:49.750Z,21.81
2022-08-05T10:00:49.739Z,22.45
2022-08-05T10:01:58.075Z,21.81
2022-08-05T10:02:50.793Z,20.52
2022-08-05T10:03:58.683Z,21.48
2022-08-05T10:04:50.724Z,22.13
2022-08-05T10:05:49.681Z,21.81
2022-08-05T10:06:55.122Z,21.81
2022-08-05T10:08:11.196Z,22.45
2022-08-05T10:08:54.009Z,20.84
2022-08-05T10:09:49.633Z,21.48
2022-08-05T10:10:54.454Z,21.16
2022-08-05T10:11:49.613Z,22.13
2022-08-05T10:12:50.475Z,21.81
2022-08-05T10:13:49.586Z,22.45
2022-08-05T10:14:49.568Z,22.13
2022-08-05T10:15:49.563Z,21.81
2022-08-05T10:16:52.836Z,22.77
2022-08-05T10:17:56.761Z,21.48
2022-08-05T10:18:50.554Z,21.81
2022-08-05T10:20:04.163Z,21.81
2022-08-05T10:20:50.537Z,21.81
2022-08-05T10:21:49.491Z,22.77
2022-08-05T10:22:50.865Z,21.48
2022-08-05T10:23:59.096Z,22.77
2022-08-05T10:24:50.630Z,22.13
2022-08-05T10:25:49.443Z,22.77
2022-08-05T10:26:52.335Z,21.48
2022-08-05T10:28:13.937Z,21.48
2022-08-05T10:28:50.636Z,22.13
2022-08-05T10:30:06.335Z,22.13
2022-08-05T10:32:52.385Z,23.09
2022-08-05T10:32:52.430Z,22.13
2022-08-05T10:33:01.641Z,22.77
2022-08-05T10:33:52.363Z,21.48
2022-08-05T10:34:49.335Z,22.13
2022-08-05T10:35:59.012Z,22.13
2022-08-05T10:36:50.343Z,22.13
2022-08-05T10:37:49.302Z,22.77
2022-08-05T10:38:49.287Z,22.13
2022-08-05T10:39:59.180Z,23.09
2022-08-05T10:40:50.702Z,22.13
2022-08-05T10:41:49.299Z,23.42
2022-08-05T10:42:49.240Z,22.13
2022-08-05T10:43:49.227Z,22.77
2022-08-05T10:44:49.214Z,21.48
2022-08-05T10:45:49.198Z,21.48
2022-08-05T10:46:51.101Z,22.45
2022-08-05T10:48:31.052Z,22.45
2022-08-05T10:48:56.551Z,22.13
2022-08-05T10:50:20.877Z,22.13
2022-08-05T10:50:50.175Z,22.77
2022-08-05T10:52:00.452Z,22.77
2022-08-05T10:52:50.148Z,21.48
2022-08-05T10:53:49.109Z,23.09
2022-08-05T10:54:56.122Z,22.45
2022-08-05T10:56:05.272Z,23.09
2022-08-05T10:56:53.161Z,22.45
2022-08-05T10:57:51.352Z,22.45
2022-08-05T10:58:50.490Z,22.77
2022-08-05T11:00:02.127Z,24.06
2022-08-05T11:00:55.420Z,22.77
2022-08-05T11:01:55.095Z,22.77
2022-08-05T11:02:50.408Z,22.77
2022-08-05T11:03:49.022Z,22.13
2022-08-05T11:04:48.979Z,22.77
2022-08-05T11:05:48.962Z,21.81
2022-08-05T11:06:48.952Z,23.42
2022-08-05T11:08:02.680Z,22.77
2022-08-05T11:08:49.957Z,22.45
2022-08-05T11:09:48.913Z,22.45
2022-08-05T11:10:50.414Z,23.09
2022-08-05T11:11:53.307Z,22.45
2022-08-05T11:12:50.533Z,24.70
2022-08-05T11:13:54.859Z,22.77
2022-08-05T11:15:11.779Z,23.74
2022-08-05T11:16:00.475Z,22.45
2022-08-05T11:16:57.082Z,23.42
2022-08-05T11:17:59.992Z,22.45
2022-08-05T11:18:51.759Z,23.09
2022-08-05T11:20:11.093Z,22.77
2022-08-05T11:20:49.815Z,24.06
2022-08-05T11:21:49.691Z,23.42
2022-08-05T11:22:49.933Z,22.77
2022-08-05T11:24:02.380Z,23.42
2022-08-05T11:24:50.851Z,22.77
2022-08-05T11:26:08.581Z,23.74
2022-08-05T11:26:49.952Z,24.06
2022-08-05T11:27:51.795Z,23.42
2022-08-05T11:28:49.720Z,23.09
2022-08-05T11:29:48.674Z,23.09
2022-08-05T11:30:48.663Z,22.13
2022-08-05T11:31:56.486Z,23.09
2022-08-05T11:32:49.675Z,23.74
2022-08-05T11:33:48.624Z,23.09
2022-08-05T11:34:54.192Z,23.09
2022-08-05T11:36:07.633Z,23.74
2022-08-05T11:36:52.973Z,23.74
2022-08-05T11:38:28.945Z,22.77
2022-08-05T11:38:51.752Z,23.09
2022-08-05T11:39:48.663Z,23.42
2022-08-05T11:40:48.541Z,22.77
2022-08-05T11:42:01.032Z,22.45
2022-08-05T11:42:49.543Z,23.42
2022-08-05T11:44:05.932Z,23.09
2022-08-05T11:44:53.875Z,23.42
2022-08-05T11:46:23.490Z,24.06
2022-08-05T11:47:09.488Z,22.45
2022-08-05T11:47:50.505Z,23.42
2022-08-05T11:48:48.446Z,23.09
2022-08-05T11:49:50.906Z,24.06
2022-08-05T11:50:48.427Z,23.74
2022-08-05T11:51:49.752Z,23.09
2022-08-05T11:52:50.275Z,24.06
2022-08-05T11:53:48.396Z,23.09
2022-08-05T11:54:54.686Z,23.42
2022-08-05T11:55:49.394Z,24.38
2022-08-05T11:56:50.309Z,24.70
2022-08-05T11:58:11.053Z,23.42
2022-08-05T11:58:52.815Z,24.38
2022-08-05T11:59:49.696Z,24.38
2022-08-05T12:00:52.802Z,24.38
2022-08-05T12:01:48.293Z,24.70
2022-08-05T12:02:48.313Z,24.06
2022-08-05T12:03:56.085Z,23.74
2022-08-05T12:04:59.238Z,24.70
2022-08-05T12:05:49.274Z,23.74
2022-08-05T12:06:48.941Z,23.74
2022-08-05T12:08:10.384Z,23.74
2022-08-05T12:08:51.303Z,23.42
2022-08-05T12:09:53.230Z,24.06
2022-08-05T12:10:48.820Z,24.70
2022-08-05T12:11:48.172Z,24.06
2022-08-05T12:12:58.436Z,23.09
2022-08-05T12:13:50.093Z,24.70
2022-08-05T12:14:48.134Z,24.06
2022-08-05T12:15:49.724Z,23.74
2022-08-05T12:16:48.116Z,21.81
2022-08-05T12:18:11.130Z,23.74
2022-08-05T12:18:53.287Z,23.74
2022-08-05T12:20:16.918Z,23.42
2022-08-05T12:20:49.094Z,23.74
2022-08-05T12:21:48.052Z,24.38
2022-08-05T12:22:48.042Z,23.74
2022-08-05T12:23:48.029Z,24.70
2022-08-05T12:24:49.747Z,23.74
2022-08-05T12:25:47.999Z,23.42
2022-08-05T12:26:47.987Z,23.74
2022-08-05T12:27:53.348Z,24.06
2022-08-05T12:28:47.963Z,24.70
2022-08-05T12:29:53.922Z,23.74
2022-08-05T12:30:48.978Z,24.70
2022-08-05T12:31:49.927Z,25.03
2022-08-05T12:32:49.658Z,23.09
2022-08-05T12:33:47.900Z,24.06
2022-08-05T12:34:47.890Z,25.35
2022-08-05T12:35:48.071Z,23.74
2022-08-05T12:36:47.868Z,24.06
2022-08-05T12:37:47.856Z,22.77
2022-08-05T12:38:47.840Z,24.06
2022-08-05T12:39:48.607Z,24.70
2022-08-05T12:40:47.814Z,24.06
2022-08-05T12:41:48.628Z,25.03
2022-08-05T12:42:47.792Z,25.03
2022-08-05T12:43:47.780Z,24.06
2022-08-05T12:44:47.912Z,25.67
2022-08-05T12:45:49.984Z,25.67
2022-08-05T12:46:47.744Z,24.70
2022-08-05T12:48:17.554Z,23.74
2022-08-05T12:48:48.753Z,24.70
2022-08-05T12:50:05.336Z,25.35
2022-08-05T12:50:48.725Z,23.74
2022-08-05T12:52:12.470Z,24.70
2022-08-05T12:52:48.702Z,24.70
2022-08-05T12:53:55.880Z,24.38