createdAt,value
2022-10-29T00:02:32.479Z,4.20
2022-10-29T00:05:20.257Z,4.18
2022-10-29T00:08:07.721Z,4.28
2022-10-29T00:10:55.371Z,4.40
2022-10-29T00:13:45.800Z,4.35
2022-10-29T00:16:39.220Z,4.30
2022-10-29T00:19:27.752Z,4.55
2022-10-29T00:22:15.711Z,4.97
2022-10-29T00:25:03.346Z,4.95
2022-10-29T00:27:50.822Z,5.38
2022-10-29T00:30:39.713Z,5.35
2022-10-29T00:33:27.229Z,5.25
2022-10-29T00:36:17.906Z,5.80
2022-10-29T00:39:05.674Z,5.93
2022-10-29T00:41:53.927Z,7.45
2022-10-29T00:44:42.248Z,10.35
2022-10-29T00:47:35.211Z,4.38
2022-10-29T00:50:25.941Z,5.60
2022-10-29T00:53:14.330Z,5.03
2022-10-29T00:56:02.870Z,5.70
2022-10-29T00:58:50.582Z,5.40
2022-10-29T01:01:40.279Z,5.65
2022-10-29T01:04:29.411Z,4.95
2022-10-29T01:07:16.892Z,4.53
2022-10-29T01:10:04.628Z,4.85
2022-10-29T01:16:21.577Z,5.88
2022-10-29T01:19:26.639Z,7.22
2022-10-29T01:22:25.947Z,8.32
2022-10-29T01:25:53.847Z,6.97
2022-10-29T01:29:10.273Z,6.78
2022-10-29T01:32:10.912Z,7.07
2022-10-29T01:35:05.868Z,7.43
2022-10-29T01:38:09.188Z,6.10
2022-10-29T01:43:56.940Z,5.70
2022-10-29T01:46:50.871Z,5.38
2022-10-29T01:49:44.543Z,5.00
2022-10-29T01:52:37.691Z,5.40
2022-10-29T02:01:27.056Z,4.18
2022-10-29T02:04:51.448Z,4.53
2022-10-29T02:07:50.727Z,3.60
2022-10-29T02:10:47.649Z,4.32
2022-10-29T02:13:42.484Z,3.90
2022-10-29T02:16:32.535Z,4.65
2022-10-29T02:19:20.509Z,3.97
2022-10-29T02:22:09.493Z,4.95
2022-10-29T02:24:57.575Z,4.25
2022-10-29T02:27:45.403Z,4.25
2022-10-29T02:30:33.051Z,4.50
2022-10-29T02:33:21.508Z,4.20
2022-10-29T02:36:10.467Z,4.32
2022-10-29T02:39:00.225Z,4.10
2022-10-29T02:41:48.030Z,4.00
2022-10-29T02:44:35.592Z,4.32
2022-10-29T02:47:23.513Z,4.05
2022-10-29T02:50:11.569Z,4.65
2022-10-29T02:52:59.601Z,4.28
2022-10-29T02:55:48.661Z,3.97
2022-10-29T02:58:36.986Z,3.88
2022-10-29T03:01:25.209Z,4.10
2022-10-29T03:04:13.512Z,3.95
2022-10-29T03:07:01.489Z,3.78
2022-10-29T03:09:49.224Z,3.88
2022-10-29T03:12:38.548Z,4.07
2022-10-29T03:15:26.557Z,3.55
2022-10-29T03:18:15.001Z,4.13
2022-10-29T03:21:02.457Z,3.80
2022-10-29T03:23:50.311Z,3.60
2022-10-29T03:26:38.122Z,3.90
2022-10-29T03:29:26.978Z,3.63
2022-10-29T03:32:14.524Z,3.15
2022-10-29T03:35:01.893Z,4.88
2022-10-29T03:37:51.722Z,4.30
2022-10-29T03:40:39.616Z,3.78
2022-10-29T03:43:27.661Z,3.72
2022-10-29T03:46:16.565Z,5.20
2022-10-29T03:49:04.576Z,4.68
2022-10-29T03:51:52.655Z,4.28
2022-10-29T03:54:40.713Z,4.50
2022-10-29T03:57:28.188Z,4.32
2022-10-29T04:00:17.508Z,4.78
2022-10-29T04:03:06.492Z,4.72
2022-10-29T04:05:54.795Z,4.07
2022-10-29T04:08:42.675Z,4.35
2022-10-29T04:11:30.123Z,4.43
2022-10-29T04:14:18.157Z,4.22
2022-10-29T04:17:05.479Z,3.80
2022-10-29T04:19:54.418Z,3.92
2022-10-29T04:29:05.953Z,3.33
2022-10-29T04:31:53.740Z,3.72
2022-10-29T04:34:41.135Z,3.13
2022-10-29T04:37:31.706Z,3.60
2022-10-29T04:40:19.512Z,3.10
2022-10-29T04:43:06.967Z,3.80
2022-10-29T04:45:56.691Z,3.60
2022-10-29T04:48:44.522Z,3.47
2022-10-29T04:51:31.977Z,3.42
2022-10-29T04:54:20.753Z,3.78
2022-10-29T04:57:08.443Z,3.75
2022-10-29T04:59:55.905Z,3.92
2022-10-29T05:02:43.882Z,3.88
2022-10-29T05:05:31.551Z,3.78
2022-10-29T05:08:19.087Z,3.60
2022-10-29T05:11:10.371Z,3.25
2022-10-29T05:13:58.233Z,3.45
2022-10-29T05:16:45.942Z,3.55
2022-10-29T05:19:33.405Z,3.80
2022-10-29T05:22:21.674Z,3.50
2022-10-29T05:25:09.610Z,4.00
2022-10-29T05:28:07.579Z,3.83
2022-10-29T05:31:03.348Z,3.88
2022-10-29T05:33:53.880Z,3.97
2022-10-29T05:36:44.408Z,5.03
2022-10-29T05:39:32.185Z,4.20
2022-10-29T05:42:20.145Z,5.65
2022-10-29T05:45:11.511Z,3.75
2022-10-29T05:48:01.630Z,3.15
2022-10-29T05:50:49.457Z,3.50
2022-10-29T05:53:37.670Z,3.60
2022-10-29T05:56:25.769Z,3.80
2022-10-29T05:59:13.572Z,3.72
2022-10-29T06:02:02.517Z,3.47
2022-10-29T06:04:50.387Z,3.30
2022-10-29T06:07:38.252Z,3.70
2022-10-29T06:10:28.130Z,3.90
2022-10-29T06:13:19.407Z,4.53
2022-10-29T06:16:08.537Z,4.13
2022-10-29T06:18:57.531Z,4.05
2022-10-29T06:21:45.281Z,3.90
2022-10-29T06:24:33.226Z,4.65
2022-10-29T06:27:20.866Z,4.35
2022-10-29T06:30:10.442Z,4.43
2022-10-29T06:32:58.887Z,4.70
2022-10-29T06:35:48.514Z,4.10
2022-10-29T06:38:36.172Z,4.43
2022-10-29T06:41:26.600Z,4.55
2022-10-29T06:44:14.339Z,5.20
2022-10-29T06:47:01.677Z,5.35
2022-10-29T06:49:49.386Z,5.53
2022-10-29T06:52:38.863Z,4.25
2022-10-29T06:55:29.854Z,4.40
2022-10-29T06:58:51.232Z,5.15
2022-10-29T07:01:39.303Z,5.63
2022-10-29T07:04:27.297Z,5.63
2022-10-29T07:10:12.207Z,4.05
2022-10-29T07:13:03.569Z,6.35
2022-10-29T07:15:51.761Z,5.32
2022-10-29T07:18:39.518Z,6.00
2022-10-29T07:21:27.653Z,4.63
2022-10-29T07:24:17.560Z,5.57
2022-10-29T07:27:07.528Z,6.30
2022-10-29T07:29:55.321Z,4.93
2022-10-29T07:32:43.095Z,6.07
2022-10-29T07:35:30.911Z,5.10
2022-10-29T07:38:18.761Z,4.10
2022-10-29T07:41:06.853Z,4.07
2022-10-29T07:43:56.384Z,5.00
2022-10-29T07:46:44.567Z,4.85
2022-10-29T07:49:31.875Z,5.03
2022-10-29T07:52:29.964Z,5.18
2022-10-29T07:55:17.890Z,4.80
2022-10-29T07:58:08.880Z,4.75
2022-10-29T08:01:01.623Z,4.88
2022-10-29T08:03:51.709Z,5.32
2022-10-29T08:06:39.659Z,4.75
2022-10-29T08:09:27.096Z,5.90
2022-10-29T08:12:14.683Z,5.82
2022-10-29T08:15:02.006Z,4.95
2022-10-29T08:17:52.428Z,6.63
2022-10-29T08:20:40.326Z,5.10
2022-10-29T08:23:29.228Z,5.30
2022-10-29T08:26:18.019Z,5.20
2022-10-29T08:29:06.951Z,4.32
2022-10-29T08:31:57.463Z,6.07
2022-10-29T08:34:49.639Z,5.60
2022-10-29T08:37:37.590Z,4.57
2022-10-29T08:40:46.168Z,6.22
2022-10-29T08:44:22.120Z,4.88
2022-10-29T08:47:19.045Z,5.03
2022-10-29T08:50:26.370Z,5.03
2022-10-29T08:53:27.620Z,5.90
2022-10-29T08:56:29.417Z,5.15
2022-10-29T08:59:21.203Z,5.25
2022-10-29T09:02:19.663Z,6.15
2022-10-29T09:05:13.098Z,4.93
2022-10-29T09:08:29.147Z,5.85
2022-10-29T09:11:41.942Z,6.60
2022-10-29T09:15:06.112Z,6.63
2022-10-29T09:18:17.093Z,5.63
2022-10-29T09:21:22.581Z,7.93
2022-10-29T09:24:20.547Z,7.38
2022-10-29T09:27:22.101Z,6.97
2022-10-29T09:30:15.847Z,6.07
2022-10-29T09:33:12.026Z,6.30
2022-10-29T09:36:02.469Z,7.10
2022-10-29T09:38:58.927Z,9.43
2022-10-29T09:41:50.092Z,7.28
2022-10-29T09:44:50.090Z,6.32
2022-10-29T09:47:50.188Z,6.82
2022-10-29T09:50:49.347Z,5.93
2022-10-29T09:53:39.362Z,5.40
2022-10-29T09:56:29.852Z,6.80
2022-10-29T09:59:31.170Z,6.32
2022-10-29T10:02:30.462Z,7.45
2022-10-29T10:05:26.562Z,7.40
2022-10-29T10:08:16.873Z,7.20
2022-10-29T10:11:09.878Z,8.70
2022-10-29T10:14:01.339Z,8.13
2022-10-29T10:16:59.365Z,7.97
2022-10-29T10:19:49.274Z,7.30
2022-10-29T10:22:48.508Z,9.23
2022-10-29T10:25:39.959Z,13.35
2022-10-29T10:28:30.620Z,16.35
2022-10-29T10:31:18.251Z,11.63
2022-10-29T10:34:19.269Z,10.02
2022-10-29T10:37:15.749Z,6.85
2022-10-29T10:40:08.932Z,8.57
2022-10-29T10:42:57.748Z,9.38
2022-10-29T10:45:46.601Z,9.65
2022-10-29T10:51:38.697Z,7.93
2022-10-29T10:54:42.112Z,10.07
2022-10-29T10:57:37.248Z,8.32
2022-10-29T11:00:25.386Z,12.32
2022-10-29T11:03:21.532Z,9.77
2022-10-29T11:06:16.138Z,10.48
2022-10-29T11:09:18.230Z,10.32
2022-10-29T11:12:14.735Z,9.57
2022-10-29T11:15:14.232Z,7.90
2022-10-29T11:18:13.789Z,8.23
2022-10-29T11:21:12.646Z,7.10
2022-10-29T11:24:12.354Z,9.35
2022-10-29T11:27:07.453Z,6.93
2022-10-29T11:30:05.580Z,7.22
2022-10-29T11:33:09.121Z,7.25
2022-10-29T11:36:13.055Z,6.85
2022-10-29T11:39:15.443Z,6.30
2022-10-29T11:44:54.097Z,5.88
2022-10-29T11:48:07.292Z,9.88
2022-10-29T11:51:03.876Z,8.65
2022-10-29T11:54:03.938Z,9.52
2022-10-29T11:57:00.124Z,12.00
2022-10-29T12:00:10.677Z,9.73
2022-10-29T12:03:25.372Z,7.78
2022-10-29T12:06:22.976Z,8.95
2022-10-29T12:10:03.159Z,9.90
2022-10-29T12:13:03.155Z,14.20
2022-10-29T12:16:09.201Z,9.80
2022-10-29T12:19:14.354Z,6.88
2022-10-29T12:22:18.014Z,16.13
2022-10-29T12:25:35.209Z,9.88
2022-10-29T12:28:35.999Z,5.35
2022-10-29T12:31:36.795Z,10.32
2022-10-29T12:34:35.129Z,13.18
2022-10-29T12:37:36.015Z,5.65
2022-10-29T12:40:29.513Z,6.95
2022-10-29T12:43:27.762Z,16.45
2022-10-29T12:46:29.570Z,9.77
2022-10-29T12:49:27.399Z,9.23
2022-10-29T12:52:23.978Z,9.20
2022-10-29T12:55:16.350Z,12.15
2022-10-29T12:58:49.794Z,7.72
2022-10-29T13:05:36.857Z,8.00
2022-10-29T13:08:36.087Z,12.02
2022-10-29T13:11:26.242Z,15.27
2022-10-29T13:14:25.543Z,10.10
2022-10-29T13:17:32.289Z,5.32
2022-10-29T13:20:27.926Z,9.82
2022-10-29T13:23:36.062Z,5.22
2022-10-29T13:27:21.895Z,8.80
2022-10-29T13:30:25.538Z,6.28
2022-10-29T13:34:06.376Z,12.07
2022-10-29T13:36:55.185Z,13.77
2022-10-29T13:39:42.669Z,17.10
2022-10-29T13:42:30.445Z,6.28
2022-10-29T13:45:21.076Z,4.50
2022-10-29T13:48:27.125Z,19.33
2022-10-29T13:51:36.064Z,7.72
2022-10-29T13:54:38.477Z,5.97
2022-10-29T14:00:24.400Z,8.43
2022-10-29T14:03:22.667Z,16.85
2022-10-29T14:06:18.281Z,4.05
2022-10-29T14:09:20.725Z,13.13
2022-10-29T14:12:17.048Z,9.10
2022-10-29T14:15:10.376Z,7.53
2022-10-29T14:17:59.780Z,11.35
2022-10-29T14:20:57.134Z,6.50
2022-10-29T14:24:01.217Z,7.30
2022-10-29T14:26:48.950Z,9.07
2022-10-29T14:29:36.950Z,7.05
2022-10-29T14:32:24.432Z,6.15
2022-10-29T14:35:17.586Z,7.57
2022-10-29T14:38:09.101Z,7.10
2022-10-29T14:40:59.013Z,5.03
2022-10-29T14:43:55.472Z,6.65
2022-10-29T14:46:52.921Z,6.10
2022-10-29T14:49:47.171Z,7.05
2022-10-29T14:52:41.000Z,7.00
2022-10-29T14:55:34.707Z,6.25
2022-10-29T14:58:28.898Z,7.82
2022-10-29T15:01:20.505Z,6.75
2022-10-29T15:04:21.435Z,7.63
2022-10-29T15:07:29.867Z,5.00
2022-10-29T15:10:27.008Z,4.80
2022-10-29T15:13:32.811Z,4.97
2022-10-29T15:16:22.550Z,4.20
2022-10-29T15:19:17.925Z,4.75
2022-10-29T15:22:10.633Z,5.13
2022-10-29T15:25:04.913Z,4.53
2022-10-29T15:27:54.812Z,5.30
2022-10-29T15:30:43.278Z,5.45
2022-10-29T15:33:33.474Z,6.32
2022-10-29T15:36:22.990Z,6.32
2022-10-29T15:39:23.035Z,8.57
2022-10-29T15:42:23.112Z,9.60
2022-10-29T15:45:22.002Z,11.30
2022-10-29T15:48:37.038Z,11.18
2022-10-29T15:51:29.374Z,9.07
2022-10-29T15:54:17.179Z,8.48
2022-10-29T15:57:05.426Z,9.52
2022-10-29T15:59:57.296Z,9.13
2022-10-29T16:02:46.720Z,9.27
2022-10-29T16:05:34.484Z,8.35
2022-10-29T16:08:29.284Z,8.40
2022-10-29T16:11:20.810Z,7.10
2022-10-29T16:14:11.268Z,4.82
2022-10-29T16:16:58.836Z,5.15
2022-10-29T16:19:48.034Z,5.75
2022-10-29T16:22:35.723Z,6.40
2022-10-29T16:25:28.649Z,7.07
2022-10-29T16:28:16.116Z,5.90
2022-10-29T16:31:03.730Z,5.70
2022-10-29T16:33:53.848Z,5.43
2022-10-29T16:36:44.939Z,6.35
2022-10-29T16:39:35.270Z,6.50
2022-10-29T16:42:32.057Z,6.70
2022-10-29T16:45:24.346Z,8.77
2022-10-29T16:48:11.738Z,9.10
2022-10-29T16:50:59.368Z,10.45
2022-10-29T16:53:48.424Z,10.55
2022-10-29T16:56:36.169Z,11.50
2022-10-29T16:59:24.428Z,13.90
2022-10-29T17:02:13.044Z,17.92
2022-10-29T17:05:00.763Z,23.95
2022-10-29T17:07:48.550Z,27.52
2022-10-29T17:10:38.353Z,28.15
2022-10-29T17:13:26.154Z,23.83
2022-10-29T17:16:16.353Z,24.05
2022-10-29T17:19:04.228Z,20.77
2022-10-29T17:21:52.310Z,20.15
2022-10-29T17:24:39.962Z,23.25
2022-10-29T17:27:31.379Z,24.05
2022-10-29T17:30:19.089Z,18.75
2022-10-29T17:33:07.231Z,17.00
2022-10-29T17:36:05.455Z,14.38
2022-10-29T17:38:53.224Z,12.57
2022-10-29T17:41:41.441Z,11.82
2022-10-29T17:44:32.169Z,11.00
2022-10-29T17:47:23.195Z,10.55
2022-10-29T17:50:13.762Z,10.05
2022-10-29T17:53:01.753Z,10.02
2022-10-29T17:55:50.002Z,9.52
2022-10-29T17:58:51.884Z,7.80
2022-10-29T18:01:42.462Z,7.30
2022-10-29T18:04:30.076Z,7.35
2022-10-29T18:07:17.549Z,7.82
2022-10-29T18:10:06.102Z,8.15
2022-10-29T18:12:54.037Z,7.35
2022-10-29T18:15:41.717Z,7.05
2022-10-29T18:18:38.288Z,6.50
2022-10-29T18:21:35.903Z,7.30
2022-10-29T18:24:24.256Z,7.10
2022-10-29T18:27:19.668Z,6.93
2022-10-29T18:30:09.497Z,6.78
2022-10-29T18:32:57.522Z,7.78
2022-10-29T18:35:46.881Z,8.90
2022-10-29T18:38:37.587Z,8.10
2022-10-29T18:41:26.871Z,7.15
2022-10-29T18:44:14.792Z,6.80
2022-10-29T18:47:02.571Z,6.15
2022-10-29T18:49:50.099Z,6.45
2022-10-29T18:52:41.408Z,6.72
2022-10-29T18:55:33.653Z,8.30
2022-10-29T18:58:24.316Z,8.18
2022-10-29T19:01:14.895Z,7.70
2022-10-29T19:04:07.292Z,7.35
2022-10-29T19:06:55.633Z,7.15
2022-10-29T19:09:44.671Z,7.10
2022-10-29T19:12:32.362Z,6.57
2022-10-29T19:15:19.925Z,6.25
2022-10-29T19:18:08.300Z,6.45
2022-10-29T19:20:55.903Z,5.35
2022-10-29T19:23:46.315Z,5.88
2022-10-29T19:26:37.094Z,6.63
2022-10-29T19:29:24.958Z,6.32
2022-10-29T19:32:12.837Z,6.65
2022-10-29T19:35:00.323Z,6.60
2022-10-29T19:37:48.028Z,6.82
2022-10-29T19:40:35.516Z,7.07
2022-10-29T19:43:25.094Z,7.20
2022-10-29T19:46:16.716Z,7.22
2022-10-29T19:49:05.864Z,6.80
2022-10-29T19:51:53.355Z,6.57
2022-10-29T19:54:41.806Z,7.30
2022-10-29T19:57:30.840Z,7.07
2022-10-29T20:00:23.749Z,7.32
2022-10-29T20:03:12.581Z,8.18
2022-10-29T20:06:00.686Z,8.05
2022-10-29T20:08:48.083Z,7.90
2022-10-29T20:11:35.632Z,8.05
2022-10-29T20:14:28.784Z,8.10
2022-10-29T20:17:18.291Z,6.78
2022-10-29T20:20:08.867Z,6.80
2022-10-29T20:22:59.498Z,7.07
2022-10-29T20:25:50.556Z,6.38
2022-10-29T20:28:50.331Z,7.15
2022-10-29T20:31:45.351Z,8.13
2022-10-29T20:34:36.633Z,8.75
2022-10-29T20:37:24.237Z,8.85
2022-10-29T20:40:13.989Z,9.82
2022-10-29T20:43:01.559Z,9.55
2022-10-29T20:45:49.419Z,9.93
2022-10-29T20:48:36.958Z,9.18
2022-10-29T20:51:26.399Z,8.65
2022-10-29T20:54:14.342Z,8.13
2022-10-29T20:57:03.438Z,7.05
2022-10-29T20:59:53.012Z,6.90
2022-10-29T21:02:40.530Z,6.47
2022-10-29T21:05:28.256Z,5.95
2022-10-29T21:08:17.043Z,5.80
2022-10-29T21:11:07.581Z,5.38
2022-10-29T21:13:55.362Z,5.53
2022-10-29T21:16:43.052Z,5.75
2022-10-29T21:19:30.653Z,5.72
2022-10-29T21:22:19.267Z,5.40
2022-10-29T21:25:09.406Z,6.00
2022-10-29T21:27:57.004Z,5.75
2022-10-29T21:30:45.364Z,5.80
2022-10-29T21:33:33.229Z,5.88
2022-10-29T21:36:21.099Z,5.30
2022-10-29T21:39:08.781Z,6.20
2022-10-29T21:41:57.611Z,5.70
2022-10-29T21:44:46.502Z,6.03
2022-10-29T21:47:33.937Z,5.90
2022-10-29T21:50:21.443Z,6.25
2022-10-29T21:53:09.837Z,5.72
2022-10-29T21:55:58.171Z,6.70
2022-10-29T21:58:46.950Z,6.30
2022-10-29T22:01:34.706Z,6.40
2022-10-29T22:04:22.592Z,6.45
2022-10-29T22:07:10.880Z,5.85
2022-10-29T22:09:58.731Z,6.25
2022-10-29T22:12:46.065Z,5.63
2022-10-29T22:15:34.923Z,6.28
2022-10-29T22:18:22.684Z,5.95
2022-10-29T22:21:15.418Z,5.47
2022-10-29T22:24:03.216Z,6.15
2022-10-29T22:26:50.481Z,6.00
2022-10-29T22:29:38.044Z,6.40
2022-10-29T22:32:27.051Z,5.68
2022-10-29T22:35:14.752Z,5.65
2022-10-29T22:38:02.504Z,5.80
2022-10-29T22:40:50.136Z,6.05
2022-10-29T22:43:38.775Z,6.05
2022-10-29T22:46:28.864Z,5.68
2022-10-29T22:49:17.818Z,6.13
2022-10-29T22:52:05.936Z,6.03
2022-10-29T22:54:53.986Z,5.90
2022-10-29T22:57:41.666Z,5.70
2022-10-29T23:00:29.540Z,5.65
2022-10-29T23:03:16.943Z,5.55
2022-10-29T23:06:08.089Z,5.70
2022-10-29T23:08:58.229Z,5.45
2022-10-29T23:11:45.927Z,5.80
2022-10-29T23:14:33.295Z,5.55
2022-10-29T23:17:20.629Z,5.95
2022-10-29T23:20:08.828Z,5.60
2022-10-29T23:22:58.230Z,5.20
2022-10-29T23:25:46.214Z,5.68
2022-10-29T23:28:38.833Z,5.53
2022-10-29T23:34:15.997Z,5.55
2022-10-29T23:37:05.752Z,5.07
2022-10-29T23:39:58.872Z,5.13
2022-10-29T23:42:46.339Z,5.07
2022-10-29T23:45:33.763Z,5.88
2022-10-29T23:48:21.259Z,5.85
2022-10-29T23:51:09.183Z,5.30
2022-10-29T23:53:57.691Z,5.07
2022-10-29T23:56:46.730Z,5.25
2022-10-29T23:59:34.071Z,5.78
