createdAt,value
2023-05-01T00:00:08.692Z,22.41
2023-05-01T00:02:38.769Z,22.64
2023-05-01T00:05:08.913Z,22.78
2023-05-01T00:07:37.571Z,22.55
2023-05-01T00:10:06.508Z,22.52
2023-05-01T00:12:35.147Z,22.72
2023-05-01T00:15:04.069Z,22.65
2023-05-01T00:17:32.473Z,22.72
2023-05-01T00:20:01.113Z,22.56
2023-05-01T00:22:30.681Z,22.80
2023-05-01T00:24:59.294Z,22.73
2023-05-01T00:27:28.702Z,22.76
2023-05-01T00:29:57.599Z,22.77
2023-05-01T00:32:26.611Z,22.77
2023-05-01T00:34:56.196Z,22.53
2023-05-01T00:37:25.580Z,22.27
2023-05-01T00:39:55.330Z,22.20
2023-05-01T00:42:24.243Z,22.38
2023-05-01T00:44:52.839Z,22.33
2023-05-01T00:47:21.572Z,22.26
2023-05-01T00:49:52.848Z,22.23
2023-05-01T00:52:21.533Z,22.06
2023-05-01T00:54:53.509Z,22.09
2023-05-01T00:57:23.426Z,22.12
2023-05-01T00:59:52.314Z,22.12
2023-05-01T01:02:21.088Z,22.08
2023-05-01T01:04:50.090Z,22.01
2023-05-01T01:07:37.033Z,21.76
2023-05-01T01:10:31.724Z,21.50
2023-05-01T01:13:27.348Z,21.42
2023-05-01T01:16:11.250Z,21.25
2023-05-01T01:18:50.509Z,21.23
2023-05-01T01:21:33.520Z,21.27
2023-05-01T01:24:10.577Z,21.19
2023-05-01T01:27:00.196Z,20.60
2023-05-01T01:30:05.668Z,20.70
2023-05-01T01:33:08.226Z,20.69
2023-05-01T01:35:40.388Z,20.45
2023-05-01T01:38:17.390Z,20.62
2023-05-01T01:41:13.225Z,20.43
2023-05-01T01:43:46.295Z,20.39
2023-05-01T01:46:18.931Z,20.42
2023-05-01T01:48:50.216Z,20.47
2023-05-01T01:51:20.953Z,20.42
2023-05-01T01:53:54.717Z,20.35
2023-05-01T01:56:26.911Z,20.32
2023-05-01T01:58:55.752Z,20.22
2023-05-01T02:01:27.144Z,20.07
2023-05-01T02:03:57.307Z,20.22
2023-05-01T02:06:28.305Z,20.05
2023-05-01T02:08:58.686Z,20.05
2023-05-01T02:11:28.847Z,19.96
2023-05-01T02:13:59.022Z,20.06
2023-05-01T02:16:29.153Z,19.86
2023-05-01T02:18:59.492Z,20.00
2023-05-01T02:21:29.089Z,19.89
2023-05-01T02:23:58.549Z,19.75
2023-05-01T02:26:30.776Z,19.92
2023-05-01T02:28:59.914Z,19.82
2023-05-01T02:31:29.230Z,19.79
2023-05-01T02:33:58.186Z,19.60
2023-05-01T02:36:26.832Z,19.64
2023-05-01T02:38:56.397Z,19.61
2023-05-01T02:41:27.783Z,19.34
2023-05-01T02:44:02.717Z,19.42
2023-05-01T02:46:34.812Z,19.42
2023-05-01T02:49:04.915Z,19.24
2023-05-01T02:51:34.300Z,19.04
2023-05-01T02:54:04.316Z,19.15
2023-05-01T02:56:33.987Z,19.16
2023-05-01T02:59:02.532Z,19.10
2023-05-01T03:01:31.255Z,18.90
2023-05-01T03:03:59.917Z,18.78
2023-05-01T03:06:30.638Z,18.94
2023-05-01T03:08:59.271Z,18.75
2023-05-01T03:11:27.905Z,18.78
2023-05-01T03:13:56.671Z,18.66
2023-05-01T03:16:25.291Z,18.51
2023-05-01T03:18:53.979Z,18.48
2023-05-01T03:21:23.305Z,18.40
2023-05-01T03:23:52.022Z,18.43
2023-05-01T03:26:20.638Z,18.37
2023-05-01T03:28:49.146Z,18.28
2023-05-01T03:31:18.738Z,18.23
2023-05-01T03:33:47.337Z,18.14
2023-05-01T03:36:15.556Z,18.03
2023-05-01T03:38:43.825Z,17.91
2023-05-01T03:41:12.444Z,17.68
2023-05-01T03:43:41.446Z,17.87
2023-05-01T03:46:10.105Z,17.80
2023-05-01T03:48:38.789Z,17.60
2023-05-01T03:51:07.589Z,17.57
2023-05-01T03:53:37.964Z,17.71
2023-05-01T03:56:07.500Z,17.50
2023-05-01T03:58:36.672Z,17.27
2023-05-01T04:01:05.424Z,17.50
2023-05-01T04:03:34.074Z,17.36
2023-05-01T04:06:03.051Z,17.36
2023-05-01T04:08:34.804Z,17.35
2023-05-01T04:11:03.496Z,17.16
2023-05-01T04:13:32.516Z,17.04
2023-05-01T04:16:01.498Z,16.91
2023-05-01T04:18:30.413Z,16.70
2023-05-01T04:20:59.060Z,16.88
2023-05-01T04:23:27.656Z,16.89
2023-05-01T04:25:55.880Z,16.77
2023-05-01T04:28:24.844Z,16.84
2023-05-01T04:30:53.577Z,16.75
2023-05-01T04:33:22.256Z,16.69
2023-05-01T04:35:51.002Z,16.60
2023-05-01T04:38:19.578Z,16.60
2023-05-01T04:40:48.113Z,16.61
2023-05-01T04:43:16.695Z,16.77
2023-05-01T04:45:45.598Z,16.67
2023-05-01T04:48:14.294Z,16.69
2023-05-01T04:50:43.047Z,16.69
2023-05-01T04:53:11.588Z,16.59
2023-05-01T04:55:39.797Z,16.65
2023-05-01T04:58:09.468Z,16.55
2023-05-01T05:00:38.316Z,16.55
2023-05-01T05:03:08.007Z,16.28
2023-05-01T05:05:36.876Z,16.46
2023-05-01T05:08:05.088Z,16.44
2023-05-01T05:10:33.762Z,16.30
2023-05-01T05:13:01.932Z,16.22
2023-05-01T05:15:30.495Z,16.39
2023-05-01T05:17:59.290Z,16.40
2023-05-01T05:20:27.911Z,16.28
2023-05-01T05:22:56.493Z,16.28
2023-05-01T05:25:27.123Z,16.22
2023-05-01T05:27:55.482Z,15.82
2023-05-01T05:30:24.152Z,15.96
2023-05-01T05:32:52.707Z,16.05
2023-05-01T05:35:21.489Z,15.98
2023-05-01T05:37:50.149Z,15.79
2023-05-01T05:40:18.739Z,15.94
2023-05-01T05:42:48.286Z,15.93
2023-05-01T05:45:17.005Z,15.92
2023-05-01T05:47:45.630Z,15.89
2023-05-01T05:50:14.298Z,15.82
2023-05-01T05:52:43.267Z,15.81
2023-05-01T05:55:11.851Z,15.73
2023-05-01T05:57:41.580Z,15.60
2023-05-01T06:00:11.524Z,15.65
2023-05-01T06:02:40.245Z,15.57
2023-05-01T06:05:09.194Z,15.62
2023-05-01T06:07:38.837Z,15.65
2023-05-01T06:10:08.080Z,15.52
2023-05-01T06:12:37.889Z,15.49
2023-05-01T06:15:10.272Z,15.50
2023-05-01T06:17:38.958Z,15.28
2023-05-01T06:20:08.196Z,15.42
2023-05-01T06:22:36.818Z,15.08
2023-05-01T06:25:05.655Z,15.35
2023-05-01T06:27:34.403Z,15.16
2023-05-01T06:30:03.042Z,15.29
2023-05-01T06:32:31.160Z,15.08
2023-05-01T06:34:59.708Z,15.10
2023-05-01T06:37:28.282Z,15.08
2023-05-01T06:39:57.315Z,15.01
2023-05-01T06:42:26.072Z,14.74
2023-05-01T06:44:54.259Z,14.73
2023-05-01T06:47:23.287Z,14.78
2023-05-01T06:49:52.985Z,14.69
2023-05-01T06:52:21.610Z,14.55
2023-05-01T06:54:50.282Z,14.59
2023-05-01T06:57:19.048Z,14.56
2023-05-01T06:59:47.961Z,14.27
2023-05-01T07:02:16.282Z,14.37
2023-05-01T07:04:45.661Z,14.32
2023-05-01T07:07:15.227Z,14.21
2023-05-01T07:09:43.777Z,14.20
2023-05-01T07:12:12.245Z,14.13
2023-05-01T07:14:40.861Z,14.14
2023-05-01T07:17:10.581Z,14.17
2023-05-01T07:19:39.365Z,13.92
2023-05-01T07:22:07.966Z,14.05
2023-05-01T07:24:36.470Z,13.89
2023-05-01T07:27:05.088Z,13.92
2023-05-01T07:29:33.703Z,13.93
2023-05-01T07:32:02.607Z,13.71
2023-05-01T07:34:32.314Z,13.89
2023-05-01T07:37:01.045Z,13.80
2023-05-01T07:39:29.654Z,13.74
2023-05-01T07:42:01.421Z,13.74
2023-05-01T07:44:30.166Z,13.71
2023-05-01T07:47:05.602Z,13.67
2023-05-01T07:49:40.754Z,13.48
2023-05-01T07:52:09.935Z,13.49
2023-05-01T07:54:38.651Z,13.30
2023-05-01T07:57:11.462Z,13.47
2023-05-01T07:59:40.237Z,13.16
2023-05-01T08:02:08.549Z,13.31
2023-05-01T08:04:37.248Z,13.24
2023-05-01T08:07:05.882Z,13.23
2023-05-01T08:09:34.490Z,13.04
2023-05-01T08:12:05.258Z,13.09
2023-05-01T08:14:33.859Z,12.99
2023-05-01T08:17:02.420Z,12.93
2023-05-01T08:19:31.053Z,12.82
2023-05-01T08:21:59.460Z,12.91
2023-05-01T08:24:28.798Z,12.87
2023-05-01T08:26:58.375Z,12.74
2023-05-01T08:29:27.124Z,12.57
2023-05-01T08:31:58.434Z,12.59
2023-05-01T08:34:28.102Z,12.31
2023-05-01T08:36:56.257Z,12.45
2023-05-01T08:39:24.936Z,12.41
2023-05-01T08:41:54.346Z,12.41
2023-05-01T08:44:26.163Z,12.39
2023-05-01T08:47:14.675Z,12.36
2023-05-01T08:49:44.460Z,12.04
2023-05-01T08:52:14.748Z,12.10
2023-05-01T08:54:48.437Z,12.04
2023-05-01T08:57:18.994Z,12.01
2023-05-01T08:59:49.497Z,12.04
2023-05-01T09:02:18.877Z,11.94
2023-05-01T09:04:48.796Z,11.88
2023-05-01T09:07:18.405Z,11.87
2023-05-01T09:09:47.103Z,11.65
2023-05-01T09:12:28.525Z,11.67
2023-05-01T09:14:58.454Z,11.67
2023-05-01T09:17:27.215Z,11.54
2023-05-01T09:19:56.516Z,11.59
2023-05-01T09:22:25.930Z,11.51
2023-05-01T09:24:54.711Z,11.42
2023-05-01T09:27:24.233Z,11.16
2023-05-01T09:29:53.019Z,11.39
2023-05-01T09:32:22.416Z,11.30
2023-05-01T09:34:53.153Z,11.23
2023-05-01T09:37:32.742Z,11.26
2023-05-01T09:40:15.880Z,11.31
2023-05-01T09:42:53.998Z,11.20
2023-05-01T09:45:23.030Z,10.94
2023-05-01T09:47:51.781Z,11.23
2023-05-01T09:50:34.007Z,11.27
2023-05-01T09:53:07.830Z,11.23
2023-05-01T09:55:37.074Z,10.96
2023-05-01T09:58:05.849Z,11.19
2023-05-01T10:00:50.843Z,11.12
2023-05-01T10:03:19.788Z,11.00
2023-05-01T10:05:48.412Z,10.78
2023-05-01T10:08:17.302Z,10.70
2023-05-01T10:10:45.888Z,10.92
2023-05-01T10:13:18.941Z,10.92
2023-05-01T10:15:51.490Z,10.86
2023-05-01T10:18:20.675Z,10.81
2023-05-01T10:20:49.461Z,10.57
2023-05-01T10:23:18.385Z,10.70
2023-05-01T10:25:49.914Z,10.54
2023-05-01T10:28:18.316Z,10.46
2023-05-01T10:30:49.020Z,10.60
2023-05-01T10:33:18.403Z,10.22
2023-05-01T10:35:57.130Z,10.53
2023-05-01T10:38:32.728Z,10.40
2023-05-01T10:41:01.351Z,10.35
2023-05-01T10:43:32.213Z,10.37
2023-05-01T10:46:10.687Z,10.35
2023-05-01T10:48:43.583Z,10.26
2023-05-01T10:51:13.251Z,10.22
2023-05-01T10:53:47.365Z,10.21
2023-05-01T10:56:35.320Z,10.16
2023-05-01T10:59:08.785Z,10.07
2023-05-01T11:01:41.399Z,10.03
2023-05-01T11:04:25.899Z,9.96
2023-05-01T11:07:03.435Z,9.93
2023-05-01T11:09:40.369Z,9.70
2023-05-01T11:12:10.895Z,9.81
2023-05-01T11:15:05.530Z,9.75
2023-05-01T11:17:43.545Z,9.64
2023-05-01T11:20:13.123Z,9.60
2023-05-01T11:22:48.217Z,9.51
2023-05-01T11:25:31.903Z,9.45
2023-05-01T11:28:03.299Z,9.40
2023-05-01T11:30:41.782Z,9.46
2023-05-01T11:33:11.251Z,9.35
2023-05-01T11:35:40.752Z,9.28
2023-05-01T11:38:20.163Z,9.32
2023-05-01T11:40:57.639Z,9.07
2023-05-01T11:43:26.381Z,9.31
2023-05-01T11:45:56.476Z,9.19
2023-05-01T11:48:25.305Z,9.11
2023-05-01T11:50:53.989Z,8.93
2023-05-01T11:53:22.580Z,9.11
2023-05-01T11:55:51.332Z,9.11
2023-05-01T11:58:20.740Z,9.05
2023-05-01T12:00:52.248Z,9.00
2023-05-01T12:03:21.951Z,8.74
2023-05-01T12:05:51.029Z,8.78
2023-05-01T12:08:25.006Z,8.92
2023-05-01T12:10:57.666Z,8.75
2023-05-01T12:13:28.249Z,8.97
2023-05-01T12:15:58.145Z,9.02
2023-05-01T12:18:26.410Z,9.01
2023-05-01T12:20:56.447Z,8.89
2023-05-01T12:23:38.839Z,9.03
2023-05-01T12:26:30.124Z,9.02
2023-05-01T12:28:59.629Z,9.01
2023-05-01T12:31:29.237Z,9.04
2023-05-01T12:34:06.066Z,9.08
2023-05-01T12:36:36.806Z,8.87
2023-05-01T12:39:13.723Z,9.12
2023-05-01T12:41:51.173Z,9.13
2023-05-01T12:44:26.790Z,9.15
2023-05-01T12:46:57.630Z,9.15
2023-05-01T12:49:27.098Z,9.12
2023-05-01T12:51:57.932Z,9.23
2023-05-01T12:54:30.734Z,9.26
2023-05-01T12:57:19.322Z,9.27
2023-05-01T12:59:50.822Z,9.30
2023-05-01T13:02:20.533Z,9.37
2023-05-01T13:04:52.584Z,9.23
2023-05-01T13:07:21.385Z,9.46
2023-05-01T13:09:57.826Z,9.51
2023-05-01T13:12:28.048Z,9.56
2023-05-01T13:14:57.360Z,9.43
2023-05-01T13:17:30.022Z,9.71
2023-05-01T13:20:01.392Z,9.46
2023-05-01T13:22:39.698Z,9.87
2023-05-01T13:25:21.954Z,9.99
2023-05-01T13:27:52.157Z,10.08
2023-05-01T13:30:34.737Z,10.18
2023-05-01T13:33:04.341Z,10.21
2023-05-01T13:35:33.225Z,10.37
2023-05-01T13:38:14.056Z,10.47
2023-05-01T13:40:43.204Z,10.55
2023-05-01T13:43:17.295Z,10.58
2023-05-01T13:45:46.921Z,10.52
2023-05-01T13:48:19.059Z,10.66
2023-05-01T13:50:47.695Z,10.64
2023-05-01T13:53:16.696Z,10.86
2023-05-01T13:55:45.314Z,10.92
2023-05-01T13:58:14.370Z,10.96
2023-05-01T14:00:45.985Z,11.09
2023-05-01T14:03:17.156Z,11.00
2023-05-01T14:05:46.783Z,11.18
2023-05-01T14:08:16.826Z,11.02
2023-05-01T14:10:45.438Z,11.35
2023-05-01T14:13:15.392Z,11.25
2023-05-01T14:15:47.258Z,11.42
2023-05-01T14:18:20.790Z,11.33
2023-05-01T14:20:49.600Z,11.65
2023-05-01T14:23:18.290Z,11.69
2023-05-01T14:25:47.652Z,11.70
2023-05-01T14:28:16.977Z,11.89
2023-05-01T14:30:45.732Z,11.78
2023-05-01T14:33:15.656Z,12.06
2023-05-01T14:35:50.287Z,12.00
2023-05-01T14:38:22.091Z,11.81
2023-05-01T14:40:50.859Z,11.97
2023-05-01T14:43:21.319Z,11.98
2023-05-01T14:45:50.841Z,12.06
2023-05-01T14:48:31.954Z,12.17
2023-05-01T14:51:00.424Z,12.28
2023-05-01T14:53:33.844Z,12.24
2023-05-01T14:56:02.395Z,12.37
2023-05-01T14:58:31.179Z,12.47
2023-05-01T15:00:59.999Z,12.51
2023-05-01T15:03:28.713Z,12.68
2023-05-01T15:05:58.267Z,12.56
2023-05-01T15:08:26.875Z,12.87
2023-05-01T15:10:55.482Z,12.97
2023-05-01T15:13:23.524Z,12.98
2023-05-01T15:15:52.891Z,12.96
2023-05-01T15:18:21.590Z,13.06
2023-05-01T15:20:50.284Z,13.25
2023-05-01T15:23:18.802Z,13.24
2023-05-01T15:25:48.573Z,13.32
2023-05-01T15:28:17.609Z,13.47
2023-05-01T15:30:48.069Z,13.57
2023-05-01T15:33:19.151Z,13.61
2023-05-01T15:35:50.002Z,13.61
2023-05-01T15:38:18.875Z,13.65
2023-05-01T15:40:47.774Z,13.95
2023-05-01T15:43:16.364Z,14.07
2023-05-01T15:45:45.985Z,14.27
2023-05-01T15:48:14.678Z,14.40
2023-05-01T15:50:43.334Z,14.45
2023-05-01T15:53:12.111Z,14.56
2023-05-01T15:55:40.790Z,14.61
2023-05-01T15:58:10.515Z,14.70
2023-05-01T16:00:40.996Z,14.67
2023-05-01T16:03:10.380Z,15.20
2023-05-01T16:05:40.580Z,15.47
2023-05-01T16:08:09.200Z,15.77
2023-05-01T16:10:42.156Z,16.38
2023-05-01T16:13:09.940Z,16.69
2023-05-01T16:15:39.164Z,16.99
2023-05-01T16:18:08.562Z,17.54
2023-05-01T16:20:43.795Z,17.67
2023-05-01T16:23:13.870Z,17.40
2023-05-01T16:25:45.604Z,17.82
2023-05-01T16:28:14.681Z,18.30
2023-05-01T16:30:44.271Z,18.56
2023-05-01T16:33:37.856Z,18.92
2023-05-01T16:36:06.695Z,18.62
2023-05-01T16:38:36.350Z,18.95
2023-05-01T16:41:05.479Z,19.19
2023-05-01T16:43:34.035Z,19.55
2023-05-01T16:46:03.190Z,19.40
2023-05-01T16:48:33.034Z,19.55
2023-05-01T16:51:01.838Z,20.24
2023-05-01T16:53:30.141Z,20.54
2023-05-01T16:55:58.424Z,20.82
2023-05-01T16:58:28.957Z,20.40
2023-05-01T17:00:58.912Z,20.25
2023-05-01T17:03:27.724Z,20.54
2023-05-01T17:05:57.105Z,20.37
2023-05-01T17:08:26.145Z,20.73
2023-05-01T17:10:54.917Z,20.49
2023-05-01T17:13:23.601Z,20.77
2023-05-01T17:15:53.912Z,21.39
2023-05-01T17:18:22.539Z,21.10
2023-05-01T17:20:51.233Z,21.10
2023-05-01T17:23:19.891Z,20.94
2023-05-01T17:25:47.986Z,21.09
2023-05-01T17:28:16.768Z,21.52
2023-05-01T17:30:45.430Z,21.88
2023-05-01T17:33:14.037Z,22.40
2023-05-01T17:35:42.401Z,21.92
2023-05-01T17:38:10.767Z,22.07
2023-05-01T17:40:39.401Z,22.17
2023-05-01T17:43:07.776Z,22.51
2023-05-01T17:45:36.499Z,22.46
2023-05-01T17:48:05.036Z,22.56
2023-05-01T17:50:33.870Z,22.91
2023-05-01T17:53:02.452Z,23.19
2023-05-01T17:55:31.115Z,23.25
2023-05-01T17:57:59.381Z,23.43
2023-05-01T18:00:29.090Z,23.29
2023-05-01T18:02:57.092Z,23.11
2023-05-01T18:05:25.723Z,22.94
2023-05-01T18:07:53.935Z,22.81
2023-05-01T18:10:22.490Z,23.35
2023-05-01T18:12:51.212Z,23.61
2023-05-01T18:15:22.892Z,23.94
2023-05-01T18:17:52.019Z,24.05
2023-05-01T18:20:21.107Z,23.41
2023-05-01T18:22:49.478Z,23.45
2023-05-01T18:25:18.531Z,23.49
2023-05-01T18:27:48.567Z,23.88
2023-05-01T18:30:17.189Z,23.70
2023-05-01T18:32:48.859Z,24.03
2023-05-01T18:35:18.782Z,23.96
2023-05-01T18:37:47.849Z,23.85
2023-05-01T18:40:16.456Z,23.97
2023-05-01T18:42:45.249Z,24.08
2023-05-01T18:45:14.077Z,24.59
2023-05-01T18:47:42.647Z,24.65
2023-05-01T18:50:11.833Z,24.66
2023-05-01T18:52:40.487Z,24.54
2023-05-01T18:55:12.641Z,24.88
2023-05-01T18:57:44.829Z,24.79
2023-05-01T19:00:15.284Z,24.85
2023-05-01T19:02:44.843Z,24.61
2023-05-01T19:05:15.286Z,24.87
2023-05-01T19:07:43.687Z,24.85
2023-05-01T19:10:12.125Z,25.38
2023-05-01T19:12:41.141Z,25.03
2023-05-01T19:15:10.408Z,25.55
2023-05-01T19:17:38.594Z,25.41
2023-05-01T19:20:08.483Z,25.83
2023-05-01T19:22:37.189Z,25.63
2023-05-01T19:25:06.051Z,25.50
2023-05-01T19:27:34.697Z,25.70
2023-05-01T19:30:03.374Z,25.94
2023-05-01T19:32:32.130Z,26.01
2023-05-01T19:35:00.829Z,26.03
2023-05-01T19:37:29.107Z,26.02
2023-05-01T19:39:58.030Z,26.11
2023-05-01T19:42:26.978Z,26.24
2023-05-01T19:44:55.857Z,25.90
2023-05-01T19:47:24.061Z,26.22
2023-05-01T19:49:54.027Z,26.09
2023-05-01T19:52:22.624Z,26.10
2023-05-01T19:54:51.260Z,26.18
2023-05-01T19:57:19.940Z,26.09
2023-05-01T19:59:48.933Z,26.14
2023-05-01T20:02:16.960Z,26.46
2023-05-01T20:04:45.871Z,26.63
2023-05-01T20:07:14.700Z,26.68
2023-05-01T20:09:43.432Z,26.51
2023-05-01T20:12:12.014Z,26.49
2023-05-01T20:14:40.660Z,26.97
2023-05-01T20:17:10.798Z,26.92
2023-05-01T20:19:40.443Z,26.96
2023-05-01T20:22:09.050Z,26.81
2023-05-01T20:24:37.658Z,26.85
2023-05-01T20:27:06.436Z,26.60
2023-05-01T20:29:35.140Z,26.62
2023-05-01T20:32:04.739Z,26.66
2023-05-01T20:34:33.488Z,26.84
2023-05-01T20:37:02.072Z,26.96
2023-05-01T20:39:30.422Z,27.08
2023-05-01T20:42:00.650Z,27.40
2023-05-01T20:44:29.328Z,27.22
2023-05-01T20:46:58.011Z,27.40
2023-05-01T20:49:26.709Z,27.58
2023-05-01T20:51:55.555Z,27.56
2023-05-01T20:54:24.343Z,27.63
2023-05-01T20:56:53.273Z,27.45
2023-05-01T20:59:22.139Z,27.60
2023-05-01T21:01:50.564Z,27.40
2023-05-01T21:04:19.375Z,27.54
2023-05-01T21:06:48.163Z,27.54
2023-05-01T21:09:17.494Z,27.59
2023-05-01T21:11:46.141Z,27.75
2023-05-01T21:14:14.217Z,27.70
2023-05-01T21:16:42.956Z,27.81
2023-05-01T21:19:13.654Z,27.47
2023-05-01T21:21:41.996Z,27.50
2023-05-01T21:24:24.048Z,27.47
2023-05-01T21:26:54.680Z,27.94
2023-05-01T21:29:23.343Z,27.65
2023-05-01T21:31:52.204Z,27.85
2023-05-01T21:34:20.899Z,28.04
2023-05-01T21:36:50.624Z,28.11
2023-05-01T21:39:19.235Z,27.88
2023-05-01T21:41:50.769Z,27.87
2023-05-01T21:44:19.697Z,28.02
2023-05-01T21:46:48.075Z,27.93
2023-05-01T21:49:20.056Z,27.93
2023-05-01T21:51:48.723Z,27.71
2023-05-01T21:54:21.530Z,27.81
2023-05-01T21:56:50.108Z,27.74
2023-05-01T21:59:19.750Z,27.80
2023-05-01T22:01:48.099Z,27.73
2023-05-01T22:04:19.900Z,27.88
2023-05-01T22:06:48.585Z,27.98
2023-05-01T22:09:20.533Z,28.04
2023-05-01T22:11:49.135Z,27.89
2023-05-01T22:14:18.227Z,27.67
2023-05-01T22:16:47.180Z,27.90
2023-05-01T22:19:16.760Z,28.03
2023-05-01T22:21:45.377Z,27.95
2023-05-01T22:24:13.983Z,27.99
2023-05-01T22:26:42.624Z,27.81
2023-05-01T22:29:12.053Z,27.74
2023-05-01T22:31:40.673Z,27.88
2023-05-01T22:34:10.360Z,28.02
2023-05-01T22:36:39.042Z,27.91
2023-05-01T22:39:07.238Z,28.13
2023-05-01T22:41:35.835Z,27.93
2023-05-01T22:44:04.479Z,27.90
2023-05-01T22:46:33.236Z,27.85
2023-05-01T22:49:04.725Z,28.09
2023-05-01T22:51:33.896Z,27.95
2023-05-01T22:54:02.454Z,27.94
2023-05-01T22:56:32.059Z,27.88
2023-05-01T22:59:00.187Z,28.21
2023-05-01T23:01:28.794Z,28.11
2023-05-01T23:03:58.169Z,28.07
2023-05-01T23:06:28.004Z,28.27
2023-05-01T23:08:56.728Z,28.20
2023-05-01T23:11:29.497Z,28.19
2023-05-01T23:13:58.075Z,28.06
2023-05-01T23:16:26.748Z,27.70
2023-05-01T23:18:57.427Z,27.42
2023-05-01T23:21:27.051Z,27.01
2023-05-01T23:23:55.224Z,26.88
2023-05-01T23:26:30.135Z,26.85
2023-05-01T23:28:59.355Z,26.71
2023-05-01T23:31:28.963Z,26.67
2023-05-01T23:33:57.820Z,26.53
2023-05-01T23:36:26.421Z,26.54
2023-05-01T23:38:54.746Z,26.32
2023-05-01T23:41:25.840Z,26.43
2023-05-01T23:43:54.020Z,26.36
2023-05-01T23:46:23.937Z,26.33
2023-05-01T23:48:52.652Z,26.50
2023-05-01T23:51:21.356Z,26.58
2023-05-01T23:53:50.193Z,26.63
2023-05-01T23:56:18.758Z,26.64
2023-05-01T23:58:47.772Z,26.99
