createdAt,value
2018-01-29T00:01:43.758Z,10.00
2018-01-29T00:04:12.002Z,10.00
2018-01-29T00:06:40.197Z,10.00
2018-01-29T00:09:09.364Z,10.00
2018-01-29T00:11:37.559Z,10.10
2018-01-29T00:14:06.543Z,10.10
2018-01-29T00:16:35.486Z,10.10
2018-01-29T00:19:03.725Z,10.10
2018-01-29T00:21:32.721Z,10.10
2018-01-29T00:24:01.390Z,10.10
2018-01-29T00:26:30.334Z,10.10
2018-01-29T00:28:58.544Z,10.10
2018-01-29T00:31:27.344Z,10.10
2018-01-29T00:33:56.678Z,10.10
2018-01-29T00:36:24.930Z,10.10
2018-01-29T00:38:53.893Z,10.20
2018-01-29T00:41:22.096Z,10.20
2018-01-29T00:43:51.050Z,10.20
2018-01-29T00:46:19.359Z,10.10
2018-01-29T00:48:48.341Z,10.20
2018-01-29T00:51:17.298Z,10.20
2018-01-29T00:53:45.499Z,10.20
2018-01-29T00:56:13.710Z,10.20
2018-01-29T00:58:41.947Z,10.20
2018-01-29T01:01:10.122Z,10.20
2018-01-29T01:03:38.346Z,10.30
2018-01-29T01:06:06.538Z,10.30
2018-01-29T01:08:34.830Z,10.40
2018-01-29T01:11:03.045Z,10.30
2018-01-29T01:13:31.307Z,10.30
2018-01-29T01:16:00.305Z,10.30
2018-01-29T01:18:29.261Z,10.30
2018-01-29T01:20:57.550Z,10.30
2018-01-29T01:23:25.785Z,10.30
2018-01-29T01:25:54.806Z,10.40
2018-01-29T01:28:23.002Z,10.40
2018-01-29T01:30:51.998Z,10.40
2018-01-29T01:33:20.952Z,10.40
2018-01-29T01:35:49.593Z,10.40
2018-01-29T01:38:17.844Z,10.40
2018-01-29T01:40:46.790Z,10.40
2018-01-29T01:43:14.999Z,10.40
2018-01-29T01:45:43.202Z,10.40
2018-01-29T01:48:11.386Z,10.50
2018-01-29T01:50:39.910Z,10.50
2018-01-29T01:53:08.122Z,10.50
2018-01-29T01:55:36.302Z,10.60
2018-01-29T01:58:04.490Z,10.60
2018-01-29T02:00:33.466Z,10.50
2018-01-29T02:03:01.687Z,10.50
2018-01-29T02:05:29.886Z,10.50
2018-01-29T02:07:58.103Z,10.60
2018-01-29T02:10:26.345Z,10.60
2018-01-29T02:12:55.333Z,10.60
2018-01-29T02:15:24.333Z,10.60
2018-01-29T02:17:53.278Z,10.60
2018-01-29T02:20:21.486Z,10.60
2018-01-29T02:22:50.481Z,10.60
2018-01-29T02:25:18.678Z,10.50
2018-01-29T02:27:46.906Z,10.50
2018-01-29T02:30:15.088Z,10.50
2018-01-29T02:32:43.258Z,10.50
2018-01-29T02:35:11.459Z,10.50
2018-01-29T02:37:40.424Z,10.60
2018-01-29T02:40:08.642Z,10.60
2018-01-29T02:42:36.866Z,10.60
2018-01-29T02:45:05.038Z,10.60
2018-01-29T02:47:33.237Z,10.60
2018-01-29T02:50:02.227Z,10.50
2018-01-29T02:52:31.193Z,10.50
2018-01-29T02:54:59.378Z,10.50
2018-01-29T02:57:27.605Z,10.50
2018-01-29T02:59:55.791Z,10.50
2018-01-29T03:02:24.019Z,10.50
2018-01-29T03:04:52.965Z,10.60
2018-01-29T03:07:21.161Z,10.50
2018-01-29T03:09:49.884Z,10.60
2018-01-29T03:12:18.066Z,10.60
2018-01-29T03:14:46.238Z,10.60
2018-01-29T03:17:14.447Z,10.60
2018-01-29T03:19:43.142Z,10.60
2018-01-29T03:22:11.353Z,10.50
2018-01-29T03:24:40.718Z,10.60
2018-01-29T03:27:09.007Z,10.50
2018-01-29T03:29:37.185Z,10.60
2018-01-29T03:32:05.569Z,10.60
2018-01-29T03:34:34.545Z,10.60
2018-01-29T03:37:02.751Z,10.60
2018-01-29T03:39:30.945Z,10.60
2018-01-29T03:41:59.901Z,10.60
2018-01-29T03:44:28.852Z,10.70
2018-01-29T03:46:57.043Z,10.60
2018-01-29T03:49:25.218Z,10.60
2018-01-29T03:51:54.206Z,10.70
2018-01-29T03:54:22.404Z,10.70
2018-01-29T03:56:51.368Z,10.70
2018-01-29T03:59:19.609Z,10.70
2018-01-29T04:01:47.817Z,10.70
2018-01-29T04:04:16.018Z,10.70
2018-01-29T04:06:45.024Z,10.70
2018-01-29T04:09:13.208Z,10.70
2018-01-29T04:11:41.406Z,10.80
2018-01-29T04:14:09.606Z,10.70
2018-01-29T04:16:37.782Z,10.70
2018-01-29T04:19:05.957Z,10.70
2018-01-29T04:21:34.167Z,10.70
2018-01-29T04:24:02.346Z,10.70
2018-01-29T04:26:30.562Z,10.80
2018-01-29T04:28:58.751Z,10.80
2018-01-29T04:31:26.925Z,10.80
2018-01-29T04:33:55.929Z,10.80
2018-01-29T04:36:24.911Z,10.90
2018-01-29T04:38:53.098Z,10.80
2018-01-29T04:41:21.354Z,10.90
2018-01-29T04:43:49.571Z,10.90
2018-01-29T04:46:18.098Z,10.90
2018-01-29T04:48:46.297Z,10.90
2018-01-29T04:51:15.270Z,10.90
2018-01-29T04:53:43.457Z,10.90
2018-01-29T04:56:11.998Z,10.90
2018-01-29T04:58:40.245Z,11.00
2018-01-29T05:01:08.551Z,11.00
2018-01-29T05:03:36.787Z,11.00
2018-01-29T05:06:05.819Z,10.90
2018-01-29T05:08:34.018Z,10.90
2018-01-29T05:11:02.222Z,11.00
2018-01-29T05:13:31.258Z,11.00
2018-01-29T05:15:59.478Z,11.00
2018-01-29T05:18:28.446Z,10.90
2018-01-29T05:20:56.752Z,10.90
2018-01-29T05:23:25.702Z,10.80
2018-01-29T05:25:53.994Z,10.80
2018-01-29T05:28:22.194Z,10.80
2018-01-29T05:30:51.158Z,10.70
2018-01-29T05:33:19.713Z,10.70
2018-01-29T05:35:51.431Z,10.70
2018-01-29T05:38:23.766Z,10.70
2018-01-29T05:40:52.069Z,10.70
2018-01-29T05:43:21.042Z,10.60
2018-01-29T05:45:49.282Z,10.60
2018-01-29T05:48:17.480Z,10.60
2018-01-29T05:50:45.660Z,10.60
2018-01-29T05:53:13.885Z,10.50
2018-01-29T05:55:42.066Z,10.50
2018-01-29T05:58:10.246Z,10.50
2018-01-29T06:00:38.442Z,10.50
2018-01-29T06:03:07.665Z,10.50
2018-01-29T06:05:36.645Z,10.50
2018-01-29T06:08:04.932Z,10.50
2018-01-29T06:10:33.914Z,10.40
2018-01-29T06:13:02.282Z,10.40
2018-01-29T06:15:30.474Z,10.40
2018-01-29T06:17:59.437Z,10.40
2018-01-29T06:20:27.633Z,10.40
2018-01-29T06:22:55.834Z,10.40
2018-01-29T06:25:24.086Z,10.40
2018-01-29T06:27:53.685Z,10.40
2018-01-29T06:30:22.388Z,10.40
2018-01-29T06:32:51.376Z,10.50
2018-01-29T06:35:20.341Z,10.50
2018-01-29T06:37:48.523Z,10.50
2018-01-29T06:40:16.920Z,10.50
2018-01-29T06:42:45.156Z,10.50
2018-01-29T06:45:13.421Z,10.50
2018-01-29T06:47:41.727Z,10.50
2018-01-29T06:50:09.933Z,10.50
2018-01-29T06:52:38.158Z,10.50
2018-01-29T06:55:07.162Z,10.60
2018-01-29T06:57:35.338Z,10.60
2018-01-29T07:00:03.584Z,10.70
2018-01-29T07:02:32.186Z,10.70
2018-01-29T07:05:00.402Z,10.70
2018-01-29T07:07:28.609Z,10.70
2018-01-29T07:09:57.396Z,10.70
2018-01-29T07:12:25.770Z,10.80
2018-01-29T07:14:53.982Z,10.80
2018-01-29T07:17:22.156Z,10.80
2018-01-29T07:19:50.446Z,10.90
2018-01-29T07:22:19.422Z,10.90
2018-01-29T07:24:47.598Z,10.80
2018-01-29T07:27:15.823Z,10.90
2018-01-29T07:29:44.021Z,10.90
2018-01-29T07:32:12.243Z,10.90
2018-01-29T07:34:41.208Z,10.90
2018-01-29T07:37:09.377Z,10.90
2018-01-29T07:39:37.576Z,11.00
2018-01-29T07:42:06.766Z,10.90
2018-01-29T07:44:35.713Z,11.00
2018-01-29T07:47:03.909Z,11.00
2018-01-29T07:49:32.138Z,11.00
2018-01-29T07:52:00.337Z,11.00
2018-01-29T07:54:28.630Z,11.00
2018-01-29T07:56:56.898Z,11.00
2018-01-29T07:59:25.927Z,11.00
2018-01-29T08:01:54.909Z,11.10
2018-01-29T08:04:23.875Z,11.10
2018-01-29T08:06:52.055Z,11.10
2018-01-29T08:09:20.243Z,11.10
2018-01-29T08:11:48.414Z,11.10
2018-01-29T08:14:16.777Z,11.20
2018-01-29T08:16:44.987Z,11.30
2018-01-29T08:19:13.941Z,11.20
2018-01-29T08:21:42.129Z,11.20
2018-01-29T08:24:10.325Z,11.20
2018-01-29T08:26:39.309Z,11.20
2018-01-29T08:29:07.741Z,11.20
2018-01-29T08:31:35.931Z,11.20
2018-01-29T08:34:04.133Z,11.30
2018-01-29T08:36:33.117Z,11.30
2018-01-29T08:39:01.322Z,11.30
2018-01-29T08:41:29.502Z,11.40
2018-01-29T08:46:54.963Z,11.40
2018-01-29T08:49:24.073Z,11.40
2018-01-29T08:51:52.262Z,11.50
2018-01-29T08:54:20.476Z,11.50
2018-01-29T08:56:48.662Z,11.50
2018-01-29T08:59:16.865Z,11.50
2018-01-29T09:01:45.169Z,11.60
2018-01-29T09:04:14.126Z,11.50
2018-01-29T09:06:42.329Z,11.50
2018-01-29T09:09:11.350Z,11.60
2018-01-29T09:11:39.539Z,11.60
2018-01-29T09:14:07.718Z,11.60
2018-01-29T09:16:35.922Z,11.70
2018-01-29T09:19:04.313Z,11.70
2018-01-29T09:21:33.386Z,11.70
2018-01-29T09:24:02.043Z,11.80
2018-01-29T09:26:30.215Z,11.70
2018-01-29T09:28:58.388Z,11.80
2018-01-29T09:31:26.943Z,11.80
2018-01-29T09:33:55.918Z,11.80
2018-01-29T09:36:24.878Z,11.80
2018-01-29T09:38:53.162Z,11.80
2018-01-29T09:41:21.359Z,11.80
2018-01-29T09:43:50.325Z,11.80
2018-01-29T09:46:18.626Z,11.80
2018-01-29T09:48:47.593Z,11.80
2018-01-29T09:51:15.778Z,11.80
2018-01-29T09:53:44.062Z,11.90
2018-01-29T09:56:13.008Z,11.80
2018-01-29T09:58:41.176Z,11.90
2018-01-29T10:01:09.734Z,11.90
2018-01-29T10:03:37.962Z,11.90
2018-01-29T10:06:06.161Z,11.90
2018-01-29T10:08:35.166Z,11.90
2018-01-29T10:11:03.453Z,11.90
2018-01-29T10:13:31.675Z,12.00
2018-01-29T10:15:59.954Z,12.10
2018-01-29T10:18:28.158Z,12.00
2018-01-29T10:20:57.129Z,11.90
2018-01-29T10:23:26.173Z,11.90
2018-01-29T10:25:54.354Z,12.00
2018-01-29T10:28:22.562Z,12.10
2018-01-29T10:30:50.745Z,12.10
2018-01-29T10:33:18.922Z,12.10
2018-01-29T10:35:47.921Z,12.10
2018-01-29T10:38:16.889Z,12.10
2018-01-29T10:40:45.182Z,12.10
2018-01-29T10:43:14.183Z,12.00
2018-01-29T10:45:43.133Z,12.00
2018-01-29T10:48:11.345Z,12.00
2018-01-29T10:50:40.314Z,12.00
2018-01-29T10:53:08.490Z,12.00
2018-01-29T10:55:37.082Z,12.00
2018-01-29T10:58:05.258Z,11.90
2018-01-29T11:00:39.804Z,12.00
2018-01-29T11:03:08.017Z,12.00
2018-01-29T11:05:36.705Z,11.90
2018-01-29T11:08:04.915Z,11.90
2018-01-29T11:10:33.910Z,11.90
2018-01-29T11:13:02.914Z,11.90
2018-01-29T11:15:31.881Z,11.90
2018-01-29T11:18:00.062Z,11.90
2018-01-29T11:20:29.045Z,11.80
2018-01-29T11:22:57.241Z,11.80
2018-01-29T11:25:26.202Z,11.90
2018-01-29T11:27:54.434Z,11.90
2018-01-29T11:30:22.622Z,11.90
2018-01-29T11:32:51.067Z,12.00
2018-01-29T11:35:20.016Z,12.00
2018-01-29T11:37:48.215Z,12.00
2018-01-29T11:40:17.210Z,12.00
2018-01-29T11:42:46.194Z,11.90
2018-01-29T11:45:14.402Z,11.90
2018-01-29T11:47:42.605Z,11.90
2018-01-29T11:50:10.800Z,12.00
2018-01-29T11:52:38.995Z,11.90
2018-01-29T11:55:07.987Z,12.00
2018-01-29T11:57:36.930Z,12.00
2018-01-29T12:00:05.106Z,12.00
2018-01-29T12:02:33.310Z,12.10
2018-01-29T12:05:01.598Z,12.10
2018-01-29T12:07:30.591Z,12.20
2018-01-29T12:09:59.561Z,12.20
2018-01-29T12:12:27.842Z,12.20
2018-01-29T12:14:56.120Z,12.10
2018-01-29T12:17:25.116Z,12.20
2018-01-29T12:19:54.002Z,12.30
2018-01-29T12:22:22.290Z,12.20
2018-01-29T12:24:51.283Z,12.20
2018-01-29T12:27:20.401Z,12.20
2018-01-29T12:29:48.629Z,12.20
2018-01-29T12:32:17.518Z,12.20
2018-01-29T12:34:45.822Z,12.30
2018-01-29T12:37:14.809Z,12.50
2018-01-29T12:39:43.766Z,12.50
2018-01-29T12:42:12.134Z,12.50
2018-01-29T12:44:40.437Z,12.50
2018-01-29T12:47:08.711Z,12.40
2018-01-29T12:49:37.038Z,12.50
2018-01-29T12:52:05.662Z,12.50
2018-01-29T12:54:33.907Z,12.50
2018-01-29T12:57:02.118Z,12.50
2018-01-29T12:59:30.320Z,12.60
2018-01-29T13:01:58.585Z,12.60
2018-01-29T13:04:28.077Z,12.80
2018-01-29T13:06:57.101Z,12.80
2018-01-29T13:09:25.287Z,12.80
2018-01-29T13:11:53.491Z,12.80
2018-01-29T13:14:21.706Z,12.90
2018-01-29T13:16:50.682Z,12.60
2018-01-29T13:19:19.382Z,12.60
2018-01-29T13:21:48.350Z,12.40
2018-01-29T13:24:16.629Z,12.40
2018-01-29T13:26:44.802Z,12.50
2018-01-29T13:29:12.997Z,12.20
2018-01-29T13:31:41.990Z,12.30
2018-01-29T13:34:10.213Z,12.20
2018-01-29T13:36:38.394Z,12.20
2018-01-29T13:39:07.229Z,12.20
2018-01-29T13:41:36.181Z,12.10
2018-01-29T13:44:04.867Z,12.10
2018-01-29T13:46:33.082Z,12.10
2018-01-29T13:49:01.262Z,12.10
2018-01-29T13:51:29.465Z,12.20
2018-01-29T13:53:57.694Z,12.20
2018-01-29T13:56:26.671Z,12.10
2018-01-29T13:58:54.862Z,12.10
2018-01-29T14:01:23.824Z,12.20
2018-01-29T14:03:52.696Z,12.20
2018-01-29T14:06:20.912Z,12.20
2018-01-29T14:08:49.874Z,12.30
2018-01-29T14:11:18.262Z,12.20
2018-01-29T14:13:46.458Z,12.20
2018-01-29T14:16:15.609Z,12.30
2018-01-29T14:18:43.883Z,12.30
2018-01-29T14:21:12.094Z,12.20
2018-01-29T14:23:41.109Z,12.30
2018-01-29T14:26:09.312Z,12.30
2018-01-29T14:28:37.498Z,12.20
2018-01-29T14:31:05.703Z,12.20
2018-01-29T14:33:33.915Z,12.30
2018-01-29T14:36:02.872Z,12.20
2018-01-29T14:38:31.089Z,12.20
2018-01-29T14:40:59.302Z,12.10
2018-01-29T14:43:27.511Z,12.20
2018-01-29T14:45:55.713Z,12.30
2018-01-29T14:48:23.951Z,12.20
2018-01-29T14:50:52.932Z,12.10
2018-01-29T14:53:21.121Z,12.10
2018-01-29T14:55:50.086Z,12.10
2018-01-29T14:58:18.381Z,12.10
2018-01-29T15:00:47.358Z,12.00
2018-01-29T15:03:15.572Z,12.00
2018-01-29T15:05:43.762Z,11.90
2018-01-29T15:08:11.962Z,11.80
2018-01-29T15:10:40.235Z,11.90
2018-01-29T15:13:08.459Z,12.00
2018-01-29T15:15:37.258Z,11.90
2018-01-29T15:18:05.462Z,11.60
2018-01-29T15:20:33.650Z,11.50
2018-01-29T15:23:01.823Z,11.50
2018-01-29T15:25:30.034Z,11.60
2018-01-29T15:27:59.115Z,11.50
2018-01-29T15:30:28.066Z,11.40
2018-01-29T15:32:56.311Z,11.40
2018-01-29T15:35:24.537Z,11.40
2018-01-29T15:37:52.871Z,11.30
2018-01-29T15:40:21.073Z,11.20
2018-01-29T15:42:49.281Z,11.30
2018-01-29T15:45:18.262Z,11.20
2018-01-29T15:47:46.447Z,11.20
2018-01-29T15:50:15.444Z,11.10
2018-01-29T15:52:44.394Z,11.20
2018-01-29T15:55:12.683Z,11.20
2018-01-29T15:57:40.886Z,11.30
2018-01-29T16:00:09.862Z,11.40
2018-01-29T16:02:38.070Z,11.40
2018-01-29T16:05:06.249Z,11.40
2018-01-29T16:07:35.562Z,11.40
2018-01-29T16:10:03.806Z,11.40
2018-01-29T16:12:32.765Z,11.20
2018-01-29T16:15:00.954Z,11.20
2018-01-29T16:17:29.910Z,10.90
2018-01-29T16:19:58.218Z,10.90
2018-01-29T16:22:27.161Z,10.90
2018-01-29T16:24:55.364Z,10.90
2018-01-29T16:27:23.567Z,11.00
2018-01-29T16:29:52.526Z,11.10
2018-01-29T16:32:20.798Z,11.10
2018-01-29T16:34:49.003Z,11.20
2018-01-29T16:37:17.970Z,11.10
2018-01-29T16:39:46.174Z,11.10
2018-01-29T16:42:15.594Z,10.90
2018-01-29T16:44:43.912Z,10.90
2018-01-29T16:47:12.113Z,10.70
2018-01-29T16:49:41.086Z,10.40
2018-01-29T16:52:09.358Z,10.40
2018-01-29T16:54:37.589Z,10.30
2018-01-29T16:57:05.804Z,10.20
2018-01-29T16:59:33.993Z,10.20
2018-01-29T17:02:02.258Z,10.10
2018-01-29T17:04:30.458Z,10.00
2018-01-29T17:06:59.452Z,10.00
2018-01-29T17:09:28.385Z,9.80
2018-01-29T17:11:56.578Z,9.80
2018-01-29T17:14:24.895Z,9.80
2018-01-29T17:16:53.838Z,9.70
2018-01-29T17:19:22.015Z,9.70
2018-01-29T17:21:50.205Z,9.70
2018-01-29T17:24:18.386Z,9.60
2018-01-29T17:26:46.610Z,9.60
2018-01-29T17:29:14.847Z,9.60
2018-01-29T17:31:43.791Z,9.50
2018-01-29T17:34:12.052Z,9.60
2018-01-29T17:36:40.256Z,9.60
2018-01-29T17:39:08.442Z,9.50
2018-01-29T17:41:36.634Z,9.50
2018-01-29T17:44:05.621Z,9.40
2018-01-29T17:46:34.618Z,9.50
2018-01-29T17:49:03.606Z,9.50
2018-01-29T17:51:32.565Z,9.50
2018-01-29T17:54:00.793Z,9.50
2018-01-29T17:56:28.967Z,9.50
2018-01-29T17:58:57.178Z,9.40
2018-01-29T18:01:25.382Z,9.40
2018-01-29T18:03:53.553Z,9.40
2018-01-29T18:06:21.718Z,9.40
2018-01-29T18:08:50.335Z,9.40
2018-01-29T18:11:18.874Z,9.40
2018-01-29T18:13:47.154Z,9.40
2018-01-29T18:16:15.336Z,9.40
2018-01-29T18:18:43.533Z,9.40
2018-01-29T18:21:12.507Z,9.40
2018-01-29T18:23:40.702Z,9.40
2018-01-29T18:26:09.652Z,9.40
2018-01-29T18:28:37.858Z,9.40
2018-01-29T18:31:06.802Z,9.30
2018-01-29T18:33:35.002Z,9.30
2018-01-29T18:36:03.176Z,9.30
2018-01-29T18:38:31.360Z,9.30
2018-01-29T18:40:59.558Z,9.30
2018-01-29T18:43:27.734Z,9.20
2018-01-29T18:45:55.956Z,9.10
2018-01-29T18:48:24.168Z,9.00
2018-01-29T18:50:53.139Z,9.00
2018-01-29T18:53:21.318Z,8.90
2018-01-29T18:55:49.558Z,8.80
2018-01-29T18:58:17.761Z,8.80
2018-01-29T19:00:45.962Z,8.80
2018-01-29T19:03:14.177Z,8.80
2018-01-29T19:05:42.394Z,8.70
2018-01-29T19:08:11.363Z,8.80
2018-01-29T19:10:39.638Z,8.80
2018-01-29T19:13:07.838Z,8.80
2018-01-29T19:15:36.778Z,8.80
2018-01-29T19:18:04.976Z,8.80
2018-01-29T19:20:33.773Z,8.70
2018-01-29T19:23:01.983Z,8.70
2018-01-29T19:25:30.198Z,8.70
2018-01-29T19:27:58.416Z,8.70
2018-01-29T19:30:27.377Z,8.70
2018-01-29T19:32:55.557Z,8.70
2018-01-29T19:35:23.761Z,8.70
2018-01-29T19:37:52.101Z,8.70
2018-01-29T19:40:20.282Z,8.70
2018-01-29T19:42:48.462Z,8.70
2018-01-29T19:45:17.621Z,8.70
2018-01-29T19:47:45.802Z,8.70
2018-01-29T19:50:14.047Z,8.70
2018-01-29T19:52:42.299Z,8.70
2018-01-29T19:55:10.556Z,8.70
2018-01-29T19:57:38.726Z,8.70
2018-01-29T20:00:06.977Z,8.70
2018-01-29T20:02:35.199Z,8.70
2018-01-29T20:05:04.336Z,8.70
2018-01-29T20:07:32.556Z,8.60
2018-01-29T20:10:01.540Z,8.70
2018-01-29T20:12:29.760Z,8.70
2018-01-29T20:14:57.978Z,8.80
2018-01-29T20:17:26.182Z,8.80
2018-01-29T20:19:55.166Z,8.80
2018-01-29T20:22:24.182Z,8.70
2018-01-29T20:24:52.405Z,8.70
2018-01-29T20:27:20.606Z,8.70
2018-01-29T20:29:49.553Z,8.50
2018-01-29T20:32:17.879Z,8.50
2018-01-29T20:34:46.836Z,8.30
2018-01-29T20:37:15.115Z,8.30
2018-01-29T20:39:43.328Z,8.30
2018-01-29T20:42:11.533Z,8.20
2018-01-29T20:44:39.761Z,8.00
2018-01-29T20:47:08.704Z,7.80
2018-01-29T20:49:36.894Z,7.80
2018-01-29T20:52:05.093Z,7.70
2018-01-29T20:54:34.062Z,7.50
2018-01-29T20:57:02.259Z,7.50
2018-01-29T20:59:31.224Z,7.60
2018-01-29T21:01:59.499Z,7.50
2018-01-29T21:04:27.770Z,7.60
2018-01-29T21:06:55.950Z,7.50
2018-01-29T21:09:24.173Z,7.40
2018-01-29T21:11:52.394Z,7.50
2018-01-29T21:14:20.569Z,7.40
2018-01-29T21:16:48.746Z,7.50
2018-01-29T21:19:16.927Z,7.40
2018-01-29T21:21:45.898Z,7.40
2018-01-29T21:24:14.604Z,7.40
2018-01-29T21:26:42.862Z,7.40
2018-01-29T21:29:11.180Z,7.40
2018-01-29T21:31:39.354Z,7.30
2018-01-29T21:34:07.587Z,7.30
2018-01-29T21:36:35.868Z,7.20
2018-01-29T21:39:04.062Z,7.10
2018-01-29T21:41:32.999Z,7.00
2018-01-29T21:44:01.175Z,7.00
2018-01-29T21:46:29.401Z,7.00
2018-01-29T21:48:58.376Z,7.00
2018-01-29T21:51:26.542Z,7.00
2018-01-29T21:53:54.709Z,7.00
2018-01-29T21:56:23.622Z,7.00
2018-01-29T21:58:52.613Z,7.00
2018-01-29T22:01:21.550Z,7.00
2018-01-29T22:03:49.762Z,7.00
2018-01-29T22:06:17.974Z,7.00
2018-01-29T22:08:46.171Z,7.10
2018-01-29T22:11:15.890Z,7.00
2018-01-29T22:13:44.082Z,7.00
2018-01-29T22:16:13.850Z,7.00
2018-01-29T22:18:42.062Z,6.90
2018-01-29T22:21:10.258Z,6.90
2018-01-29T22:23:38.435Z,6.90
2018-01-29T22:26:07.435Z,7.00
2018-01-29T22:28:36.436Z,6.90
2018-01-29T22:31:05.418Z,6.90
2018-01-29T22:33:34.386Z,6.90
2018-01-29T22:36:02.586Z,6.90
2018-01-29T22:38:31.585Z,6.90
2018-01-29T22:41:00.554Z,6.90
2018-01-29T22:43:28.814Z,6.90
2018-01-29T22:45:57.005Z,7.00
2018-01-29T22:48:25.287Z,6.90
2018-01-29T22:50:54.258Z,6.80
2018-01-29T22:53:22.473Z,6.80
2018-01-29T22:55:50.661Z,6.80
2018-01-29T22:58:18.848Z,6.70
2018-01-29T23:00:47.066Z,6.60
2018-01-29T23:03:15.262Z,6.70
2018-01-29T23:05:43.442Z,6.60
2018-01-29T23:08:11.727Z,6.60
2018-01-29T23:10:39.921Z,6.50
2018-01-29T23:13:08.146Z,6.50
2018-01-29T23:15:37.119Z,6.40
2018-01-29T23:18:05.390Z,6.40
2018-01-29T23:20:33.711Z,6.40
2018-01-29T23:23:01.962Z,6.40
2018-01-29T23:25:30.947Z,6.30
2018-01-29T23:27:59.141Z,6.30
2018-01-29T23:30:27.338Z,6.30
2018-01-29T23:32:55.565Z,6.30
2018-01-29T23:35:23.748Z,6.30
2018-01-29T23:37:52.701Z,6.20
2018-01-29T23:40:20.994Z,6.20
2018-01-29T23:42:49.190Z,6.10
2018-01-29T23:45:18.154Z,6.10
2018-01-29T23:47:46.360Z,6.10
2018-01-29T23:50:15.326Z,6.20
2018-01-29T23:52:43.630Z,6.10
2018-01-29T23:55:12.595Z,6.20
2018-01-29T23:57:40.872Z,6.20
