createdAt,value
2023-01-29T00:01:38.121Z,100875.92
2023-01-29T00:04:06.725Z,100878.80
2023-01-29T00:06:35.305Z,100872.01
2023-01-29T00:09:03.453Z,100868.50
2023-01-29T00:11:32.237Z,100868.98
2023-01-29T00:14:00.500Z,100861.41
2023-01-29T00:16:29.109Z,100851.25
2023-01-29T00:18:57.293Z,100842.11
2023-01-29T00:21:31.198Z,100840.34
2023-01-29T00:24:00.483Z,100836.71
2023-01-29T00:26:29.472Z,100833.95
2023-01-29T00:28:57.731Z,100834.38
2023-01-29T00:31:26.399Z,100832.91
2023-01-29T00:33:55.408Z,100829.38
2023-01-29T00:36:25.025Z,100822.40
2023-01-29T00:39:02.895Z,100819.41
2023-01-29T00:41:51.401Z,100823.30
2023-01-29T00:44:38.524Z,100824.24
2023-01-29T00:47:26.128Z,100819.55
2023-01-29T00:49:54.470Z,100823.33
2023-01-29T00:52:26.400Z,100821.95
2023-01-29T00:54:57.766Z,100823.11
2023-01-29T00:57:27.143Z,100818.75
2023-01-29T00:59:58.231Z,100819.06
2023-01-29T01:02:46.345Z,100819.37
2023-01-29T01:05:19.299Z,100816.98
2023-01-29T01:07:50.602Z,100814.22
2023-01-29T01:10:30.585Z,100811.14
2023-01-29T01:13:04.362Z,100811.19
2023-01-29T01:15:38.706Z,100808.98
2023-01-29T01:18:07.793Z,100809.52
2023-01-29T01:20:36.167Z,100808.95
2023-01-29T01:23:04.593Z,100805.64
2023-01-29T01:25:33.178Z,100799.02
2023-01-29T01:28:01.814Z,100800.14
2023-01-29T01:30:33.587Z,100794.89
2023-01-29T01:33:01.942Z,100799.81
2023-01-29T01:35:30.455Z,100794.60
2023-01-29T01:37:59.079Z,100797.27
2023-01-29T01:40:33.427Z,100789.13
2023-01-29T01:43:02.164Z,100777.41
2023-01-29T01:45:37.042Z,100776.66
2023-01-29T01:48:08.761Z,100778.16
2023-01-29T01:50:47.908Z,100779.66
2023-01-29T01:53:22.832Z,100780.95
2023-01-29T01:55:57.698Z,100782.27
2023-01-29T01:58:31.100Z,100785.69
2023-01-29T02:00:59.912Z,100776.86
2023-01-29T02:03:55.866Z,100769.11
2023-01-29T02:06:42.809Z,100771.92
2023-01-29T02:09:34.698Z,100774.59
2023-01-29T02:12:07.615Z,100775.55
2023-01-29T02:14:39.654Z,100774.14
2023-01-29T02:17:11.586Z,100772.04
2023-01-29T02:20:07.589Z,100766.83
2023-01-29T02:22:55.164Z,100761.81
2023-01-29T02:26:10.359Z,100764.70
2023-01-29T02:28:54.882Z,100764.14
2023-01-29T02:31:31.681Z,100763.06
2023-01-29T02:34:51.794Z,100762.88
2023-01-29T02:37:32.011Z,100767.35
2023-01-29T02:40:09.657Z,100778.63
2023-01-29T02:42:53.764Z,100780.83
2023-01-29T02:45:35.509Z,100784.61
2023-01-29T02:48:04.396Z,100775.26
2023-01-29T02:50:43.025Z,100773.49
2023-01-29T02:53:17.040Z,100772.56
2023-01-29T02:56:00.341Z,100777.69
2023-01-29T02:58:35.557Z,100778.70
2023-01-29T03:01:18.161Z,100776.80
2023-01-29T03:04:20.176Z,100777.31
2023-01-29T03:07:03.219Z,100769.59
2023-01-29T03:09:37.662Z,100764.65
2023-01-29T03:12:20.135Z,100763.90
2023-01-29T03:15:10.287Z,100769.52
2023-01-29T03:17:52.292Z,100769.64
2023-01-29T03:20:26.660Z,100765.78
2023-01-29T03:23:04.407Z,100758.15
2023-01-29T03:25:53.575Z,100755.64
2023-01-29T03:28:42.649Z,100757.10
2023-01-29T03:31:36.675Z,100756.14
2023-01-29T03:34:18.344Z,100750.03
2023-01-29T03:36:56.504Z,100745.29
2023-01-29T03:39:30.375Z,100746.66
2023-01-29T03:42:30.191Z,100748.58
2023-01-29T03:45:13.973Z,100747.58
2023-01-29T03:47:51.090Z,100745.89
2023-01-29T03:50:40.694Z,100741.09
2023-01-29T03:53:22.971Z,100740.27
2023-01-29T03:56:09.977Z,100744.23
2023-01-29T03:58:56.903Z,100738.92
2023-01-29T04:01:32.021Z,100734.80
2023-01-29T04:04:14.289Z,100733.80
2023-01-29T04:06:46.725Z,100735.23
2023-01-29T04:09:22.323Z,100724.80
2023-01-29T04:11:58.517Z,100723.46
2023-01-29T04:14:26.877Z,100718.55
2023-01-29T04:17:00.362Z,100719.80
2023-01-29T04:19:29.206Z,100715.19
2023-01-29T04:22:06.125Z,100711.92
2023-01-29T04:24:34.971Z,100704.04
2023-01-29T04:27:26.465Z,100701.52
2023-01-29T04:30:24.231Z,100687.27
2023-01-29T04:33:08.006Z,100672.48
2023-01-29T04:36:14.710Z,100675.38
2023-01-29T04:39:02.081Z,100671.23
2023-01-29T04:42:16.479Z,100668.77
2023-01-29T04:45:12.349Z,100663.95
2023-01-29T04:48:17.005Z,100662.41
2023-01-29T04:51:05.665Z,100654.02
2023-01-29T04:53:46.942Z,100656.27
2023-01-29T04:56:26.595Z,100649.91
2023-01-29T04:59:06.610Z,100641.13
2023-01-29T05:01:37.032Z,100644.91
2023-01-29T05:04:11.741Z,100647.31
2023-01-29T05:06:45.099Z,100648.50
2023-01-29T05:09:15.972Z,100645.92
2023-01-29T05:11:47.651Z,100641.32
2023-01-29T05:14:19.903Z,100633.05
2023-01-29T05:16:53.054Z,100631.31
2023-01-29T05:19:21.401Z,100630.44
2023-01-29T05:21:50.969Z,100628.02
2023-01-29T05:24:23.085Z,100629.87
2023-01-29T05:27:11.908Z,100638.28
2023-01-29T05:29:45.548Z,100640.71
2023-01-29T05:32:14.886Z,100644.66
2023-01-29T05:34:43.296Z,100640.17
2023-01-29T05:37:14.669Z,100642.02
2023-01-29T05:39:46.286Z,100636.02
2023-01-29T05:42:14.832Z,100627.42
2023-01-29T05:44:43.133Z,100630.63
2023-01-29T05:47:11.445Z,100634.20
2023-01-29T05:49:39.801Z,100642.23
2023-01-29T05:52:08.103Z,100648.04
2023-01-29T05:54:36.641Z,100640.13
2023-01-29T05:57:04.813Z,100640.15
2023-01-29T05:59:36.147Z,100639.48
2023-01-29T06:02:13.373Z,100648.24
2023-01-29T06:04:41.961Z,100651.52
2023-01-29T06:07:12.872Z,100656.02
2023-01-29T06:09:41.660Z,100669.64
2023-01-29T06:12:09.957Z,100675.86
2023-01-29T06:14:40.719Z,100675.91
2023-01-29T06:17:08.907Z,100674.91
2023-01-29T06:19:37.189Z,100684.19
2023-01-29T06:22:05.329Z,100690.05
2023-01-29T06:24:33.621Z,100685.05
2023-01-29T06:27:01.814Z,100679.73
2023-01-29T06:29:30.080Z,100688.87
2023-01-29T06:31:58.332Z,100693.52
2023-01-29T06:34:26.586Z,100688.58
2023-01-29T06:36:54.663Z,100683.27
2023-01-29T06:39:22.956Z,100689.83
2023-01-29T06:41:51.497Z,100702.93
2023-01-29T06:44:20.139Z,100705.02
2023-01-29T06:46:48.514Z,100705.05
2023-01-29T06:49:16.901Z,100703.89
2023-01-29T06:51:44.989Z,100699.47
2023-01-29T06:54:13.145Z,100703.48
2023-01-29T06:56:41.315Z,100699.40
2023-01-29T06:59:14.385Z,100697.71
2023-01-29T07:01:44.516Z,100702.04
2023-01-29T07:04:12.760Z,100697.27
2023-01-29T07:06:40.950Z,100687.86
2023-01-29T07:09:13.446Z,100677.95
2023-01-29T07:11:41.805Z,100672.30
2023-01-29T07:14:10.190Z,100678.52
2023-01-29T07:16:38.440Z,100674.30
2023-01-29T07:19:06.684Z,100667.64
2023-01-29T07:21:34.853Z,100662.69
2023-01-29T07:24:03.645Z,100657.92
2023-01-29T07:26:32.153Z,100656.24
2023-01-29T07:29:00.859Z,100654.62
2023-01-29T07:31:29.289Z,100650.41
2023-01-29T07:33:57.478Z,100647.48
2023-01-29T07:36:25.877Z,100646.45
2023-01-29T07:38:54.228Z,100647.48
2023-01-29T07:41:22.579Z,100646.97
2023-01-29T07:43:50.997Z,100645.14
2023-01-29T07:46:19.623Z,100638.09
2023-01-29T07:48:47.984Z,100638.62
2023-01-29T07:51:18.342Z,100634.52
2023-01-29T07:53:48.015Z,100630.39
2023-01-29T07:56:16.416Z,100630.72
2023-01-29T07:58:44.839Z,100635.41
2023-01-29T08:01:13.090Z,100635.60
2023-01-29T08:03:41.484Z,100634.26
2023-01-29T08:06:09.875Z,100632.60
2023-01-29T08:08:37.999Z,100638.84
2023-01-29T08:11:06.381Z,100639.02
2023-01-29T08:13:34.685Z,100635.45
2023-01-29T08:16:03.964Z,100632.20
2023-01-29T08:18:32.150Z,100636.52
2023-01-29T08:21:02.421Z,100634.63
2023-01-29T08:23:30.851Z,100631.23
2023-01-29T08:25:59.434Z,100630.70
2023-01-29T08:28:28.294Z,100624.15
2023-01-29T08:30:56.991Z,100613.69
2023-01-29T08:33:38.925Z,100608.20
2023-01-29T08:36:09.118Z,100612.15
2023-01-29T08:38:37.781Z,100617.34
2023-01-29T08:41:06.637Z,100615.30
2023-01-29T08:43:37.178Z,100613.77
2023-01-29T08:46:06.827Z,100611.71
2023-01-29T08:48:35.720Z,100607.27
2023-01-29T08:51:04.884Z,100606.08
2023-01-29T08:53:33.408Z,100609.88
2023-01-29T08:56:01.788Z,100624.86
2023-01-29T08:58:30.288Z,100622.66
2023-01-29T09:01:13.268Z,100615.95
2023-01-29T09:03:53.859Z,100620.40
2023-01-29T09:06:25.860Z,100621.21
2023-01-29T09:09:06.259Z,100619.98
2023-01-29T09:11:38.360Z,100612.21
2023-01-29T09:14:07.427Z,100608.41
2023-01-29T09:16:38.812Z,100603.73
2023-01-29T09:19:08.535Z,100600.27
2023-01-29T09:21:39.784Z,100594.40
2023-01-29T09:24:16.010Z,100588.92
2023-01-29T09:26:48.703Z,100592.73
2023-01-29T09:29:17.788Z,100599.44
2023-01-29T09:31:48.672Z,100596.20
2023-01-29T09:34:19.797Z,100598.27
2023-01-29T09:36:57.874Z,100599.52
2023-01-29T09:39:31.106Z,100597.33
2023-01-29T09:42:20.906Z,100593.77
2023-01-29T09:45:58.838Z,100596.58
2023-01-29T09:49:03.739Z,100604.23
2023-01-29T09:52:32.642Z,100602.71
2023-01-29T09:55:43.762Z,100598.25
2023-01-29T09:58:35.968Z,100592.46
2023-01-29T10:01:38.129Z,100587.99
2023-01-29T10:04:31.112Z,100598.14
2023-01-29T10:07:28.573Z,100596.63
2023-01-29T10:10:24.606Z,100598.00
2023-01-29T10:13:23.632Z,100599.21
2023-01-29T10:16:31.506Z,100597.50
2023-01-29T10:19:13.018Z,100593.89
2023-01-29T10:22:08.252Z,100585.09
2023-01-29T10:25:00.847Z,100573.44
2023-01-29T10:27:40.274Z,100562.59
2023-01-29T10:30:33.840Z,100560.02
2023-01-29T10:33:07.592Z,100551.48
2023-01-29T10:35:56.825Z,100539.77
2023-01-29T10:38:40.599Z,100527.06
2023-01-29T10:41:12.395Z,100527.42
2023-01-29T10:44:29.511Z,100524.86
2023-01-29T10:47:37.120Z,100516.95
2023-01-29T10:50:50.350Z,100520.25
2023-01-29T10:53:39.081Z,100517.31
2023-01-29T10:56:38.005Z,100509.92
2023-01-29T10:59:39.514Z,100508.58
2023-01-29T11:02:16.813Z,100506.69
2023-01-29T11:04:55.414Z,100503.13
2023-01-29T11:07:24.155Z,100495.17
2023-01-29T11:10:18.310Z,100490.54
2023-01-29T11:12:48.667Z,100492.96
2023-01-29T11:15:26.285Z,100496.63
2023-01-29T11:18:15.964Z,100500.34
2023-01-29T11:20:51.369Z,100498.15
2023-01-29T11:23:28.807Z,100500.06
2023-01-29T11:25:59.689Z,100498.19
2023-01-29T11:28:52.063Z,100508.06
2023-01-29T11:31:36.113Z,100510.34
2023-01-29T11:34:21.003Z,100507.59
2023-01-29T11:37:02.066Z,100502.80
2023-01-29T11:39:47.390Z,100492.55
2023-01-29T11:42:29.612Z,100478.63
2023-01-29T11:45:04.792Z,100474.15
2023-01-29T11:47:42.434Z,100466.25
2023-01-29T11:50:22.246Z,100462.66
2023-01-29T11:53:03.481Z,100458.89
2023-01-29T11:55:50.355Z,100453.02
2023-01-29T11:58:52.262Z,100446.10
2023-01-29T12:01:43.995Z,100444.35
2023-01-29T12:04:24.893Z,100449.16
2023-01-29T12:06:54.793Z,100449.35
2023-01-29T12:09:28.412Z,100448.16
2023-01-29T12:12:33.883Z,100450.06
2023-01-29T12:15:09.218Z,100443.52
2023-01-29T12:17:41.994Z,100436.82
2023-01-29T12:20:22.475Z,100435.63
2023-01-29T12:23:05.540Z,100433.55
2023-01-29T12:25:37.223Z,100431.13
2023-01-29T12:28:35.709Z,100425.11
2023-01-29T12:31:22.681Z,100419.59
2023-01-29T12:34:16.873Z,100419.09
2023-01-29T12:37:00.859Z,100418.40
2023-01-29T12:39:29.847Z,100411.52
2023-01-29T12:42:09.647Z,100413.61
2023-01-29T12:44:57.779Z,100413.11
2023-01-29T12:47:32.195Z,100407.98
2023-01-29T12:50:23.119Z,100406.27
2023-01-29T12:53:11.561Z,100408.55
2023-01-29T12:55:55.740Z,100401.15
2023-01-29T12:58:30.759Z,100393.40
2023-01-29T13:01:07.330Z,100388.23
2023-01-29T13:03:46.165Z,100386.68
2023-01-29T13:06:23.904Z,100377.06
2023-01-29T13:09:02.538Z,100374.52
2023-01-29T13:11:54.258Z,100366.45
2023-01-29T13:14:39.214Z,100360.58
2023-01-29T13:17:18.848Z,100353.38
2023-01-29T13:19:54.765Z,100349.62
2023-01-29T13:22:40.145Z,100351.88
2023-01-29T13:25:20.206Z,100346.36
2023-01-29T13:27:55.051Z,100348.13
2023-01-29T13:30:29.835Z,100354.84
2023-01-29T13:33:10.641Z,100354.65
2023-01-29T13:35:47.730Z,100355.88
2023-01-29T13:38:35.831Z,100354.33
2023-01-29T13:41:08.873Z,100355.88
2023-01-29T13:43:41.305Z,100358.96
2023-01-29T13:46:21.624Z,100361.56
2023-01-29T13:48:56.548Z,100356.40
2023-01-29T13:51:34.425Z,100347.64
2023-01-29T13:54:14.287Z,100349.53
2023-01-29T13:56:49.107Z,100358.34
2023-01-29T13:59:45.044Z,100354.02
2023-01-29T14:02:26.931Z,100350.08
2023-01-29T14:05:57.444Z,100352.13
2023-01-29T14:08:34.846Z,100347.83
2023-01-29T14:11:15.827Z,100344.73
2023-01-29T14:13:49.509Z,100348.55
2023-01-29T14:16:18.222Z,100351.13
2023-01-29T14:18:59.736Z,100350.65
2023-01-29T14:21:34.419Z,100347.40
2023-01-29T14:24:22.457Z,100345.34
2023-01-29T14:26:56.010Z,100338.79
2023-01-29T14:29:34.949Z,100347.21
2023-01-29T14:32:06.985Z,100348.08
2023-01-29T14:34:45.583Z,100344.98
2023-01-29T14:37:18.969Z,100345.16
2023-01-29T14:40:00.209Z,100337.24
2023-01-29T14:42:39.979Z,100336.05
2023-01-29T14:45:31.043Z,100332.45
2023-01-29T14:48:24.757Z,100325.39
2023-01-29T14:51:06.048Z,100323.69
2023-01-29T14:54:01.979Z,100322.66
2023-01-29T14:56:43.982Z,100319.23
2023-01-29T14:59:37.755Z,100319.09
2023-01-29T15:02:37.711Z,100316.53
2023-01-29T15:05:21.523Z,100317.06
2023-01-29T15:08:01.181Z,100317.43
2023-01-29T15:10:40.479Z,100314.52
2023-01-29T15:13:36.226Z,100311.92
2023-01-29T15:16:20.241Z,100309.86
2023-01-29T15:18:52.967Z,100305.71
2023-01-29T15:21:26.817Z,100307.44
2023-01-29T15:24:06.548Z,100310.02
2023-01-29T15:26:36.821Z,100298.65
2023-01-29T15:29:07.508Z,100297.27
2023-01-29T15:31:42.804Z,100296.40
2023-01-29T15:34:12.191Z,100296.73
2023-01-29T15:36:43.444Z,100291.89
2023-01-29T15:39:25.789Z,100291.87
2023-01-29T15:42:23.664Z,100285.30
2023-01-29T15:44:54.856Z,100283.40
2023-01-29T15:47:30.526Z,100282.35
2023-01-29T15:50:00.268Z,100280.80
2023-01-29T15:52:36.349Z,100277.55
2023-01-29T15:55:07.433Z,100275.31
2023-01-29T15:57:40.710Z,100269.98
2023-01-29T16:00:22.918Z,100271.00
2023-01-29T16:02:51.532Z,100275.67
2023-01-29T16:05:24.255Z,100271.38
2023-01-29T16:07:54.521Z,100269.11
2023-01-29T16:10:27.047Z,100269.82
2023-01-29T16:12:56.210Z,100267.73
2023-01-29T16:15:30.699Z,100264.48
2023-01-29T16:18:00.423Z,100260.17
2023-01-29T16:20:41.497Z,100262.25
2023-01-29T16:23:21.766Z,100254.67
2023-01-29T16:25:51.823Z,100251.23
2023-01-29T16:28:20.929Z,100243.83
2023-01-29T16:30:57.227Z,100238.65
2023-01-29T16:33:39.608Z,100244.69
2023-01-29T16:36:18.096Z,100242.98
2023-01-29T16:38:54.545Z,100241.77
2023-01-29T16:41:33.347Z,100244.69
2023-01-29T16:44:38.421Z,100240.39
2023-01-29T16:47:31.938Z,100241.92
2023-01-29T16:50:38.274Z,100242.10
2023-01-29T16:53:32.532Z,100234.52
2023-01-29T16:56:12.007Z,100236.94
2023-01-29T16:59:02.906Z,100237.80
2023-01-29T17:01:54.400Z,100239.53
2023-01-29T17:04:33.782Z,100236.27
2023-01-29T17:07:21.636Z,100231.97
2023-01-29T17:10:10.035Z,100230.24
2023-01-29T17:12:42.885Z,100228.37
2023-01-29T17:15:45.524Z,100232.52
2023-01-29T17:18:31.114Z,100230.28
2023-01-29T17:21:05.891Z,100229.95
2023-01-29T17:23:37.365Z,100229.27
2023-01-29T17:26:32.999Z,100231.34
2023-01-29T17:29:05.468Z,100225.31
2023-01-29T17:31:48.870Z,100223.09
2023-01-29T17:34:20.776Z,100218.62
2023-01-29T17:37:05.052Z,100214.15
2023-01-29T17:40:02.368Z,100206.41
2023-01-29T17:42:35.938Z,100201.96
2023-01-29T17:45:05.240Z,100200.42
2023-01-29T17:47:34.005Z,100196.10
2023-01-29T17:50:32.573Z,100193.86
2023-01-29T17:53:01.856Z,100190.24
2023-01-29T17:55:32.178Z,100183.70
2023-01-29T17:58:01.131Z,100184.20
2023-01-29T18:00:30.137Z,100181.62
2023-01-29T18:03:01.927Z,100178.52
2023-01-29T18:05:34.642Z,100178.69
2023-01-29T18:08:03.233Z,100172.65
2023-01-29T18:10:31.976Z,100171.28
2023-01-29T18:13:00.928Z,100170.60
2023-01-29T18:15:29.525Z,100165.59
2023-01-29T18:17:58.556Z,100163.52
2023-01-29T18:20:27.415Z,100163.70
2023-01-29T18:23:06.407Z,100161.61
2023-01-29T18:25:37.747Z,100159.19
2023-01-29T18:28:17.395Z,100156.27
2023-01-29T18:30:47.692Z,100151.78
2023-01-29T18:33:17.263Z,100142.11
2023-01-29T18:35:50.791Z,100141.08
2023-01-29T18:38:19.464Z,100132.45
2023-01-29T18:40:48.275Z,100127.30
2023-01-29T18:43:17.387Z,100121.77
2023-01-29T18:45:59.393Z,100110.40
2023-01-29T19:26:16.868Z,100050.80
2023-01-29T19:28:48.605Z,100044.27
2023-01-29T19:31:17.658Z,100044.09
2023-01-29T19:33:52.364Z,100040.48
2023-01-29T19:36:34.389Z,100043.75
2023-01-29T19:39:04.721Z,100044.43
2023-01-29T19:41:47.963Z,100043.58
2023-01-29T19:44:17.038Z,100043.06
2023-01-29T19:46:59.445Z,100043.40
2023-01-29T19:49:40.781Z,100042.54
2023-01-29T19:52:52.675Z,100039.79
2023-01-29T19:55:53.937Z,100042.55
2023-01-29T20:06:12.179Z,100037.05
2023-01-29T20:08:51.270Z,100035.84
2023-01-29T20:11:24.358Z,100032.04
2023-01-29T20:14:05.199Z,100031.69
2023-01-29T20:16:40.669Z,100023.92
2023-01-29T20:19:14.257Z,100019.62
2023-01-29T20:21:47.065Z,100020.64
2023-01-29T20:24:23.647Z,100016.84
2023-01-29T20:26:55.739Z,100016.50
2023-01-29T20:29:54.091Z,100012.37
2023-01-29T20:32:23.461Z,100009.25
2023-01-29T20:34:59.692Z,100008.21
2023-01-29T20:37:28.460Z,100001.66
2023-01-29T20:39:57.473Z,99999.42
2023-01-29T20:43:30.971Z,99994.94
2023-01-29T20:46:22.993Z,99989.23
2023-01-29T20:58:48.434Z,99964.29
2023-01-29T20:59:33.766Z,99987.18
2023-01-29T21:08:17.362Z,99953.27
2023-01-29T21:11:17.573Z,99950.51
2023-01-29T21:18:41.100Z,99942.59
2023-01-29T21:24:15.236Z,99930.19
2023-01-29T21:28:10.914Z,99920.35
2023-01-29T21:36:50.460Z,99906.91
2023-01-29T21:40:50.275Z,99897.61
2023-01-29T21:48:03.643Z,99882.46
2023-01-29T21:50:35.058Z,99876.61
2023-01-29T21:53:05.244Z,99870.23
2023-01-29T21:55:48.246Z,99869.20
2023-01-29T21:59:08.059Z,99862.30
2023-01-29T22:01:56.620Z,99854.58
2023-01-29T22:04:32.345Z,99845.45
2023-01-29T22:07:24.904Z,99838.39
2023-01-29T22:10:17.595Z,99832.54
2023-01-29T22:13:18.263Z,99825.32
2023-01-29T22:16:37.294Z,99816.19
2023-01-29T22:19:29.510Z,99799.48
2023-01-29T22:22:08.206Z,99798.96
2023-01-29T22:24:39.727Z,99801.71
2023-01-29T22:27:12.272Z,99797.59
2023-01-29T22:29:57.793Z,99789.84
2023-01-29T22:32:29.173Z,99782.77
2023-01-29T22:35:06.116Z,99776.41
2023-01-29T22:37:46.389Z,99771.41
2023-01-29T22:40:36.098Z,99764.86
2023-01-29T22:43:16.492Z,99754.73
2023-01-29T22:45:48.331Z,99746.80
2023-01-29T22:48:39.369Z,99741.30
2023-01-29T22:51:24.374Z,99733.72
2023-01-29T22:54:06.923Z,99727.36
2023-01-29T22:57:20.431Z,99729.42
2023-01-29T23:01:08.372Z,99724.25
2023-01-29T23:03:56.417Z,99716.70
2023-01-29T23:06:34.321Z,99708.95
2023-01-29T23:09:03.459Z,99703.79
2023-01-29T23:11:58.233Z,99694.48
2023-01-29T23:15:42.603Z,99688.64
2023-01-29T23:27:24.316Z,99663.50
2023-01-29T23:33:30.525Z,99651.46
2023-01-29T23:36:13.409Z,99644.05
2023-01-29T23:39:10.112Z,99639.94
2023-01-29T23:41:51.586Z,99637.86
2023-01-29T23:44:45.960Z,99634.93
2023-01-29T23:47:27.707Z,99631.49
2023-01-29T23:50:23.571Z,99630.12
2023-01-29T23:53:25.532Z,99622.89
2023-01-29T23:56:32.779Z,99621.52
2023-01-29T23:59:04.248Z,99614.29
