createdAt,value
2023-05-15T00:01:13.712Z,26.65
2023-05-15T00:03:42.399Z,27.65
2023-05-15T00:06:11.047Z,26.60
2023-05-15T00:08:41.400Z,27.20
2023-05-15T00:11:09.751Z,27.27
2023-05-15T00:13:39.003Z,25.95
2023-05-15T00:16:08.797Z,26.65
2023-05-15T00:18:37.687Z,26.73
2023-05-15T00:21:06.443Z,26.38
2023-05-15T00:23:37.478Z,27.45
2023-05-15T00:26:07.721Z,26.33
2023-05-15T00:28:36.371Z,25.67
2023-05-15T00:31:05.191Z,27.35
2023-05-15T00:33:33.697Z,26.55
2023-05-15T00:36:02.305Z,26.15
2023-05-15T00:38:30.670Z,26.40
2023-05-15T00:40:59.825Z,26.83
2023-05-15T00:43:30.425Z,26.58
2023-05-15T00:46:00.804Z,26.60
2023-05-15T00:48:30.530Z,27.75
2023-05-15T00:51:00.870Z,27.75
2023-05-15T00:53:29.741Z,30.15
2023-05-15T00:55:59.877Z,29.25
2023-05-15T00:58:32.372Z,30.63
2023-05-15T01:01:00.899Z,30.55
2023-05-15T01:03:29.648Z,32.13
2023-05-15T01:05:58.031Z,32.58
2023-05-15T01:08:35.839Z,33.08
2023-05-15T01:11:05.831Z,32.90
2023-05-15T01:13:35.835Z,33.35
2023-05-15T01:16:04.650Z,33.17
2023-05-15T01:18:33.344Z,34.78
2023-05-15T01:21:32.548Z,36.30
2023-05-15T01:24:25.685Z,34.30
2023-05-15T01:27:13.302Z,37.25
2023-05-15T01:29:49.244Z,37.40
2023-05-15T01:32:25.506Z,36.75
2023-05-15T01:35:05.399Z,36.75
2023-05-15T01:37:35.814Z,37.33
2023-05-15T01:40:07.032Z,37.95
2023-05-15T01:42:43.779Z,35.47
2023-05-15T01:45:14.535Z,35.92
2023-05-15T01:47:46.715Z,38.13
2023-05-15T01:50:19.093Z,37.40
2023-05-15T01:52:52.279Z,37.42
2023-05-15T01:55:22.893Z,36.80
2023-05-15T01:57:53.915Z,37.55
2023-05-15T02:00:23.074Z,36.15
2023-05-15T02:02:51.959Z,36.58
2023-05-15T02:05:21.462Z,36.78
2023-05-15T02:07:50.755Z,36.97
2023-05-15T02:10:20.122Z,37.90
2023-05-15T02:12:49.524Z,38.35
2023-05-15T02:15:20.047Z,36.45
2023-05-15T02:17:49.134Z,38.30
2023-05-15T02:20:17.634Z,39.08
2023-05-15T02:22:46.092Z,39.10
2023-05-15T02:25:14.442Z,38.47
2023-05-15T02:27:57.622Z,36.75
2023-05-15T02:30:39.262Z,36.55
2023-05-15T02:33:19.323Z,38.38
2023-05-15T02:35:53.395Z,38.78
2023-05-15T02:38:28.691Z,37.75
2023-05-15T02:40:59.312Z,36.72
2023-05-15T02:43:28.477Z,36.70
2023-05-15T02:45:59.109Z,36.90
2023-05-15T02:48:28.049Z,37.30
2023-05-15T02:50:56.629Z,34.88
2023-05-15T02:53:25.105Z,34.08
2023-05-15T02:55:53.474Z,34.60
2023-05-15T02:58:21.859Z,34.47
2023-05-15T03:00:50.513Z,34.10
2023-05-15T03:03:20.269Z,34.67
2023-05-15T03:05:48.997Z,35.72
2023-05-15T03:08:17.305Z,33.65
2023-05-15T03:10:45.698Z,34.58
2023-05-15T03:13:14.158Z,36.08
2023-05-15T03:15:45.426Z,36.22
2023-05-15T03:18:14.146Z,37.00
2023-05-15T03:20:45.764Z,36.88
2023-05-15T03:23:14.173Z,36.75
2023-05-15T03:25:42.837Z,32.70
2023-05-15T03:28:11.640Z,36.53
2023-05-15T03:30:40.067Z,35.63
2023-05-15T03:33:08.426Z,36.40
2023-05-15T03:35:36.797Z,38.15
2023-05-15T03:38:06.498Z,38.22
2023-05-15T03:40:34.760Z,37.83
2023-05-15T03:43:03.257Z,37.35
2023-05-15T03:45:31.585Z,37.00
2023-05-15T03:47:59.973Z,36.92
2023-05-15T03:50:28.405Z,36.90
2023-05-15T03:52:56.883Z,34.30
2023-05-15T03:55:26.959Z,36.67
2023-05-15T03:57:55.956Z,38.13
2023-05-15T04:00:24.859Z,36.97
2023-05-15T04:02:53.418Z,34.83
2023-05-15T04:05:22.685Z,36.58
2023-05-15T04:07:51.393Z,37.42
2023-05-15T04:10:20.125Z,35.72
2023-05-15T04:12:51.919Z,35.67
2023-05-15T04:15:22.977Z,36.67
2023-05-15T04:17:53.367Z,31.75
2023-05-15T04:20:24.892Z,27.58
2023-05-15T04:22:54.276Z,28.98
2023-05-15T04:25:22.863Z,27.95
2023-05-15T04:27:52.990Z,30.42
2023-05-15T04:30:21.574Z,29.77
2023-05-15T04:32:51.883Z,29.70
2023-05-15T04:35:20.677Z,30.50
2023-05-15T04:37:49.128Z,28.98
2023-05-15T04:40:17.507Z,27.15
2023-05-15T04:42:46.013Z,26.90
2023-05-15T04:45:16.347Z,29.33
2023-05-15T04:47:44.760Z,28.20
2023-05-15T04:50:13.387Z,31.92
2023-05-15T04:52:43.111Z,29.40
2023-05-15T04:55:11.530Z,29.95
2023-05-15T04:57:39.889Z,29.20
2023-05-15T05:00:12.377Z,29.58
2023-05-15T05:02:43.255Z,26.58
2023-05-15T05:05:11.636Z,27.45
2023-05-15T05:07:40.052Z,29.90
2023-05-15T05:10:10.638Z,30.23
2023-05-15T05:12:39.306Z,30.85
2023-05-15T05:15:09.832Z,30.75
2023-05-15T05:17:38.168Z,26.90
2023-05-15T05:20:12.815Z,26.58
2023-05-15T05:22:42.603Z,26.80
2023-05-15T05:25:11.708Z,26.65
2023-05-15T05:27:40.116Z,26.48
2023-05-15T05:30:10.825Z,26.83
2023-05-15T05:32:39.577Z,28.63
2023-05-15T05:35:10.547Z,27.02
2023-05-15T05:37:40.984Z,27.40
2023-05-15T05:40:11.747Z,29.73
2023-05-15T05:42:40.034Z,29.13
2023-05-15T05:45:09.683Z,27.88
2023-05-15T05:47:38.106Z,29.58
2023-05-15T05:50:09.979Z,28.60
2023-05-15T05:52:38.712Z,31.80
2023-05-15T05:55:08.055Z,28.75
2023-05-15T05:57:36.509Z,30.58
2023-05-15T06:00:08.975Z,31.02
2023-05-15T06:02:38.274Z,30.13
2023-05-15T06:05:10.570Z,29.10
2023-05-15T06:07:39.050Z,30.50
2023-05-15T06:10:09.799Z,30.00
2023-05-15T06:12:38.247Z,32.38
2023-05-15T06:15:09.003Z,28.95
2023-05-15T06:17:37.352Z,29.05
2023-05-15T06:20:09.400Z,29.38
2023-05-15T06:22:38.398Z,29.85
2023-05-15T06:25:08.801Z,31.08
2023-05-15T06:27:37.101Z,30.83
2023-05-15T06:30:08.701Z,29.05
2023-05-15T06:32:37.086Z,29.70
2023-05-15T06:35:06.328Z,30.73
2023-05-15T06:37:37.281Z,31.67
2023-05-15T06:40:07.257Z,29.98
2023-05-15T06:42:35.998Z,30.08
2023-05-15T06:45:04.794Z,31.00
2023-05-15T06:47:33.344Z,30.40
2023-05-15T06:50:02.138Z,30.58
2023-05-15T06:52:30.625Z,31.15
2023-05-15T06:55:00.790Z,29.52
2023-05-15T06:57:29.477Z,29.00
2023-05-15T06:59:57.837Z,29.52
2023-05-15T07:02:26.226Z,29.77
2023-05-15T07:04:54.813Z,29.25
2023-05-15T07:07:23.269Z,29.77
2023-05-15T07:09:51.610Z,28.65
2023-05-15T07:12:21.371Z,28.67
2023-05-15T07:14:49.909Z,29.27
2023-05-15T07:17:19.496Z,29.17
2023-05-15T07:19:48.088Z,28.88
2023-05-15T07:22:16.622Z,27.48
2023-05-15T07:24:45.394Z,28.10
2023-05-15T07:27:13.775Z,26.45
2023-05-15T07:29:43.710Z,26.70
2023-05-15T07:32:12.365Z,27.88
2023-05-15T07:34:42.785Z,25.85
2023-05-15T07:37:11.212Z,24.27
2023-05-15T07:39:39.853Z,23.60
2023-05-15T07:42:08.577Z,24.98
2023-05-15T07:44:37.116Z,24.55
2023-05-15T07:47:07.172Z,25.05
2023-05-15T07:49:35.588Z,24.88
2023-05-15T07:52:04.006Z,25.60
2023-05-15T07:54:32.525Z,24.52
2023-05-15T07:57:01.353Z,25.92
2023-05-15T07:59:31.129Z,26.00
2023-05-15T08:01:59.817Z,26.27
2023-05-15T08:04:30.635Z,27.40
2023-05-15T08:06:59.052Z,25.50
2023-05-15T08:09:27.388Z,25.10
2023-05-15T08:11:57.563Z,25.17
2023-05-15T08:14:26.268Z,25.13
2023-05-15T08:16:54.709Z,23.85
2023-05-15T08:19:24.017Z,24.02
2023-05-15T08:21:53.785Z,24.95
2023-05-15T08:24:22.293Z,23.77
2023-05-15T08:26:50.951Z,24.17
2023-05-15T08:29:19.478Z,24.58
2023-05-15T08:31:48.119Z,25.40
2023-05-15T08:34:16.557Z,26.42
2023-05-15T08:36:45.787Z,26.05
2023-05-15T08:39:15.453Z,27.55
2023-05-15T08:41:52.224Z,26.92
2023-05-15T08:44:22.802Z,28.33
2023-05-15T08:46:51.686Z,27.25
2023-05-15T08:49:28.843Z,28.13
2023-05-15T08:51:57.537Z,28.73
2023-05-15T08:54:28.349Z,27.95
2023-05-15T08:56:57.067Z,28.77
2023-05-15T08:59:25.998Z,29.92
2023-05-15T09:01:55.045Z,31.35
2023-05-15T09:04:23.606Z,33.65
2023-05-15T09:06:52.373Z,35.67
2023-05-15T09:09:21.937Z,38.80
2023-05-15T09:11:52.806Z,40.97
2023-05-15T09:14:21.334Z,42.63
2023-05-15T09:16:53.629Z,43.80
2023-05-15T09:19:22.981Z,43.42
2023-05-15T09:21:51.437Z,41.38
2023-05-15T09:24:25.309Z,42.38
2023-05-15T09:27:15.337Z,44.63
2023-05-15T09:29:44.036Z,44.30
2023-05-15T09:32:14.859Z,43.70
2023-05-15T09:34:45.951Z,45.50
2023-05-15T09:37:31.142Z,46.38
2023-05-15T09:40:10.855Z,46.47
2023-05-15T09:42:40.844Z,48.60
2023-05-15T09:45:19.096Z,49.38
2023-05-15T09:47:48.024Z,50.28
2023-05-15T09:50:23.719Z,50.38
2023-05-15T09:52:52.986Z,48.45
2023-05-15T09:55:23.126Z,48.75
2023-05-15T09:58:11.236Z,49.10
2023-05-15T10:00:47.701Z,46.30
2023-05-15T10:03:18.924Z,45.65
2023-05-15T10:05:48.230Z,43.20
2023-05-15T10:08:17.608Z,44.03
2023-05-15T10:10:47.280Z,43.60
2023-05-15T10:13:18.067Z,43.70
2023-05-15T10:15:49.801Z,42.08
2023-05-15T10:18:21.491Z,41.55
2023-05-15T10:20:51.223Z,38.80
2023-05-15T10:23:23.440Z,39.55
2023-05-15T10:25:58.969Z,39.55
2023-05-15T10:28:31.798Z,37.13
2023-05-15T10:31:03.003Z,36.72
2023-05-15T10:33:31.862Z,36.38
2023-05-15T10:36:00.843Z,36.10
2023-05-15T10:38:31.675Z,34.65
2023-05-15T10:41:16.135Z,35.50
2023-05-15T10:43:48.213Z,34.85
2023-05-15T10:46:17.940Z,32.50
2023-05-15T10:48:46.719Z,33.20
2023-05-15T10:51:19.094Z,29.95
2023-05-15T10:53:48.127Z,29.42
2023-05-15T10:56:17.852Z,28.63
2023-05-15T10:58:49.880Z,28.55
2023-05-15T11:01:29.720Z,28.20
2023-05-15T11:04:10.603Z,27.88
2023-05-15T11:06:40.712Z,25.48
2023-05-15T11:09:35.714Z,26.20
2023-05-15T11:12:06.481Z,24.27
2023-05-15T11:14:40.853Z,27.20
2023-05-15T11:17:11.303Z,25.88
2023-05-15T11:19:58.820Z,24.95
2023-05-15T11:22:36.026Z,23.42
2023-05-15T11:25:08.861Z,25.05
2023-05-15T11:27:41.982Z,24.05
2023-05-15T11:30:20.564Z,22.88
2023-05-15T11:32:57.307Z,23.08
2023-05-15T11:35:29.053Z,22.77
2023-05-15T11:37:59.056Z,23.38
2023-05-15T11:40:29.323Z,22.92
2023-05-15T11:43:07.892Z,20.85
2023-05-15T11:45:41.165Z,19.55
2023-05-15T11:48:14.934Z,17.20
2023-05-15T11:50:44.617Z,16.33
2023-05-15T11:53:13.556Z,14.32
2023-05-15T11:55:44.119Z,12.93
2023-05-15T11:58:15.560Z,9.32
2023-05-15T12:00:47.858Z,8.02
2023-05-15T12:03:18.025Z,7.90
2023-05-15T12:05:57.710Z,6.45
2023-05-15T12:08:33.448Z,6.40
2023-05-15T12:11:02.339Z,6.57
2023-05-15T12:13:31.849Z,6.93
2023-05-15T12:16:03.708Z,7.97
2023-05-15T12:18:33.375Z,9.02
2023-05-15T12:21:04.895Z,9.32
2023-05-15T12:23:34.082Z,9.95
2023-05-15T12:26:04.433Z,9.10
2023-05-15T12:28:37.468Z,7.65
2023-05-15T12:31:07.601Z,6.57
2023-05-15T12:33:36.063Z,5.68
2023-05-15T12:36:04.872Z,5.82
2023-05-15T12:38:35.199Z,5.07
2023-05-15T12:41:03.809Z,5.50
2023-05-15T12:43:33.371Z,5.47
2023-05-15T12:46:02.075Z,5.97
2023-05-15T12:48:38.470Z,6.32
2023-05-15T12:51:08.341Z,6.78
2023-05-15T12:53:39.902Z,6.03
2023-05-15T12:56:09.795Z,6.28
2023-05-15T12:58:39.522Z,6.80
2023-05-15T13:01:08.045Z,6.95
2023-05-15T13:03:38.428Z,7.20
2023-05-15T13:06:08.271Z,6.05
2023-05-15T13:08:42.197Z,5.43
2023-05-15T13:11:14.361Z,4.80
2023-05-15T13:13:49.290Z,4.88
2023-05-15T13:16:22.846Z,4.47
2023-05-15T13:18:53.937Z,4.35
2023-05-15T13:21:22.499Z,4.05
2023-05-15T13:23:52.352Z,4.25
2023-05-15T13:26:20.860Z,4.38
2023-05-15T13:28:50.080Z,5.00
2023-05-15T13:31:18.478Z,5.03
2023-05-15T13:33:47.525Z,4.50
2023-05-15T13:36:17.325Z,4.63
2023-05-15T13:38:45.674Z,4.88
2023-05-15T13:41:14.207Z,4.40
2023-05-15T13:43:42.773Z,4.43
2023-05-15T13:46:11.607Z,4.90
2023-05-15T13:48:40.097Z,4.82
2023-05-15T13:51:08.618Z,4.53
2023-05-15T13:53:38.345Z,4.25
2023-05-15T13:56:07.448Z,4.25
2023-05-15T13:58:35.842Z,4.30
2023-05-15T14:01:07.979Z,3.53
2023-05-15T14:03:36.527Z,4.03
2023-05-15T14:06:05.688Z,3.70
2023-05-15T14:08:34.070Z,3.10
2023-05-15T14:11:04.534Z,3.35
2023-05-15T14:13:35.519Z,3.58
2023-05-15T14:16:03.943Z,3.50
2023-05-15T14:18:38.580Z,3.67
2023-05-15T14:21:07.074Z,3.45
2023-05-15T14:23:35.885Z,3.40
2023-05-15T14:26:05.788Z,3.85
2023-05-15T14:28:34.141Z,4.07
2023-05-15T14:31:03.078Z,3.47
2023-05-15T14:33:31.446Z,3.70
2023-05-15T14:36:00.973Z,3.70
2023-05-15T14:38:29.557Z,4.28
2023-05-15T14:40:58.115Z,3.53
2023-05-15T14:43:28.733Z,3.47
2023-05-15T14:45:57.344Z,3.35
2023-05-15T14:48:25.848Z,3.38
2023-05-15T14:50:54.221Z,4.05
2023-05-15T14:53:22.754Z,3.50
2023-05-15T14:55:51.305Z,2.95
2023-05-15T14:58:19.751Z,3.25
2023-05-15T15:00:50.199Z,3.45
2023-05-15T15:03:19.185Z,3.65
2023-05-15T15:05:48.994Z,3.60
2023-05-15T15:08:17.365Z,3.35
2023-05-15T15:10:45.742Z,3.35
2023-05-15T15:13:14.835Z,3.88
2023-05-15T15:15:43.738Z,3.90
2023-05-15T15:18:16.612Z,3.00
2023-05-15T15:20:45.277Z,3.10
2023-05-15T15:23:13.782Z,2.95
2023-05-15T15:25:42.420Z,3.05
2023-05-15T15:28:10.970Z,3.00
2023-05-15T15:30:39.486Z,3.80
2023-05-15T15:33:07.877Z,3.10
2023-05-15T15:35:37.776Z,3.10
2023-05-15T15:38:06.710Z,3.05
2023-05-15T15:40:36.703Z,3.65
2023-05-15T15:43:05.091Z,3.90
2023-05-15T15:45:33.652Z,3.95
2023-05-15T15:48:02.293Z,4.07
2023-05-15T15:50:30.946Z,4.10
2023-05-15T15:53:01.213Z,4.15
2023-05-15T15:55:29.819Z,3.90
2023-05-15T15:57:58.621Z,4.25
2023-05-15T16:00:27.185Z,3.63
2023-05-15T16:02:55.759Z,3.45
2023-05-15T16:05:24.275Z,3.47
2023-05-15T16:07:52.728Z,3.67
2023-05-15T16:10:22.712Z,3.50
2023-05-15T16:12:51.206Z,3.58
2023-05-15T16:15:23.243Z,3.30
2023-05-15T16:17:54.390Z,3.05
2023-05-15T16:20:24.070Z,3.83
2023-05-15T16:22:52.923Z,3.30
2023-05-15T16:25:23.438Z,2.97
2023-05-15T16:27:51.716Z,3.25
2023-05-15T16:30:20.214Z,2.65
2023-05-15T16:32:49.022Z,2.70
2023-05-15T16:35:18.756Z,2.75
2023-05-15T16:37:47.266Z,2.90
2023-05-15T16:40:16.194Z,2.95
2023-05-15T16:42:45.973Z,4.20
2023-05-15T16:45:16.514Z,3.42
2023-05-15T16:47:45.140Z,3.80
2023-05-15T16:50:13.893Z,3.17
2023-05-15T16:52:45.882Z,3.42
2023-05-15T16:55:17.699Z,3.70
2023-05-15T16:57:48.600Z,3.95
2023-05-15T17:00:18.054Z,3.78
2023-05-15T17:02:46.740Z,4.90
2023-05-15T17:05:15.727Z,4.57
2023-05-15T17:07:45.665Z,4.65
2023-05-15T17:10:15.271Z,4.55
2023-05-15T17:12:43.808Z,4.53
2023-05-15T17:15:14.947Z,4.55
2023-05-15T17:17:44.032Z,4.78
2023-05-15T17:20:13.829Z,4.68
2023-05-15T17:22:42.145Z,4.82
2023-05-15T17:25:11.752Z,5.05
2023-05-15T17:27:41.723Z,4.10
2023-05-15T17:30:13.544Z,3.60
2023-05-15T17:32:42.087Z,5.15
2023-05-15T17:35:11.507Z,3.80
2023-05-15T17:37:40.111Z,4.30
2023-05-15T17:40:10.659Z,4.13
2023-05-15T17:42:39.081Z,4.45
2023-05-15T17:45:09.645Z,3.95
2023-05-15T17:47:39.869Z,4.75
2023-05-15T17:50:10.521Z,4.15
2023-05-15T17:52:39.175Z,3.63
2023-05-15T17:55:09.485Z,4.65
2023-05-15T17:57:38.174Z,3.97
2023-05-15T18:00:08.893Z,4.10
2023-05-15T18:02:39.102Z,3.92
2023-05-15T18:05:09.153Z,3.17
2023-05-15T18:07:37.554Z,3.15
2023-05-15T18:10:07.955Z,3.88
2023-05-15T18:12:36.379Z,3.40
2023-05-15T18:15:05.206Z,3.25
2023-05-15T18:17:34.211Z,4.20
2023-05-15T18:20:05.965Z,3.60
2023-05-15T18:22:34.358Z,3.55
2023-05-15T18:25:02.924Z,3.10
2023-05-15T18:27:31.372Z,3.55
2023-05-15T18:29:59.788Z,3.60
2023-05-15T18:32:28.124Z,4.25
2023-05-15T18:34:56.561Z,3.78
2023-05-15T18:37:27.163Z,3.38
2023-05-15T18:39:57.212Z,3.88
2023-05-15T18:42:26.221Z,4.63
2023-05-15T18:44:54.578Z,3.78
2023-05-15T18:47:22.950Z,4.13
2023-05-15T18:49:52.134Z,4.72
2023-05-15T18:52:21.482Z,4.25
2023-05-15T18:54:52.586Z,4.45
2023-05-15T18:57:21.017Z,4.43
2023-05-15T18:59:50.040Z,4.32
2023-05-15T19:02:20.316Z,4.38
2023-05-15T19:04:49.460Z,4.28
2023-05-15T19:07:17.853Z,4.35
2023-05-15T19:09:46.553Z,4.65
2023-05-15T19:12:16.372Z,5.30
2023-05-15T19:14:44.907Z,4.35
2023-05-15T19:17:13.439Z,3.78
2023-05-15T19:19:42.274Z,4.75
2023-05-15T19:22:10.640Z,3.90
2023-05-15T19:24:39.065Z,4.65
2023-05-15T19:27:08.013Z,3.22
2023-05-15T19:29:37.740Z,4.72
2023-05-15T19:32:07.370Z,4.38
2023-05-15T19:34:36.182Z,4.25
2023-05-15T19:37:04.611Z,5.00
2023-05-15T19:39:33.716Z,3.85
2023-05-15T19:42:02.474Z,5.80
2023-05-15T19:44:30.826Z,4.43
2023-05-15T19:47:00.838Z,4.30
2023-05-15T19:49:29.684Z,4.47
2023-05-15T19:51:58.091Z,4.07
2023-05-15T19:54:26.528Z,3.63
2023-05-15T19:56:56.315Z,4.18
2023-05-15T19:59:24.762Z,4.38
2023-05-15T20:01:53.255Z,3.80
2023-05-15T20:04:23.098Z,3.72
2023-05-15T20:06:51.439Z,4.38
2023-05-15T20:09:19.871Z,3.45
2023-05-15T20:11:51.789Z,3.90
2023-05-15T20:14:20.293Z,3.83
2023-05-15T20:16:49.122Z,4.82
2023-05-15T20:19:21.441Z,3.80
2023-05-15T20:21:51.419Z,3.88
2023-05-15T20:24:20.047Z,4.05
2023-05-15T20:26:49.222Z,3.97
2023-05-15T20:29:17.607Z,4.25
2023-05-15T20:31:46.922Z,3.25
2023-05-15T20:34:16.062Z,4.20
2023-05-15T20:36:44.507Z,3.90
2023-05-15T20:39:14.446Z,3.25
2023-05-15T20:41:43.062Z,3.58
2023-05-15T20:44:11.518Z,3.42
2023-05-15T20:46:41.033Z,3.53
2023-05-15T20:49:09.497Z,5.35
2023-05-15T20:51:37.803Z,3.63
2023-05-15T20:54:06.394Z,3.17
2023-05-15T20:56:36.278Z,3.90
2023-05-15T20:59:04.573Z,4.38
2023-05-15T21:01:32.976Z,4.35
2023-05-15T21:04:01.813Z,3.67
2023-05-15T21:06:30.269Z,3.85
2023-05-15T21:08:58.601Z,4.55
2023-05-15T21:11:27.118Z,3.72
2023-05-15T21:13:56.842Z,3.55
2023-05-15T21:16:25.535Z,3.78
2023-05-15T21:18:54.225Z,3.10
2023-05-15T21:21:22.681Z,3.47
2023-05-15T21:23:51.233Z,3.67
2023-05-15T21:26:19.550Z,3.28
2023-05-15T21:28:50.631Z,3.50
2023-05-15T21:31:20.410Z,3.38
2023-05-15T21:33:49.026Z,3.95
2023-05-15T21:36:17.337Z,3.50
2023-05-15T21:38:45.685Z,3.70
2023-05-15T21:41:13.957Z,3.22
2023-05-15T21:43:42.243Z,3.58
2023-05-15T21:46:10.576Z,3.83
2023-05-15T21:48:40.366Z,3.95
2023-05-15T21:51:09.240Z,3.90
2023-05-15T21:53:37.544Z,3.28
2023-05-15T21:56:06.767Z,3.25
2023-05-15T21:58:35.039Z,2.63
2023-05-15T22:01:03.385Z,3.25
2023-05-15T22:03:31.789Z,3.30
2023-05-15T22:06:01.715Z,3.72
2023-05-15T22:08:29.985Z,3.60
2023-05-15T22:10:58.549Z,3.22
2023-05-15T22:13:26.989Z,4.32
2023-05-15T22:15:55.370Z,3.53
2023-05-15T22:18:23.703Z,2.78
2023-05-15T22:20:52.375Z,2.78
2023-05-15T22:23:22.098Z,3.65
2023-05-15T22:25:50.769Z,3.47
2023-05-15T22:28:19.108Z,2.85
2023-05-15T22:30:48.039Z,2.75
2023-05-15T22:33:16.776Z,2.63
2023-05-15T22:35:45.373Z,2.38
2023-05-15T22:38:13.638Z,2.75
2023-05-15T22:40:43.653Z,2.47
2023-05-15T22:43:11.979Z,2.30
2023-05-15T22:45:40.542Z,2.65
2023-05-15T22:48:09.456Z,2.60
2023-05-15T22:50:38.317Z,3.72
2023-05-15T22:53:06.662Z,3.67
2023-05-15T22:55:35.085Z,2.63
2023-05-15T22:58:05.016Z,3.25
2023-05-15T23:00:33.681Z,2.92
2023-05-15T23:03:02.340Z,2.75
2023-05-15T23:05:30.887Z,3.00
2023-05-15T23:07:59.284Z,2.55
2023-05-15T23:10:27.968Z,2.85
2023-05-15T23:12:56.507Z,2.25
2023-05-15T23:15:26.198Z,2.05
2023-05-15T23:17:54.550Z,2.40
2023-05-15T23:20:22.950Z,2.20
2023-05-15T23:22:51.258Z,2.65
2023-05-15T23:25:19.985Z,2.95
2023-05-15T23:27:48.915Z,2.92
2023-05-15T23:30:17.556Z,2.50
2023-05-15T23:32:47.370Z,2.70
2023-05-15T23:35:15.812Z,2.20
2023-05-15T23:37:44.120Z,2.78
2023-05-15T23:40:14.740Z,2.67
2023-05-15T23:42:43.315Z,2.00
2023-05-15T23:45:13.765Z,2.85
2023-05-15T23:47:42.217Z,3.53
2023-05-15T23:50:12.282Z,2.92
2023-05-15T23:52:40.860Z,2.42
2023-05-15T23:55:09.997Z,2.33
2023-05-15T23:57:38.292Z,2.65
