createdAt,value
2018-01-27T00:09:01.465Z,0.0
2018-01-27T00:19:47.005Z,0.0
2018-01-27T00:30:32.513Z,0.0
2018-01-27T00:41:22.085Z,0.0
2018-01-27T00:52:06.817Z,0.0
2018-01-27T01:02:21.256Z,0.0
2018-01-27T01:13:22.959Z,0.0
2018-01-27T01:24:12.158Z,0.0
2018-01-27T01:34:26.406Z,0.0
2018-01-27T01:44:52.020Z,0.0
2018-01-27T01:55:06.047Z,0.0
2018-01-27T02:05:20.136Z,0.0
2018-01-27T02:15:34.342Z,0.0
2018-01-27T02:26:21.720Z,0.0
2018-01-27T02:36:34.933Z,0.0
2018-01-27T02:47:25.481Z,0.0
2018-01-27T02:58:10.710Z,0.0
2018-01-27T03:08:26.948Z,0.0
2018-01-27T03:18:41.247Z,0.0
2018-01-27T03:28:55.590Z,0.0
2018-01-27T03:50:05.045Z,0.0
2018-01-27T04:00:57.276Z,0.0
2018-01-27T04:11:11.582Z,0.0
2018-01-27T04:21:25.593Z,0.0
2018-01-27T04:31:39.248Z,0.0
2018-01-27T04:41:53.689Z,0.0
2018-01-27T04:52:07.870Z,0.0
2018-01-27T05:02:22.220Z,0.0
2018-01-27T05:12:36.528Z,0.0
2018-01-27T05:22:50.304Z,0.0
2018-01-27T05:33:05.086Z,0.0
2018-01-27T05:43:19.882Z,0.0
2018-01-27T06:04:21.941Z,0.0
2018-01-27T06:14:36.291Z,0.0
2018-01-27T06:35:04.289Z,0.0
2018-01-27T06:45:18.789Z,0.0
2018-01-27T06:55:50.171Z,4.0
2018-01-27T07:06:04.169Z,8.0
2018-01-27T07:16:18.121Z,16.0
2018-01-27T07:26:32.620Z,56.0
2018-01-27T07:36:47.198Z,148.0
2018-01-27T07:47:47.493Z,156.0
2018-01-27T07:58:08.796Z,256.0
2018-01-27T08:09:00.010Z,352.0
2018-01-27T08:19:44.871Z,556.0
2018-01-27T08:29:58.526Z,3144.0
2018-01-27T08:40:20.835Z,3432.0
2018-01-27T08:51:07.370Z,1520.0
2018-01-27T09:01:52.365Z,2512.0
2018-01-27T09:12:42.711Z,5136.0
2018-01-27T09:22:57.197Z,5124.0
2018-01-27T09:33:12.909Z,6212.0
2018-01-27T09:44:07.764Z,4420.0
2018-01-27T09:54:21.414Z,2240.0
2018-01-27T10:15:27.093Z,936.0
2018-01-27T10:26:11.958Z,1248.0
2018-01-27T10:36:29.345Z,1456.0
2018-01-27T10:46:42.711Z,1640.0
2018-01-27T10:56:55.368Z,1740.0
2018-01-27T11:07:42.098Z,1484.0
2018-01-27T11:18:27.211Z,1748.0
2018-01-27T13:00:32.344Z,3908.0
2018-01-27T15:06:21.293Z,2960.0
2018-01-27T15:16:34.638Z,2208.0
2018-01-27T15:26:48.097Z,1420.0
2018-01-27T15:37:02.286Z,936.0
2018-01-27T15:47:49.047Z,544.0
2018-01-27T15:58:03.175Z,292.0
2018-01-27T16:08:17.986Z,140.0
2018-01-27T16:18:31.758Z,52.0
2018-01-27T16:28:45.350Z,16.0
2018-01-27T16:39:00.144Z,4.0
2018-01-27T16:49:13.401Z,0.0
2018-01-27T16:59:24.779Z,0.0
2018-01-27T17:09:38.308Z,0.0
2018-01-27T17:19:52.162Z,0.0
2018-01-27T17:30:18.630Z,0.0
2018-01-27T17:40:35.002Z,0.0
2018-01-27T17:50:49.098Z,0.0
2018-01-27T18:01:02.342Z,0.0
2018-01-27T18:11:15.575Z,0.0
2018-01-27T18:21:29.429Z,0.0
2018-01-27T18:31:43.406Z,0.0
2018-01-27T18:41:58.312Z,0.0
2018-01-27T18:52:11.744Z,0.0
2018-01-27T19:02:28.313Z,0.0
2018-01-27T19:27:56.039Z,0.0
2018-01-27T19:53:40.307Z,0.0
2018-01-27T20:04:27.059Z,0.0
2018-01-27T20:28:53.022Z,0.0
2018-01-27T20:39:40.977Z,0.0
2018-01-27T20:49:57.262Z,0.0
2018-01-27T21:00:13.324Z,0.0
2018-01-27T21:10:27.295Z,0.0
2018-01-27T21:20:40.800Z,0.0
2018-01-27T21:30:54.635Z,0.0
2018-01-27T21:41:09.014Z,0.0
2018-01-27T21:51:22.377Z,0.0
2018-01-27T22:01:36.319Z,0.0
2018-01-27T22:11:49.657Z,0.0
2018-01-27T22:22:03.819Z,0.0
2018-01-27T22:32:19.394Z,0.0
2018-01-27T22:42:32.626Z,0.0
2018-01-27T22:52:47.438Z,0.0
2018-01-27T23:03:01.491Z,0.0
2018-01-27T23:13:15.595Z,0.0
2018-01-27T23:23:29.685Z,0.0
2018-01-27T23:33:42.924Z,0.0
2018-01-27T23:43:56.254Z,0.0
2018-01-27T23:54:09.706Z,0.0
