createdAt,value
2022-07-25T00:01:20.375Z,14.80
2022-07-25T00:03:47.110Z,16.90
2022-07-25T00:06:18.048Z,17.10
2022-07-25T00:08:44.893Z,15.57
2022-07-25T00:11:11.576Z,14.03
2022-07-25T00:13:38.148Z,18.40
2022-07-25T00:16:05.221Z,15.67
2022-07-25T00:18:31.872Z,15.57
2022-07-25T00:20:58.962Z,14.10
2022-07-25T00:23:25.680Z,14.47
2022-07-25T00:25:52.410Z,16.13
2022-07-25T00:28:19.005Z,13.87
2022-07-25T00:30:46.465Z,14.37
2022-07-25T00:33:13.428Z,14.97
2022-07-25T00:35:40.042Z,19.23
2022-07-25T00:38:06.641Z,13.53
2022-07-25T00:40:33.293Z,15.70
2022-07-25T00:42:59.890Z,12.53
2022-07-25T00:45:26.664Z,14.23
2022-07-25T00:47:53.440Z,14.83
2022-07-25T00:50:20.086Z,16.03
2022-07-25T00:52:46.733Z,11.83
2022-07-25T00:55:14.005Z,15.57
2022-07-25T00:57:40.777Z,15.43
2022-07-25T01:00:11.252Z,13.33
2022-07-25T01:02:38.030Z,14.73
2022-07-25T01:05:06.361Z,17.47
2022-07-25T01:07:33.281Z,12.73
2022-07-25T01:10:00.303Z,15.87
2022-07-25T01:12:27.102Z,15.17
2022-07-25T01:14:53.769Z,12.57
2022-07-25T01:17:20.373Z,18.00
2022-07-25T01:19:47.339Z,14.70
2022-07-25T01:22:13.977Z,12.53
2022-07-25T01:24:40.645Z,16.43
2022-07-25T01:27:07.375Z,14.40
2022-07-25T01:29:34.112Z,18.70
2022-07-25T01:32:02.860Z,18.97
2022-07-25T01:34:29.489Z,17.50
2022-07-25T01:36:56.107Z,13.40
2022-07-25T01:39:22.714Z,13.80
2022-07-25T01:41:49.313Z,12.77
2022-07-25T01:44:17.169Z,12.80
2022-07-25T01:46:43.869Z,14.50
2022-07-25T01:49:10.595Z,12.70
2022-07-25T01:51:37.295Z,12.20
2022-07-25T01:54:04.274Z,12.60
2022-07-25T01:56:35.690Z,14.60
2022-07-25T01:59:02.646Z,13.90
2022-07-25T02:01:29.291Z,16.70
2022-07-25T02:03:55.922Z,12.17
2022-07-25T02:06:22.505Z,14.40
2022-07-25T02:08:49.100Z,16.17
2022-07-25T02:11:16.558Z,16.50
2022-07-25T02:13:43.253Z,14.67
2022-07-25T02:16:10.204Z,14.63
2022-07-25T02:18:36.911Z,12.97
2022-07-25T02:21:07.073Z,16.70
2022-07-25T02:23:41.946Z,14.23
2022-07-25T02:26:08.552Z,14.20
2022-07-25T02:28:35.159Z,15.77
2022-07-25T02:31:01.908Z,14.83
2022-07-25T02:33:28.753Z,13.93
2022-07-25T02:35:55.794Z,14.13
2022-07-25T02:38:22.444Z,12.40
2022-07-25T02:40:50.916Z,14.07
2022-07-25T02:43:18.826Z,12.87
2022-07-25T02:45:46.020Z,14.57
2022-07-25T02:48:13.128Z,14.30
2022-07-25T02:50:39.761Z,16.03
2022-07-25T02:53:06.448Z,15.30
2022-07-25T02:55:33.093Z,18.40
2022-07-25T02:57:59.758Z,14.13
2022-07-25T03:00:26.506Z,14.37
2022-07-25T03:02:53.176Z,16.10
2022-07-25T03:05:19.856Z,14.40
2022-07-25T03:07:46.517Z,13.57
2022-07-25T03:10:14.146Z,18.63
2022-07-25T03:12:41.970Z,14.33
2022-07-25T03:15:09.803Z,15.70
2022-07-25T03:17:36.583Z,13.53
2022-07-25T03:20:04.868Z,11.40
2022-07-25T03:22:31.523Z,14.87
2022-07-25T03:24:58.172Z,14.23
2022-07-25T03:27:24.822Z,15.13
2022-07-25T03:29:51.500Z,17.00
2022-07-25T03:32:18.096Z,13.60
2022-07-25T03:34:44.720Z,18.17
2022-07-25T03:37:11.298Z,13.60
2022-07-25T03:39:38.026Z,14.43
2022-07-25T03:42:04.642Z,14.53
2022-07-25T03:44:31.364Z,13.53
2022-07-25T03:46:58.135Z,14.20
2022-07-25T03:49:24.871Z,15.87
2022-07-25T03:51:51.439Z,15.20
2022-07-25T03:54:18.029Z,13.97
2022-07-25T03:56:49.068Z,12.93
2022-07-25T03:59:20.845Z,14.53
2022-07-25T04:01:49.742Z,16.77
2022-07-25T04:04:17.655Z,16.23
2022-07-25T04:06:44.695Z,13.03
2022-07-25T04:09:11.742Z,11.90
2022-07-25T04:11:38.476Z,17.17
2022-07-25T04:14:06.325Z,15.10
2022-07-25T04:16:33.708Z,15.17
2022-07-25T04:19:01.159Z,11.83
2022-07-25T04:21:28.561Z,11.80
2022-07-25T04:23:55.279Z,15.20
2022-07-25T04:26:21.884Z,20.37
2022-07-25T04:28:48.465Z,13.87
2022-07-25T04:31:15.315Z,12.67
2022-07-25T04:33:42.728Z,16.23
2022-07-25T04:36:09.976Z,14.67
2022-07-25T04:38:36.788Z,13.30
2022-07-25T04:41:04.305Z,11.40
2022-07-25T04:43:31.003Z,15.30
2022-07-25T04:45:57.725Z,14.93
2022-07-25T04:48:24.395Z,18.63
2022-07-25T04:50:51.256Z,17.57
2022-07-25T04:53:19.065Z,18.93
2022-07-25T04:55:45.716Z,15.93
2022-07-25T04:58:12.397Z,13.50
2022-07-25T05:00:39.202Z,15.10
2022-07-25T05:03:05.848Z,14.03
2022-07-25T05:05:32.624Z,16.77
2022-07-25T05:08:00.035Z,16.27
2022-07-25T05:10:28.671Z,16.63
2022-07-25T05:12:56.244Z,13.53
2022-07-25T05:15:23.056Z,10.90
2022-07-25T05:17:50.493Z,15.80
2022-07-25T05:20:17.221Z,16.30
2022-07-25T05:22:43.925Z,12.23
2022-07-25T05:25:11.641Z,11.87
2022-07-25T05:27:38.703Z,11.80
2022-07-25T05:30:06.910Z,9.87
2022-07-25T05:32:33.537Z,10.90
2022-07-25T05:35:00.132Z,11.77
2022-07-25T05:37:26.900Z,17.00
2022-07-25T05:39:53.533Z,8.80
2022-07-25T05:42:20.199Z,9.30
2022-07-25T05:44:46.866Z,9.20
2022-07-25T05:47:13.625Z,10.30
2022-07-25T05:49:40.370Z,10.37
2022-07-25T05:52:12.429Z,10.00
2022-07-25T05:54:39.892Z,9.70
2022-07-25T05:57:06.480Z,8.50
2022-07-25T05:59:33.055Z,9.50
2022-07-25T06:02:01.616Z,11.50
2022-07-25T06:04:28.385Z,10.23
2022-07-25T06:06:55.924Z,8.77
2022-07-25T06:09:23.253Z,10.20
2022-07-25T06:11:58.129Z,11.90
2022-07-25T06:14:27.473Z,7.87
2022-07-25T06:16:55.469Z,10.83
2022-07-25T06:19:22.248Z,11.03
2022-07-25T06:21:49.077Z,11.07
2022-07-25T06:24:15.718Z,8.20
2022-07-25T06:26:42.695Z,9.10
2022-07-25T06:29:09.446Z,8.63
2022-07-25T06:31:36.121Z,12.87
2022-07-25T06:34:02.908Z,8.53
2022-07-25T06:36:32.181Z,8.67
2022-07-25T06:39:00.020Z,8.13
2022-07-25T06:41:27.092Z,10.00
2022-07-25T06:43:53.662Z,11.73
2022-07-25T06:46:20.361Z,8.23
2022-07-25T06:48:47.057Z,10.50
2022-07-25T06:51:13.844Z,8.50
2022-07-25T06:53:40.461Z,7.70
2022-07-25T06:56:07.310Z,8.57
2022-07-25T06:58:33.929Z,10.07
2022-07-25T07:01:01.182Z,9.73
2022-07-25T07:03:28.064Z,9.50
2022-07-25T07:05:54.895Z,9.07
2022-07-25T07:08:21.562Z,13.60
2022-07-25T07:10:48.425Z,9.83
2022-07-25T07:13:20.739Z,11.30
2022-07-25T07:15:51.461Z,11.50
2022-07-25T07:18:19.089Z,9.80
2022-07-25T07:20:46.315Z,12.03
2022-07-25T07:23:16.604Z,9.17
2022-07-25T07:25:46.797Z,10.23
2022-07-25T07:28:13.626Z,11.27
2022-07-25T07:31:13.498Z,9.40
2022-07-25T07:33:26.828Z,12.03
2022-07-25T07:35:55.865Z,10.57
2022-07-25T07:38:23.956Z,8.87
2022-07-25T07:40:50.549Z,13.20
2022-07-25T07:43:17.168Z,12.00
2022-07-25T07:45:44.365Z,8.70
2022-07-25T07:48:11.167Z,15.60
2022-07-25T07:50:38.287Z,8.80
2022-07-25T07:53:05.128Z,11.63
2022-07-25T07:55:55.109Z,11.60
2022-07-25T07:58:21.803Z,11.70
2022-07-25T08:00:51.527Z,8.37
2022-07-25T08:03:21.797Z,8.03
2022-07-25T08:05:49.258Z,12.07
2022-07-25T08:08:16.868Z,10.07
2022-07-25T08:10:45.571Z,11.60
2022-07-25T08:13:17.606Z,11.43
2022-07-25T08:15:46.798Z,9.47
2022-07-25T08:18:17.943Z,11.10
2022-07-25T08:20:46.648Z,10.60
2022-07-25T08:23:13.565Z,7.80
2022-07-25T08:25:40.531Z,10.77
2022-07-25T08:28:07.552Z,11.73
2022-07-25T08:30:35.838Z,10.63
2022-07-25T08:33:06.982Z,7.00
2022-07-25T08:35:34.701Z,9.40
2022-07-25T08:38:02.600Z,8.33
2022-07-25T08:40:31.234Z,8.47
2022-07-25T08:42:58.787Z,9.33
2022-07-25T08:45:27.814Z,9.23
2022-07-25T08:47:55.581Z,10.67
2022-07-25T08:50:25.491Z,8.50
2022-07-25T08:53:00.904Z,9.07
2022-07-25T08:55:31.757Z,13.27
2022-07-25T08:57:58.337Z,12.20
2022-07-25T09:00:29.734Z,10.63
2022-07-25T09:03:01.944Z,12.13
2022-07-25T09:05:30.491Z,8.43
2022-07-25T09:08:05.533Z,10.50
2022-07-25T09:10:32.342Z,10.77
2022-07-25T09:13:04.188Z,9.10
2022-07-25T09:15:32.034Z,10.50
2022-07-25T09:18:00.705Z,9.50
2022-07-25T09:20:43.854Z,9.20
2022-07-25T09:23:12.706Z,9.00
2022-07-25T09:25:40.028Z,8.70
2022-07-25T09:28:18.617Z,9.00
2022-07-25T09:30:59.292Z,8.90
2022-07-25T09:33:27.941Z,10.20
2022-07-25T09:37:05.037Z,10.40
2022-07-25T09:39:34.038Z,10.87
2022-07-25T09:42:00.718Z,8.77
2022-07-25T09:44:30.392Z,7.57
2022-07-25T09:47:00.793Z,8.63
2022-07-25T09:49:45.096Z,8.10
2022-07-25T09:52:12.521Z,7.60
2022-07-25T09:54:40.266Z,9.00
2022-07-25T09:57:07.124Z,11.63
2022-07-25T09:59:34.764Z,9.30
2022-07-25T10:02:10.003Z,7.93
2022-07-25T10:04:45.512Z,10.93
2022-07-25T10:07:14.696Z,11.87
2022-07-25T10:09:54.287Z,15.27
2022-07-25T10:12:23.380Z,15.40
2022-07-25T10:15:08.194Z,10.97
2022-07-25T10:17:36.153Z,8.90
2022-07-25T10:20:06.334Z,9.93
2022-07-25T10:22:57.298Z,8.47
2022-07-25T10:25:24.419Z,9.83
2022-07-25T10:27:58.144Z,9.20
2022-07-25T10:30:27.078Z,8.60
2022-07-25T10:33:01.684Z,9.57
2022-07-25T10:35:28.908Z,12.13
2022-07-25T10:37:57.704Z,9.80
2022-07-25T10:40:34.950Z,9.90
2022-07-25T10:43:06.827Z,9.77
2022-07-25T10:45:48.669Z,8.90
2022-07-25T10:48:31.667Z,7.10
2022-07-25T10:51:04.385Z,8.57
2022-07-25T10:53:46.138Z,6.90
2022-07-25T10:56:21.036Z,11.23
2022-07-25T10:58:52.063Z,10.37
2022-07-25T11:01:32.942Z,14.20
2022-07-25T11:04:02.622Z,10.33
2022-07-25T11:06:37.405Z,6.83
2022-07-25T11:09:17.651Z,6.83
2022-07-25T11:11:50.619Z,8.23
2022-07-25T11:14:36.290Z,8.77
2022-07-25T11:17:20.125Z,8.90
2022-07-25T11:20:06.145Z,8.83
2022-07-25T11:22:33.260Z,8.97
2022-07-25T11:25:01.006Z,8.73
2022-07-25T11:27:32.111Z,8.13
2022-07-25T11:30:21.598Z,6.53
2022-07-25T11:32:57.705Z,8.20
2022-07-25T11:35:26.870Z,6.90
2022-07-25T11:37:54.351Z,7.70
2022-07-25T11:40:22.616Z,5.27
2022-07-25T11:42:54.561Z,5.40
2022-07-25T11:45:36.480Z,8.20
2022-07-25T11:48:08.760Z,8.63
2022-07-25T11:50:38.079Z,8.63
2022-07-25T11:53:07.668Z,5.83
2022-07-25T11:55:37.272Z,11.00
2022-07-25T11:58:05.221Z,9.30
2022-07-25T12:00:36.538Z,6.40
2022-07-25T12:03:15.441Z,5.83
2022-07-25T12:05:45.557Z,7.40
2022-07-25T12:08:18.060Z,6.90
2022-07-25T12:10:47.463Z,6.70
2022-07-25T12:13:43.564Z,6.60
2022-07-25T12:16:10.200Z,4.90
2022-07-25T12:18:38.421Z,8.43
2022-07-25T12:21:05.350Z,5.60
2022-07-25T12:23:32.321Z,5.60
2022-07-25T12:25:58.989Z,10.73
2022-07-25T12:28:25.808Z,3.77
2022-07-25T12:30:56.452Z,5.20
2022-07-25T12:33:24.109Z,7.07
2022-07-25T12:35:50.892Z,4.90
2022-07-25T12:38:17.617Z,4.40
2022-07-25T12:40:44.704Z,4.60
2022-07-25T12:43:11.289Z,6.33
2022-07-25T12:45:38.343Z,7.40
2022-07-25T12:48:05.290Z,5.80
2022-07-25T12:50:32.095Z,8.33
2022-07-25T12:52:58.746Z,10.50
2022-07-25T12:55:25.409Z,5.70
2022-07-25T12:57:52.004Z,10.10
2022-07-25T13:00:21.385Z,5.07
2022-07-25T13:02:51.009Z,5.73
2022-07-25T13:05:18.651Z,7.70
2022-07-25T13:07:45.401Z,5.37
2022-07-25T13:10:12.609Z,6.67
2022-07-25T13:12:39.229Z,9.57
2022-07-25T13:15:06.364Z,6.93
2022-07-25T13:17:33.138Z,5.80
2022-07-25T13:19:59.914Z,7.90
2022-07-25T13:22:27.343Z,6.30
2022-07-25T13:24:54.534Z,9.33
2022-07-25T13:27:22.281Z,4.43
2022-07-25T13:29:54.124Z,4.33
2022-07-25T13:32:21.989Z,5.27
2022-07-25T13:34:48.741Z,4.10
2022-07-25T13:37:15.493Z,8.80
2022-07-25T13:39:42.271Z,6.13
2022-07-25T13:42:09.400Z,5.07
2022-07-25T13:44:36.211Z,3.97
2022-07-25T13:47:02.863Z,10.17
2022-07-25T13:49:30.784Z,7.47
2022-07-25T13:51:57.395Z,3.13
2022-07-25T13:54:24.047Z,7.27
2022-07-25T13:56:50.719Z,6.73
2022-07-25T13:59:21.217Z,3.93
2022-07-25T14:01:48.888Z,6.00
2022-07-25T14:04:15.775Z,5.53
2022-07-25T14:06:42.770Z,5.60
2022-07-25T14:09:09.830Z,6.10
2022-07-25T14:11:36.807Z,6.70
2022-07-25T14:14:03.596Z,4.53
2022-07-25T14:16:30.306Z,7.00
2022-07-25T14:18:57.035Z,7.10
2022-07-25T14:21:23.983Z,11.30
2022-07-25T14:23:52.208Z,5.43
2022-07-25T14:26:18.848Z,5.47
2022-07-25T14:28:45.489Z,6.10
2022-07-25T14:31:12.194Z,8.50
2022-07-25T14:33:40.051Z,5.63
2022-07-25T14:36:08.227Z,6.27
2022-07-25T14:38:34.988Z,6.00
2022-07-25T14:41:03.403Z,5.73
2022-07-25T14:43:30.205Z,5.40
2022-07-25T14:45:56.911Z,14.10
2022-07-25T14:48:23.526Z,10.33
2022-07-25T14:50:50.361Z,11.43
2022-07-25T14:53:17.024Z,12.43
2022-07-25T14:55:43.643Z,6.53
2022-07-25T14:58:10.274Z,8.90
2022-07-25T15:00:41.544Z,5.10
2022-07-25T15:03:09.498Z,9.83
2022-07-25T15:05:36.490Z,10.13
2022-07-25T15:08:03.155Z,6.60
2022-07-25T15:10:29.790Z,8.70
2022-07-25T15:13:20.491Z,6.50
2022-07-25T15:15:43.168Z,6.10
2022-07-25T15:18:13.868Z,8.23
2022-07-25T15:20:41.106Z,9.80
2022-07-25T15:23:07.773Z,8.53
2022-07-25T15:26:00.666Z,6.30
2022-07-25T15:28:21.716Z,7.10
2022-07-25T15:30:48.479Z,6.90
2022-07-25T15:33:15.335Z,9.20
2022-07-25T15:35:43.810Z,13.90
2022-07-25T15:38:10.414Z,7.50
2022-07-25T15:40:37.341Z,10.50
2022-07-25T15:43:04.108Z,13.77
2022-07-25T15:45:33.112Z,10.30
2022-07-25T15:48:01.393Z,8.20
2022-07-25T15:50:28.014Z,12.47
2022-07-25T15:52:54.674Z,7.97
2022-07-25T15:55:21.376Z,9.10
2022-07-25T15:57:47.974Z,6.03
2022-07-25T16:00:14.813Z,6.83
2022-07-25T16:02:41.501Z,6.47
2022-07-25T16:05:08.400Z,7.80
2022-07-25T16:07:35.027Z,6.53
2022-07-25T16:10:01.686Z,6.50
2022-07-25T16:12:28.928Z,7.33
2022-07-25T16:14:56.227Z,4.07
2022-07-25T16:17:23.695Z,6.43
2022-07-25T16:19:50.330Z,6.60
2022-07-25T16:22:16.914Z,10.57
2022-07-25T16:24:43.541Z,6.30
2022-07-25T16:27:10.225Z,3.20
2022-07-25T16:29:37.403Z,5.77
2022-07-25T16:32:05.362Z,5.23
2022-07-25T16:34:32.760Z,3.17
2022-07-25T16:37:00.063Z,3.73
2022-07-25T16:39:26.692Z,3.77
2022-07-25T16:41:53.774Z,3.57
2022-07-25T16:44:20.582Z,4.17
2022-07-25T16:46:47.249Z,4.83
2022-07-25T16:49:17.014Z,4.90
2022-07-25T16:51:44.721Z,2.80
2022-07-25T16:54:11.605Z,3.80
2022-07-25T16:56:38.856Z,12.07
2022-07-25T16:59:06.957Z,4.60
2022-07-25T17:01:34.969Z,9.97
2022-07-25T17:04:02.106Z,4.30
2022-07-25T17:06:28.773Z,3.97
2022-07-25T17:08:58.735Z,3.20
2022-07-25T17:11:26.721Z,2.37
2022-07-25T17:13:53.317Z,4.23
2022-07-25T17:16:19.975Z,2.90
2022-07-25T17:18:46.594Z,6.10
2022-07-25T17:21:15.187Z,4.37
2022-07-25T17:23:41.966Z,5.07
2022-07-25T17:26:08.573Z,7.30
2022-07-25T17:28:35.418Z,3.00
2022-07-25T17:31:02.139Z,5.40
2022-07-25T17:33:28.759Z,5.23
2022-07-25T17:35:55.353Z,4.60
2022-07-25T17:38:26.303Z,8.07
2022-07-25T17:40:54.410Z,4.73
2022-07-25T17:43:21.136Z,4.93
2022-07-25T17:45:47.899Z,4.20
2022-07-25T17:48:15.474Z,7.50
2022-07-25T17:50:42.254Z,6.73
2022-07-25T17:53:08.887Z,4.23
2022-07-25T17:55:38.793Z,5.30
2022-07-25T17:58:06.038Z,5.30
2022-07-25T18:00:32.704Z,5.30
2022-07-25T18:02:59.642Z,3.80
2022-07-25T18:05:26.707Z,5.53
2022-07-25T18:07:53.857Z,3.87
2022-07-25T18:10:21.748Z,5.13
2022-07-25T18:12:49.292Z,2.90
2022-07-25T18:15:16.490Z,3.43
2022-07-25T18:17:45.291Z,5.50
2022-07-25T18:20:13.715Z,5.13
2022-07-25T18:22:43.632Z,3.33
2022-07-25T18:25:12.086Z,4.27
2022-07-25T18:27:43.261Z,5.23
2022-07-25T18:30:10.898Z,3.23
2022-07-25T18:32:38.670Z,4.83
2022-07-25T18:35:07.696Z,5.13
2022-07-25T18:37:35.305Z,4.20
2022-07-25T18:40:01.942Z,8.27
2022-07-25T18:42:30.102Z,3.87
2022-07-25T18:44:57.212Z,8.00
2022-07-25T18:47:26.082Z,2.97
2022-07-25T18:49:54.063Z,3.60
2022-07-25T18:52:21.468Z,9.93
2022-07-25T18:54:48.151Z,5.90
2022-07-25T18:57:15.194Z,3.93
2022-07-25T18:59:42.134Z,5.43
2022-07-25T19:02:08.839Z,4.60
2022-07-25T19:04:35.728Z,2.97
2022-07-25T19:07:02.508Z,5.37
2022-07-25T19:09:29.160Z,5.50
2022-07-25T19:11:56.584Z,6.90
2022-07-25T19:14:25.941Z,4.00
2022-07-25T19:16:53.735Z,4.30
2022-07-25T19:19:23.174Z,5.00
2022-07-25T19:21:50.052Z,4.20
2022-07-25T19:24:16.711Z,6.60
2022-07-25T19:26:43.986Z,5.43
2022-07-25T19:29:16.398Z,2.73
2022-07-25T19:31:43.333Z,4.83
2022-07-25T19:34:11.122Z,10.00
2022-07-25T19:36:38.303Z,4.50
2022-07-25T19:39:06.022Z,3.70
2022-07-25T19:41:32.757Z,3.57
2022-07-25T19:43:59.432Z,3.13
2022-07-25T19:46:29.529Z,1.90
2022-07-25T19:48:56.325Z,4.23
2022-07-25T19:51:23.010Z,2.53
2022-07-25T19:53:49.642Z,6.10
2022-07-25T19:56:16.254Z,2.70
2022-07-25T19:58:43.480Z,4.20
2022-07-25T20:01:11.010Z,2.30
2022-07-25T20:03:37.763Z,3.80
2022-07-25T20:06:08.004Z,4.90
2022-07-25T20:08:35.430Z,2.90
2022-07-25T20:11:02.131Z,4.07
2022-07-25T20:13:29.593Z,2.80
2022-07-25T20:15:56.237Z,12.43
2022-07-25T20:18:22.838Z,2.03
2022-07-25T20:20:49.677Z,2.70
2022-07-25T20:23:16.475Z,3.37
2022-07-25T20:25:43.112Z,6.30
2022-07-25T20:28:10.029Z,2.77
2022-07-25T20:30:36.702Z,5.07
2022-07-25T20:33:08.023Z,2.70
2022-07-25T20:35:37.722Z,3.23
2022-07-25T20:38:09.321Z,2.73
2022-07-25T20:40:39.140Z,3.43
2022-07-25T20:43:08.432Z,4.23
2022-07-25T20:45:35.125Z,2.50
2022-07-25T20:48:01.798Z,3.83
2022-07-25T20:50:28.572Z,2.20
2022-07-25T20:52:55.210Z,7.07
2022-07-25T20:55:22.286Z,2.87
2022-07-25T20:57:50.881Z,2.60
2022-07-25T21:00:18.025Z,2.17
2022-07-25T21:02:44.767Z,1.50
2022-07-25T21:05:11.551Z,2.10
2022-07-25T21:07:38.278Z,7.43
2022-07-25T21:10:05.270Z,3.73
2022-07-25T21:12:33.033Z,3.83
2022-07-25T21:15:01.117Z,5.37
2022-07-25T21:17:28.085Z,5.50
2022-07-25T21:19:54.729Z,5.77
2022-07-25T21:22:21.489Z,6.60
2022-07-25T21:24:52.247Z,6.37
2022-07-25T21:27:19.817Z,6.57
2022-07-25T21:29:46.849Z,4.87
2022-07-25T21:32:14.002Z,3.37
2022-07-25T21:34:41.781Z,4.50
2022-07-25T21:37:08.492Z,2.63
2022-07-25T21:39:35.218Z,2.40
2022-07-25T21:42:02.146Z,2.40
2022-07-25T21:44:28.729Z,4.67
2022-07-25T21:46:55.340Z,1.93
2022-07-25T21:49:41.579Z,1.93
2022-07-25T21:52:13.633Z,1.50
2022-07-25T21:54:44.337Z,4.00
2022-07-25T21:57:13.539Z,7.40
2022-07-25T21:59:44.833Z,2.20
2022-07-25T22:02:12.161Z,4.40
2022-07-25T22:04:39.405Z,3.73
2022-07-25T22:07:06.527Z,2.20
2022-07-25T22:09:33.112Z,4.13
2022-07-25T22:11:59.788Z,2.90
2022-07-25T22:14:26.738Z,1.80
2022-07-25T22:16:53.713Z,2.90
2022-07-25T22:19:22.457Z,1.20
2022-07-25T22:21:49.812Z,3.90
2022-07-25T22:24:16.484Z,2.07
2022-07-25T22:26:43.271Z,3.13
2022-07-25T22:29:10.358Z,2.37
2022-07-25T22:31:39.099Z,4.13
2022-07-25T22:34:06.125Z,2.70
2022-07-25T22:36:32.762Z,2.23
2022-07-25T22:38:59.375Z,2.30
2022-07-25T22:41:25.954Z,1.43
2022-07-25T22:43:56.541Z,4.10
2022-07-25T22:46:26.930Z,1.57
2022-07-25T22:48:53.697Z,3.00
2022-07-25T22:51:20.388Z,5.77
2022-07-25T22:53:47.004Z,2.13
2022-07-25T22:56:13.604Z,1.67
2022-07-25T22:58:40.315Z,1.10
2022-07-25T23:01:06.966Z,1.13
2022-07-25T23:03:34.630Z,2.10
2022-07-25T23:06:01.263Z,1.70
2022-07-25T23:08:28.350Z,1.20
2022-07-25T23:10:55.763Z,4.83
2022-07-25T23:13:22.548Z,1.97
2022-07-25T23:15:50.307Z,5.90
2022-07-25T23:18:18.265Z,2.80
2022-07-25T23:20:44.816Z,2.40
2022-07-25T23:23:11.474Z,1.07
2022-07-25T23:25:38.039Z,1.10
2022-07-25T23:28:04.876Z,1.20
2022-07-25T23:30:35.327Z,3.47
2022-07-25T23:33:04.762Z,1.77
2022-07-25T23:35:31.559Z,4.83
2022-07-25T23:37:58.262Z,2.00
2022-07-25T23:40:26.656Z,3.67
2022-07-25T23:42:54.276Z,3.47
2022-07-25T23:45:21.605Z,2.83
2022-07-25T23:47:48.329Z,3.27
2022-07-25T23:50:15.626Z,1.50
2022-07-25T23:52:42.311Z,6.83
2022-07-25T23:55:09.794Z,1.30
2022-07-25T23:57:36.400Z,3.50
