createdAt,value
2023-10-12T00:00:22.608Z,100.00
2023-10-12T00:02:49.991Z,100.00
2023-10-12T00:05:20.164Z,100.00
2023-10-12T00:07:47.828Z,100.00
2023-10-12T00:10:17.674Z,100.00
2023-10-12T00:12:49.520Z,100.00
2023-10-12T00:15:30.899Z,100.00
2023-10-12T00:18:10.243Z,100.00
2023-10-12T00:20:40.854Z,100.00
2023-10-12T00:23:13.350Z,100.00
2023-10-12T00:25:49.886Z,100.00
2023-10-12T00:28:20.980Z,100.00
2023-10-12T00:30:51.669Z,100.00
2023-10-12T00:33:21.972Z,100.00
2023-10-12T00:36:01.338Z,100.00
2023-10-12T00:38:32.188Z,100.00
2023-10-12T00:41:15.919Z,100.00
2023-10-12T00:44:08.461Z,100.00
2023-10-12T00:46:36.595Z,100.00
2023-10-12T00:49:22.308Z,100.00
2023-10-12T00:52:29.497Z,100.00
2023-10-12T00:55:05.632Z,100.00
2023-10-12T00:57:33.258Z,100.00
2023-10-12T01:00:04.107Z,100.00
2023-10-12T01:02:41.386Z,100.00
2023-10-12T01:05:08.699Z,100.00
2023-10-12T01:07:36.004Z,100.00
2023-10-12T01:10:12.196Z,100.00
2023-10-12T01:12:39.577Z,100.00
2023-10-12T01:15:13.068Z,100.00
2023-10-12T01:17:42.347Z,100.00
2023-10-12T01:20:18.333Z,100.00
2023-10-12T01:22:48.506Z,100.00
2023-10-12T01:25:23.047Z,100.00
2023-10-12T01:27:51.210Z,100.00
2023-10-12T01:30:23.907Z,100.00
2023-10-12T01:33:01.206Z,100.00
2023-10-12T01:35:34.291Z,100.00
2023-10-12T01:38:02.655Z,100.00
2023-10-12T01:40:49.510Z,100.00
2023-10-12T01:43:18.755Z,100.00
2023-10-12T01:45:46.604Z,100.00
2023-10-12T01:48:34.472Z,100.00
2023-10-12T01:51:16.339Z,100.00
2023-10-12T01:53:43.737Z,100.00
2023-10-12T01:56:12.083Z,100.00
2023-10-12T01:58:45.638Z,100.00
2023-10-12T02:01:20.641Z,100.00
2023-10-12T02:03:49.635Z,100.00
2023-10-12T02:06:18.463Z,100.00
2023-10-12T02:08:46.283Z,100.00
2023-10-12T02:11:17.900Z,100.00
2023-10-12T02:13:49.327Z,100.00
2023-10-12T02:16:27.479Z,100.00
2023-10-12T02:18:57.605Z,100.00
2023-10-12T02:21:27.227Z,100.00
2023-10-12T02:23:55.173Z,100.00
2023-10-12T02:26:37.577Z,100.00
2023-10-12T02:29:07.146Z,100.00
2023-10-12T02:31:35.833Z,100.00
2023-10-12T02:34:04.554Z,100.00
2023-10-12T02:36:33.353Z,100.00
2023-10-12T02:39:11.786Z,100.00
2023-10-12T02:41:39.176Z,100.00
2023-10-12T02:44:16.568Z,100.00
2023-10-12T02:47:00.959Z,100.00
2023-10-12T02:49:35.835Z,100.00
2023-10-12T02:52:07.970Z,100.00
2023-10-12T02:54:52.034Z,100.00
2023-10-12T02:57:26.427Z,100.00
2023-10-12T02:59:58.923Z,100.00
2023-10-12T03:02:36.775Z,100.00
2023-10-12T03:05:08.219Z,100.00
2023-10-12T03:07:41.303Z,100.00
2023-10-12T03:10:25.856Z,100.00
2023-10-12T03:12:57.034Z,100.00
2023-10-12T03:15:43.034Z,100.00
2023-10-12T03:18:13.803Z,100.00
2023-10-12T03:20:53.860Z,100.00
2023-10-12T03:23:21.310Z,100.00
2023-10-12T03:25:53.554Z,100.00
2023-10-12T03:28:37.726Z,100.00
2023-10-12T03:31:20.556Z,100.00
2023-10-12T03:33:54.070Z,100.00
2023-10-12T03:36:32.896Z,100.00
2023-10-12T03:39:13.021Z,100.00
2023-10-12T03:42:02.132Z,100.00
2023-10-12T03:44:51.057Z,100.00
2023-10-12T03:47:21.136Z,100.00
2023-10-12T03:49:53.655Z,100.00
2023-10-12T03:52:36.233Z,100.00
2023-10-12T03:55:04.685Z,100.00
2023-10-12T03:58:00.852Z,100.00
2023-10-12T04:00:36.978Z,100.00
2023-10-12T04:03:14.204Z,100.00
2023-10-12T04:05:56.874Z,100.00
2023-10-12T04:08:30.118Z,100.00
2023-10-12T04:11:21.283Z,100.00
2023-10-12T04:13:48.532Z,100.00
2023-10-12T04:16:15.839Z,100.00
2023-10-12T04:18:48.555Z,100.00
2023-10-12T04:21:28.567Z,100.00
2023-10-12T04:24:14.398Z,100.00
2023-10-12T04:26:45.899Z,100.00
2023-10-12T04:29:23.336Z,100.00
2023-10-12T04:31:57.869Z,100.00
2023-10-12T04:34:28.129Z,100.00
2023-10-12T04:37:15.691Z,100.00
2023-10-12T04:39:50.983Z,100.00
2023-10-12T04:42:26.505Z,100.00
2023-10-12T04:45:04.551Z,100.00
2023-10-12T04:47:32.113Z,100.00
2023-10-12T04:49:59.426Z,100.00
2023-10-12T04:52:34.660Z,100.00
2023-10-12T04:55:21.193Z,100.00
2023-10-12T04:58:08.577Z,100.00
2023-10-12T05:00:50.274Z,100.00
2023-10-12T05:03:25.469Z,100.00
2023-10-12T05:06:05.378Z,100.00
2023-10-12T05:08:34.745Z,100.00
2023-10-12T05:11:02.312Z,100.00
2023-10-12T05:13:29.616Z,100.00
2023-10-12T05:15:57.168Z,100.00
2023-10-12T05:18:25.725Z,99.11
2023-10-12T05:20:54.051Z,97.68
2023-10-12T05:23:21.786Z,95.64
2023-10-12T05:25:49.786Z,94.53
2023-10-12T05:28:32.501Z,93.87
2023-10-12T05:31:09.926Z,91.55
2023-10-12T05:33:44.721Z,87.87
2023-10-12T05:36:13.694Z,85.50
2023-10-12T05:38:50.099Z,83.32
2023-10-12T05:41:23.542Z,80.34
2023-10-12T05:43:50.757Z,78.13
2023-10-12T05:46:18.104Z,75.93
2023-10-12T05:48:48.589Z,73.06
2023-10-12T05:51:20.803Z,72.68
2023-10-12T05:53:50.461Z,75.22
2023-10-12T05:56:19.210Z,74.61
2023-10-12T05:58:46.407Z,72.24
2023-10-12T06:04:07.965Z,68.95
2023-10-12T06:06:43.489Z,68.44
2023-10-12T06:09:15.221Z,66.76
2023-10-12T06:11:48.520Z,64.03
2023-10-12T06:14:16.618Z,61.17
2023-10-12T06:16:44.017Z,60.25
2023-10-12T06:19:28.292Z,59.03
2023-10-12T06:22:21.063Z,57.26
2023-10-12T06:24:54.570Z,55.12
2023-10-12T06:27:22.222Z,55.42
2023-10-12T06:29:51.500Z,55.09
2023-10-12T06:32:20.827Z,55.32
2023-10-12T06:35:24.386Z,54.30
2023-10-12T06:37:57.973Z,53.53
2023-10-12T06:40:26.524Z,54.54
2023-10-12T06:43:14.434Z,53.40
2023-10-12T06:45:58.594Z,50.58
2023-10-12T06:48:30.627Z,48.68
2023-10-12T06:51:07.916Z,47.10
2023-10-12T06:53:37.582Z,46.07
2023-10-12T06:56:22.033Z,45.14
2023-10-12T06:59:23.005Z,43.52
2023-10-12T07:01:50.561Z,43.23
2023-10-12T07:04:42.622Z,43.28
2023-10-12T07:07:13.690Z,43.29
2023-10-12T07:09:42.045Z,43.24
2023-10-12T07:12:13.456Z,43.44
2023-10-12T07:14:48.438Z,42.58
2023-10-12T07:17:16.587Z,43.03
2023-10-12T07:19:55.671Z,42.49
2023-10-12T07:22:23.129Z,42.08
2023-10-12T07:24:58.746Z,41.83
2023-10-12T07:27:26.424Z,41.74
2023-10-12T07:30:16.172Z,41.79
2023-10-12T07:32:56.498Z,41.25
2023-10-12T07:35:36.174Z,40.32
2023-10-12T07:38:14.746Z,39.98
2023-10-12T07:40:58.174Z,39.71
2023-10-12T07:43:26.113Z,39.29
2023-10-12T07:45:53.750Z,38.94
2023-10-12T07:48:42.144Z,38.65
2023-10-12T07:51:30.153Z,37.77
2023-10-12T07:54:01.996Z,37.71
2023-10-12T07:56:35.964Z,37.62
2023-10-12T07:59:03.630Z,36.85
2023-10-12T08:01:30.889Z,37.26
2023-10-12T08:04:01.645Z,37.34
2023-10-12T08:06:38.174Z,37.28
2023-10-12T08:09:40.599Z,37.34
2023-10-12T08:12:25.971Z,36.57
2023-10-12T08:15:10.808Z,36.73
2023-10-12T08:17:40.756Z,35.18
2023-10-12T08:20:34.505Z,34.71
2023-10-12T08:23:04.041Z,34.86
2023-10-12T08:25:39.591Z,35.46
2023-10-12T08:28:20.404Z,35.89
2023-10-12T08:30:58.981Z,36.04
2023-10-12T08:33:46.803Z,36.18
2023-10-12T08:36:16.752Z,36.44
2023-10-12T08:39:09.922Z,36.69
2023-10-12T08:41:55.698Z,36.16
2023-10-12T08:44:23.311Z,36.19
2023-10-12T08:46:56.776Z,35.66
2023-10-12T08:49:54.426Z,36.14
2023-10-12T08:52:32.180Z,36.80
2023-10-12T08:55:13.823Z,36.09
2023-10-12T08:58:13.578Z,36.94
2023-10-12T09:01:07.148Z,36.75
2023-10-12T09:03:55.081Z,37.07
2023-10-12T09:06:38.326Z,38.01
2023-10-12T09:09:07.083Z,38.03
2023-10-12T09:11:37.412Z,38.20
2023-10-12T09:14:18.017Z,37.87
2023-10-12T09:16:45.782Z,37.78
2023-10-12T09:19:31.507Z,38.13
2023-10-12T09:22:00.223Z,38.19
2023-10-12T09:24:30.125Z,37.67
2023-10-12T09:27:01.057Z,37.86
2023-10-12T09:29:43.815Z,38.21
2023-10-12T09:32:17.153Z,38.07
2023-10-12T09:35:04.789Z,38.42
2023-10-12T09:37:45.847Z,38.01
2023-10-12T09:40:36.740Z,37.99
2023-10-12T09:43:14.372Z,37.30
2023-10-12T09:45:49.255Z,37.72
2023-10-12T09:48:28.873Z,37.97
2023-10-12T09:50:57.442Z,38.99
2023-10-12T09:53:42.915Z,39.49
2023-10-12T09:56:17.403Z,39.42
2023-10-12T09:58:55.331Z,39.21
2023-10-12T10:01:40.840Z,39.11
2023-10-12T10:04:27.345Z,39.37
2023-10-12T10:07:10.257Z,40.20
2023-10-12T10:09:40.118Z,40.37
2023-10-12T10:12:09.975Z,40.88
2023-10-12T10:14:41.148Z,41.53
2023-10-12T10:17:17.417Z,41.10
2023-10-12T10:19:53.392Z,40.79
2023-10-12T10:22:23.253Z,40.43
2023-10-12T10:24:57.339Z,40.12
2023-10-12T10:27:36.821Z,40.03
2023-10-12T10:30:38.121Z,40.04
2023-10-12T10:33:15.601Z,39.59
2023-10-12T10:36:06.439Z,39.38
2023-10-12T10:38:33.919Z,38.79
2023-10-12T10:41:09.658Z,38.48
2023-10-12T10:43:41.801Z,38.16
2023-10-12T10:46:13.232Z,38.84
2023-10-12T10:51:29.185Z,38.27
2023-10-12T10:54:00.242Z,38.29
2023-10-12T10:56:43.121Z,38.78
2023-10-12T10:59:14.094Z,40.10
2023-10-12T11:01:48.231Z,41.07
2023-10-12T11:04:34.342Z,41.95
2023-10-12T11:07:13.562Z,42.55
2023-10-12T11:09:55.012Z,43.31
2023-10-12T11:12:24.591Z,44.35
2023-10-12T11:15:02.501Z,45.12
2023-10-12T11:17:37.545Z,45.32
2023-10-12T11:20:27.922Z,45.78
2023-10-12T11:22:56.012Z,46.40
2023-10-12T11:25:23.414Z,46.41
2023-10-12T11:27:53.080Z,46.47
2023-10-12T11:30:43.803Z,46.87
2023-10-12T11:33:11.378Z,47.04
2023-10-12T11:35:42.136Z,47.49
2023-10-12T11:38:19.941Z,47.94
2023-10-12T11:40:56.864Z,48.03
2023-10-12T11:43:45.900Z,48.19
2023-10-12T11:46:27.725Z,48.59
2023-10-12T11:49:03.265Z,48.73
2023-10-12T11:51:31.171Z,49.04
2023-10-12T11:53:59.359Z,48.66
2023-10-12T11:56:26.541Z,48.80
2023-10-12T11:58:58.799Z,49.18
2023-10-12T12:01:31.100Z,49.00
2023-10-12T12:03:58.732Z,48.73
2023-10-12T12:06:29.878Z,48.95
2023-10-12T12:09:01.208Z,49.03
2023-10-12T12:11:33.105Z,49.67
2023-10-12T12:14:01.954Z,49.51
2023-10-12T12:16:29.169Z,49.45
2023-10-12T12:18:56.795Z,49.32
2023-10-12T12:21:34.784Z,49.63
2023-10-12T12:24:26.464Z,49.71
2023-10-12T12:26:54.992Z,49.24
2023-10-12T12:29:35.413Z,49.26
2023-10-12T12:32:07.604Z,49.50
2023-10-12T12:34:43.541Z,49.42
2023-10-12T12:37:23.329Z,49.72
2023-10-12T12:40:16.465Z,49.93
2023-10-12T12:42:45.939Z,49.99
2023-10-12T12:45:13.149Z,49.81
2023-10-12T12:47:40.671Z,49.57
2023-10-12T12:50:10.174Z,49.47
2023-10-12T12:52:42.314Z,49.54
2023-10-12T12:55:12.447Z,49.01
2023-10-12T12:57:40.714Z,49.03
2023-10-12T13:00:09.972Z,49.40
2023-10-12T13:02:40.297Z,49.67
2023-10-12T13:05:09.538Z,49.75
2023-10-12T13:07:36.733Z,49.61
2023-10-12T13:10:04.297Z,49.63
2023-10-12T13:12:33.077Z,49.94
2023-10-12T13:15:03.842Z,50.43
2023-10-12T13:17:34.360Z,50.83
2023-10-12T13:20:01.684Z,51.29
2023-10-12T13:22:29.193Z,51.48
2023-10-12T13:24:58.551Z,51.43
2023-10-12T13:27:29.161Z,51.56
2023-10-12T13:30:11.205Z,51.66
2023-10-12T13:32:38.583Z,51.59
2023-10-12T13:35:24.903Z,52.01
2023-10-12T13:37:54.787Z,51.99
2023-10-12T13:40:21.924Z,52.05
2023-10-12T13:42:49.265Z,52.22
2023-10-12T13:45:20.044Z,52.19
2023-10-12T13:47:48.603Z,52.63
2023-10-12T13:50:16.455Z,52.56
2023-10-12T13:52:43.758Z,52.86
2023-10-12T13:55:15.484Z,52.75
2023-10-12T13:57:57.156Z,52.88
2023-10-12T14:00:28.473Z,52.84
2023-10-12T14:02:58.212Z,52.50
2023-10-12T14:05:29.189Z,52.64
2023-10-12T14:08:03.144Z,52.42
2023-10-12T14:10:31.268Z,53.00
2023-10-12T14:12:58.432Z,53.17
2023-10-12T14:15:29.004Z,53.53
2023-10-12T14:18:00.741Z,53.44
2023-10-12T14:20:31.093Z,53.57
2023-10-12T14:23:07.396Z,54.15
2023-10-12T14:25:40.397Z,54.24
2023-10-12T14:28:07.677Z,54.05
2023-10-12T14:30:35.513Z,53.81
2023-10-12T14:33:04.147Z,53.60
2023-10-12T14:35:32.187Z,53.78
2023-10-12T14:37:59.310Z,53.67
2023-10-12T14:40:33.316Z,53.48
2023-10-12T14:43:22.301Z,53.65
2023-10-12T14:46:00.045Z,53.68
2023-10-12T14:48:27.899Z,53.40
2023-10-12T14:51:10.533Z,53.33
2023-10-12T14:53:37.732Z,53.26
2023-10-12T14:56:05.385Z,53.29
2023-10-12T14:58:33.032Z,53.70
2023-10-12T15:01:01.039Z,53.91
2023-10-12T15:03:34.011Z,54.02
2023-10-12T15:06:04.392Z,54.00
2023-10-12T15:08:31.667Z,54.28
2023-10-12T15:11:00.872Z,54.86
2023-10-12T15:13:28.439Z,55.15
2023-10-12T15:15:55.813Z,55.37
2023-10-12T15:18:26.516Z,55.81
2023-10-12T15:21:02.234Z,55.70
2023-10-12T15:23:36.361Z,55.97
2023-10-12T15:26:03.539Z,56.20
2023-10-12T15:28:30.631Z,56.21
2023-10-12T15:30:57.781Z,56.12
2023-10-12T15:33:26.490Z,56.17
2023-10-12T15:35:53.590Z,56.42
2023-10-12T15:38:20.762Z,57.00
2023-10-12T15:40:47.857Z,57.02
2023-10-12T15:43:18.371Z,57.64
2023-10-12T15:45:46.876Z,57.59
2023-10-12T15:48:15.284Z,57.64
2023-10-12T15:50:43.912Z,58.14
2023-10-12T15:53:11.045Z,58.38
2023-10-12T15:55:38.257Z,58.48
2023-10-12T15:58:07.265Z,59.10
2023-10-12T16:00:34.506Z,59.22
2023-10-12T16:03:09.941Z,59.47
2023-10-12T16:05:37.956Z,59.86
2023-10-12T16:08:18.161Z,60.17
2023-10-12T16:10:50.777Z,60.26
2023-10-12T16:13:18.797Z,60.72
2023-10-12T16:15:46.250Z,61.11
2023-10-12T16:18:13.792Z,61.33
2023-10-12T16:20:41.389Z,61.83
2023-10-12T16:23:08.886Z,62.15
2023-10-12T16:25:36.264Z,62.69
2023-10-12T16:28:03.956Z,62.77
2023-10-12T16:30:36.244Z,63.57
2023-10-12T16:33:03.919Z,64.42
2023-10-12T16:35:31.872Z,65.38
2023-10-12T16:38:01.718Z,66.00
2023-10-12T16:40:31.689Z,66.01
2023-10-12T16:42:58.990Z,66.69
2023-10-12T16:45:26.882Z,66.68
2023-10-12T16:47:54.188Z,66.77
2023-10-12T16:50:21.657Z,66.90
2023-10-12T16:52:51.417Z,66.53
2023-10-12T16:55:20.203Z,66.78
2023-10-12T16:57:47.467Z,67.16
2023-10-12T17:00:18.606Z,67.71
2023-10-12T17:02:47.165Z,67.95
2023-10-12T17:05:15.746Z,68.46
2023-10-12T17:07:46.516Z,68.73
2023-10-12T17:10:18.568Z,68.49
2023-10-12T17:12:45.859Z,68.58
2023-10-12T17:15:13.366Z,68.79
2023-10-12T17:17:40.485Z,68.74
2023-10-12T17:20:12.791Z,68.76
2023-10-12T17:22:40.666Z,69.41
2023-10-12T17:25:10.450Z,69.28
2023-10-12T17:27:38.895Z,69.42
2023-10-12T17:30:10.978Z,69.13
2023-10-12T17:32:39.097Z,69.03
2023-10-12T17:35:06.655Z,69.51
2023-10-12T17:37:36.588Z,69.78
2023-10-12T17:40:04.326Z,70.17
2023-10-12T17:42:33.624Z,70.56
2023-10-12T17:45:02.844Z,70.89
2023-10-12T17:47:29.943Z,71.31
2023-10-12T17:49:57.108Z,71.59
2023-10-12T17:52:25.293Z,71.63
2023-10-12T17:54:52.676Z,71.79
2023-10-12T17:57:20.317Z,72.14
2023-10-12T17:59:48.554Z,71.76
2023-10-12T18:02:15.819Z,72.09
2023-10-12T18:04:47.408Z,72.06
2023-10-12T18:07:15.340Z,71.92
2023-10-12T18:09:45.916Z,72.17
2023-10-12T18:12:13.084Z,72.56
2023-10-12T18:14:40.819Z,73.05
2023-10-12T18:17:08.112Z,73.12
2023-10-12T18:19:36.345Z,73.22
2023-10-12T18:22:03.673Z,73.05
2023-10-12T18:24:32.183Z,73.35
2023-10-12T18:26:59.729Z,73.17
2023-10-12T18:29:27.007Z,73.39
2023-10-12T18:31:54.208Z,73.03
2023-10-12T18:34:21.556Z,73.17
2023-10-12T18:36:58.247Z,73.12
2023-10-12T18:39:33.319Z,73.29
2023-10-12T18:42:00.514Z,73.73
2023-10-12T18:44:29.314Z,73.88
2023-10-12T18:46:56.969Z,74.07
2023-10-12T18:49:24.341Z,74.10
2023-10-12T18:51:51.554Z,74.53
2023-10-12T18:54:20.119Z,74.90
2023-10-12T18:56:47.448Z,74.90
2023-10-12T18:59:16.360Z,75.17
2023-10-12T19:01:44.305Z,75.22
2023-10-12T19:04:12.015Z,75.08
2023-10-12T19:06:39.146Z,74.95
2023-10-12T19:09:06.602Z,75.04
2023-10-12T19:11:33.693Z,75.45
2023-10-12T19:14:00.761Z,75.35
2023-10-12T19:16:28.034Z,75.83
2023-10-12T19:18:55.656Z,75.77
2023-10-12T19:21:23.842Z,76.16
2023-10-12T19:23:51.087Z,76.53
2023-10-12T19:26:18.280Z,76.40
2023-10-12T19:28:45.835Z,76.94
2023-10-12T19:31:15.156Z,77.42
2023-10-12T19:33:43.376Z,77.54
2023-10-12T19:36:11.886Z,77.54
2023-10-12T19:38:40.700Z,77.58
2023-10-12T19:41:09.392Z,78.09
2023-10-12T19:43:41.400Z,77.80
2023-10-12T19:46:12.753Z,77.92
2023-10-12T19:48:40.956Z,78.41
2023-10-12T19:51:15.142Z,78.35
2023-10-12T19:53:44.424Z,78.63
2023-10-12T19:56:16.297Z,78.38
2023-10-12T19:58:50.531Z,78.54
2023-10-12T20:01:22.351Z,78.63
2023-10-12T20:03:51.091Z,78.99
2023-10-12T20:06:19.650Z,79.33
2023-10-12T20:08:50.658Z,79.41
2023-10-12T20:11:18.888Z,79.85
2023-10-12T20:13:49.733Z,80.55
2023-10-12T20:16:25.250Z,80.62
2023-10-12T20:18:52.832Z,81.11
2023-10-12T20:21:21.576Z,81.63
2023-10-12T20:23:49.827Z,81.87
2023-10-12T20:26:19.153Z,82.36
2023-10-12T20:28:46.616Z,82.33
2023-10-12T20:31:15.508Z,82.86
2023-10-12T20:33:44.331Z,82.93
2023-10-12T20:36:12.632Z,83.21
2023-10-12T20:38:40.700Z,83.44
2023-10-12T20:41:08.133Z,83.72
2023-10-12T20:43:39.531Z,83.51
2023-10-12T20:46:09.896Z,83.89
2023-10-12T20:48:37.814Z,83.92
2023-10-12T20:51:07.985Z,83.85
2023-10-12T20:53:35.827Z,84.45
2023-10-12T20:56:28.209Z,84.44
2023-10-12T20:59:12.395Z,84.77
2023-10-12T21:01:58.785Z,84.90
2023-10-12T21:04:26.893Z,85.18
2023-10-12T21:06:57.112Z,85.69
2023-10-12T21:09:24.689Z,85.33
2023-10-12T21:11:58.993Z,85.58
2023-10-12T21:14:27.989Z,86.16
2023-10-12T21:16:56.942Z,86.22
2023-10-12T21:19:27.279Z,86.57
2023-10-12T21:22:09.131Z,86.60
2023-10-12T21:24:39.467Z,87.06
2023-10-12T21:27:09.102Z,87.25
2023-10-12T21:29:36.381Z,87.48
2023-10-12T21:32:10.995Z,87.76
2023-10-12T21:34:39.009Z,87.57
2023-10-12T21:37:06.493Z,87.66
2023-10-12T21:39:43.260Z,88.15
2023-10-12T21:42:11.300Z,88.35
2023-10-12T21:44:42.456Z,88.75
2023-10-12T21:47:15.502Z,89.08
2023-10-12T21:49:42.650Z,89.11
2023-10-12T21:52:09.856Z,89.22
2023-10-12T21:54:37.713Z,89.84
2023-10-12T21:57:11.308Z,90.13
2023-10-12T21:59:39.429Z,90.45
2023-10-12T22:04:38.486Z,90.84
2023-10-12T22:07:08.438Z,90.98
2023-10-12T22:09:45.687Z,91.57
2023-10-12T22:12:20.568Z,92.02
2023-10-12T22:14:50.648Z,92.08
2023-10-12T22:17:27.555Z,92.18
2023-10-12T22:19:55.903Z,92.62
2023-10-12T22:22:26.115Z,92.85
2023-10-12T22:24:55.451Z,93.03
2023-10-12T22:27:23.556Z,93.34
2023-10-12T22:29:50.711Z,93.56
2023-10-12T22:32:17.774Z,93.60
2023-10-12T22:34:45.005Z,94.06
2023-10-12T22:37:12.719Z,94.27
2023-10-12T22:39:40.459Z,94.35
2023-10-12T22:42:07.608Z,94.67
2023-10-12T22:44:37.250Z,94.55
2023-10-12T22:47:04.906Z,94.76
2023-10-12T22:49:35.146Z,95.16
2023-10-12T22:52:02.536Z,95.36
2023-10-12T22:54:35.084Z,95.43
2023-10-12T22:57:06.618Z,95.57
2023-10-12T22:59:33.891Z,95.54
2023-10-12T23:02:01.550Z,95.75
2023-10-12T23:04:29.110Z,95.99
2023-10-12T23:06:56.627Z,96.22
2023-10-12T23:09:25.038Z,96.47
2023-10-12T23:11:56.679Z,96.54
2023-10-12T23:14:29.031Z,96.76
2023-10-12T23:16:59.877Z,96.81
2023-10-12T23:19:45.371Z,97.08
2023-10-12T23:22:32.979Z,97.51
2023-10-12T23:25:02.837Z,97.90
2023-10-12T23:27:33.465Z,98.02
2023-10-12T23:30:02.076Z,98.02
2023-10-12T23:32:31.785Z,98.54
2023-10-12T23:35:00.366Z,98.76
2023-10-12T23:37:27.865Z,98.82
2023-10-12T23:39:57.417Z,99.02
2023-10-12T23:42:24.743Z,99.27
2023-10-12T23:44:51.874Z,99.62
2023-10-12T23:47:33.954Z,99.83
2023-10-12T23:50:10.471Z,100.00
2023-10-12T23:53:08.848Z,100.00
2023-10-12T23:55:42.566Z,100.00
2023-10-12T23:58:13.895Z,100.00
