createdAt,value
2019-02-21T00:00:59.772Z,101663.73
2019-02-21T00:03:26.122Z,101663.42
2019-02-21T00:05:52.424Z,101671.91
2019-02-21T00:08:18.831Z,101668.70
2019-02-21T00:10:46.150Z,101669.04
2019-02-21T00:13:13.003Z,101670.50
2019-02-21T00:15:39.328Z,101674.03
2019-02-21T00:18:05.857Z,101682.97
2019-02-21T00:20:34.857Z,101682.80
2019-02-21T00:23:04.496Z,101691.36
2019-02-21T00:25:30.922Z,101689.14
2019-02-21T00:27:57.098Z,101682.85
2019-02-21T00:30:23.221Z,101675.54
2019-02-21T00:32:49.340Z,101664.70
2019-02-21T00:35:15.624Z,101677.65
2019-02-21T00:37:41.878Z,101683.96
2019-02-21T00:40:08.135Z,101683.28
2019-02-21T00:42:34.285Z,101682.61
2019-02-21T00:45:00.432Z,101677.42
2019-02-21T00:47:31.353Z,101688.77
2019-02-21T00:49:57.426Z,101686.18
2019-02-21T00:52:23.554Z,101686.83
2019-02-21T00:54:49.774Z,101691.19
2019-02-21T00:57:15.923Z,101689.28
2019-02-21T00:59:43.395Z,101688.77
2019-02-21T01:02:09.763Z,101690.58
2019-02-21T01:04:36.067Z,101686.34
2019-02-21T01:07:04.401Z,101688.63
2019-02-21T01:09:33.108Z,101689.80
2019-02-21T01:12:00.338Z,101691.75
2019-02-21T01:14:32.167Z,101686.45
2019-02-21T01:16:58.377Z,101691.30
2019-02-21T01:19:24.630Z,101697.53
2019-02-21T01:21:50.830Z,101702.25
2019-02-21T01:24:17.170Z,101703.52
2019-02-21T01:26:43.543Z,101702.88
2019-02-21T01:29:10.444Z,101703.02
2019-02-21T01:31:36.808Z,101705.02
2019-02-21T01:34:04.522Z,101709.18
2019-02-21T01:36:31.905Z,101710.03
2019-02-21T01:38:58.269Z,101709.06
2019-02-21T01:41:25.500Z,101707.19
2019-02-21T01:43:51.731Z,101705.02
2019-02-21T01:46:17.962Z,101706.45
2019-02-21T01:48:44.177Z,101698.52
2019-02-21T01:51:10.403Z,101698.34
2019-02-21T01:53:36.552Z,101694.64
2019-02-21T01:56:05.157Z,101690.34
2019-02-21T01:58:31.422Z,101699.95
2019-02-21T02:01:08.070Z,101700.22
2019-02-21T02:03:34.233Z,101700.22
2019-02-21T02:06:04.561Z,101705.71
2019-02-21T02:08:30.977Z,101706.53
2019-02-21T02:10:57.387Z,101701.69
2019-02-21T02:13:24.978Z,101709.42
2019-02-21T02:15:51.492Z,101709.21
2019-02-21T02:18:18.316Z,101709.59
2019-02-21T02:20:48.563Z,101709.80
2019-02-21T02:23:14.887Z,101708.88
2019-02-21T02:25:41.099Z,101708.67
2019-02-21T02:28:07.221Z,101701.34
2019-02-21T02:30:33.757Z,101699.23
2019-02-21T02:33:00.006Z,101702.68
2019-02-21T02:35:32.269Z,101700.84
2019-02-21T02:37:58.493Z,101699.51
2019-02-21T02:40:24.821Z,101706.49
2019-02-21T02:42:51.154Z,101704.72
2019-02-21T02:45:17.276Z,101714.05
2019-02-21T02:47:43.497Z,101721.73
2019-02-21T02:50:12.579Z,101709.87
2019-02-21T02:52:38.723Z,101704.13
2019-02-21T02:55:05.186Z,101701.28
2019-02-21T02:57:31.303Z,101703.27
2019-02-21T03:00:03.997Z,101705.65
2019-02-21T03:02:30.478Z,101700.17
2019-02-21T03:04:56.617Z,101703.62
2019-02-21T03:07:23.266Z,101696.26
2019-02-21T03:09:49.378Z,101704.43
2019-02-21T03:12:15.696Z,101706.74
2019-02-21T03:14:41.805Z,101697.71
2019-02-21T03:17:07.984Z,101706.11
2019-02-21T03:19:35.289Z,101708.64
2019-02-21T03:22:04.838Z,101709.23
2019-02-21T03:24:31.139Z,101708.92
2019-02-21T03:26:57.395Z,101710.11
2019-02-21T03:29:23.609Z,101708.36
2019-02-21T03:31:54.988Z,101711.22
2019-02-21T03:34:18.002Z,101711.56
2019-02-21T03:36:44.191Z,101711.53
2019-02-21T03:39:10.416Z,101707.86
2019-02-21T03:41:36.669Z,101713.61
2019-02-21T03:44:05.486Z,101712.45
2019-02-21T03:46:31.796Z,101716.64
2019-02-21T03:48:58.035Z,101720.22
2019-02-21T03:51:24.169Z,101719.06
2019-02-21T03:53:50.468Z,101714.87
2019-02-21T03:56:16.745Z,101718.06
2019-02-21T03:58:43.583Z,101714.70
2019-02-21T04:01:09.891Z,101716.64
2019-02-21T04:03:36.203Z,101722.94
2019-02-21T04:06:02.557Z,101715.69
2019-02-21T04:08:28.896Z,101720.20
2019-02-21T04:10:55.201Z,101716.08
2019-02-21T04:13:21.641Z,101714.51
2019-02-21T04:15:47.917Z,101712.58
2019-02-21T04:18:14.302Z,101706.89
2019-02-21T04:20:40.595Z,101705.47
2019-02-21T04:23:06.858Z,101702.84
2019-02-21T04:25:32.972Z,101699.00
2019-02-21T04:27:59.322Z,101701.11
2019-02-21T04:30:25.556Z,101705.13
2019-02-21T04:32:51.705Z,101701.41
2019-02-21T04:35:18.196Z,101707.88
2019-02-21T04:37:44.418Z,101704.82
2019-02-21T04:40:10.613Z,101697.66
2019-02-21T04:42:37.029Z,101705.30
2019-02-21T04:45:04.145Z,101701.65
2019-02-21T04:47:30.328Z,101703.52
2019-02-21T04:49:56.663Z,101696.24
2019-02-21T04:52:23.019Z,101695.38
2019-02-21T04:54:49.379Z,101697.48
2019-02-21T04:57:15.653Z,101694.60
2019-02-21T04:59:42.125Z,101693.22
2019-02-21T05:02:08.397Z,101687.56
2019-02-21T05:04:34.632Z,101691.96
2019-02-21T05:07:00.936Z,101692.72
2019-02-21T05:09:27.486Z,101694.84
2019-02-21T05:11:53.648Z,101695.61
2019-02-21T05:14:19.866Z,101696.08
2019-02-21T05:16:46.119Z,101697.20
2019-02-21T05:19:12.245Z,101688.27
2019-02-21T05:21:38.569Z,101695.56
2019-02-21T05:24:04.931Z,101696.96
2019-02-21T05:26:39.367Z,101695.37
2019-02-21T05:29:07.533Z,101697.25
2019-02-21T05:31:47.692Z,101697.55
2019-02-21T05:34:15.731Z,101688.44
2019-02-21T05:37:00.377Z,101685.27
2019-02-21T05:39:46.529Z,101686.86
2019-02-21T05:42:14.698Z,101687.67
2019-02-21T05:44:48.449Z,101685.82
2019-02-21T05:47:22.657Z,101687.89
2019-02-21T05:50:03.148Z,101686.19
2019-02-21T05:52:31.188Z,101692.47
2019-02-21T05:54:59.238Z,101689.88
2019-02-21T05:57:42.345Z,101691.95
2019-02-21T06:00:25.760Z,101691.66
2019-02-21T06:02:56.480Z,101694.45
2019-02-21T06:05:24.638Z,101697.67
2019-02-21T06:08:09.175Z,101700.35
2019-02-21T06:10:43.365Z,101707.02
2019-02-21T06:13:17.505Z,101711.37
2019-02-21T06:15:48.875Z,101716.66
2019-02-21T06:18:26.090Z,101712.16
2019-02-21T06:21:09.415Z,101713.27
2019-02-21T06:23:49.531Z,101710.89
2019-02-21T06:26:17.583Z,101716.84
2019-02-21T06:28:53.443Z,101723.10
2019-02-21T06:31:19.663Z,101718.94
2019-02-21T06:33:45.751Z,101716.23
2019-02-21T06:36:11.967Z,101723.89
2019-02-21T06:38:38.080Z,101722.52
2019-02-21T06:41:04.179Z,101722.09
2019-02-21T06:43:30.293Z,101727.16
2019-02-21T06:45:58.055Z,101734.63
2019-02-21T06:48:24.402Z,101727.09
2019-02-21T06:50:50.519Z,101730.83
2019-02-21T06:53:16.687Z,101735.60
2019-02-21T06:55:43.215Z,101737.59
2019-02-21T06:58:09.533Z,101727.95
2019-02-21T07:00:36.842Z,101736.91
2019-02-21T07:03:03.180Z,101741.77
2019-02-21T07:05:29.382Z,101733.11
2019-02-21T07:07:55.602Z,101737.57
2019-02-21T07:10:21.702Z,101734.88
2019-02-21T07:12:47.952Z,101741.83
2019-02-21T07:15:15.148Z,101747.48
2019-02-21T07:17:48.769Z,101748.06
2019-02-21T07:20:09.525Z,101749.95
2019-02-21T07:22:35.798Z,101749.66
2019-02-21T07:25:04.698Z,101749.88
2019-02-21T07:27:31.822Z,101754.27
2019-02-21T07:29:58.063Z,101759.22
2019-02-21T07:32:24.266Z,101759.99
2019-02-21T07:34:50.483Z,101760.51
2019-02-21T07:37:18.885Z,101760.77
2019-02-21T07:39:45.426Z,101759.14
2019-02-21T07:42:11.529Z,101764.90
2019-02-21T07:44:37.831Z,101766.55
2019-02-21T07:47:04.017Z,101764.87
2019-02-21T07:49:30.139Z,101768.52
2019-02-21T07:51:56.343Z,101768.98
2019-02-21T07:54:22.590Z,101777.14
2019-02-21T07:56:48.970Z,101782.07
2019-02-21T07:59:15.184Z,101776.97
2019-02-21T08:01:41.496Z,101777.35
2019-02-21T08:04:07.903Z,101785.58
2019-02-21T08:06:34.087Z,101788.99
2019-02-21T08:09:00.298Z,101782.27
2019-02-21T08:11:26.701Z,101785.67
2019-02-21T08:13:53.000Z,101790.54
2019-02-21T08:16:19.364Z,101794.95
2019-02-21T08:18:45.576Z,101795.53
2019-02-21T08:21:12.988Z,101793.45
2019-02-21T08:23:49.699Z,101793.92
2019-02-21T08:26:07.204Z,101787.28
2019-02-21T08:28:33.369Z,101790.55
2019-02-21T08:30:59.824Z,101786.73
2019-02-21T08:33:30.813Z,101796.16
2019-02-21T08:35:57.929Z,101792.30
2019-02-21T08:38:24.436Z,101784.91
2019-02-21T08:40:53.229Z,101785.90
2019-02-21T08:43:20.033Z,101785.92
2019-02-21T08:45:46.271Z,101799.09
2019-02-21T08:48:13.473Z,101795.61
2019-02-21T08:50:40.152Z,101795.20
2019-02-21T08:53:06.475Z,101810.28
2019-02-21T08:55:32.735Z,101805.19
2019-02-21T08:57:59.073Z,101815.81
2019-02-21T09:00:25.211Z,101810.78
2019-02-21T09:02:51.507Z,101811.09
2019-02-21T09:05:17.950Z,101806.95
2019-02-21T09:07:46.442Z,101811.58
2019-02-21T09:10:12.712Z,101815.48
2019-02-21T09:12:39.212Z,101813.03
2019-02-21T09:15:08.948Z,101814.17
2019-02-21T09:17:35.441Z,101818.74
2019-02-21T09:20:01.706Z,101823.11
2019-02-21T09:22:28.018Z,101824.24
2019-02-21T09:24:54.140Z,101827.42
2019-02-21T09:27:20.465Z,101826.37
2019-02-21T09:29:46.747Z,101821.69
2019-02-21T09:32:12.906Z,101826.63
2019-02-21T09:34:39.288Z,101831.41
2019-02-21T09:37:05.668Z,101833.77
2019-02-21T09:39:31.907Z,101833.95
2019-02-21T09:41:58.044Z,101832.17
2019-02-21T09:44:27.390Z,101838.80
2019-02-21T09:46:53.511Z,101844.31
2019-02-21T09:49:19.789Z,101843.78
2019-02-21T09:51:45.965Z,101849.22
2019-02-21T09:54:12.076Z,101849.36
2019-02-21T09:56:39.503Z,101858.48
2019-02-21T09:59:05.792Z,101854.73
2019-02-21T10:01:31.999Z,101846.62
2019-02-21T10:03:58.119Z,101850.98
2019-02-21T10:06:25.553Z,101843.69
2019-02-21T10:08:51.944Z,101845.34
2019-02-21T10:11:18.321Z,101846.13
2019-02-21T10:13:44.732Z,101840.30
2019-02-21T10:16:12.015Z,101848.09
2019-02-21T10:18:38.222Z,101846.47
2019-02-21T10:21:04.444Z,101839.62
2019-02-21T10:23:30.686Z,101841.27
2019-02-21T10:25:57.028Z,101841.42
2019-02-21T10:28:23.251Z,101841.09
2019-02-21T10:30:49.533Z,101837.84
2019-02-21T10:33:15.707Z,101840.69
2019-02-21T10:35:42.000Z,101838.11
2019-02-21T10:38:08.177Z,101833.30
2019-02-21T10:40:35.826Z,101836.78
2019-02-21T10:43:07.789Z,101836.56
2019-02-21T10:45:34.157Z,101831.96
2019-02-21T10:48:05.459Z,101836.78
2019-02-21T10:50:31.790Z,101827.61
2019-02-21T10:55:30.578Z,101828.97
2019-02-21T10:57:56.906Z,101830.37
2019-02-21T11:00:31.529Z,101834.53
2019-02-21T11:03:04.582Z,101832.20
2019-02-21T11:05:30.971Z,101843.62
2019-02-21T11:07:57.325Z,101827.16
2019-02-21T11:10:27.393Z,101821.77
2019-02-21T11:12:54.702Z,101821.16
2019-02-21T11:15:22.763Z,101815.12
2019-02-21T11:17:49.117Z,101813.41
2019-02-21T11:20:19.298Z,101813.23
2019-02-21T11:22:45.420Z,101809.34
2019-02-21T11:25:13.724Z,101817.16
2019-02-21T11:27:40.125Z,101814.91
2019-02-21T11:30:15.151Z,101817.22
2019-02-21T11:32:41.594Z,101805.23
2019-02-21T11:35:07.917Z,101802.66
2019-02-21T11:37:43.415Z,101802.58
2019-02-21T11:40:09.033Z,101802.87
2019-02-21T11:42:35.828Z,101795.94
2019-02-21T11:45:15.951Z,101799.61
2019-02-21T11:47:42.135Z,101790.70
2019-02-21T11:50:10.962Z,101790.70
2019-02-21T11:52:41.192Z,101801.56
2019-02-21T11:55:10.425Z,101796.47
2019-02-21T11:57:36.660Z,101794.95
2019-02-21T12:00:10.166Z,101791.60
2019-02-21T12:02:38.801Z,101786.85
2019-02-21T12:05:17.508Z,101787.34
2019-02-21T12:07:41.987Z,101788.45
2019-02-21T12:10:15.378Z,101785.92
2019-02-21T12:12:41.706Z,101785.92
2019-02-21T12:15:17.351Z,101785.27
2019-02-21T12:17:43.786Z,101786.56
2019-02-21T12:20:15.640Z,101783.80
2019-02-21T12:22:48.871Z,101783.38
2019-02-21T12:25:22.657Z,101783.38
2019-02-21T12:27:52.072Z,101793.69
2019-02-21T12:30:19.192Z,101799.73
2019-02-21T12:32:45.700Z,101805.67
2019-02-21T12:35:12.054Z,101803.83
2019-02-21T12:37:38.405Z,101812.75
2019-02-21T12:40:15.743Z,101792.80
2019-02-21T12:42:42.149Z,101810.30
2019-02-21T12:45:11.636Z,101802.66
2019-02-21T12:47:49.079Z,101802.66
2019-02-21T12:50:09.341Z,101791.14
2019-02-21T12:52:35.589Z,101796.59
2019-02-21T12:55:05.930Z,101794.62
2019-02-21T12:57:32.235Z,101795.98
2019-02-21T12:59:58.447Z,101791.56
2019-02-21T13:02:24.824Z,101802.95
2019-02-21T13:04:51.059Z,101804.59
2019-02-21T13:07:17.300Z,101801.28
2019-02-21T13:09:43.431Z,101801.86
2019-02-21T13:12:17.245Z,101811.52
2019-02-21T13:14:43.443Z,101802.95
2019-02-21T13:17:09.817Z,101800.59
2019-02-21T13:19:36.190Z,101808.54
2019-02-21T13:22:13.378Z,101802.36
2019-02-21T13:24:39.965Z,101799.83
2019-02-21T13:27:06.876Z,101800.97
2019-02-21T13:29:33.472Z,101811.55
2019-02-21T13:31:59.767Z,101811.89
2019-02-21T13:34:26.028Z,101800.30
2019-02-21T13:36:52.257Z,101797.56
2019-02-21T13:39:18.485Z,101795.20
2019-02-21T13:41:44.633Z,101798.64
2019-02-21T13:44:11.064Z,101789.83
2019-02-21T13:46:40.845Z,101793.87
2019-02-21T13:49:08.860Z,101798.00
2019-02-21T13:51:44.991Z,101785.64
2019-02-21T13:54:11.526Z,101790.64
2019-02-21T13:56:37.955Z,101794.53
2019-02-21T13:59:08.318Z,101793.32
2019-02-21T14:01:34.542Z,101796.52
2019-02-21T14:04:13.182Z,101792.44
2019-02-21T14:06:39.302Z,101800.60
2019-02-21T14:09:09.671Z,101801.69
2019-02-21T14:11:36.481Z,101808.57
2019-02-21T14:14:02.897Z,101810.25
2019-02-21T14:16:29.197Z,101800.18
2019-02-21T14:18:56.547Z,101806.77
2019-02-21T14:21:22.746Z,101799.73
2019-02-21T14:23:48.881Z,101807.48
2019-02-21T14:26:15.115Z,101807.20
2019-02-21T14:28:42.570Z,101806.77
2019-02-21T14:31:08.767Z,101807.88
2019-02-21T14:33:35.035Z,101803.75
2019-02-21T14:36:01.438Z,101797.34
2019-02-21T14:38:28.479Z,101797.42
2019-02-21T14:40:54.831Z,101802.61
2019-02-21T14:43:21.155Z,101795.36
2019-02-21T14:45:47.356Z,101800.84
2019-02-21T14:48:13.650Z,101790.64
2019-02-21T14:50:40.027Z,101795.16
2019-02-21T14:53:06.398Z,101798.25
2019-02-21T14:55:32.548Z,101798.44
2019-02-21T14:57:59.001Z,101794.69
2019-02-21T15:00:27.106Z,101793.17
2019-02-21T15:02:53.562Z,101800.52
2019-02-21T15:05:19.960Z,101801.25
2019-02-21T15:07:46.424Z,101801.25
2019-02-21T15:10:14.789Z,101806.86
2019-02-21T15:12:41.161Z,101810.13
2019-02-21T15:15:16.205Z,101814.73
2019-02-21T15:17:42.576Z,101819.69
2019-02-21T15:20:10.989Z,101829.89
2019-02-21T15:22:37.329Z,101822.41
2019-02-21T15:25:05.899Z,101821.67
2019-02-21T15:27:32.244Z,101828.61
2019-02-21T15:29:58.493Z,101822.86
2019-02-21T15:32:24.868Z,101826.31
2019-02-21T15:34:51.155Z,101819.91
2019-02-21T15:37:17.439Z,101819.06
2019-02-21T15:39:43.764Z,101819.06
2019-02-21T15:42:09.985Z,101819.52
2019-02-21T15:44:36.311Z,101819.52
2019-02-21T15:47:02.939Z,101822.00
2019-02-21T15:49:29.275Z,101820.40
2019-02-21T15:51:55.801Z,101818.93
2019-02-21T15:54:22.147Z,101821.54
2019-02-21T15:56:48.441Z,101823.31
2019-02-21T15:59:14.903Z,101827.45
2019-02-21T16:01:47.594Z,101837.99
2019-02-21T16:04:09.520Z,101841.09
2019-02-21T16:06:37.952Z,101842.86
2019-02-21T16:09:15.936Z,101839.17
2019-02-21T16:11:34.751Z,101839.09
2019-02-21T16:14:03.488Z,101850.05
2019-02-21T16:16:29.778Z,101842.47
2019-02-21T16:18:58.668Z,101846.13
2019-02-21T16:21:24.497Z,101843.98
2019-02-21T16:23:50.719Z,101837.84
2019-02-21T16:26:16.971Z,101842.69
2019-02-21T16:28:43.239Z,101846.01
2019-02-21T16:31:09.542Z,101832.84
2019-02-21T16:33:36.175Z,101833.66
2019-02-21T16:36:03.706Z,101830.70
2019-02-21T16:38:30.081Z,101832.23
2019-02-21T16:40:56.393Z,101834.00
2019-02-21T16:43:23.310Z,101830.50
2019-02-21T16:45:53.636Z,101835.70
2019-02-21T16:48:17.672Z,101834.00
2019-02-21T16:50:43.808Z,101830.67
2019-02-21T16:53:10.030Z,101832.78
2019-02-21T16:55:36.266Z,101833.20
2019-02-21T16:58:05.535Z,101833.21
2019-02-21T17:00:42.380Z,101833.21
2019-02-21T17:03:00.598Z,101836.44
2019-02-21T17:05:27.348Z,101832.53
2019-02-21T17:07:53.805Z,101843.72
2019-02-21T17:10:20.031Z,101840.22
2019-02-21T17:12:46.463Z,101846.37
2019-02-21T17:15:14.928Z,101843.92
2019-02-21T17:17:41.276Z,101853.63
2019-02-21T17:20:11.208Z,101851.74
2019-02-21T17:22:37.473Z,101854.06
2019-02-21T17:25:06.913Z,101856.53
2019-02-21T17:27:33.139Z,101860.11
2019-02-21T17:29:59.544Z,101873.02
2019-02-21T17:32:26.878Z,101875.83
2019-02-21T17:34:53.141Z,101877.72
2019-02-21T17:37:24.889Z,101879.99
2019-02-21T17:39:47.971Z,101890.88
2019-02-21T17:42:15.380Z,101898.31
2019-02-21T17:44:41.614Z,101906.80
2019-02-21T17:47:07.982Z,101899.61
2019-02-21T17:49:34.274Z,101902.89
2019-02-21T17:52:00.480Z,101909.27
2019-02-21T17:54:27.723Z,101908.80
2019-02-21T17:56:54.374Z,101911.41
2019-02-21T17:59:20.570Z,101909.61
2019-02-21T18:01:47.044Z,101923.00
2019-02-21T18:04:13.525Z,101925.00
2019-02-21T18:06:40.036Z,101926.22
2019-02-21T18:09:06.508Z,101934.87
2019-02-21T18:11:34.457Z,101933.28
2019-02-21T18:14:00.661Z,101933.81
2019-02-21T18:16:26.829Z,101934.64
2019-02-21T18:18:53.173Z,101931.77
2019-02-21T18:21:19.663Z,101932.09
2019-02-21T18:23:45.940Z,101938.61
2019-02-21T18:26:14.052Z,101935.31
2019-02-21T18:28:40.322Z,101945.59
2019-02-21T18:31:20.399Z,101947.53
2019-02-21T18:33:46.639Z,101957.81
2019-02-21T18:36:12.973Z,101957.81
2019-02-21T18:38:39.429Z,101963.30
2019-02-21T18:41:06.029Z,101955.59
2019-02-21T18:43:32.606Z,101959.88
2019-02-21T18:45:59.036Z,101960.84
2019-02-21T18:48:25.197Z,101962.28
2019-02-21T18:50:51.553Z,101958.85
2019-02-21T18:53:17.889Z,101959.22
2019-02-21T18:55:44.222Z,101962.75
2019-02-21T18:58:10.589Z,101966.33
2019-02-21T19:00:36.977Z,101966.14
2019-02-21T19:03:03.302Z,101966.80
2019-02-21T19:05:36.011Z,101974.47
2019-02-21T19:08:05.013Z,101970.42
2019-02-21T19:10:26.570Z,101975.72
2019-02-21T19:12:53.021Z,101977.06
2019-02-21T19:15:20.101Z,101981.70
2019-02-21T19:17:46.459Z,101978.06
2019-02-21T19:20:14.126Z,101979.19
2019-02-21T19:22:40.358Z,101978.80
2019-02-21T19:25:10.347Z,101981.38
2019-02-21T19:27:37.606Z,101977.70
2019-02-21T19:30:32.681Z,101984.45
2019-02-21T19:32:59.101Z,101987.22
2019-02-21T19:35:25.539Z,101987.69
2019-02-21T19:37:52.104Z,101988.38
2019-02-21T19:40:18.732Z,101991.12
2019-02-21T19:42:45.177Z,101992.42
2019-02-21T19:45:12.318Z,101994.70
2019-02-21T19:47:38.687Z,101998.88
2019-02-21T19:50:07.543Z,102004.93
2019-02-21T19:52:35.006Z,102009.81
2019-02-21T19:55:01.359Z,102014.36
2019-02-21T19:57:28.690Z,102022.87
2019-02-21T19:59:54.979Z,102024.44
2019-02-21T20:02:21.475Z,102016.30
2019-02-21T20:04:47.968Z,102027.05
2019-02-21T20:07:14.444Z,102024.81
2019-02-21T20:09:40.854Z,102034.69
2019-02-21T20:12:07.284Z,102033.41
2019-02-21T20:14:33.732Z,102039.73
2019-02-21T20:17:00.655Z,102042.59
2019-02-21T20:19:26.922Z,102042.34
2019-02-21T20:21:54.547Z,102041.70
2019-02-21T20:24:21.018Z,102043.16
2019-02-21T20:26:47.478Z,102045.09
2019-02-21T20:29:13.867Z,102043.00
2019-02-21T20:31:40.332Z,102042.64
2019-02-21T20:34:06.779Z,102046.90
2019-02-21T20:36:33.249Z,102053.87
2019-02-21T20:38:59.683Z,102050.13
2019-02-21T20:41:25.930Z,102048.99
2019-02-21T20:43:52.277Z,102054.55
2019-02-21T20:46:30.470Z,102056.32
2019-02-21T20:48:56.985Z,102057.53
2019-02-21T20:51:23.440Z,102059.73
2019-02-21T20:53:51.724Z,102064.95
2019-02-21T20:56:18.208Z,102071.66
2019-02-21T20:58:44.672Z,102074.58
2019-02-21T21:01:12.516Z,102078.16
2019-02-21T21:06:12.902Z,102076.30
2019-02-21T21:08:43.146Z,102079.62
2019-02-21T21:11:07.773Z,102077.19
2019-02-21T21:13:34.449Z,102081.50
2019-02-21T21:18:41.588Z,102081.34
2019-02-21T21:21:08.227Z,102078.74
2019-02-21T21:23:39.115Z,102075.00
2019-02-21T21:26:07.106Z,102074.34
2019-02-21T21:28:33.615Z,102071.58
2019-02-21T21:30:59.883Z,102079.95
2019-02-21T21:33:27.302Z,102087.84
2019-02-21T21:35:54.505Z,102089.14
2019-02-21T21:40:53.385Z,102086.19
2019-02-21T21:43:19.578Z,102088.16
2019-02-21T21:45:46.014Z,102100.69
2019-02-21T21:48:12.226Z,102106.98
2019-02-21T21:50:38.483Z,102116.75
2019-02-21T21:53:04.945Z,102119.03
2019-02-21T21:55:31.290Z,102115.87
2019-02-21T21:58:04.133Z,102122.11
2019-02-21T22:00:37.431Z,102118.37
2019-02-21T22:03:05.082Z,102126.02
2019-02-21T22:08:06.439Z,102131.11
2019-02-21T22:10:32.658Z,102126.63
2019-02-21T22:12:58.876Z,102137.80
2019-02-21T22:15:25.089Z,102136.41
2019-02-21T22:17:51.400Z,102144.46
2019-02-21T22:20:17.845Z,102143.58
2019-02-21T22:22:44.354Z,102132.25
2019-02-21T22:25:12.085Z,102135.20
2019-02-21T22:27:46.081Z,102133.50
2019-02-21T22:30:16.107Z,102133.81
2019-02-21T22:32:42.473Z,102129.75
2019-02-21T22:35:09.122Z,102142.59
2019-02-21T22:37:36.936Z,102140.45
2019-02-21T22:40:06.935Z,102137.03
2019-02-21T22:42:33.581Z,102134.93
2019-02-21T22:44:59.979Z,102139.16
2019-02-21T22:47:26.526Z,102142.02
2019-02-21T22:49:55.940Z,102144.68
2019-02-21T22:52:24.073Z,102153.77
2019-02-21T22:54:50.359Z,102165.30
2019-02-21T22:57:17.557Z,102155.16
2019-02-21T22:59:43.793Z,102170.67
2019-02-21T23:02:10.087Z,102156.38
2019-02-21T23:04:40.187Z,102167.76
2019-02-21T23:07:10.161Z,102164.83
2019-02-21T23:09:36.787Z,102163.52
2019-02-21T23:12:05.373Z,102173.68
2019-02-21T23:14:31.650Z,102177.83
2019-02-21T23:16:57.923Z,102175.72
2019-02-21T23:19:24.372Z,102172.97
2019-02-21T23:21:50.856Z,102172.18
2019-02-21T23:24:17.213Z,102173.38
2019-02-21T23:26:43.542Z,102178.28
2019-02-21T23:29:10.914Z,102181.22
2019-02-21T23:31:37.433Z,102179.44
2019-02-21T23:34:06.980Z,102183.19
2019-02-21T23:36:33.463Z,102184.18
2019-02-21T23:38:59.747Z,102187.23
2019-02-21T23:41:26.052Z,102182.20
2019-02-21T23:43:52.346Z,102187.25
2019-02-21T23:46:18.616Z,102183.72
2019-02-21T23:48:44.842Z,102180.92
2019-02-21T23:51:11.185Z,102184.82
2019-02-21T23:53:37.477Z,102182.47
2019-02-21T23:56:05.713Z,102188.84
2019-02-21T23:58:32.016Z,102200.06
