createdAt,value
2023-02-04T00:01:34.370Z,1.50
2023-02-04T00:06:39.062Z,1.38
2023-02-04T00:11:42.376Z,1.60
2023-02-04T00:16:45.701Z,1.80
2023-02-04T00:21:50.441Z,1.73
2023-02-04T00:26:53.829Z,1.70
2023-02-04T00:31:57.282Z,2.22
2023-02-04T00:37:02.455Z,2.00
2023-02-04T00:42:07.785Z,1.92
2023-02-04T00:47:12.532Z,2.17
2023-02-04T00:52:17.230Z,1.98
2023-02-04T00:57:20.961Z,2.10
2023-02-04T01:02:24.400Z,1.88
2023-02-04T01:07:29.721Z,2.00
2023-02-04T01:12:33.005Z,1.80
2023-02-04T01:17:36.485Z,1.80
2023-02-04T01:22:41.357Z,1.85
2023-02-04T01:27:45.638Z,1.77
2023-02-04T01:32:48.982Z,1.50
2023-02-04T01:37:53.659Z,1.55
2023-02-04T01:42:56.990Z,1.50
2023-02-04T01:48:00.658Z,1.50
2023-02-04T01:53:05.518Z,1.05
2023-02-04T01:58:11.900Z,1.90
2023-02-04T02:03:15.301Z,1.58
2023-02-04T02:08:20.592Z,1.70
2023-02-04T02:13:24.297Z,1.45
2023-02-04T02:18:28.480Z,1.40
2023-02-04T02:23:48.117Z,1.40
2023-02-04T02:28:52.147Z,1.90
2023-02-04T02:33:55.500Z,1.40
2023-02-04T02:39:00.234Z,1.30
2023-02-04T02:44:04.021Z,1.40
2023-02-04T02:49:07.944Z,1.40
2023-02-04T02:54:22.630Z,1.27
2023-02-04T02:59:28.442Z,1.70
2023-02-04T03:04:36.329Z,1.40
2023-02-04T03:09:42.326Z,1.70
2023-02-04T03:14:45.715Z,1.70
2023-02-04T03:19:49.315Z,1.67
2023-02-04T03:24:54.225Z,1.80
2023-02-04T03:29:57.592Z,1.70
2023-02-04T03:35:00.839Z,1.83
2023-02-04T03:40:06.060Z,1.67
2023-02-04T03:45:09.988Z,1.00
2023-02-04T03:50:14.503Z,2.40
2023-02-04T03:55:19.294Z,2.10
2023-02-04T04:00:22.597Z,1.90
2023-02-04T04:05:26.550Z,1.90
2023-02-04T04:10:31.573Z,1.52
2023-02-04T04:15:35.018Z,1.87
2023-02-04T04:20:38.298Z,1.77
2023-02-04T04:25:42.986Z,1.17
2023-02-04T04:30:46.375Z,2.20
2023-02-04T04:35:49.829Z,1.67
2023-02-04T04:40:55.105Z,1.50
2023-02-04T04:45:58.370Z,1.70
2023-02-04T04:51:01.619Z,2.00
2023-02-04T04:56:06.589Z,1.83
2023-02-04T05:01:09.896Z,1.50
2023-02-04T05:06:13.235Z,1.70
2023-02-04T05:11:17.858Z,1.80
2023-02-04T05:16:21.294Z,2.00
2023-02-04T05:21:24.614Z,1.60
2023-02-04T05:26:31.067Z,1.60
2023-02-04T05:31:34.658Z,1.47
2023-02-04T05:36:37.984Z,1.63
2023-02-04T05:41:42.704Z,1.33
2023-02-04T05:46:45.964Z,0.90
2023-02-04T05:51:49.218Z,0.63
2023-02-04T05:56:53.900Z,0.23
2023-02-04T06:01:57.183Z,0.30
2023-02-04T06:07:00.904Z,0.30
2023-02-04T06:12:06.261Z,0.40
2023-02-04T06:17:09.531Z,0.40
2023-02-04T06:22:12.776Z,0.38
2023-02-04T06:27:23.243Z,0.40
2023-02-04T06:32:26.527Z,0.82
2023-02-04T06:37:29.832Z,1.38
2023-02-04T06:42:34.525Z,1.75
2023-02-04T06:47:37.770Z,0.70
2023-02-04T06:52:41.022Z,1.00
2023-02-04T06:57:45.941Z,1.10
2023-02-04T07:02:49.305Z,1.25
2023-02-04T07:07:52.792Z,1.10
2023-02-04T07:12:57.667Z,1.25
2023-02-04T07:18:01.419Z,1.00
2023-02-04T07:23:04.780Z,0.80
2023-02-04T07:28:09.516Z,1.10
2023-02-04T07:33:13.010Z,1.30
2023-02-04T07:38:16.278Z,2.72
2023-02-04T07:43:21.127Z,1.00
2023-02-04T07:48:24.506Z,3.15
2023-02-04T07:53:27.771Z,8.77
2023-02-04T07:58:32.411Z,0.80
2023-02-04T08:03:37.092Z,0.93
2023-02-04T08:08:40.460Z,0.90
2023-02-04T08:13:45.104Z,0.80
2023-02-04T08:18:48.368Z,0.50
2023-02-04T08:23:51.648Z,0.55
2023-02-04T08:28:56.560Z,0.40
2023-02-04T08:33:59.824Z,0.50
2023-02-04T08:39:03.355Z,0.57
2023-02-04T08:44:08.262Z,1.10
2023-02-04T08:49:11.793Z,0.40
2023-02-04T08:54:15.073Z,0.70
2023-02-04T08:59:19.766Z,0.50
2023-02-04T09:04:24.789Z,0.60
2023-02-04T09:09:28.224Z,0.77
2023-02-04T09:14:33.095Z,0.40
2023-02-04T09:19:36.639Z,0.50
2023-02-04T09:24:39.974Z,0.60
2023-02-04T09:29:44.654Z,3.63
2023-02-04T09:34:48.011Z,2.63
2023-02-04T09:39:51.331Z,5.40
2023-02-04T09:44:56.188Z,3.78
2023-02-04T09:49:59.799Z,3.00
2023-02-04T09:55:03.110Z,7.18
2023-02-04T10:05:22.662Z,0.50
2023-02-04T10:10:27.884Z,0.40
2023-02-04T10:15:33.072Z,0.50
2023-02-04T10:20:36.460Z,0.40
2023-02-04T10:25:43.248Z,0.30
2023-02-04T10:30:48.426Z,0.35
2023-02-04T10:35:53.843Z,0.25
2023-02-04T10:41:04.304Z,0.20
2023-02-04T10:46:09.194Z,0.30
2023-02-04T10:51:14.458Z,0.30
2023-02-04T10:56:19.318Z,2.80
2023-02-04T11:01:24.101Z,0.63
2023-02-04T11:06:27.992Z,0.40
2023-02-04T11:11:31.666Z,0.45
2023-02-04T11:16:49.019Z,0.60
2023-02-04T11:21:52.424Z,0.40
2023-02-04T11:27:09.231Z,0.90
2023-02-04T11:37:38.438Z,0.70
2023-02-04T11:42:43.607Z,0.40
2023-02-04T11:47:49.547Z,0.50
2023-02-04T11:52:53.148Z,0.40
2023-02-04T11:57:57.888Z,0.60
2023-02-04T12:03:06.376Z,2.88
2023-02-04T12:08:14.891Z,0.40
2023-02-04T12:13:20.695Z,0.30
2023-02-04T12:18:27.868Z,0.40
2023-02-04T12:23:31.695Z,0.40
2023-02-04T12:28:35.066Z,0.30
2023-02-04T12:33:39.718Z,0.30
2023-02-04T12:38:43.033Z,0.38
2023-02-04T12:43:46.321Z,0.50
2023-02-04T12:48:51.015Z,0.40
2023-02-04T12:53:54.425Z,0.30
2023-02-04T12:58:57.780Z,0.40
2023-02-04T13:04:02.610Z,0.40
2023-02-04T13:09:06.703Z,0.50
2023-02-04T13:14:10.137Z,0.30
2023-02-04T13:19:14.810Z,0.67
2023-02-04T13:24:18.325Z,0.40
2023-02-04T13:29:22.183Z,0.52
2023-02-04T13:34:27.137Z,0.50
2023-02-04T13:39:31.015Z,0.30
2023-02-04T13:44:34.364Z,0.37
2023-02-04T13:49:39.129Z,0.43
2023-02-04T13:54:42.521Z,0.43
2023-02-04T13:59:45.905Z,0.52
2023-02-04T14:04:50.849Z,0.45
2023-02-04T14:09:54.206Z,0.50
2023-02-04T14:14:57.597Z,0.50
2023-02-04T14:20:03.137Z,0.57
2023-02-04T14:25:07.723Z,0.50
2023-02-04T14:30:17.332Z,0.40
2023-02-04T14:35:22.580Z,0.50
2023-02-04T14:40:25.860Z,0.50
2023-02-04T14:45:29.277Z,0.40
2023-02-04T14:50:34.323Z,0.50
2023-02-04T14:55:37.845Z,0.50
2023-02-04T15:00:41.794Z,0.80
2023-02-04T15:05:46.604Z,1.00
2023-02-04T15:10:50.404Z,0.70
2023-02-04T15:15:54.164Z,0.57
2023-02-04T15:20:59.073Z,0.80
2023-02-04T15:26:02.362Z,1.15
2023-02-04T15:31:06.325Z,0.60
2023-02-04T15:36:11.373Z,1.40
2023-02-04T15:41:14.790Z,1.30
2023-02-04T15:46:18.271Z,1.10
2023-02-04T15:51:23.741Z,1.10
2023-02-04T15:56:27.191Z,1.03
2023-02-04T16:01:30.596Z,1.10
2023-02-04T16:06:35.377Z,2.90
2023-02-04T16:11:40.326Z,3.88
2023-02-04T16:16:43.609Z,4.38
2023-02-04T16:21:48.321Z,2.00
2023-02-04T16:26:51.699Z,2.00
2023-02-04T16:31:57.097Z,2.40
2023-02-04T16:37:02.067Z,4.28
2023-02-04T16:42:06.552Z,3.08
2023-02-04T16:47:10.997Z,2.03
2023-02-04T16:52:15.959Z,1.30
2023-02-04T16:57:19.739Z,1.35
2023-02-04T17:02:23.951Z,2.10
2023-02-04T17:07:29.190Z,2.00
2023-02-04T17:12:32.605Z,2.00
2023-02-04T17:17:35.980Z,2.70
2023-02-04T17:22:41.564Z,2.70
2023-02-04T17:27:45.053Z,3.95
2023-02-04T17:32:48.700Z,6.17
2023-02-04T17:37:54.262Z,7.05
2023-02-04T17:42:58.577Z,5.63
2023-02-04T17:48:01.962Z,4.53
2023-02-04T17:53:07.623Z,4.53
2023-02-04T17:58:15.257Z,5.22
2023-02-04T18:03:22.004Z,5.25
2023-02-04T18:08:31.763Z,3.67
2023-02-04T18:13:35.780Z,2.65
2023-02-04T18:18:41.151Z,2.45
2023-02-04T18:23:46.555Z,3.50
2023-02-04T18:28:51.115Z,2.90
2023-02-04T18:33:54.420Z,3.13
2023-02-04T18:38:59.182Z,4.15
2023-02-04T18:44:17.643Z,4.78
2023-02-04T18:49:26.906Z,3.90
2023-02-04T18:54:35.929Z,4.30
2023-02-04T18:59:39.457Z,4.10
2023-02-04T19:04:46.489Z,4.70
2023-02-04T19:09:51.282Z,3.63
2023-02-04T19:14:54.645Z,3.30
2023-02-04T19:19:59.678Z,3.97
2023-02-04T19:25:29.832Z,3.20
2023-02-04T19:30:46.718Z,2.90
2023-02-04T19:35:50.194Z,3.00
2023-02-04T19:40:54.897Z,3.60
2023-02-04T19:45:58.215Z,5.10
2023-02-04T19:51:02.868Z,5.73
2023-02-04T19:56:29.844Z,6.90
2023-02-04T20:01:34.601Z,7.65
2023-02-04T20:06:37.956Z,7.20
2023-02-04T20:12:00.041Z,9.05
2023-02-04T20:17:11.996Z,9.48
2023-02-04T20:22:43.993Z,7.93
2023-02-04T20:27:55.298Z,7.28
2023-02-04T20:33:00.410Z,6.75
2023-02-04T20:38:14.438Z,4.68
2023-02-04T20:43:21.397Z,4.20
2023-02-04T20:48:33.496Z,5.43
2023-02-04T20:53:41.125Z,5.07
2023-02-04T20:58:47.652Z,4.03
2023-02-04T21:03:51.351Z,4.30
2023-02-04T21:08:56.431Z,4.30
2023-02-04T21:14:01.127Z,5.80
2023-02-04T21:19:04.652Z,6.22
2023-02-04T21:29:13.258Z,4.70
2023-02-04T22:25:11.855Z,5.30
2023-02-04T22:30:18.118Z,6.40
2023-02-04T22:35:21.429Z,6.77
2023-02-04T22:40:24.751Z,4.93
2023-02-04T22:45:29.507Z,5.90
2023-02-04T22:50:33.042Z,5.75
2023-02-04T22:55:36.542Z,6.63
2023-02-04T23:00:42.248Z,6.25
2023-02-04T23:05:46.772Z,7.07
2023-02-04T23:10:50.185Z,6.30
2023-02-04T23:15:54.996Z,5.97
2023-02-04T23:20:58.308Z,4.80
2023-02-04T23:26:03.349Z,4.40
2023-02-04T23:31:08.125Z,4.63
2023-02-04T23:36:12.329Z,4.60
2023-02-04T23:41:15.746Z,4.55
2023-02-04T23:46:20.539Z,4.67
2023-02-04T23:51:23.900Z,4.53
2023-02-04T23:56:27.622Z,4.13
