createdAt,value
2019-02-04T00:00:02.987Z,0.00
2019-02-04T00:01:02.972Z,0.00
2019-02-04T00:02:02.962Z,0.00
2019-02-04T00:03:02.951Z,0.00
2019-02-04T00:04:02.939Z,0.00
2019-02-04T00:05:02.929Z,0.00
2019-02-04T00:06:02.919Z,0.00
2019-02-04T00:07:02.909Z,0.00
2019-02-04T00:08:02.896Z,0.00
2019-02-04T00:09:02.886Z,0.00
2019-02-04T00:10:02.878Z,0.00
2019-02-04T00:11:02.864Z,0.00
2019-02-04T00:12:02.853Z,0.00
2019-02-04T00:13:02.843Z,0.00
2019-02-04T00:14:02.834Z,0.00
2019-02-04T00:15:02.821Z,0.00
2019-02-04T00:16:02.811Z,0.00
2019-02-04T00:17:02.801Z,0.00
2019-02-04T00:18:02.789Z,0.00
2019-02-04T00:19:02.778Z,0.00
2019-02-04T00:20:02.767Z,0.00
2019-02-04T00:21:02.757Z,0.00
2019-02-04T00:22:02.747Z,0.00
2019-02-04T00:23:02.740Z,0.00
2019-02-04T00:24:02.725Z,0.00
2019-02-04T00:25:02.714Z,0.00
2019-02-04T00:26:02.705Z,0.00
2019-02-04T00:27:02.703Z,0.00
2019-02-04T00:28:02.683Z,0.00
2019-02-04T00:29:02.671Z,0.00
2019-02-04T00:30:02.659Z,0.00
2019-02-04T00:31:05.088Z,0.00
2019-02-04T00:32:02.638Z,0.00
2019-02-04T00:33:02.628Z,0.00
2019-02-04T00:34:02.616Z,0.00
2019-02-04T00:35:02.605Z,0.00
2019-02-04T00:36:02.609Z,0.00
2019-02-04T00:37:02.584Z,0.00
2019-02-04T00:38:02.576Z,0.00
2019-02-04T00:39:02.676Z,0.00
2019-02-04T00:40:02.552Z,0.00
2019-02-04T00:41:02.539Z,0.00
2019-02-04T00:42:02.528Z,0.00
2019-02-04T00:43:02.518Z,0.00
2019-02-04T00:44:02.507Z,0.00
2019-02-04T00:45:02.497Z,0.00
2019-02-04T00:46:02.485Z,0.00
2019-02-04T00:47:02.473Z,0.00
2019-02-04T00:48:02.463Z,0.00
2019-02-04T00:49:02.452Z,0.00
2019-02-04T00:50:02.443Z,0.00
2019-02-04T00:51:02.429Z,0.00
2019-02-04T00:52:02.422Z,0.00
2019-02-04T00:53:02.410Z,0.00
2019-02-04T00:54:02.403Z,0.00
2019-02-04T00:55:02.386Z,0.00
2019-02-04T00:56:02.377Z,0.00
2019-02-04T00:57:02.365Z,0.00
2019-02-04T00:58:02.362Z,0.00
2019-02-04T00:59:02.343Z,0.00
2019-02-04T01:00:02.336Z,0.00
2019-02-04T01:01:02.322Z,0.00
2019-02-04T01:02:02.313Z,0.00
2019-02-04T01:03:02.299Z,0.00
2019-02-04T01:04:02.298Z,0.00
2019-02-04T01:05:02.279Z,0.00
2019-02-04T01:06:02.271Z,0.00
2019-02-04T01:07:02.256Z,0.00
2019-02-04T01:08:02.250Z,0.00
2019-02-04T01:09:02.236Z,0.00
2019-02-04T01:10:02.224Z,0.00
2019-02-04T01:11:02.215Z,0.00
2019-02-04T01:12:02.205Z,0.00
2019-02-04T01:13:02.193Z,0.00
2019-02-04T01:14:02.182Z,0.00
2019-02-04T01:15:02.169Z,0.00
2019-02-04T01:16:02.159Z,0.00
2019-02-04T01:17:03.553Z,0.00
2019-02-04T01:18:02.146Z,0.00
2019-02-04T01:19:02.126Z,0.00
2019-02-04T01:20:02.121Z,0.00
2019-02-04T01:21:02.105Z,0.00
2019-02-04T01:22:02.095Z,0.00
2019-02-04T01:23:02.089Z,0.00
2019-02-04T01:24:02.072Z,0.00
2019-02-04T01:25:02.060Z,0.00
2019-02-04T01:26:02.052Z,0.00
2019-02-04T01:27:02.041Z,0.00
2019-02-04T01:28:02.028Z,0.00
2019-02-04T01:29:02.021Z,0.00
2019-02-04T01:30:02.006Z,0.00
2019-02-04T01:31:01.995Z,0.00
2019-02-04T01:32:01.986Z,0.00
2019-02-04T01:33:01.981Z,0.00
2019-02-04T01:34:01.963Z,0.00
2019-02-04T01:35:01.952Z,0.00
2019-02-04T01:36:01.941Z,0.00
2019-02-04T01:37:01.930Z,0.00
2019-02-04T01:38:01.918Z,0.00
2019-02-04T01:39:01.907Z,0.00
2019-02-04T01:40:01.898Z,0.00
2019-02-04T01:41:01.886Z,0.00
2019-02-04T01:42:01.876Z,0.00
2019-02-04T01:43:01.864Z,0.00
2019-02-04T01:44:01.852Z,0.00
2019-02-04T01:45:01.846Z,0.00
2019-02-04T01:46:01.832Z,0.00
2019-02-04T01:47:01.819Z,0.00
2019-02-04T01:48:01.811Z,0.00
2019-02-04T01:49:01.798Z,0.00
2019-02-04T01:50:01.788Z,0.00
2019-02-04T01:51:01.775Z,0.00
2019-02-04T01:52:01.766Z,0.00
2019-02-04T01:53:01.755Z,0.00
2019-02-04T01:54:01.745Z,0.00
2019-02-04T01:55:01.731Z,0.00
2019-02-04T01:56:01.723Z,0.00
2019-02-04T01:57:01.711Z,0.00
2019-02-04T01:58:01.708Z,0.00
2019-02-04T01:59:01.689Z,0.00
2019-02-04T02:00:01.680Z,0.00
2019-02-04T02:01:01.667Z,0.00
2019-02-04T02:02:01.664Z,0.00
2019-02-04T02:03:01.657Z,0.00
2019-02-04T02:04:01.636Z,0.00
2019-02-04T02:05:01.626Z,0.00
2019-02-04T02:06:01.617Z,0.00
2019-02-04T02:07:01.601Z,0.00
2019-02-04T02:08:01.592Z,0.00
2019-02-04T02:09:01.580Z,0.00
2019-02-04T02:10:01.577Z,0.00
2019-02-04T02:11:01.559Z,0.00
2019-02-04T02:12:01.548Z,0.00
2019-02-04T02:13:01.552Z,0.00
2019-02-04T02:14:01.527Z,0.00
2019-02-04T02:15:01.516Z,0.00
2019-02-04T02:16:01.503Z,0.00
2019-02-04T02:17:01.495Z,0.00
2019-02-04T02:18:01.486Z,0.00
2019-02-04T02:19:01.472Z,0.00
2019-02-04T02:20:01.462Z,0.00
2019-02-04T02:21:01.451Z,0.00
2019-02-04T02:22:01.441Z,0.00
2019-02-04T02:23:01.431Z,0.00
2019-02-04T02:24:01.420Z,0.00
2019-02-04T02:25:01.409Z,0.00
2019-02-04T02:26:01.398Z,0.00
2019-02-04T02:27:01.387Z,0.00
2019-02-04T02:28:01.375Z,0.00
2019-02-04T02:29:01.368Z,0.00
2019-02-04T02:30:01.357Z,0.00
2019-02-04T02:31:01.344Z,0.00
2019-02-04T02:32:01.333Z,0.00
2019-02-04T02:33:01.324Z,0.00
2019-02-04T02:34:01.316Z,0.00
2019-02-04T02:35:01.304Z,0.00
2019-02-04T02:36:01.290Z,0.00
2019-02-04T02:37:01.279Z,0.00
2019-02-04T02:38:01.269Z,0.00
2019-02-04T02:39:01.259Z,0.00
2019-02-04T02:40:01.252Z,0.00
2019-02-04T02:41:01.237Z,0.00
2019-02-04T02:42:01.227Z,0.00
2019-02-04T02:43:01.215Z,0.00
2019-02-04T02:44:01.205Z,0.00
2019-02-04T02:45:01.293Z,0.00
2019-02-04T02:46:01.183Z,0.00
2019-02-04T02:47:01.172Z,0.00
2019-02-04T02:48:01.161Z,0.00
2019-02-04T02:49:01.151Z,0.00
2019-02-04T02:50:01.143Z,0.00
2019-02-04T02:51:01.129Z,0.00
2019-02-04T02:52:01.118Z,0.00
2019-02-04T02:53:01.114Z,0.00
2019-02-04T02:54:01.096Z,0.00
2019-02-04T02:55:01.089Z,0.00
2019-02-04T02:56:01.075Z,0.00
2019-02-04T02:57:01.063Z,0.00
2019-02-04T02:58:01.056Z,0.00
2019-02-04T02:59:01.042Z,0.00
2019-02-04T03:00:01.032Z,0.00
2019-02-04T03:01:01.023Z,0.00
2019-02-04T03:02:01.010Z,0.00
2019-02-04T03:03:00.997Z,0.00
2019-02-04T03:04:00.994Z,0.00
2019-02-04T03:05:00.977Z,0.00
2019-02-04T03:06:00.970Z,0.00
2019-02-04T03:07:00.954Z,0.00
2019-02-04T03:08:00.943Z,0.00
2019-02-04T03:09:00.933Z,0.00
2019-02-04T03:10:00.925Z,0.00
2019-02-04T03:11:00.913Z,0.00
2019-02-04T03:12:00.902Z,0.00
2019-02-04T03:13:00.890Z,0.00
2019-02-04T03:14:00.878Z,0.00
2019-02-04T03:15:00.869Z,0.00
2019-02-04T03:16:00.856Z,0.00
2019-02-04T03:17:00.852Z,0.00
2019-02-04T03:18:00.835Z,0.00
2019-02-04T03:19:00.825Z,0.00
2019-02-04T03:20:00.813Z,0.00
2019-02-04T03:21:00.802Z,0.00
2019-02-04T03:22:00.791Z,0.00
2019-02-04T03:23:00.786Z,0.00
2019-02-04T03:24:00.876Z,0.00
2019-02-04T03:25:00.757Z,0.00
2019-02-04T03:26:00.746Z,0.00
2019-02-04T03:27:00.736Z,0.00
2019-02-04T03:28:00.724Z,0.00
2019-02-04T03:29:00.719Z,0.00
2019-02-04T03:30:00.878Z,0.00
2019-02-04T03:31:00.692Z,0.00
2019-02-04T03:32:00.682Z,0.00
2019-02-04T03:33:00.668Z,0.00
2019-02-04T03:34:00.658Z,0.00
2019-02-04T03:35:00.647Z,0.00
2019-02-04T03:36:00.634Z,0.00
2019-02-04T03:37:00.623Z,0.00
2019-02-04T03:38:00.619Z,0.00
2019-02-04T03:39:00.601Z,0.00
2019-02-04T03:40:00.615Z,0.00
2019-02-04T03:41:00.590Z,0.00
2019-02-04T03:42:00.577Z,0.00
2019-02-04T03:43:00.557Z,0.00
2019-02-04T03:44:00.548Z,0.00
2019-02-04T03:45:00.614Z,0.00
2019-02-04T03:46:00.525Z,0.00
2019-02-04T03:47:00.512Z,0.00
2019-02-04T03:48:06.212Z,0.00
2019-02-04T03:49:00.491Z,0.00
2019-02-04T03:50:00.576Z,0.00
2019-02-04T03:51:00.467Z,0.00
2019-02-04T03:52:00.455Z,0.00
2019-02-04T03:53:00.522Z,0.00
2019-02-04T03:54:00.435Z,0.00
2019-02-04T03:55:00.421Z,0.00
2019-02-04T03:56:00.411Z,0.00
2019-02-04T03:57:00.402Z,0.00
2019-02-04T03:58:00.389Z,0.00
2019-02-04T03:59:00.376Z,0.00
2019-02-04T04:00:00.366Z,0.00
2019-02-04T04:01:00.355Z,0.00
2019-02-04T04:02:00.345Z,0.00
2019-02-04T04:03:00.332Z,0.00
2019-02-04T04:04:00.321Z,0.00
2019-02-04T04:05:00.312Z,0.00
2019-02-04T04:06:00.301Z,0.00
2019-02-04T04:07:00.287Z,0.00
2019-02-04T04:08:00.277Z,0.00
2019-02-04T04:09:00.267Z,0.00
2019-02-04T04:10:00.261Z,0.00
2019-02-04T04:11:00.246Z,0.00
2019-02-04T04:12:00.232Z,0.00
2019-02-04T04:13:00.223Z,0.00
2019-02-04T04:14:00.211Z,0.00
2019-02-04T04:15:00.246Z,0.00
2019-02-04T04:16:00.187Z,0.00
2019-02-04T04:17:00.178Z,0.00
2019-02-04T04:18:00.166Z,0.00
2019-02-04T04:19:00.153Z,0.00
2019-02-04T04:20:00.477Z,0.00
2019-02-04T04:21:00.134Z,0.00
2019-02-04T04:22:00.120Z,0.00
2019-02-04T04:23:00.110Z,0.00
2019-02-04T04:24:00.099Z,0.00
2019-02-04T04:25:00.088Z,0.00
2019-02-04T04:26:00.077Z,0.00
2019-02-04T04:27:00.066Z,0.00
2019-02-04T04:28:00.054Z,0.00
2019-02-04T04:29:00.043Z,0.00
2019-02-04T04:30:00.033Z,0.00
2019-02-04T04:31:00.024Z,0.00
2019-02-04T04:32:00.015Z,0.00
2019-02-04T04:32:59.999Z,0.00
2019-02-04T04:33:59.988Z,0.00
2019-02-04T04:34:59.977Z,0.00
2019-02-04T04:35:59.966Z,0.00
2019-02-04T04:36:59.957Z,0.00
2019-02-04T04:37:59.944Z,0.00
2019-02-04T04:38:59.931Z,0.00
2019-02-04T04:39:59.921Z,0.00
2019-02-04T04:40:59.909Z,0.00
2019-02-04T04:41:59.898Z,0.00
2019-02-04T04:42:59.887Z,0.00
2019-02-04T04:43:59.876Z,0.00
2019-02-04T04:44:59.866Z,0.00
2019-02-04T04:45:59.858Z,0.00
2019-02-04T04:46:59.842Z,0.00
2019-02-04T04:47:59.831Z,0.00
2019-02-04T04:48:59.821Z,0.00
2019-02-04T04:49:59.809Z,0.00
2019-02-04T04:50:59.799Z,0.00
2019-02-04T04:51:59.788Z,0.00
2019-02-04T04:52:59.775Z,0.00
2019-02-04T04:53:59.765Z,0.00
2019-02-04T04:54:59.777Z,0.00
2019-02-04T04:55:59.745Z,0.00
2019-02-04T04:56:59.732Z,0.00
2019-02-04T04:57:59.721Z,0.00
2019-02-04T04:58:59.710Z,0.00
2019-02-04T04:59:59.699Z,0.00
2019-02-04T05:00:59.689Z,0.00
2019-02-04T05:01:59.677Z,0.00
2019-02-04T05:02:59.664Z,0.00
2019-02-04T05:03:59.653Z,0.00
2019-02-04T05:04:59.643Z,0.00
2019-02-04T05:05:59.635Z,0.00
2019-02-04T05:07:00.710Z,0.00
2019-02-04T05:07:59.613Z,0.00
2019-02-04T05:08:59.599Z,0.00
2019-02-04T05:09:59.588Z,0.00
2019-02-04T05:10:59.575Z,0.00
2019-02-04T05:11:59.564Z,0.00
2019-02-04T05:12:59.553Z,0.00
2019-02-04T05:13:59.543Z,0.00
2019-02-04T05:14:59.532Z,0.00
2019-02-04T05:15:59.521Z,0.00
2019-02-04T05:16:59.508Z,0.00
2019-02-04T05:17:59.498Z,0.00
2019-02-04T05:18:59.486Z,0.00
2019-02-04T05:19:59.476Z,0.00
2019-02-04T05:20:59.465Z,0.00
2019-02-04T05:21:59.469Z,0.00
2019-02-04T05:22:59.443Z,0.00
2019-02-04T05:23:59.430Z,0.00
2019-02-04T05:24:59.419Z,0.00
2019-02-04T05:25:59.408Z,0.00
2019-02-04T05:26:59.396Z,0.00
2019-02-04T05:27:59.386Z,0.00
2019-02-04T05:28:59.376Z,0.00
2019-02-04T05:29:59.363Z,0.00
2019-02-04T05:30:59.352Z,0.00
2019-02-04T05:31:59.341Z,0.00
2019-02-04T05:32:59.330Z,0.00
2019-02-04T05:33:59.321Z,0.00
2019-02-04T05:34:59.308Z,0.00
2019-02-04T05:35:59.295Z,0.00
2019-02-04T05:36:59.382Z,0.00
2019-02-04T05:37:59.279Z,0.00
2019-02-04T05:38:59.266Z,0.00
2019-02-04T05:39:59.251Z,0.00
2019-02-04T05:40:59.240Z,0.00
2019-02-04T05:41:59.230Z,0.00
2019-02-04T05:42:59.219Z,0.00
2019-02-04T05:43:59.206Z,0.00
2019-02-04T05:44:59.196Z,0.00
2019-02-04T05:45:59.185Z,0.00
2019-02-04T05:46:59.172Z,0.00
2019-02-04T05:47:59.161Z,0.00
2019-02-04T05:48:59.149Z,0.00
2019-02-04T05:49:59.140Z,0.00
2019-02-04T05:50:59.128Z,0.00
2019-02-04T05:51:59.117Z,0.00
2019-02-04T05:52:59.105Z,0.00
2019-02-04T05:53:59.095Z,0.00
2019-02-04T05:54:59.083Z,0.00
2019-02-04T05:55:59.072Z,0.00
2019-02-04T05:56:59.060Z,0.00
2019-02-04T05:57:59.050Z,0.00
2019-02-04T05:58:59.036Z,0.00
2019-02-04T05:59:59.026Z,0.00
2019-02-04T06:00:59.019Z,0.00
2019-02-04T06:01:59.004Z,0.00
2019-02-04T06:02:58.994Z,0.00
2019-02-04T06:03:58.982Z,0.00
2019-02-04T06:04:58.974Z,0.00
2019-02-04T06:05:58.959Z,0.00
2019-02-04T06:06:58.948Z,0.00
2019-02-04T06:07:58.938Z,0.00
2019-02-04T06:08:58.925Z,0.00
2019-02-04T06:09:58.916Z,0.00
2019-02-04T06:10:58.903Z,0.00
2019-02-04T06:11:58.893Z,0.00
2019-02-04T06:12:58.889Z,0.00
2019-02-04T06:13:58.871Z,0.00
2019-02-04T06:14:58.862Z,0.00
2019-02-04T06:15:58.847Z,0.00
2019-02-04T06:16:58.837Z,0.00
2019-02-04T06:17:58.825Z,0.00
2019-02-04T06:19:00.954Z,0.00
2019-02-04T06:19:58.803Z,0.00
2019-02-04T06:20:58.791Z,0.00
2019-02-04T06:21:58.781Z,0.00
2019-02-04T06:22:58.769Z,0.00
2019-02-04T06:23:58.757Z,0.00
2019-02-04T06:24:58.747Z,0.00
2019-02-04T06:25:58.737Z,0.00
2019-02-04T06:26:58.725Z,0.00
2019-02-04T06:27:58.837Z,0.00
2019-02-04T06:28:58.703Z,0.00
2019-02-04T06:29:58.692Z,0.00
2019-02-04T06:30:58.679Z,0.00
2019-02-04T06:31:58.669Z,0.00
2019-02-04T06:32:58.658Z,0.00
2019-02-04T06:33:58.644Z,0.00
2019-02-04T06:34:58.635Z,0.00
2019-02-04T06:35:58.625Z,0.00
2019-02-04T06:36:58.611Z,0.00
2019-02-04T06:37:58.600Z,0.00
2019-02-04T06:38:58.591Z,0.00
2019-02-04T06:39:58.580Z,0.00
2019-02-04T06:40:58.569Z,0.00
2019-02-04T06:41:58.557Z,0.00
2019-02-04T06:42:58.545Z,0.00
2019-02-04T06:43:58.535Z,0.00
2019-02-04T06:44:58.522Z,0.00
2019-02-04T06:45:58.514Z,0.00
2019-02-04T06:46:58.501Z,0.00
2019-02-04T06:47:58.491Z,0.00
2019-02-04T06:48:58.479Z,0.00
2019-02-04T06:49:58.467Z,0.00
2019-02-04T06:50:58.455Z,0.00
2019-02-04T06:51:58.445Z,0.00
2019-02-04T06:52:58.438Z,0.00
2019-02-04T06:53:58.422Z,0.00
2019-02-04T06:54:58.412Z,0.00
2019-02-04T06:55:58.400Z,0.00
2019-02-04T06:56:58.390Z,0.00
2019-02-04T06:57:58.378Z,0.00
2019-02-04T06:58:58.368Z,0.00
2019-02-04T06:59:58.357Z,0.00
2019-02-04T07:00:58.345Z,0.00
2019-02-04T07:01:58.334Z,0.00
2019-02-04T07:02:58.328Z,0.00
2019-02-04T07:03:58.317Z,0.00
2019-02-04T07:04:58.300Z,0.00
2019-02-04T07:05:58.291Z,0.00
2019-02-04T07:06:58.278Z,0.00
2019-02-04T07:07:58.289Z,0.00
2019-02-04T07:08:58.257Z,0.00
2019-02-04T07:09:58.250Z,0.00
2019-02-04T07:10:58.235Z,0.00
2019-02-04T07:11:58.223Z,0.00
2019-02-04T07:12:58.212Z,0.00
2019-02-04T07:13:58.202Z,0.00
2019-02-04T07:14:58.190Z,0.00
2019-02-04T07:15:58.179Z,0.00
2019-02-04T07:16:58.168Z,0.00
2019-02-04T07:18:01.903Z,0.00
2019-02-04T07:18:58.149Z,0.00
2019-02-04T07:19:58.137Z,0.00
2019-02-04T07:20:58.124Z,0.00
2019-02-04T07:21:58.113Z,0.00
2019-02-04T07:22:58.103Z,0.00
2019-02-04T07:23:58.091Z,0.00
2019-02-04T07:24:58.081Z,0.00
2019-02-04T07:25:58.071Z,0.00
2019-02-04T07:26:58.059Z,0.00
2019-02-04T07:27:58.048Z,0.00
2019-02-04T07:28:58.039Z,0.00
2019-02-04T07:29:58.026Z,0.00
2019-02-04T07:30:58.016Z,0.00
2019-02-04T07:31:58.005Z,0.00
2019-02-04T07:32:57.993Z,0.00
2019-02-04T07:33:57.986Z,0.00
2019-02-04T07:34:57.973Z,0.00
2019-02-04T07:35:57.962Z,0.00
2019-02-04T07:36:57.951Z,0.00
2019-02-04T07:37:57.945Z,0.00
2019-02-04T07:38:57.929Z,0.00
2019-02-04T07:39:57.919Z,0.00
2019-02-04T07:40:57.908Z,0.00
2019-02-04T07:41:57.898Z,0.00
2019-02-04T07:42:57.886Z,0.00
2019-02-04T07:43:57.876Z,0.00
2019-02-04T07:44:57.865Z,0.00
2019-02-04T07:45:57.855Z,0.00
2019-02-04T07:46:57.844Z,0.00
2019-02-04T07:47:57.834Z,0.00
2019-02-04T07:48:57.848Z,0.00
2019-02-04T07:49:57.813Z,0.00
2019-02-04T07:50:57.804Z,0.00
2019-02-04T07:51:57.792Z,0.00
2019-02-04T07:52:57.781Z,0.00
2019-02-04T07:53:57.772Z,0.00
2019-02-04T07:54:57.757Z,0.00
2019-02-04T07:55:57.750Z,0.00
2019-02-04T07:56:57.739Z,0.00
2019-02-04T07:57:57.742Z,0.00
2019-02-04T07:58:57.718Z,0.00
2019-02-04T07:59:57.707Z,0.00
2019-02-04T08:00:57.698Z,0.00
2019-02-04T08:01:57.688Z,0.00
2019-02-04T08:02:57.678Z,0.00
2019-02-04T08:03:57.666Z,0.00
2019-02-04T08:04:57.657Z,0.00
2019-02-04T08:05:57.647Z,0.00
2019-02-04T08:06:57.637Z,0.00
2019-02-04T08:07:57.626Z,0.00
2019-02-04T08:08:57.617Z,0.00
2019-02-04T08:09:57.608Z,0.00
2019-02-04T08:10:57.596Z,0.00
2019-02-04T08:11:57.586Z,0.00
2019-02-04T08:13:01.455Z,0.00
2019-02-04T08:13:57.566Z,0.00
2019-02-04T08:14:57.560Z,0.00
2019-02-04T08:15:57.546Z,0.00
2019-02-04T08:16:57.536Z,0.00
2019-02-04T08:17:57.526Z,0.00
2019-02-04T08:18:57.514Z,0.00
2019-02-04T08:19:57.507Z,0.00
2019-02-04T08:20:57.497Z,0.00
2019-02-04T08:21:57.487Z,0.00
2019-02-04T08:22:57.475Z,0.00
2019-02-04T08:23:57.470Z,0.00
2019-02-04T08:24:57.458Z,0.00
2019-02-04T08:25:57.447Z,0.00
2019-02-04T08:26:57.439Z,0.00
2019-02-04T08:27:57.428Z,0.00
2019-02-04T08:28:57.421Z,0.00
2019-02-04T08:29:57.409Z,0.00
2019-02-04T08:30:57.398Z,0.00
2019-02-04T08:31:57.388Z,0.00
2019-02-04T08:32:57.379Z,0.00
2019-02-04T08:33:57.369Z,0.00
2019-02-04T08:34:57.360Z,0.00
2019-02-04T08:35:57.350Z,0.00
2019-02-04T08:36:57.340Z,0.00
2019-02-04T08:37:57.330Z,0.00
2019-02-04T08:38:57.320Z,0.85
2019-02-04T08:39:57.310Z,1.79
2019-02-04T08:40:57.302Z,2.46
2019-02-04T08:41:57.295Z,3.41
2019-02-04T08:42:57.283Z,3.69
2019-02-04T08:43:57.276Z,4.82
2019-02-04T08:44:57.263Z,5.20
2019-02-04T08:45:57.254Z,5.96
2019-02-04T08:46:57.244Z,7.57
2019-02-04T08:47:57.236Z,8.42
2019-02-04T08:48:57.226Z,9.36
2019-02-04T08:49:58.433Z,10.31
2019-02-04T08:50:57.206Z,11.25
2019-02-04T08:51:57.197Z,12.68
2019-02-04T08:52:57.190Z,12.87
2019-02-04T08:53:57.182Z,13.43
2019-02-04T08:54:57.170Z,14.28
2019-02-04T08:55:57.162Z,15.33
2019-02-04T08:56:57.150Z,16.17
2019-02-04T08:57:57.144Z,17.50
2019-02-04T08:58:57.133Z,19.20
2019-02-04T08:59:57.124Z,20.16
2019-02-04T09:00:57.117Z,21.28
2019-02-04T09:01:57.109Z,22.05
2019-02-04T09:02:57.097Z,24.23
2019-02-04T09:03:57.089Z,25.84
2019-02-04T09:04:57.082Z,26.40
2019-02-04T09:05:57.070Z,28.02
2019-02-04T09:06:57.063Z,28.20
2019-02-04T09:07:57.053Z,27.92
2019-02-04T09:08:57.045Z,28.49
2019-02-04T09:09:57.036Z,28.77
2019-02-04T09:10:57.027Z,29.53
2019-02-04T09:11:57.018Z,29.91
2019-02-04T09:12:57.010Z,30.57
2019-02-04T09:13:57.001Z,30.95
2019-02-04T09:14:56.992Z,32.56
2019-02-04T09:15:56.984Z,32.84
2019-02-04T09:16:56.975Z,32.93
2019-02-04T09:17:56.968Z,33.22
2019-02-04T09:18:56.962Z,32.84
2019-02-04T09:19:56.949Z,33.60
2019-02-04T09:20:57.047Z,33.69
2019-02-04T09:21:56.932Z,35.02
2019-02-04T09:22:56.923Z,35.68
2019-02-04T09:23:56.915Z,36.15
2019-02-04T09:24:56.908Z,37.01
2019-02-04T09:25:56.899Z,37.57
2019-02-04T09:26:56.891Z,38.33
2019-02-04T09:27:56.883Z,38.33
2019-02-04T09:28:56.874Z,39.37
2019-02-04T09:29:56.867Z,40.13
2019-02-04T09:30:56.858Z,40.41
2019-02-04T09:31:56.848Z,41.17
2019-02-04T09:32:56.840Z,41.08
2019-02-04T09:33:56.832Z,40.72
2019-02-04T09:34:56.823Z,41.93
2019-02-04T09:35:56.840Z,43.16
2019-02-04T09:36:56.807Z,44.39
2019-02-04T09:37:56.799Z,44.60
2019-02-04T09:38:56.792Z,46.12
2019-02-04T09:39:56.784Z,46.88
2019-02-04T09:40:56.776Z,47.25
2019-02-04T09:41:56.769Z,47.25
2019-02-04T09:42:56.758Z,47.82
2019-02-04T09:43:56.752Z,48.10
2019-02-04T09:44:56.744Z,48.29
2019-02-04T09:45:56.738Z,48.77
2019-02-04T09:46:56.739Z,49.52
2019-02-04T09:47:56.720Z,50.00
2019-02-04T09:48:56.712Z,50.95
2019-02-04T09:49:56.705Z,51.61
2019-02-04T09:50:56.697Z,52.18
2019-02-04T09:51:56.689Z,52.18
2019-02-04T09:52:56.683Z,53.88
2019-02-04T09:53:56.672Z,53.41
2019-02-04T09:54:56.665Z,53.97
2019-02-04T09:55:57.085Z,54.93
2019-02-04T09:56:56.650Z,55.77
2019-02-04T09:57:56.642Z,57.29
2019-02-04T09:58:56.633Z,56.53
2019-02-04T09:59:56.715Z,57.29
2019-02-04T10:00:56.618Z,57.48
2019-02-04T10:01:56.611Z,59.28
2019-02-04T10:02:56.603Z,60.22
2019-02-04T10:03:56.595Z,60.41
2019-02-04T10:04:56.587Z,59.75
2019-02-04T10:05:56.580Z,61.18
2019-02-04T10:06:56.574Z,61.93
2019-02-04T10:07:56.566Z,61.93
2019-02-04T10:08:56.558Z,61.65
2019-02-04T10:09:58.944Z,61.55
2019-02-04T10:10:56.542Z,62.88
2019-02-04T10:11:56.532Z,62.69
2019-02-04T10:12:56.526Z,62.31
2019-02-04T10:13:56.519Z,61.96
2019-02-04T10:14:56.533Z,63.54
2019-02-04T10:15:56.504Z,63.48
2019-02-04T10:16:56.521Z,63.64
2019-02-04T10:17:56.539Z,63.39
2019-02-04T10:18:56.480Z,63.92
2019-02-04T10:19:56.476Z,65.06
2019-02-04T10:20:56.570Z,65.00
2019-02-04T10:21:56.496Z,65.25
2019-02-04T10:22:56.487Z,65.94
2019-02-04T10:23:56.451Z,65.47
2019-02-04T10:24:56.435Z,66.51
2019-02-04T10:25:56.432Z,66.41
2019-02-04T10:26:56.454Z,67.18
2019-02-04T10:27:56.426Z,66.99
2019-02-04T10:28:56.410Z,67.36
2019-02-04T10:29:56.425Z,66.60
2019-02-04T10:30:56.403Z,68.12
2019-02-04T10:31:56.384Z,67.08
2019-02-04T10:32:56.388Z,68.40
2019-02-04T10:33:56.380Z,69.73
2019-02-04T10:34:56.399Z,68.12
2019-02-04T10:35:56.395Z,69.92
2019-02-04T10:36:56.369Z,70.11
2019-02-04T10:37:56.342Z,70.68
2019-02-04T10:38:56.353Z,71.25
2019-02-04T10:39:56.324Z,71.53
2019-02-04T10:40:56.341Z,71.53
2019-02-04T10:41:56.341Z,71.53
2019-02-04T10:42:56.349Z,72.19
2019-02-04T10:43:56.334Z,73.99
2019-02-04T10:44:56.307Z,73.52
2019-02-04T10:45:56.312Z,74.47
2019-02-04T10:46:56.277Z,75.26
2019-02-04T10:47:56.317Z,75.32
2019-02-04T10:48:56.267Z,75.17
2019-02-04T10:49:56.292Z,74.69
2019-02-04T10:50:56.250Z,74.79
2019-02-04T10:51:56.261Z,75.55
2019-02-04T10:52:56.277Z,76.87
2019-02-04T10:53:56.230Z,76.40
2019-02-04T10:54:56.221Z,76.21
2019-02-04T10:55:56.218Z,75.26
2019-02-04T10:56:56.210Z,76.68
2019-02-04T10:57:56.208Z,76.59
2019-02-04T10:58:56.211Z,76.31
2019-02-04T10:59:56.190Z,77.35
2019-02-04T11:00:56.184Z,76.12
2019-02-04T11:01:56.201Z,77.25
2019-02-04T11:02:56.173Z,77.06
2019-02-04T11:03:56.206Z,76.87
2019-02-04T11:04:56.168Z,78.20
2019-02-04T11:05:56.204Z,77.64
2019-02-04T11:06:56.157Z,77.83
2019-02-04T11:07:56.147Z,77.83
2019-02-04T11:08:56.173Z,77.45
2019-02-04T11:09:56.131Z,77.73
2019-02-04T11:10:56.156Z,77.73
2019-02-04T11:11:56.162Z,78.30
2019-02-04T11:12:56.107Z,78.30
2019-02-04T11:13:56.109Z,79.44
2019-02-04T11:14:56.117Z,77.83
2019-02-04T11:15:56.089Z,79.53
2019-02-04T11:16:56.082Z,79.91
2019-02-04T11:17:56.098Z,79.91
2019-02-04T11:18:56.068Z,80.00
2019-02-04T11:19:56.091Z,80.29
2019-02-04T11:20:58.203Z,79.06
2019-02-04T11:21:56.064Z,80.62
2019-02-04T11:22:56.068Z,81.27
2019-02-04T11:23:56.038Z,81.09
2019-02-04T11:24:56.055Z,81.37
2019-02-04T11:25:56.025Z,81.47
2019-02-04T11:26:56.019Z,82.42
2019-02-04T11:27:56.015Z,83.55
2019-02-04T11:28:56.147Z,83.84
2019-02-04T11:29:56.020Z,82.79
2019-02-04T11:30:56.110Z,83.46
2019-02-04T11:31:56.013Z,83.65
2019-02-04T11:32:56.028Z,83.17
2019-02-04T11:33:55.999Z,84.31
2019-02-04T11:34:55.977Z,84.78
2019-02-04T11:35:55.972Z,84.22
2019-02-04T11:36:55.957Z,83.65
2019-02-04T11:37:55.952Z,84.22
2019-02-04T11:38:55.944Z,85.17
2019-02-04T11:39:55.978Z,84.31
2019-02-04T11:40:55.939Z,84.69
2019-02-04T11:41:55.941Z,85.45
2019-02-04T11:42:55.967Z,84.78
2019-02-04T11:43:55.913Z,85.83
2019-02-04T11:44:55.910Z,86.21
2019-02-04T11:45:55.906Z,86.11
2019-02-04T11:46:55.933Z,86.02
2019-02-04T11:47:55.889Z,86.02
2019-02-04T11:48:55.884Z,86.07
2019-02-04T11:49:55.877Z,85.87
2019-02-04T11:50:55.870Z,85.64
2019-02-04T11:51:55.865Z,86.07
2019-02-04T11:52:55.860Z,85.59
2019-02-04T11:53:55.853Z,86.30
2019-02-04T11:54:55.849Z,84.69
2019-02-04T11:55:55.841Z,86.02
2019-02-04T11:56:55.836Z,86.02
2019-02-04T11:57:55.830Z,85.83
2019-02-04T11:58:55.824Z,85.74
2019-02-04T11:59:55.818Z,86.02
2019-02-04T12:00:55.810Z,85.83
2019-02-04T12:01:55.806Z,85.83
2019-02-04T12:02:55.799Z,85.64
2019-02-04T12:03:55.792Z,85.68
2019-02-04T12:04:55.787Z,85.40
2019-02-04T12:05:55.782Z,85.93
2019-02-04T12:06:55.774Z,84.78
2019-02-04T12:07:55.769Z,86.02
2019-02-04T12:08:55.762Z,85.68
2019-02-04T12:09:55.757Z,85.26
2019-02-04T12:10:55.750Z,85.45
2019-02-04T12:11:55.868Z,85.55
2019-02-04T12:12:55.738Z,85.64
2019-02-04T12:13:55.733Z,85.83
2019-02-04T12:14:55.726Z,85.26
2019-02-04T12:15:55.719Z,85.17
2019-02-04T12:16:55.716Z,84.98
2019-02-04T12:17:55.710Z,85.83
2019-02-04T12:18:55.700Z,85.93
2019-02-04T12:19:55.696Z,86.59
2019-02-04T12:20:55.690Z,85.68
2019-02-04T12:21:55.684Z,85.68
2019-02-04T12:22:55.681Z,85.21
2019-02-04T12:23:55.671Z,85.97
2019-02-04T12:24:55.666Z,85.49
2019-02-04T12:25:55.660Z,85.78
2019-02-04T12:26:55.652Z,85.21
2019-02-04T12:27:55.646Z,85.68
2019-02-04T12:28:57.808Z,86.07
2019-02-04T12:29:55.636Z,85.87
2019-02-04T12:30:55.629Z,85.68
2019-02-04T12:31:55.622Z,85.02
2019-02-04T12:32:55.618Z,85.97
2019-02-04T12:33:55.610Z,86.07
2019-02-04T12:34:55.605Z,85.59
2019-02-04T12:35:55.601Z,85.59
2019-02-04T12:36:55.612Z,85.78
2019-02-04T12:37:55.587Z,85.55
2019-02-04T12:38:55.579Z,85.93
2019-02-04T12:39:55.575Z,85.64
2019-02-04T12:40:55.571Z,85.49
2019-02-04T12:41:55.566Z,85.30
2019-02-04T12:42:55.556Z,85.02
2019-02-04T12:43:55.549Z,85.78
2019-02-04T12:44:55.545Z,85.64
2019-02-04T12:45:55.540Z,85.68
2019-02-04T12:46:55.532Z,85.59
2019-02-04T12:47:55.526Z,85.36
2019-02-04T12:48:55.521Z,85.40
2019-02-04T12:49:55.514Z,85.64
2019-02-04T12:50:55.507Z,85.45
2019-02-04T12:51:55.503Z,85.26
2019-02-04T12:52:55.495Z,86.11
2019-02-04T12:53:55.489Z,85.74
2019-02-04T12:54:55.486Z,85.74
2019-02-04T12:55:55.504Z,85.83
2019-02-04T12:56:55.471Z,86.40
2019-02-04T12:57:55.467Z,86.40
2019-02-04T12:58:55.952Z,86.30
2019-02-04T12:59:55.457Z,85.64
2019-02-04T13:00:55.446Z,85.83
2019-02-04T13:01:55.440Z,85.74
2019-02-04T13:02:55.434Z,86.40
2019-02-04T13:03:55.427Z,86.30
2019-02-04T13:04:55.422Z,85.64
2019-02-04T13:05:55.415Z,85.93
2019-02-04T13:06:55.409Z,86.49
2019-02-04T13:07:55.406Z,86.21
2019-02-04T13:08:55.397Z,86.02