createdAt,value
2019-01-20T00:01:22.298Z,72.59
2019-01-20T00:04:26.748Z,73.18
2019-01-20T00:07:31.188Z,71.91
2019-01-20T00:10:36.133Z,72.11
2019-01-20T00:13:40.600Z,72.80
2019-01-20T00:16:45.290Z,72.62
2019-01-20T00:19:49.742Z,72.34
2019-01-20T00:22:54.178Z,72.53
2019-01-20T00:25:58.628Z,72.52
2019-01-20T00:29:03.605Z,72.92
2019-01-20T00:32:08.041Z,72.86
2019-01-20T00:35:12.665Z,73.07
2019-01-20T00:38:17.775Z,73.96
2019-01-20T00:41:24.246Z,73.85
2019-01-20T00:44:28.400Z,73.94
2019-01-20T00:47:32.835Z,73.92
2019-01-20T00:50:37.529Z,74.51
2019-01-20T00:53:41.970Z,75.25
2019-01-20T00:56:46.653Z,74.88
2019-01-20T00:59:51.628Z,74.02
2019-01-20T01:02:56.127Z,73.36
2019-01-20T01:06:00.619Z,73.37
2019-01-20T01:09:07.663Z,73.34
2019-01-20T01:12:13.984Z,73.66
2019-01-20T01:15:18.523Z,73.69
2019-01-20T01:18:22.969Z,73.02
2019-01-20T01:21:27.415Z,73.50
2019-01-20T01:24:32.082Z,75.47
2019-01-20T01:27:36.937Z,76.46
2019-01-20T01:30:41.691Z,76.17
2019-01-20T01:33:46.135Z,75.45
2019-01-20T01:36:50.617Z,73.83
2019-01-20T01:39:55.271Z,72.43
2019-01-20T01:43:00.100Z,72.37
2019-01-20T01:46:04.847Z,72.73
2019-01-20T01:49:09.349Z,72.54
2019-01-20T01:52:14.089Z,73.23
2019-01-20T01:55:18.527Z,72.53
2019-01-20T01:58:23.214Z,72.81
2019-01-20T02:01:27.968Z,73.71
2019-01-20T02:04:32.703Z,73.63
2019-01-20T02:07:37.434Z,74.44
2019-01-20T02:10:41.883Z,75.44
2019-01-20T02:13:46.329Z,76.37
2019-01-20T02:16:50.773Z,76.72
2019-01-20T02:19:55.539Z,76.84
2019-01-20T02:22:59.993Z,75.59
2019-01-20T02:26:04.505Z,74.31
2019-01-20T02:29:09.215Z,74.44
2019-01-20T02:32:13.661Z,74.82
2019-01-20T02:35:18.374Z,73.15
2019-01-20T02:38:22.825Z,73.15
2019-01-20T02:41:27.276Z,73.72
2019-01-20T02:44:31.783Z,73.68
2019-01-20T02:47:36.264Z,72.96
2019-01-20T02:50:40.718Z,71.71
2019-01-20T02:53:45.421Z,71.52
2019-01-20T02:56:50.151Z,71.98
2019-01-20T02:59:54.588Z,73.48
2019-01-20T03:02:59.307Z,74.10
2019-01-20T03:06:03.742Z,73.80
2019-01-20T03:09:09.819Z,73.40
2019-01-20T03:12:14.266Z,72.74
2019-01-20T03:15:19.046Z,71.58
2019-01-20T03:18:23.506Z,71.78
2019-01-20T03:21:28.201Z,72.48
2019-01-20T03:24:32.941Z,72.19
2019-01-20T03:27:37.385Z,73.68
2019-01-20T03:30:41.829Z,72.88
2019-01-20T03:33:46.275Z,72.27
2019-01-20T03:36:50.716Z,73.45
2019-01-20T03:39:55.173Z,73.46
2019-01-20T03:42:59.623Z,73.56
2019-01-20T03:46:04.306Z,75.06
2019-01-20T03:49:08.756Z,74.81
2019-01-20T03:52:13.467Z,74.08
2019-01-20T03:55:19.717Z,74.69
2019-01-20T03:58:24.175Z,75.02
2019-01-20T04:01:28.617Z,76.53
2019-01-20T04:04:33.063Z,77.51
2019-01-20T04:07:37.513Z,78.02
2019-01-20T04:10:42.268Z,78.32
2019-01-20T04:13:46.708Z,78.30
2019-01-20T04:16:51.150Z,78.74
2019-01-20T04:19:55.591Z,78.99
2019-01-20T04:23:00.046Z,79.23
2019-01-20T04:26:04.482Z,78.67
2019-01-20T04:29:09.517Z,78.12
2019-01-20T04:32:13.966Z,77.98
2019-01-20T04:35:18.694Z,78.43
2019-01-20T04:38:23.207Z,78.29
2019-01-20T04:41:27.656Z,78.18
2019-01-20T04:44:32.100Z,78.46
2019-01-20T04:47:36.547Z,78.46
2019-01-20T04:50:41.216Z,78.55
2019-01-20T04:53:46.140Z,78.65
2019-01-20T04:56:50.578Z,78.73
2019-01-20T04:59:55.024Z,79.02
2019-01-20T05:02:59.481Z,79.37
2019-01-20T05:06:04.358Z,79.08
2019-01-20T05:09:08.987Z,78.98
2019-01-20T05:12:13.420Z,78.50
2019-01-20T05:15:21.649Z,78.46
2019-01-20T05:18:26.103Z,78.54
2019-01-20T05:21:30.859Z,78.46
2019-01-20T05:24:35.306Z,78.70
2019-01-20T05:27:40.018Z,78.93
2019-01-20T05:30:44.475Z,79.31
2019-01-20T05:33:49.273Z,79.49
2019-01-20T05:36:53.997Z,79.57
2019-01-20T05:39:58.449Z,79.97
2019-01-20T05:43:03.263Z,79.34
2019-01-20T05:46:07.996Z,79.03
2019-01-20T05:49:12.447Z,79.04
2019-01-20T05:52:17.151Z,79.44
2019-01-20T05:55:21.994Z,79.28
2019-01-20T05:58:26.446Z,79.00
2019-01-20T06:01:31.162Z,79.73
2019-01-20T06:04:35.611Z,79.54
2019-01-20T06:07:40.049Z,80.23
2019-01-20T06:10:44.809Z,80.22
2019-01-20T06:13:49.548Z,80.11
2019-01-20T06:16:54.274Z,80.06
2019-01-20T06:19:59.021Z,80.29
2019-01-20T06:23:03.469Z,79.64
2019-01-20T06:26:07.924Z,79.49
2019-01-20T06:29:12.375Z,79.07
2019-01-20T06:32:16.817Z,78.87
2019-01-20T06:35:21.266Z,78.79
2019-01-20T06:38:25.788Z,78.88
2019-01-20T06:41:30.235Z,78.84
2019-01-20T06:44:34.700Z,78.62
2019-01-20T06:47:39.143Z,78.19
2019-01-20T06:50:43.593Z,78.12
2019-01-20T06:53:48.053Z,78.17
2019-01-20T06:56:52.482Z,78.19
2019-01-20T06:59:57.240Z,78.25
2019-01-20T07:03:01.674Z,78.04
2019-01-20T07:06:06.130Z,77.70
2019-01-20T07:09:10.919Z,77.63
2019-01-20T07:12:15.361Z,77.64
2019-01-20T07:15:22.661Z,77.99
2019-01-20T07:18:27.101Z,77.28
2019-01-20T07:21:31.880Z,76.52
2019-01-20T07:24:36.607Z,76.98
2019-01-20T07:27:41.333Z,77.45
2019-01-20T07:30:45.775Z,77.50
2019-01-20T07:33:50.599Z,77.69
2019-01-20T07:36:55.344Z,80.75
2019-01-20T07:40:00.180Z,78.36
2019-01-20T07:43:04.670Z,76.43
2019-01-20T07:46:09.132Z,76.52
2019-01-20T07:49:15.682Z,77.19
2019-01-20T07:52:20.126Z,77.44
2019-01-20T07:55:24.856Z,77.33
2019-01-20T07:58:29.296Z,76.81
2019-01-20T08:01:34.931Z,76.66
2019-01-20T08:04:39.759Z,76.42
2019-01-20T08:07:45.001Z,76.47
2019-01-20T08:10:49.830Z,75.61
2019-01-20T08:13:54.501Z,75.80
2019-01-20T08:16:58.947Z,75.73
2019-01-20T08:20:04.353Z,75.64
2019-01-20T08:23:09.055Z,75.58
2019-01-20T08:26:14.393Z,74.92
2019-01-20T08:29:18.843Z,75.17
2019-01-20T08:32:23.292Z,74.52
2019-01-20T08:35:27.730Z,73.91
2019-01-20T08:38:32.176Z,74.18
2019-01-20T08:41:36.623Z,74.13
2019-01-20T08:44:41.352Z,73.13
2019-01-20T08:47:48.204Z,73.37
2019-01-20T08:50:53.667Z,72.98
2019-01-20T08:53:58.406Z,73.33
2019-01-20T08:57:02.866Z,73.46
2019-01-20T09:00:14.933Z,73.31
2019-01-20T09:03:19.681Z,72.12
2019-01-20T09:06:24.135Z,72.12
2019-01-20T09:09:28.820Z,71.93
2019-01-20T09:12:33.839Z,72.39
2019-01-20T09:15:38.710Z,71.24
2019-01-20T09:18:43.156Z,72.21
2019-01-20T09:21:47.607Z,72.01
2019-01-20T09:24:52.058Z,71.81
2019-01-20T09:27:56.504Z,73.05
2019-01-20T09:31:00.949Z,71.66
2019-01-20T09:34:05.752Z,71.84
2019-01-20T09:37:10.208Z,71.96
2019-01-20T09:40:19.123Z,72.08
2019-01-20T09:43:23.570Z,71.31
2019-01-20T09:46:28.351Z,72.14
2019-01-20T09:49:32.817Z,71.83
2019-01-20T09:52:37.257Z,71.30
2019-01-20T09:55:41.708Z,70.87
2019-01-20T09:58:46.169Z,70.08
2019-01-20T10:01:50.881Z,70.71
2019-01-20T10:04:55.339Z,71.36
2019-01-20T10:08:00.346Z,71.31
2019-01-20T10:11:05.091Z,71.10
2019-01-20T10:14:09.817Z,70.92
2019-01-20T10:17:14.260Z,72.31
2019-01-20T10:20:33.124Z,71.98
2019-01-20T10:23:37.636Z,71.63
2019-01-20T10:26:42.075Z,71.33
2019-01-20T10:29:46.519Z,70.57
2019-01-20T10:32:50.980Z,70.46
2019-01-20T10:35:57.353Z,71.47
2019-01-20T10:39:01.813Z,70.78
2019-01-20T10:42:06.269Z,70.12
2019-01-20T10:45:11.555Z,68.95
2019-01-20T10:48:16.001Z,69.07
2019-01-20T10:51:20.448Z,70.51
2019-01-20T10:54:25.233Z,68.90
2019-01-20T10:57:29.958Z,69.34
2019-01-20T11:00:38.545Z,68.21
2019-01-20T11:03:42.990Z,67.87
2019-01-20T11:06:47.743Z,67.68
2019-01-20T11:09:52.470Z,68.48
2019-01-20T11:12:57.203Z,67.74
2019-01-20T11:16:01.644Z,69.28
2019-01-20T11:19:06.087Z,68.89
2019-01-20T11:22:10.773Z,69.22
2019-01-20T11:25:29.433Z,69.07
2019-01-20T11:28:33.895Z,70.18
2019-01-20T11:31:38.410Z,69.81
2019-01-20T11:34:42.857Z,70.33
2019-01-20T11:37:47.635Z,68.23
2019-01-20T11:40:52.366Z,70.88
2019-01-20T11:43:56.816Z,68.48
2019-01-20T11:47:01.518Z,67.95
2019-01-20T11:50:10.616Z,69.18
2019-01-20T11:53:15.051Z,69.28
2019-01-20T11:56:19.478Z,67.51
2019-01-20T11:59:23.932Z,66.27
2019-01-20T12:02:28.410Z,66.63
2019-01-20T12:05:34.400Z,65.99
2019-01-20T12:08:38.844Z,66.30
2019-01-20T12:11:43.562Z,67.00
2019-01-20T12:14:48.298Z,66.06
2019-01-20T12:17:52.731Z,66.01
2019-01-20T12:20:59.820Z,66.60
2019-01-20T12:24:04.258Z,65.06
2019-01-20T12:27:08.687Z,65.57
2019-01-20T12:30:29.153Z,65.31
2019-01-20T12:33:33.589Z,64.99
2019-01-20T12:36:38.027Z,65.62
2019-01-20T12:39:42.466Z,65.00
2019-01-20T12:42:46.963Z,65.62
2019-01-20T12:45:51.682Z,65.11
2019-01-20T12:48:56.118Z,65.04
2019-01-20T12:52:00.548Z,65.74
2019-01-20T12:55:06.703Z,65.40
2019-01-20T12:58:11.785Z,65.67
2019-01-20T13:01:16.562Z,65.37
2019-01-20T13:04:20.993Z,64.28
2019-01-20T13:07:25.711Z,63.90
2019-01-20T13:10:30.299Z,63.80
2019-01-20T13:13:35.074Z,63.70
2019-01-20T13:16:39.502Z,63.91
2019-01-20T13:19:43.937Z,64.15
2019-01-20T13:22:48.450Z,63.86
2019-01-20T13:25:52.887Z,64.20
2019-01-20T13:28:57.603Z,65.41
2019-01-20T13:32:02.330Z,64.74
2019-01-20T13:35:09.690Z,64.28
2019-01-20T13:38:14.190Z,63.97
2019-01-20T13:41:18.631Z,63.40
2019-01-20T13:44:23.083Z,62.41
2019-01-20T13:47:27.829Z,62.90
2019-01-20T13:50:32.264Z,63.32
2019-01-20T13:53:38.308Z,64.05
2019-01-20T13:56:43.279Z,62.99
2019-01-20T13:59:47.726Z,62.46
2019-01-20T14:02:52.418Z,62.61
2019-01-20T14:05:56.862Z,62.76
2019-01-20T14:09:01.562Z,62.33
2019-01-20T14:12:06.169Z,62.12
2019-01-20T14:15:14.106Z,62.94
2019-01-20T14:18:18.867Z,63.28
2019-01-20T14:21:23.258Z,62.33
2019-01-20T14:24:27.706Z,62.97
2019-01-20T14:27:32.173Z,63.67
2019-01-20T14:30:36.583Z,63.53
2019-01-20T14:33:41.017Z,64.14
2019-01-20T14:36:45.457Z,63.75
2019-01-20T14:39:49.893Z,64.83
2019-01-20T14:42:54.932Z,63.90
2019-01-20T14:45:59.375Z,63.73
2019-01-20T14:49:03.811Z,64.33
2019-01-20T14:52:08.241Z,65.15
2019-01-20T14:55:12.758Z,64.11
2019-01-20T14:58:17.181Z,64.58
2019-01-20T15:01:21.981Z,64.66
2019-01-20T15:04:26.711Z,65.78
2019-01-20T15:07:31.442Z,67.00
2019-01-20T15:10:35.873Z,67.51
2019-01-20T15:13:40.309Z,67.25
2019-01-20T15:16:45.023Z,67.67
2019-01-20T15:19:49.460Z,68.15
2019-01-20T15:22:53.885Z,68.71
2019-01-20T15:25:58.335Z,67.89
2019-01-20T15:29:02.758Z,68.56
2019-01-20T15:32:07.212Z,69.03
2019-01-20T15:35:11.731Z,69.20
2019-01-20T15:38:16.496Z,68.71
2019-01-20T15:41:21.225Z,68.52
2019-01-20T15:44:25.961Z,68.74
2019-01-20T15:47:30.404Z,68.65
2019-01-20T15:50:34.854Z,68.52
2019-01-20T15:53:39.301Z,69.03
2019-01-20T15:56:43.731Z,68.90
2019-01-20T15:59:48.182Z,68.64
2019-01-20T16:02:52.912Z,68.78
2019-01-20T16:05:57.345Z,68.58
2019-01-20T16:09:01.784Z,69.45
2019-01-20T16:12:06.284Z,68.61
2019-01-20T16:15:24.678Z,68.90
2019-01-20T16:18:27.123Z,69.47
2019-01-20T16:21:31.627Z,70.05
2019-01-20T16:24:36.065Z,70.37
2019-01-20T16:27:40.902Z,70.19
2019-01-20T16:30:45.629Z,70.53
2019-01-20T16:33:50.464Z,71.22
2019-01-20T16:36:54.872Z,70.72
2019-01-20T16:39:59.613Z,70.16
2019-01-20T16:43:04.417Z,70.38
2019-01-20T16:46:08.850Z,70.57
2019-01-20T16:49:13.283Z,70.72
2019-01-20T16:52:17.723Z,71.03
2019-01-20T16:55:22.231Z,71.06
2019-01-20T16:58:26.683Z,71.18
2019-01-20T17:01:31.104Z,71.40
2019-01-20T17:04:35.536Z,70.54
2019-01-20T17:07:39.975Z,70.48
2019-01-20T17:10:44.415Z,70.89
2019-01-20T17:13:49.192Z,71.56
2019-01-20T17:16:53.923Z,71.32
2019-01-20T17:19:58.651Z,71.04
2019-01-20T17:23:03.087Z,71.21
2019-01-20T17:26:07.625Z,71.52
2019-01-20T17:29:12.331Z,71.83
2019-01-20T17:32:16.778Z,71.92
2019-01-20T17:35:21.206Z,72.19
2019-01-20T17:38:25.947Z,72.53
2019-01-20T17:41:30.377Z,73.06
2019-01-20T17:44:34.806Z,73.26
2019-01-20T17:47:39.600Z,73.18
2019-01-20T17:50:44.435Z,73.38
2019-01-20T17:53:49.160Z,73.75
2019-01-20T17:56:53.614Z,73.47
2019-01-20T17:59:58.044Z,73.58
2019-01-20T18:03:02.476Z,73.27
2019-01-20T18:06:06.991Z,72.82
2019-01-20T18:09:11.697Z,72.71
2019-01-20T18:12:16.138Z,73.10
2019-01-20T18:15:26.478Z,72.44
2019-01-20T18:18:30.919Z,72.68
2019-01-20T18:21:35.366Z,73.20
2019-01-20T18:24:39.790Z,72.39
2019-01-20T18:27:44.574Z,72.96
2019-01-20T18:30:49.307Z,72.33
2019-01-20T18:33:54.036Z,73.19
2019-01-20T18:36:58.479Z,73.47
2019-01-20T18:40:03.186Z,73.82
2019-01-20T18:43:07.626Z,73.36
2019-01-20T18:46:12.062Z,72.75
2019-01-20T18:49:16.764Z,73.52
2019-01-20T18:52:21.205Z,73.37
2019-01-20T18:55:25.637Z,73.28
2019-01-20T18:58:30.348Z,72.96
2019-01-20T19:01:35.077Z,73.13
2019-01-20T19:04:39.814Z,73.09
2019-01-20T19:07:44.419Z,72.61
2019-01-20T19:10:49.192Z,72.58
2019-01-20T19:13:53.893Z,73.08
2019-01-20T19:16:58.630Z,72.96
2019-01-20T19:20:03.360Z,73.31
2019-01-20T19:23:07.815Z,73.58
2019-01-20T19:26:12.527Z,73.71
2019-01-20T19:29:16.971Z,73.85
2019-01-20T19:32:21.666Z,73.61
2019-01-20T19:35:28.235Z,73.53
2019-01-20T19:38:32.874Z,73.37
2019-01-20T19:41:37.363Z,73.64
2019-01-20T19:44:41.809Z,73.97
2019-01-20T19:47:46.329Z,74.51
2019-01-20T19:50:51.074Z,74.16
2019-01-20T19:53:55.809Z,74.22
2019-01-20T19:57:00.242Z,74.36
2019-01-20T20:00:09.265Z,74.41
2019-01-20T20:03:13.697Z,74.57
2019-01-20T20:06:18.137Z,73.88
2019-01-20T20:09:22.842Z,73.98
2019-01-20T20:12:27.279Z,74.41
2019-01-20T20:15:31.771Z,74.18
2019-01-20T20:18:36.420Z,74.15
2019-01-20T20:21:40.860Z,74.19
2019-01-20T20:24:45.306Z,74.14
2019-01-20T20:27:50.302Z,74.29
2019-01-20T20:30:54.774Z,73.92
2019-01-20T20:33:59.215Z,74.66
2019-01-20T20:37:03.981Z,74.26
2019-01-20T20:40:13.298Z,74.65
2019-01-20T20:43:17.732Z,74.75
2019-01-20T20:46:22.470Z,75.05
2019-01-20T20:49:27.202Z,74.41
2019-01-20T20:52:31.937Z,74.08
2019-01-20T20:55:36.377Z,74.66
2019-01-20T20:58:40.807Z,75.29
2019-01-20T21:01:45.246Z,74.91
2019-01-20T21:04:49.934Z,74.93
2019-01-20T21:07:54.402Z,73.86
2019-01-20T21:11:01.828Z,74.02
2019-01-20T21:14:06.264Z,73.89
2019-01-20T21:17:11.018Z,74.01
2019-01-20T21:20:22.098Z,74.04
2019-01-20T21:23:26.825Z,73.91
2019-01-20T21:26:31.276Z,73.68
2019-01-20T21:29:35.730Z,73.73
2019-01-20T21:32:40.705Z,74.27
2019-01-20T21:35:47.692Z,74.18
2019-01-20T21:38:52.286Z,73.97
2019-01-20T21:41:57.260Z,74.34
2019-01-20T21:45:02.163Z,74.59
2019-01-20T21:48:07.535Z,74.96
2019-01-20T21:51:12.674Z,74.45
2019-01-20T21:54:17.716Z,74.97
2019-01-20T21:57:22.726Z,74.70
2019-01-20T22:00:30.122Z,74.50
2019-01-20T22:03:35.845Z,74.46
2019-01-20T22:06:40.634Z,74.62
2019-01-20T22:09:45.088Z,74.90
2019-01-20T22:12:49.751Z,75.01
2019-01-20T22:15:54.191Z,75.24
2019-01-20T22:18:58.947Z,75.02
2019-01-20T22:22:03.426Z,75.19
2019-01-20T22:25:10.551Z,75.05
2019-01-20T22:28:14.997Z,75.15
2019-01-20T22:31:19.444Z,75.27
2019-01-20T22:34:23.875Z,75.09
2019-01-20T22:37:28.390Z,75.44
2019-01-20T22:40:32.841Z,75.47
2019-01-20T22:43:37.354Z,75.37
2019-01-20T22:46:41.783Z,75.19
2019-01-20T22:49:46.546Z,74.93
2019-01-20T22:52:51.382Z,74.99
2019-01-20T22:55:55.824Z,75.37
2019-01-20T22:59:00.494Z,75.32
2019-01-20T23:02:06.308Z,75.16
2019-01-20T23:05:11.310Z,74.87
2019-01-20T23:08:15.782Z,75.28
2019-01-20T23:11:20.208Z,74.95
2019-01-20T23:14:24.647Z,75.63
2019-01-20T23:17:29.334Z,75.91
2019-01-20T23:20:34.169Z,75.73
2019-01-20T23:23:38.593Z,75.92
2019-01-20T23:26:43.321Z,75.18
2019-01-20T23:29:47.752Z,75.00
2019-01-20T23:32:52.577Z,74.95
2019-01-20T23:35:57.039Z,74.83
2019-01-20T23:39:01.736Z,74.47
2019-01-20T23:42:06.567Z,74.93
2019-01-20T23:45:12.973Z,75.27
2019-01-20T23:48:17.427Z,75.46
2019-01-20T23:51:21.874Z,75.27
2019-01-20T23:54:26.613Z,75.20
2019-01-20T23:57:31.375Z,75.63
