createdAt,value
2022-08-22T00:00:31.939Z,0.00
2022-08-22T00:01:31.954Z,0.00
2022-08-22T00:02:31.932Z,0.00
2022-08-22T00:02:43.020Z,0.00
2022-08-22T00:02:47.892Z,0.00
2022-08-22T00:02:49.935Z,0.00
2022-08-22T00:02:55.559Z,0.00
2022-08-22T00:02:59.130Z,0.00
2022-08-22T00:03:08.632Z,0.00
2022-08-22T00:03:10.898Z,0.00
2022-08-22T00:03:31.926Z,0.00
2022-08-22T00:04:34.377Z,0.00
2022-08-22T00:05:31.911Z,0.00
2022-08-22T00:06:31.880Z,0.00
2022-08-22T00:07:31.865Z,0.00
2022-08-22T00:08:31.855Z,0.00
2022-08-22T00:09:31.837Z,0.00
2022-08-22T00:10:31.855Z,0.00
2022-08-22T00:11:31.827Z,0.00
2022-08-22T00:12:31.817Z,0.00
2022-08-22T00:13:31.807Z,0.00
2022-08-22T00:14:31.787Z,0.00
2022-08-22T00:15:42.979Z,0.00
2022-08-22T00:16:32.780Z,0.00
2022-08-22T00:17:31.759Z,0.00
2022-08-22T00:18:31.756Z,0.00
2022-08-22T00:19:31.791Z,0.00
2022-08-22T00:20:31.758Z,0.00
2022-08-22T00:21:31.786Z,0.00
2022-08-22T00:22:31.732Z,0.00
2022-08-22T00:23:31.737Z,0.00
2022-08-22T00:24:31.718Z,0.00
2022-08-22T00:25:31.701Z,0.00
2022-08-22T00:26:31.691Z,0.00
2022-08-22T00:27:31.660Z,0.00
2022-08-22T00:28:31.654Z,0.00
2022-08-22T00:29:31.662Z,0.00
2022-08-22T00:30:31.645Z,0.00
2022-08-22T00:31:31.636Z,0.00
2022-08-22T00:32:31.630Z,0.00
2022-08-22T00:33:31.613Z,0.00
2022-08-22T00:34:31.595Z,0.00
2022-08-22T00:35:31.604Z,0.00
2022-08-22T00:36:31.602Z,0.00
2022-08-22T00:37:31.576Z,0.00
2022-08-22T00:38:31.554Z,0.00
2022-08-22T00:39:31.546Z,0.00
2022-08-22T00:40:31.556Z,0.00
2022-08-22T00:41:31.524Z,0.00
2022-08-22T00:42:32.247Z,0.00
2022-08-22T00:43:31.499Z,0.00
2022-08-22T00:44:31.492Z,0.00
2022-08-22T00:45:31.507Z,0.00
2022-08-22T00:46:31.467Z,0.00
2022-08-22T00:47:31.478Z,0.00
2022-08-22T00:48:31.475Z,0.00
2022-08-22T00:49:31.475Z,0.00
2022-08-22T00:50:31.426Z,0.00
2022-08-22T00:51:31.441Z,0.00
2022-08-22T00:52:31.408Z,0.00
2022-08-22T00:53:31.422Z,0.00
2022-08-22T00:54:31.401Z,0.00
2022-08-22T00:55:34.969Z,0.00
2022-08-22T00:56:31.360Z,0.00
2022-08-22T00:57:31.372Z,0.00
2022-08-22T00:58:31.347Z,0.00
2022-08-22T00:59:31.349Z,0.00
2022-08-22T01:00:35.263Z,0.00
2022-08-22T01:01:32.403Z,0.00
2022-08-22T01:02:31.291Z,0.00
2022-08-22T01:03:31.291Z,0.00
2022-08-22T01:04:31.308Z,0.00
2022-08-22T01:05:31.280Z,0.00
2022-08-22T01:06:31.262Z,0.00
2022-08-22T01:07:38.111Z,0.00
2022-08-22T01:08:32.251Z,0.00
2022-08-22T01:09:31.269Z,0.00
2022-08-22T01:10:31.256Z,0.00
2022-08-22T01:11:31.216Z,0.00
2022-08-22T01:12:31.224Z,0.00
2022-08-22T01:13:31.213Z,0.00
2022-08-22T01:14:34.645Z,0.00
2022-08-22T01:15:31.174Z,0.00
2022-08-22T01:16:31.156Z,0.00
2022-08-22T01:17:31.178Z,0.00
2022-08-22T01:18:31.175Z,0.00
2022-08-22T01:19:31.159Z,0.00
2022-08-22T01:20:31.127Z,0.00
2022-08-22T01:21:31.115Z,0.00
2022-08-22T01:22:31.111Z,0.00
2022-08-22T01:23:31.095Z,0.00
2022-08-22T01:24:31.092Z,0.00
2022-08-22T01:25:31.077Z,0.00
2022-08-22T01:26:31.057Z,0.00
2022-08-22T01:27:31.051Z,0.00
2022-08-22T01:28:31.075Z,0.00
2022-08-22T01:29:31.027Z,0.00
2022-08-22T01:30:31.019Z,0.00
2022-08-22T01:31:31.031Z,0.00
2022-08-22T01:32:31.004Z,0.00
2022-08-22T01:33:31.008Z,0.00
2022-08-22T01:34:30.990Z,0.00
2022-08-22T01:35:30.967Z,0.00
2022-08-22T01:36:30.958Z,0.00
2022-08-22T01:37:30.965Z,0.00
2022-08-22T01:38:30.948Z,0.00
2022-08-22T01:39:30.929Z,0.00
2022-08-22T01:40:30.920Z,0.00
2022-08-22T01:41:30.899Z,0.00
2022-08-22T01:42:30.894Z,0.00
2022-08-22T01:43:58.870Z,0.00
2022-08-22T01:44:31.871Z,0.00
2022-08-22T01:45:30.883Z,0.00
2022-08-22T01:46:30.852Z,0.00
2022-08-22T01:47:30.966Z,0.00
2022-08-22T01:48:32.042Z,0.00
2022-08-22T01:49:30.838Z,0.00
2022-08-22T01:50:30.814Z,0.00
2022-08-22T01:51:30.816Z,0.00
2022-08-22T01:52:30.815Z,0.00
2022-08-22T01:53:30.787Z,0.00
2022-08-22T01:54:30.772Z,0.00
2022-08-22T01:55:30.760Z,0.00
2022-08-22T01:56:30.779Z,0.00
2022-08-22T01:57:30.759Z,0.00
2022-08-22T01:58:30.736Z,0.00
2022-08-22T01:59:34.105Z,0.00
2022-08-22T02:00:35.112Z,0.00
2022-08-22T02:01:31.698Z,0.00
2022-08-22T02:02:30.701Z,0.00
2022-08-22T02:03:30.678Z,0.00
2022-08-22T02:04:30.672Z,0.00
2022-08-22T02:05:30.664Z,0.00
2022-08-22T02:06:30.655Z,0.00
2022-08-22T02:07:31.726Z,0.00
2022-08-22T02:08:30.621Z,0.00
2022-08-22T02:09:30.626Z,0.00
2022-08-22T02:10:30.611Z,0.00
2022-08-22T02:11:30.592Z,0.00
2022-08-22T02:12:30.589Z,0.00
2022-08-22T02:13:30.598Z,0.00
2022-08-22T02:14:30.563Z,0.00
2022-08-22T02:15:30.555Z,0.00
2022-08-22T02:16:30.572Z,0.00
2022-08-22T02:17:30.557Z,0.00
2022-08-22T02:18:30.512Z,0.00
2022-08-22T02:19:30.511Z,0.00
2022-08-22T02:20:30.505Z,0.00
2022-08-22T02:21:30.486Z,0.00
2022-08-22T02:22:30.495Z,0.00
2022-08-22T02:23:30.467Z,0.00
2022-08-22T02:24:30.468Z,0.00
2022-08-22T02:25:30.440Z,0.00
2022-08-22T02:26:30.456Z,0.00
2022-08-22T02:27:31.604Z,0.00
2022-08-22T02:28:30.412Z,0.00
2022-08-22T02:29:30.407Z,0.00
2022-08-22T02:30:30.421Z,0.00
2022-08-22T02:31:30.393Z,0.00
2022-08-22T02:32:30.405Z,0.00
2022-08-22T02:33:30.374Z,0.00
2022-08-22T02:34:30.354Z,0.00
2022-08-22T02:35:30.402Z,0.00
2022-08-22T02:36:30.340Z,0.00
2022-08-22T02:37:30.334Z,0.00
2022-08-22T02:38:30.322Z,0.00
2022-08-22T02:39:30.295Z,0.00
2022-08-22T02:40:30.314Z,0.00
2022-08-22T02:41:31.022Z,0.00
2022-08-22T02:42:30.278Z,0.00
2022-08-22T02:43:30.266Z,0.00
2022-08-22T02:44:30.254Z,0.00
2022-08-22T02:45:30.256Z,0.00
2022-08-22T02:46:30.237Z,0.00
2022-08-22T02:47:30.227Z,0.00
2022-08-22T02:48:30.234Z,0.00
2022-08-22T02:49:30.236Z,0.00
2022-08-22T02:50:30.236Z,0.00
2022-08-22T02:51:30.187Z,0.00
2022-08-22T02:52:30.173Z,0.00
2022-08-22T02:53:30.157Z,0.00
2022-08-22T02:54:30.182Z,0.00
2022-08-22T02:55:30.168Z,0.00
2022-08-22T02:56:30.124Z,0.00
2022-08-22T02:57:30.129Z,0.00
2022-08-22T02:58:30.104Z,0.00
2022-08-22T02:59:30.102Z,0.00
2022-08-22T03:00:32.533Z,0.00
2022-08-22T03:01:30.087Z,0.00
2022-08-22T03:02:30.058Z,0.00
2022-08-22T03:03:30.061Z,0.00
2022-08-22T03:04:30.057Z,0.00
2022-08-22T03:05:30.082Z,0.00
2022-08-22T03:06:30.034Z,0.00
2022-08-22T03:07:30.027Z,0.00
2022-08-22T03:08:30.003Z,0.00
2022-08-22T03:09:30.003Z,0.00
2022-08-22T03:10:30.019Z,0.00
2022-08-22T03:11:29.990Z,0.00
2022-08-22T03:12:29.975Z,0.00
2022-08-22T03:13:29.957Z,0.00
2022-08-22T03:14:29.949Z,0.00
2022-08-22T03:15:29.959Z,0.00
2022-08-22T03:16:29.916Z,0.00
2022-08-22T03:17:29.923Z,0.00
2022-08-22T03:18:29.903Z,0.00
2022-08-22T03:19:29.909Z,0.00
2022-08-22T03:20:29.857Z,0.00
2022-08-22T03:21:29.921Z,0.00
2022-08-22T03:22:29.857Z,0.00
2022-08-22T03:23:29.812Z,0.00
2022-08-22T03:24:29.788Z,0.00
2022-08-22T03:25:29.780Z,0.00
2022-08-22T03:26:29.813Z,0.00
2022-08-22T03:27:32.157Z,0.00
2022-08-22T03:28:29.811Z,0.00
2022-08-22T03:29:29.761Z,0.00
2022-08-22T03:30:29.729Z,0.00
2022-08-22T03:31:29.772Z,0.00
2022-08-22T03:32:29.702Z,0.00
2022-08-22T03:33:29.712Z,0.00
2022-08-22T03:34:29.701Z,0.00
2022-08-22T03:35:29.670Z,0.00
2022-08-22T03:36:29.699Z,0.00
2022-08-22T03:37:29.652Z,0.00
2022-08-22T03:38:29.654Z,0.00
2022-08-22T03:39:29.663Z,0.00
2022-08-22T03:40:31.937Z,0.00
2022-08-22T03:41:29.614Z,0.00
2022-08-22T03:42:29.621Z,0.00
2022-08-22T03:43:29.613Z,0.00
2022-08-22T03:44:29.595Z,0.00
2022-08-22T03:45:29.571Z,0.00
2022-08-22T03:46:29.567Z,0.00
2022-08-22T03:47:29.556Z,0.00
2022-08-22T03:48:29.587Z,0.00
2022-08-22T03:49:29.550Z,0.00
2022-08-22T03:50:29.523Z,0.00
2022-08-22T03:51:29.529Z,0.00
2022-08-22T03:52:29.511Z,0.00
2022-08-22T03:53:29.556Z,0.00
2022-08-22T03:54:30.587Z,0.00
2022-08-22T03:55:29.458Z,0.00
2022-08-22T03:56:29.466Z,0.00
2022-08-22T03:57:29.446Z,0.00
2022-08-22T03:58:29.468Z,0.00
2022-08-22T03:59:29.466Z,0.00
2022-08-22T04:00:29.439Z,5.62
2022-08-22T04:01:29.401Z,5.62
2022-08-22T04:02:43.897Z,5.62
2022-08-22T04:03:30.383Z,5.62
2022-08-22T04:04:29.398Z,5.62
2022-08-22T04:05:29.374Z,5.62
2022-08-22T04:06:29.358Z,11.25
2022-08-22T04:07:32.068Z,11.25
2022-08-22T04:08:29.345Z,11.25
2022-08-22T04:09:29.348Z,11.25
2022-08-22T04:10:29.320Z,16.88
2022-08-22T04:11:29.321Z,16.88
2022-08-22T04:12:29.302Z,16.88
2022-08-22T04:13:29.321Z,16.88
2022-08-22T04:14:29.297Z,16.88
2022-08-22T04:15:29.262Z,22.50
2022-08-22T04:16:29.253Z,22.50
2022-08-22T04:17:29.256Z,22.50
2022-08-22T04:18:29.236Z,22.50
2022-08-22T04:19:29.248Z,28.12
2022-08-22T04:20:29.238Z,28.12
2022-08-22T04:21:29.237Z,28.12
2022-08-22T04:22:29.196Z,28.12
2022-08-22T04:23:29.198Z,33.75
2022-08-22T04:24:29.214Z,33.75
2022-08-22T04:25:29.164Z,33.75
2022-08-22T04:26:29.147Z,33.75
2022-08-22T04:27:29.137Z,39.38
2022-08-22T04:28:29.127Z,39.38
2022-08-22T04:29:29.126Z,45.00
2022-08-22T04:30:29.161Z,45.00
2022-08-22T04:31:29.098Z,45.00
2022-08-22T04:32:29.106Z,50.62
2022-08-22T04:33:29.077Z,50.62
2022-08-22T04:34:29.062Z,56.25
2022-08-22T04:35:29.077Z,56.25
2022-08-22T04:36:29.057Z,61.88
2022-08-22T04:37:29.057Z,61.88
2022-08-22T04:38:29.037Z,61.88
2022-08-22T04:39:29.049Z,61.88
2022-08-22T04:40:29.014Z,67.50
2022-08-22T04:41:28.998Z,67.50
2022-08-22T04:42:32.725Z,67.50
2022-08-22T04:43:28.988Z,67.50
2022-08-22T04:44:28.960Z,73.12
2022-08-22T04:45:28.951Z,73.12
2022-08-22T04:46:36.744Z,78.75
2022-08-22T04:47:29.948Z,78.75
2022-08-22T04:48:28.919Z,78.75
2022-08-22T04:49:28.919Z,78.75
2022-08-22T04:50:28.906Z,78.75
2022-08-22T04:51:28.885Z,78.75
2022-08-22T04:52:29.569Z,78.75
2022-08-22T04:53:28.871Z,84.38
2022-08-22T04:54:28.863Z,84.38
2022-08-22T04:55:28.878Z,90.00
2022-08-22T04:56:28.844Z,90.00
2022-08-22T04:57:28.830Z,90.00
2022-08-22T04:58:28.833Z,95.62
2022-08-22T04:59:28.823Z,95.62
2022-08-22T05:00:28.794Z,95.62
2022-08-22T05:01:28.823Z,101.25
2022-08-22T05:02:28.800Z,101.25
2022-08-22T05:03:28.792Z,106.88
2022-08-22T05:04:28.777Z,118.12
2022-08-22T05:05:28.754Z,129.38
2022-08-22T05:06:28.743Z,129.38
2022-08-22T05:07:28.733Z,129.38
2022-08-22T05:08:29.734Z,129.38
2022-08-22T05:09:28.795Z,129.38
2022-08-22T05:10:28.695Z,129.38
2022-08-22T05:11:28.693Z,129.38
2022-08-22T05:12:29.177Z,135.00
2022-08-22T05:13:28.670Z,135.00
2022-08-22T05:14:28.680Z,135.00
2022-08-22T05:15:28.657Z,135.00
2022-08-22T05:16:28.632Z,135.00
2022-08-22T05:17:28.628Z,135.00
2022-08-22T05:18:29.582Z,140.62
2022-08-22T05:19:31.925Z,140.62
2022-08-22T05:20:28.604Z,146.25
2022-08-22T05:21:28.588Z,151.88
2022-08-22T05:22:28.588Z,157.50
2022-08-22T05:23:28.576Z,168.75
2022-08-22T05:24:28.550Z,174.38
2022-08-22T05:25:28.538Z,168.75
2022-08-22T05:26:28.534Z,174.38
2022-08-22T05:27:28.529Z,191.25
2022-08-22T05:28:28.530Z,185.62
2022-08-22T05:29:28.500Z,157.50
2022-08-22T05:30:28.493Z,174.38
2022-08-22T05:31:28.481Z,191.25
2022-08-22T05:32:28.471Z,185.62
2022-08-22T05:33:28.503Z,191.25
2022-08-22T05:34:28.468Z,191.25
2022-08-22T05:35:28.444Z,196.88
2022-08-22T05:36:28.446Z,196.88
2022-08-22T05:37:28.452Z,196.88
2022-08-22T05:38:28.415Z,208.12
2022-08-22T05:39:28.423Z,219.38
2022-08-22T05:40:28.393Z,225.00
2022-08-22T05:41:28.381Z,236.25
2022-08-22T05:42:28.401Z,247.50
2022-08-22T05:43:28.358Z,247.50
2022-08-22T05:44:28.395Z,253.12
2022-08-22T05:45:28.337Z,292.50
2022-08-22T05:46:28.328Z,303.75
2022-08-22T05:47:28.314Z,320.62
2022-08-22T05:48:28.316Z,320.62
2022-08-22T05:49:28.305Z,315.00
2022-08-22T05:50:28.284Z,326.25
2022-08-22T05:51:28.277Z,343.12
2022-08-22T05:52:28.268Z,348.75
2022-08-22T05:53:28.252Z,354.38
2022-08-22T05:54:33.804Z,376.88
2022-08-22T05:55:29.229Z,382.50
2022-08-22T05:56:28.228Z,382.50
2022-08-22T05:57:28.210Z,382.50
2022-08-22T05:58:28.230Z,376.88
2022-08-22T05:59:28.209Z,388.12
2022-08-22T06:00:28.192Z,416.25
2022-08-22T06:01:28.303Z,455.62
2022-08-22T06:02:28.161Z,483.75
2022-08-22T06:03:28.152Z,523.12
2022-08-22T06:04:28.171Z,545.62
2022-08-22T06:05:28.150Z,540.00
2022-08-22T06:06:28.214Z,556.88
2022-08-22T06:07:28.112Z,540.00
2022-08-22T06:08:28.109Z,517.50
2022-08-22T06:09:35.384Z,500.62
2022-08-22T06:10:29.125Z,472.50
2022-08-22T06:11:32.686Z,461.25
2022-08-22T06:12:29.070Z,483.75
2022-08-22T06:13:28.051Z,495.00
2022-08-22T06:14:28.043Z,500.62
2022-08-22T06:15:29.038Z,478.12
2022-08-22T06:16:28.040Z,517.50
2022-08-22T06:17:28.005Z,523.12
2022-08-22T06:18:27.995Z,511.88
2022-08-22T06:19:28.007Z,500.62
2022-08-22T06:20:28.656Z,483.75
2022-08-22T06:21:29.151Z,489.38
2022-08-22T06:22:27.966Z,495.00
2022-08-22T06:23:27.972Z,500.62
2022-08-22T06:24:28.815Z,489.38
2022-08-22T06:25:29.425Z,461.25
2022-08-22T06:26:27.943Z,461.25
2022-08-22T06:27:31.123Z,461.25
2022-08-22T06:28:27.918Z,455.62
2022-08-22T06:29:27.919Z,450.00
2022-08-22T06:30:27.994Z,444.38
2022-08-22T06:31:28.032Z,433.12
2022-08-22T06:32:44.514Z,427.50
2022-08-22T06:33:29.072Z,427.50
2022-08-22T06:34:28.239Z,427.50
2022-08-22T06:35:28.078Z,433.12
2022-08-22T06:36:28.283Z,421.88
2022-08-22T06:37:28.485Z,410.62
2022-08-22T06:38:28.453Z,405.00
2022-08-22T06:39:27.954Z,399.38
2022-08-22T06:40:28.028Z,393.75
2022-08-22T06:41:28.154Z,393.75
2022-08-22T06:42:27.977Z,382.50
2022-08-22T06:43:27.847Z,376.88
2022-08-22T06:44:28.243Z,376.88
2022-08-22T06:45:28.906Z,371.25
2022-08-22T06:46:27.923Z,365.62
2022-08-22T06:47:28.004Z,365.62
2022-08-22T06:48:27.849Z,360.00
2022-08-22T06:49:27.812Z,360.00
2022-08-22T06:50:27.711Z,354.38
2022-08-22T06:51:28.549Z,360.00
2022-08-22T06:52:27.998Z,365.62
2022-08-22T06:53:28.017Z,365.62
2022-08-22T06:54:31.395Z,365.62
2022-08-22T06:55:28.868Z,365.62
2022-08-22T06:56:27.918Z,360.00
2022-08-22T06:57:27.823Z,360.00
2022-08-22T06:58:30.996Z,360.00
2022-08-22T06:59:28.901Z,360.00
2022-08-22T07:00:27.792Z,360.00
2022-08-22T07:01:27.732Z,354.38
2022-08-22T07:02:27.940Z,354.38
2022-08-22T07:03:27.821Z,360.00
2022-08-22T07:04:27.779Z,360.00
2022-08-22T07:05:27.861Z,360.00
2022-08-22T07:06:28.082Z,360.00
2022-08-22T07:07:28.050Z,360.00
2022-08-22T07:08:27.684Z,360.00
2022-08-22T07:09:28.146Z,360.00
2022-08-22T07:10:27.765Z,365.62
2022-08-22T07:11:27.905Z,365.62
2022-08-22T07:12:28.233Z,371.25
2022-08-22T07:13:27.534Z,371.25
2022-08-22T07:14:27.906Z,371.25
2022-08-22T07:15:27.634Z,376.88
2022-08-22T07:16:27.833Z,376.88
2022-08-22T07:17:27.758Z,376.88
2022-08-22T07:18:27.808Z,376.88
2022-08-22T07:19:27.536Z,376.88
2022-08-22T07:20:27.685Z,382.50
2022-08-22T07:21:27.940Z,382.50
2022-08-22T07:22:27.585Z,382.50
2022-08-22T07:23:27.854Z,382.50
2022-08-22T07:24:28.097Z,382.50
2022-08-22T07:25:27.659Z,382.50
2022-08-22T07:26:27.779Z,382.50
2022-08-22T07:27:27.604Z,382.50
2022-08-22T07:28:36.633Z,382.50
2022-08-22T07:29:28.454Z,382.50
2022-08-22T07:30:28.606Z,382.50
2022-08-22T07:31:27.472Z,382.50
2022-08-22T07:32:27.900Z,382.50
2022-08-22T07:33:27.560Z,382.50
2022-08-22T07:34:28.232Z,388.12
2022-08-22T07:35:27.941Z,382.50
2022-08-22T07:36:31.412Z,388.12
2022-08-22T07:37:28.338Z,382.50
2022-08-22T07:38:27.837Z,382.50
2022-08-22T07:39:27.538Z,382.50
2022-08-22T07:40:27.587Z,388.12
2022-08-22T07:41:27.764Z,382.50
2022-08-22T07:42:30.289Z,388.12
2022-08-22T07:43:27.242Z,388.12
2022-08-22T07:44:27.813Z,388.12
2022-08-22T07:45:27.443Z,393.75
2022-08-22T07:46:28.045Z,388.12
2022-08-22T07:47:27.221Z,388.12
2022-08-22T07:48:27.122Z,393.75
2022-08-22T07:49:27.207Z,393.75
2022-08-22T07:50:27.256Z,393.75
2022-08-22T07:51:27.368Z,393.75
2022-08-22T07:52:27.092Z,393.75
2022-08-22T07:53:27.268Z,393.75
2022-08-22T07:54:27.439Z,393.75
2022-08-22T07:55:27.567Z,399.38
2022-08-22T07:56:27.074Z,399.38
2022-08-22T07:57:27.104Z,405.00
2022-08-22T07:58:26.992Z,405.00
2022-08-22T07:59:26.973Z,405.00
2022-08-22T08:00:26.991Z,405.00
2022-08-22T08:01:27.103Z,410.62
2022-08-22T08:02:27.073Z,410.62
2022-08-22T08:03:27.068Z,410.62
2022-08-22T08:04:26.978Z,416.25
2022-08-22T08:05:26.945Z,421.88
2022-08-22T08:06:26.909Z,421.88
2022-08-22T08:07:26.913Z,427.50
2022-08-22T08:08:26.878Z,433.12
2022-08-22T08:09:26.894Z,433.12
2022-08-22T08:10:26.898Z,444.38
2022-08-22T08:11:26.865Z,438.75
2022-08-22T08:12:26.852Z,444.38
2022-08-22T08:13:26.837Z,450.00
2022-08-22T08:14:26.828Z,455.62
2022-08-22T08:15:26.841Z,450.00
2022-08-22T08:16:26.817Z,455.62
2022-08-22T08:17:31.393Z,455.62
2022-08-22T08:18:27.793Z,455.62
2022-08-22T08:19:26.777Z,455.62
2022-08-22T08:20:26.796Z,461.25
2022-08-22T08:21:26.764Z,455.62
2022-08-22T08:22:26.744Z,455.62
2022-08-22T08:23:26.747Z,455.62
2022-08-22T08:24:26.778Z,461.25
2022-08-22T08:25:26.742Z,450.00
2022-08-22T08:26:26.727Z,455.62
2022-08-22T08:27:26.682Z,450.00
2022-08-22T08:28:26.684Z,450.00
2022-08-22T08:29:26.686Z,444.38
2022-08-22T08:30:26.715Z,450.00
2022-08-22T08:31:26.782Z,455.62
2022-08-22T08:32:26.660Z,438.75
2022-08-22T08:33:26.989Z,438.75
2022-08-22T08:34:26.636Z,438.75
2022-08-22T08:35:26.641Z,438.75
2022-08-22T08:36:26.735Z,438.75
2022-08-22T08:37:26.606Z,438.75
2022-08-22T08:38:26.587Z,438.75
2022-08-22T08:39:28.603Z,444.38
2022-08-22T08:40:27.582Z,444.38
2022-08-22T08:41:26.562Z,444.38
2022-08-22T08:42:26.574Z,444.38
2022-08-22T08:43:26.519Z,444.38
2022-08-22T08:44:26.556Z,444.38
2022-08-22T08:45:26.545Z,444.38
2022-08-22T08:46:26.523Z,450.00
2022-08-22T08:47:26.496Z,455.62
2022-08-22T08:48:26.548Z,455.62
2022-08-22T08:49:26.488Z,455.62
2022-08-22T08:50:26.477Z,455.62
2022-08-22T08:51:26.455Z,461.25
2022-08-22T08:52:26.463Z,461.25
2022-08-22T08:53:26.429Z,472.50
2022-08-22T08:54:26.455Z,472.50
2022-08-22T08:55:26.391Z,478.12
2022-08-22T08:56:26.434Z,483.75
2022-08-22T08:57:26.434Z,483.75
2022-08-22T08:58:26.381Z,489.38
2022-08-22T08:59:26.418Z,489.38
2022-08-22T09:00:29.074Z,489.38
2022-08-22T09:01:27.785Z,489.38
2022-08-22T09:02:26.355Z,489.38
2022-08-22T09:04:27.468Z,489.38
2022-08-22T09:05:26.328Z,489.38
2022-08-22T09:06:26.288Z,489.38
2022-08-22T09:07:26.319Z,495.00
2022-08-22T09:08:27.660Z,500.62
2022-08-22T09:09:26.275Z,517.50
2022-08-22T09:10:27.372Z,517.50
2022-08-22T09:11:28.652Z,517.50
2022-08-22T09:12:26.280Z,517.50
2022-08-22T09:13:26.246Z,517.50
2022-08-22T09:14:26.964Z,523.12
2022-08-22T09:15:26.214Z,517.50
2022-08-22T09:16:26.202Z,517.50
2022-08-22T09:17:26.183Z,517.50
2022-08-22T09:18:26.978Z,517.50
2022-08-22T09:19:26.190Z,523.12
2022-08-22T09:20:26.165Z,517.50
2022-08-22T09:21:30.697Z,517.50
2022-08-22T09:22:27.173Z,506.25
2022-08-22T09:23:26.126Z,517.50
2022-08-22T09:24:26.102Z,511.88
2022-08-22T09:25:36.791Z,500.62
2022-08-22T09:26:27.110Z,506.25
2022-08-22T09:27:26.076Z,506.25
2022-08-22T09:28:28.217Z,506.25
2022-08-22T09:29:28.974Z,517.50
2022-08-22T09:30:28.872Z,517.50
2022-08-22T09:31:47.423Z,517.50
2022-08-22T09:32:27.044Z,517.50
2022-08-22T09:33:28.274Z,517.50
2022-08-22T09:34:26.008Z,528.75
2022-08-22T09:35:26.030Z,540.00
2022-08-22T09:36:25.986Z,545.62
2022-08-22T09:37:25.982Z,545.62
2022-08-22T09:38:25.997Z,534.38
2022-08-22T09:39:25.987Z,534.38
2022-08-22T09:41:25.933Z,534.38
2022-08-22T09:42:25.942Z,540.00
2022-08-22T09:43:25.946Z,545.62
2022-08-22T09:44:25.952Z,545.62
2022-08-22T09:45:25.912Z,551.25
2022-08-22T09:46:29.555Z,551.25
2022-08-22T09:47:26.922Z,562.50
2022-08-22T09:48:26.619Z,568.12
2022-08-22T09:49:25.861Z,579.38
2022-08-22T09:50:25.874Z,573.75
2022-08-22T09:51:32.504Z,573.75
2022-08-22T09:52:34.251Z,573.75
2022-08-22T09:53:26.839Z,590.62
2022-08-22T09:54:31.703Z,601.88
2022-08-22T09:55:35.201Z,607.50
2022-08-22T09:56:26.832Z,601.88
2022-08-22T09:57:25.786Z,590.62
2022-08-22T09:58:25.781Z,579.38
2022-08-22T09:59:26.476Z,585.00
2022-08-22T10:00:25.874Z,585.00
2022-08-22T10:01:25.813Z,585.00
2022-08-22T10:02:26.727Z,579.38
2022-08-22T10:03:25.782Z,579.38
2022-08-22T10:04:25.782Z,568.12
2022-08-22T10:05:40.614Z,568.12
2022-08-22T10:06:26.695Z,568.12
2022-08-22T10:07:25.679Z,556.88
2022-08-22T10:08:26.113Z,545.62
2022-08-22T10:09:31.996Z,545.62
2022-08-22T10:10:26.662Z,540.00
2022-08-22T10:11:25.640Z,523.12
2022-08-22T10:12:25.631Z,528.75
2022-08-22T10:13:25.632Z,528.75
2022-08-22T10:14:25.619Z,523.12
2022-08-22T10:15:25.641Z,511.88
2022-08-22T10:16:25.601Z,523.12
2022-08-22T10:17:25.587Z,523.12
2022-08-22T10:18:26.095Z,528.75
2022-08-22T10:19:26.179Z,540.00
2022-08-22T10:20:25.556Z,556.88
2022-08-22T10:21:25.557Z,556.88
2022-08-22T10:22:30.264Z,556.88
2022-08-22T10:23:26.537Z,568.12
2022-08-22T10:24:25.990Z,585.00
2022-08-22T10:25:25.513Z,590.62
2022-08-22T10:26:26.068Z,607.50
2022-08-22T10:27:25.471Z,635.62
2022-08-22T10:28:28.452Z,624.38
2022-08-22T10:29:25.460Z,646.88
2022-08-22T10:30:25.549Z,613.12
2022-08-22T10:31:26.236Z,635.62
2022-08-22T10:32:27.100Z,630.00
2022-08-22T10:33:25.459Z,624.38
2022-08-22T10:34:25.424Z,635.62
2022-08-22T10:35:25.603Z,624.38
2022-08-22T10:36:26.255Z,618.75
2022-08-22T10:37:25.381Z,624.38
2022-08-22T10:38:25.394Z,601.88
2022-08-22T10:39:25.371Z,601.88
2022-08-22T10:40:25.455Z,585.00
2022-08-22T10:41:25.319Z,596.25
2022-08-22T10:42:25.323Z,630.00
2022-08-22T10:43:28.574Z,613.12
2022-08-22T10:44:25.317Z,630.00
2022-08-22T10:45:35.997Z,613.12
2022-08-22T10:46:26.295Z,630.00
2022-08-22T10:47:25.309Z,607.50
2022-08-22T10:48:25.266Z,635.62
2022-08-22T10:49:28.360Z,635.62
2022-08-22T10:50:25.329Z,596.25
2022-08-22T10:51:26.236Z,568.12
2022-08-22T10:52:25.230Z,534.38
2022-08-22T10:53:28.404Z,523.12
2022-08-22T10:54:25.232Z,500.62
2022-08-22T10:55:25.224Z,461.25
2022-08-22T10:56:27.402Z,455.62
2022-08-22T10:57:25.355Z,461.25
2022-08-22T10:58:25.250Z,461.25
2022-08-22T10:59:25.422Z,466.88
2022-08-22T11:00:25.669Z,461.25
2022-08-22T11:01:41.803Z,495.00
2022-08-22T11:02:26.114Z,511.88
2022-08-22T11:03:25.185Z,511.88
2022-08-22T11:04:28.333Z,495.00
2022-08-22T11:05:25.094Z,478.12
2022-08-22T11:06:25.078Z,500.62
2022-08-22T11:07:25.067Z,528.75
2022-08-22T11:08:25.447Z,523.12
2022-08-22T11:09:25.252Z,551.25
2022-08-22T11:10:25.066Z,590.62
2022-08-22T11:11:25.044Z,618.75
2022-08-22T11:12:26.685Z,601.88
2022-08-22T11:13:25.998Z,585.00
2022-08-22T11:14:25.104Z,506.25
2022-08-22T11:15:34.899Z,579.38
2022-08-22T11:16:25.998Z,596.25
2022-08-22T11:17:31.754Z,534.38
2022-08-22T11:18:25.949Z,540.00
2022-08-22T11:19:25.030Z,500.62
2022-08-22T11:20:25.186Z,523.12
2022-08-22T11:21:24.969Z,573.75
2022-08-22T11:22:25.044Z,528.75
2022-08-22T11:23:24.941Z,534.38
2022-08-22T11:24:35.457Z,511.88
2022-08-22T11:25:35.705Z,511.88
2022-08-22T11:26:33.711Z,523.12
2022-08-22T11:27:38.418Z,483.75
2022-08-22T11:28:25.883Z,461.25
2022-08-22T11:29:24.853Z,455.62
2022-08-22T11:30:25.968Z,466.88
2022-08-22T11:31:24.860Z,466.88
2022-08-22T11:32:24.846Z,478.12
2022-08-22T11:33:32.541Z,489.38
2022-08-22T11:34:25.851Z,534.38
2022-08-22T11:35:24.838Z,528.75
2022-08-22T11:36:26.136Z,534.38
2022-08-22T11:37:42.898Z,556.88
2022-08-22T11:38:32.600Z,551.25
2022-08-22T11:39:26.734Z,523.12
2022-08-22T11:40:24.867Z,517.50
2022-08-22T11:41:24.817Z,495.00
2022-08-22T11:42:24.875Z,545.62
2022-08-22T11:43:25.468Z,495.00
2022-08-22T11:44:26.107Z,478.12
2022-08-22T11:45:25.378Z,472.50
2022-08-22T11:46:25.601Z,506.25
2022-08-22T11:47:27.251Z,540.00
2022-08-22T11:48:25.021Z,500.62
2022-08-22T11:49:26.883Z,455.62
2022-08-22T11:50:24.652Z,433.12
2022-08-22T11:51:25.101Z,438.75
2022-08-22T11:52:24.627Z,489.38
2022-08-22T11:53:24.634Z,455.62
2022-08-22T11:54:30.944Z,483.75
2022-08-22T11:55:32.545Z,489.38
2022-08-22T11:56:25.583Z,478.12
2022-08-22T11:57:24.584Z,466.88
2022-08-22T11:58:25.286Z,455.62
2022-08-22T11:59:24.568Z,455.62
2022-08-22T12:00:24.578Z,450.00
2022-08-22T12:01:24.547Z,506.25
2022-08-22T12:02:24.562Z,523.12
2022-08-22T12:03:24.557Z,478.12
2022-08-22T12:04:24.497Z,534.38
2022-08-22T12:05:26.565Z,517.50
2022-08-22T12:06:24.577Z,466.88
2022-08-22T12:07:24.552Z,433.12
2022-08-22T12:08:24.693Z,410.62
2022-08-22T12:09:24.500Z,421.88
2022-08-22T12:10:24.457Z,421.88
2022-08-22T12:11:24.438Z,405.00
2022-08-22T12:12:24.428Z,405.00
2022-08-22T12:13:34.907Z,410.62
2022-08-22T12:14:27.060Z,427.50
2022-08-22T12:15:24.608Z,438.75
2022-08-22T12:16:24.383Z,466.88
2022-08-22T12:17:50.592Z,483.75
2022-08-22T12:18:25.355Z,545.62
2022-08-22T12:19:24.386Z,556.88
2022-08-22T12:20:24.328Z,573.75
2022-08-22T12:21:24.389Z,590.62
2022-08-22T12:22:24.318Z,652.50
2022-08-22T12:23:24.395Z,691.88
2022-08-22T12:24:25.298Z,731.25
2022-08-22T12:25:24.457Z,691.88
2022-08-22T12:26:24.396Z,573.75
2022-08-22T12:27:28.715Z,680.62
2022-08-22T12:28:24.377Z,736.88
2022-08-22T12:29:27.571Z,697.50
2022-08-22T12:30:25.297Z,545.62
2022-08-22T12:31:24.224Z,641.25
2022-08-22T12:32:27.876Z,556.88
2022-08-22T12:33:24.226Z,607.50
2022-08-22T12:34:24.206Z,669.38
2022-08-22T12:35:30.142Z,630.00
2022-08-22T12:36:25.217Z,545.62
2022-08-22T12:37:24.175Z,540.00
2022-08-22T12:38:28.777Z,568.12
2022-08-22T12:39:25.154Z,517.50
2022-08-22T12:40:26.154Z,511.88
2022-08-22T12:41:28.192Z,511.88