createdAt,value
2023-05-19T00:00:06.832Z,15.9
2023-05-19T00:05:06.523Z,19.7
2023-05-19T00:10:07.038Z,18
2023-05-19T00:15:06.525Z,17.8
2023-05-19T00:20:06.996Z,13.8
2023-05-19T00:25:06.395Z,17.1
2023-05-19T00:30:06.882Z,16.8
2023-05-19T00:35:06.438Z,16.1
2023-05-19T00:40:06.763Z,16.2
2023-05-19T00:45:06.364Z,15.8
2023-05-19T00:50:06.989Z,18.6
2023-05-19T00:55:06.433Z,14.1
2023-05-19T01:00:07.047Z,13.4
2023-05-19T01:05:06.777Z,11.4
2023-05-19T01:10:06.413Z,8.6
2023-05-19T01:15:07.011Z,10.4
2023-05-19T01:20:07.032Z,10.8
2023-05-19T01:25:06.642Z,11.7
2023-05-19T01:30:06.778Z,10.4
2023-05-19T01:35:06.826Z,12.1
2023-05-19T01:40:06.421Z,8.8
2023-05-19T01:45:06.859Z,9.8
2023-05-19T01:50:06.301Z,13.3
2023-05-19T01:55:06.641Z,10.8
2023-05-19T02:00:06.169Z,9.9
2023-05-19T02:05:06.876Z,10.6
2023-05-19T02:10:06.613Z,10.9
2023-05-19T02:15:06.134Z,11.5
2023-05-19T02:20:06.488Z,11.5
2023-05-19T02:25:06.834Z,10.5
2023-05-19T02:30:06.361Z,10.8
2023-05-19T02:35:06.757Z,10.9
2023-05-19T02:40:06.244Z,13.2
2023-05-19T02:45:06.966Z,12
2023-05-19T02:50:06.340Z,14.3
2023-05-19T02:55:06.756Z,12.5
2023-05-19T03:00:06.515Z,12.5
2023-05-19T03:05:06.292Z,16.4
2023-05-19T03:10:06.802Z,13.9
2023-05-19T03:15:06.230Z,13.2
2023-05-19T03:20:06.552Z,14.8
2023-05-19T03:25:06.963Z,13.7
2023-05-19T03:30:06.534Z,14.3
2023-05-19T03:35:06.242Z,13.6
2023-05-19T03:40:06.573Z,14.6
2023-05-19T03:45:06.204Z,18
2023-05-19T03:50:06.773Z,17.5
2023-05-19T03:55:06.177Z,14.8
2023-05-19T04:00:06.772Z,18.3
2023-05-19T04:05:06.651Z,14.6
2023-05-19T04:10:06.254Z,16.5
2023-05-19T04:15:06.811Z,16.6
2023-05-19T04:20:06.289Z,16.4
2023-05-19T04:25:06.854Z,16.4
2023-05-19T04:30:06.428Z,18.6
2023-05-19T04:35:06.881Z,19.3
2023-05-19T04:40:06.348Z,17.3
2023-05-19T04:45:06.860Z,17.2
2023-05-19T04:50:06.277Z,19
2023-05-19T04:55:06.699Z,16.8
2023-05-19T05:00:06.169Z,18
2023-05-19T05:05:06.954Z,14.5
2023-05-19T05:10:06.591Z,15.8
2023-05-19T05:15:06.175Z,14.1
2023-05-19T05:20:06.648Z,14.8
2023-05-19T05:25:07.142Z,16.6
2023-05-19T05:30:06.689Z,12.7
2023-05-19T05:35:07.046Z,13.7
2023-05-19T05:40:06.461Z,12.7
2023-05-19T05:45:07.004Z,12.7
2023-05-19T05:50:06.400Z,17
2023-05-19T05:55:06.901Z,14.4
2023-05-19T06:00:06.358Z,21
2023-05-19T06:05:07.070Z,16.2
2023-05-19T06:10:06.516Z,15.4
2023-05-19T06:15:06.925Z,12.5
2023-05-19T06:20:06.461Z,14.3
2023-05-19T06:25:06.940Z,15.5
2023-05-19T06:30:06.278Z,15.5
2023-05-19T06:35:06.843Z,15.5
2023-05-19T06:40:06.309Z,15.1
2023-05-19T06:45:06.899Z,18.9
2023-05-19T06:50:06.543Z,18.3
2023-05-19T06:55:06.938Z,15.4
2023-05-19T07:00:07.073Z,14.3
2023-05-19T07:05:06.262Z,15.6
2023-05-19T07:10:06.812Z,11.9
2023-05-19T07:15:06.274Z,14.3
2023-05-19T07:20:06.672Z,13.5
2023-05-19T07:25:06.119Z,13.5
2023-05-19T07:30:06.780Z,14.9
2023-05-19T07:35:06.084Z,9.9
2023-05-19T07:40:06.568Z,13.8
2023-05-19T07:45:06.916Z,13
2023-05-19T07:50:06.537Z,14.3
2023-05-19T07:55:06.942Z,12.9
2023-05-19T08:00:06.435Z,7.5
2023-05-19T08:05:06.413Z,14
2023-05-19T08:10:06.960Z,16.9
2023-05-19T08:15:06.469Z,16.6
2023-05-19T08:20:06.932Z,10.9
2023-05-19T08:25:06.506Z,11.5
2023-05-19T08:30:06.906Z,15.1
2023-05-19T08:35:06.514Z,16.6
2023-05-19T08:40:06.080Z,13.8
2023-05-19T08:45:06.096Z,11.4
2023-05-19T08:50:06.722Z,14.2
2023-05-19T08:55:06.349Z,16.9
2023-05-19T09:00:06.451Z,16.3
2023-05-19T09:05:06.355Z,8.5
2023-05-19T09:10:06.712Z,12.7
2023-05-19T09:15:06.072Z,14
2023-05-19T09:20:06.514Z,18.2
2023-05-19T09:25:06.349Z,14.5
2023-05-19T09:30:07.097Z,19.2
2023-05-19T09:35:06.560Z,10.7
2023-05-19T09:40:07.047Z,17
2023-05-19T09:45:06.532Z,19
2023-05-19T09:50:06.941Z,18
2023-05-19T09:55:06.431Z,13.6
2023-05-19T10:00:06.970Z,18.6
2023-05-19T10:05:06.993Z,18.5
2023-05-19T10:10:06.460Z,15.2
2023-05-19T10:15:06.920Z,20.1
2023-05-19T10:20:06.488Z,17.5
2023-05-19T10:25:06.919Z,17.3
2023-05-19T10:30:06.391Z,18.4
2023-05-19T10:35:06.554Z,18.8
2023-05-19T10:40:06.336Z,15.6
2023-05-19T10:45:06.834Z,17.7
2023-05-19T10:50:06.643Z,20.2
2023-05-19T10:55:06.340Z,15.6
2023-05-19T11:00:07.119Z,16.9
2023-05-19T11:05:06.387Z,14.6
2023-05-19T11:10:06.113Z,17.3
2023-05-19T11:15:06.485Z,19.4
2023-05-19T11:20:06.964Z,13.2
2023-05-19T11:25:06.141Z,20.9
2023-05-19T11:30:06.672Z,13.8
2023-05-19T11:35:06.180Z,18
2023-05-19T11:40:06.821Z,17.6
2023-05-19T11:45:06.286Z,20.2
2023-05-19T11:50:06.662Z,20.5
2023-05-19T11:55:06.155Z,17.3
2023-05-19T12:00:06.652Z,17.3
2023-05-19T12:05:06.347Z,22.2
2023-05-19T12:10:06.096Z,17.9
2023-05-19T12:15:06.420Z,16.6
2023-05-19T12:20:06.767Z,13.2
2023-05-19T12:25:06.161Z,14.2
2023-05-19T12:30:06.461Z,17.3
2023-05-19T12:35:06.876Z,14.7
2023-05-19T12:40:06.879Z,11
2023-05-19T12:45:06.403Z,14.5
2023-05-19T12:50:06.756Z,16.2
2023-05-19T12:55:06.454Z,13.1
2023-05-19T13:00:06.373Z,13.6
2023-05-19T13:05:06.789Z,11.3
2023-05-19T13:10:06.364Z,14.7
2023-05-19T13:15:07.074Z,16.1
2023-05-19T13:20:06.551Z,14.1
2023-05-19T13:25:06.882Z,13.4
2023-05-19T13:30:06.305Z,15.6
2023-05-19T13:35:06.609Z,15.1
2023-05-19T13:40:06.118Z,16.3
2023-05-19T13:45:06.587Z,17.3
2023-05-19T13:50:06.954Z,15.7
2023-05-19T13:55:06.441Z,15.9
2023-05-19T14:00:06.899Z,15.6
2023-05-19T14:05:06.443Z,18
2023-05-19T14:10:07.051Z,15.1
2023-05-19T14:15:06.363Z,15.3
2023-05-19T14:20:06.726Z,17.1
2023-05-19T14:25:06.151Z,13.1
2023-05-19T14:30:06.513Z,15.4
2023-05-19T14:35:06.938Z,15
2023-05-19T14:40:06.240Z,15.7
2023-05-19T14:45:06.784Z,12.6
2023-05-19T14:50:06.259Z,16.8
2023-05-19T14:55:06.795Z,15.2
2023-05-19T15:00:06.245Z,14.6
2023-05-19T15:05:06.873Z,16.8
2023-05-19T15:10:06.263Z,16.2
2023-05-19T15:15:06.888Z,13.8
2023-05-19T15:20:06.372Z,10.9
2023-05-19T15:25:06.931Z,14.4
2023-05-19T15:30:06.231Z,16.4
2023-05-19T15:35:06.814Z,14.5
2023-05-19T15:40:06.175Z,15.4
2023-05-19T15:45:06.715Z,16
2023-05-19T15:50:06.152Z,18.3
2023-05-19T15:55:06.852Z,16.9
2023-05-19T16:00:06.284Z,14.8
2023-05-19T16:05:06.610Z,15.1
2023-05-19T16:10:06.357Z,14.2
2023-05-19T16:15:06.854Z,15.8
2023-05-19T16:20:06.327Z,18
2023-05-19T16:25:06.885Z,15.5
2023-05-19T16:30:06.258Z,17.4
2023-05-19T16:35:06.680Z,15.3
2023-05-19T16:40:07.082Z,16.7
2023-05-19T16:45:06.544Z,12.1
2023-05-19T16:50:07.089Z,18.5
2023-05-19T16:55:06.575Z,10.1
2023-05-19T17:00:07.151Z,10.4
2023-05-19T17:05:06.799Z,12.7
2023-05-19T17:10:06.191Z,16
2023-05-19T17:15:06.777Z,17.2
2023-05-19T17:20:06.148Z,16
2023-05-19T17:25:06.571Z,14.4
2023-05-19T17:30:06.116Z,15.6
2023-05-19T17:35:06.615Z,15.1
2023-05-19T17:40:07.051Z,15.2
2023-05-19T17:45:06.415Z,16.6
2023-05-19T17:50:06.861Z,15.1
2023-05-19T17:55:06.301Z,15.6
2023-05-19T18:00:06.935Z,17.5
2023-05-19T18:05:06.617Z,17.2
2023-05-19T18:10:06.078Z,17.3
2023-05-19T18:15:06.666Z,16.7
2023-05-19T18:20:06.216Z,18.3
2023-05-19T18:25:06.676Z,21.1
2023-05-19T18:30:06.203Z,20
2023-05-19T18:35:06.650Z,18.5
2023-05-19T18:40:06.094Z,23.4
2023-05-19T18:45:06.568Z,19
2023-05-19T18:50:07.025Z,18
2023-05-19T18:55:06.472Z,18.8
2023-05-19T19:00:06.939Z,14.4
2023-05-19T19:05:06.221Z,19.8
2023-05-19T19:10:06.921Z,20.6
2023-05-19T19:15:06.264Z,20.2
2023-05-19T19:20:06.753Z,21
2023-05-19T19:25:06.252Z,22.2
2023-05-19T19:30:06.982Z,23.7
2023-05-19T19:35:06.393Z,23.3
2023-05-19T19:40:06.958Z,23.9
2023-05-19T19:45:06.357Z,22.8
2023-05-19T19:50:06.961Z,23.6
2023-05-19T19:55:06.286Z,22.2
2023-05-19T20:00:06.867Z,24
2023-05-19T20:05:06.634Z,26.5
2023-05-19T20:10:06.948Z,29.7
2023-05-19T20:15:06.478Z,27.2
2023-05-19T20:20:06.837Z,28.4
2023-05-19T20:25:06.353Z,27.3
2023-05-19T20:30:07.034Z,27.2
2023-05-19T20:35:06.535Z,24.4
2023-05-19T20:40:06.965Z,25.1
2023-05-19T20:45:06.539Z,26.1
2023-05-19T20:50:07.112Z,24.6
2023-05-19T20:55:06.428Z,21.8
2023-05-19T21:00:06.857Z,24.9
2023-05-19T21:05:07.035Z,23.1
2023-05-19T21:10:06.714Z,27.3
2023-05-19T21:15:06.100Z,25.1
2023-05-19T21:20:06.591Z,30.1
2023-05-19T21:25:07.005Z,24.2
2023-05-19T21:30:06.504Z,22.6
2023-05-19T21:35:06.766Z,24.3
2023-05-19T21:40:06.197Z,28.6
2023-05-19T21:45:06.661Z,24.3
2023-05-19T21:50:06.103Z,26.7
2023-05-19T21:55:06.236Z,25
2023-05-19T22:00:06.658Z,14.8
2023-05-19T22:05:06.207Z,25.3
2023-05-19T22:10:06.799Z,23.9
2023-05-19T22:15:06.274Z,25.6
2023-05-19T22:20:06.552Z,24.2
2023-05-19T22:25:06.968Z,25.3
2023-05-19T22:30:06.489Z,22.6
2023-05-19T22:35:06.684Z,22.6
2023-05-19T22:40:06.126Z,24
2023-05-19T22:45:06.474Z,24.7
2023-05-19T22:50:06.849Z,24.4
2023-05-19T22:55:06.248Z,21.6
2023-05-19T23:00:06.781Z,23.2
2023-05-19T23:05:07.976Z,26.2
2023-05-19T23:10:06.356Z,22.9
2023-05-19T23:15:06.707Z,21.5
2023-05-19T23:20:06.200Z,23.6
2023-05-19T23:25:06.600Z,24.1
2023-05-19T23:30:06.151Z,22
2023-05-19T23:35:06.913Z,21.8
2023-05-19T23:40:06.386Z,23.3
2023-05-19T23:45:06.806Z,20.8
2023-05-19T23:50:06.246Z,18.8
2023-05-19T23:55:06.773Z,21.9
