createdAt,value
2023-01-31T00:00:08.441Z,3.55
2023-01-31T00:01:42.250Z,3.88
2023-01-31T00:03:15.360Z,3.28
2023-01-31T00:04:49.083Z,3.65
2023-01-31T00:06:26.228Z,3.88
2023-01-31T00:07:58.939Z,4.03
2023-01-31T00:09:31.643Z,3.25
2023-01-31T00:11:04.326Z,3.85
2023-01-31T00:12:37.278Z,3.83
2023-01-31T00:14:10.987Z,3.80
2023-01-31T00:15:43.727Z,3.92
2023-01-31T00:17:16.424Z,4.18
2023-01-31T00:18:50.709Z,3.65
2023-01-31T00:20:23.388Z,3.88
2023-01-31T00:21:55.108Z,3.78
2023-01-31T00:23:27.772Z,4.35
2023-01-31T00:25:00.471Z,4.00
2023-01-31T00:26:35.050Z,3.95
2023-01-31T00:28:07.804Z,3.42
2023-01-31T00:29:40.501Z,3.53
2023-01-31T00:31:15.630Z,3.70
2023-01-31T00:32:48.444Z,4.00
2023-01-31T00:34:22.502Z,3.40
2023-01-31T00:35:55.192Z,3.50
2023-01-31T00:37:28.049Z,3.78
2023-01-31T00:39:02.807Z,3.53
2023-01-31T00:40:36.455Z,3.80
2023-01-31T00:42:09.184Z,3.28
2023-01-31T00:43:41.885Z,3.67
2023-01-31T00:45:14.592Z,3.90
2023-01-31T00:46:46.357Z,3.22
2023-01-31T00:48:19.061Z,4.15
2023-01-31T00:49:53.095Z,3.60
2023-01-31T00:51:27.506Z,3.00
2023-01-31T00:53:00.201Z,3.13
2023-01-31T00:54:32.931Z,3.65
2023-01-31T00:56:07.291Z,3.78
2023-01-31T00:57:39.984Z,3.72
2023-01-31T00:59:12.742Z,3.58
2023-01-31T01:00:45.687Z,3.30
2023-01-31T01:02:18.396Z,3.20
2023-01-31T01:03:51.153Z,3.53
2023-01-31T01:05:25.275Z,3.58
2023-01-31T01:06:57.957Z,3.30
2023-01-31T01:08:31.561Z,3.35
2023-01-31T01:10:04.492Z,3.22
2023-01-31T01:11:37.212Z,3.40
2023-01-31T01:13:09.877Z,3.20
2023-01-31T01:14:42.572Z,3.35
2023-01-31T01:16:16.999Z,3.25
2023-01-31T01:17:50.833Z,3.25
2023-01-31T01:19:23.511Z,3.13
2023-01-31T01:20:56.572Z,3.25
2023-01-31T01:22:29.268Z,3.05
2023-01-31T01:24:02.932Z,3.42
2023-01-31T01:25:43.527Z,3.28
2023-01-31T01:27:16.266Z,3.25
2023-01-31T01:28:49.996Z,3.20
2023-01-31T01:30:22.749Z,3.30
2023-01-31T01:31:55.536Z,3.50
2023-01-31T01:33:28.259Z,3.47
2023-01-31T01:35:00.943Z,3.65
2023-01-31T01:36:35.255Z,3.58
2023-01-31T01:38:07.959Z,3.13
2023-01-31T01:39:40.664Z,3.53
2023-01-31T01:41:14.724Z,3.25
2023-01-31T01:42:47.447Z,3.10
2023-01-31T01:44:50.098Z,3.40
2023-01-31T01:46:28.188Z,3.53
2023-01-31T01:48:04.585Z,3.13
2023-01-31T01:49:38.613Z,3.20
2023-01-31T01:51:13.913Z,2.80
2023-01-31T01:52:51.381Z,3.10
2023-01-31T01:54:28.561Z,3.17
2023-01-31T01:56:06.661Z,3.10
2023-01-31T01:57:42.657Z,3.20
2023-01-31T01:59:19.599Z,3.17
2023-01-31T02:00:52.893Z,3.95
2023-01-31T02:02:26.322Z,3.53
2023-01-31T02:03:59.390Z,2.97
2023-01-31T02:05:34.125Z,3.22
2023-01-31T02:07:08.821Z,3.25
2023-01-31T02:08:44.075Z,3.60
2023-01-31T02:10:22.699Z,3.20
2023-01-31T02:11:55.730Z,3.85
2023-01-31T02:13:29.642Z,3.10
2023-01-31T02:15:03.470Z,3.67
2023-01-31T02:16:37.204Z,3.13
2023-01-31T02:18:10.943Z,3.50
2023-01-31T02:19:56.936Z,3.33
2023-01-31T02:21:54.762Z,3.42
2023-01-31T02:24:01.129Z,3.20
2023-01-31T02:26:13.718Z,2.90
2023-01-31T02:28:09.028Z,3.47
2023-01-31T02:30:07.874Z,3.10
2023-01-31T02:32:00.162Z,2.88
2023-01-31T02:33:39.434Z,3.30
2023-01-31T02:35:19.386Z,2.90
2023-01-31T02:37:01.593Z,2.80
2023-01-31T02:38:46.760Z,3.10
2023-01-31T02:40:27.072Z,3.45
2023-01-31T02:42:09.318Z,3.10
2023-01-31T02:44:08.606Z,3.10
2023-01-31T02:45:49.075Z,3.13
2023-01-31T02:47:33.166Z,2.75
2023-01-31T02:49:13.776Z,3.13
2023-01-31T02:50:50.912Z,3.15
2023-01-31T02:52:29.091Z,2.85
2023-01-31T02:54:07.451Z,2.80
2023-01-31T02:56:02.379Z,3.22
2023-01-31T02:57:36.585Z,2.70
2023-01-31T02:59:12.448Z,3.42
2023-01-31T03:00:47.334Z,3.58
2023-01-31T03:02:19.540Z,3.00
2023-01-31T03:03:53.052Z,3.15
2023-01-31T03:05:26.267Z,2.65
2023-01-31T03:07:07.488Z,3.47
2023-01-31T03:08:43.723Z,2.92
2023-01-31T03:10:36.474Z,2.83
2023-01-31T03:12:33.539Z,3.10
2023-01-31T03:14:15.985Z,2.92
2023-01-31T03:16:18.217Z,3.25
2023-01-31T03:17:59.628Z,2.92
2023-01-31T03:19:36.397Z,2.92
2023-01-31T03:21:15.201Z,2.88
2023-01-31T03:22:51.661Z,2.85
2023-01-31T03:24:26.664Z,2.70
2023-01-31T03:26:01.077Z,3.30
2023-01-31T03:27:34.418Z,3.17
2023-01-31T03:29:09.373Z,3.10
2023-01-31T03:30:48.505Z,3.65
2023-01-31T03:32:26.451Z,2.90
2023-01-31T03:34:02.832Z,3.15
2023-01-31T03:35:40.085Z,2.72
2023-01-31T03:37:20.844Z,3.10
2023-01-31T03:39:01.212Z,2.92
2023-01-31T03:40:40.038Z,3.00
2023-01-31T03:42:18.602Z,2.90
2023-01-31T03:43:59.243Z,2.80
2023-01-31T03:45:36.604Z,3.10
2023-01-31T03:47:16.695Z,2.47
2023-01-31T03:48:53.839Z,2.85
2023-01-31T03:50:29.411Z,2.67
2023-01-31T03:52:07.420Z,2.90
2023-01-31T03:53:46.455Z,3.13
2023-01-31T03:55:23.968Z,3.25
2023-01-31T03:56:59.753Z,2.47
2023-01-31T03:58:39.038Z,3.33
2023-01-31T04:00:16.484Z,3.17
2023-01-31T04:01:52.304Z,2.60
2023-01-31T04:03:32.329Z,2.97
2023-01-31T04:05:09.516Z,2.90
2023-01-31T04:06:42.408Z,2.90
2023-01-31T04:08:15.169Z,2.70
2023-01-31T04:09:49.400Z,3.05
2023-01-31T04:11:25.456Z,2.88
2023-01-31T04:12:58.153Z,3.25
2023-01-31T04:14:31.120Z,3.92
2023-01-31T04:16:04.360Z,5.47
2023-01-31T04:17:36.807Z,6.85
2023-01-31T04:19:09.569Z,5.75
2023-01-31T04:20:42.269Z,15.77
2023-01-31T04:22:14.978Z,11.70
2023-01-31T04:23:47.660Z,7.35
2023-01-31T04:25:22.239Z,6.82
2023-01-31T04:26:55.161Z,5.30
2023-01-31T04:28:27.932Z,3.83
2023-01-31T04:29:59.658Z,6.38
2023-01-31T04:31:32.717Z,4.03
2023-01-31T04:33:05.747Z,4.10
2023-01-31T04:34:38.457Z,4.82
2023-01-31T04:36:11.331Z,3.70
2023-01-31T04:37:44.076Z,3.38
2023-01-31T04:39:16.797Z,3.47
2023-01-31T04:40:50.804Z,4.03
2023-01-31T04:42:23.580Z,3.65
2023-01-31T04:43:56.350Z,4.18
2023-01-31T04:45:29.038Z,3.60
2023-01-31T04:47:01.752Z,4.32
2023-01-31T04:48:34.510Z,3.28
2023-01-31T04:50:08.569Z,3.17
2023-01-31T04:51:41.370Z,3.72
2023-01-31T04:53:14.070Z,3.63
2023-01-31T04:54:46.762Z,3.72
2023-01-31T04:56:20.766Z,4.13
2023-01-31T04:57:52.540Z,3.25
2023-01-31T04:59:25.241Z,3.78
2023-01-31T05:00:58.334Z,3.50
2023-01-31T05:02:32.764Z,3.55
2023-01-31T05:04:05.891Z,3.15
2023-01-31T05:05:38.614Z,2.92
2023-01-31T05:07:11.354Z,3.05
2023-01-31T05:08:44.282Z,3.08
2023-01-31T05:10:18.108Z,3.03
2023-01-31T05:11:52.211Z,3.38
2023-01-31T05:13:25.274Z,3.10
2023-01-31T05:14:58.101Z,2.95
2023-01-31T05:16:31.540Z,2.70
2023-01-31T05:18:03.628Z,3.40
2023-01-31T05:19:36.316Z,3.65
2023-01-31T05:21:09.648Z,2.95
2023-01-31T05:22:41.377Z,3.30
2023-01-31T05:24:14.083Z,3.13
2023-01-31T05:25:50.368Z,2.88
2023-01-31T05:27:26.183Z,3.40
2023-01-31T05:29:00.453Z,3.00
2023-01-31T05:30:33.500Z,3.15
2023-01-31T05:32:07.410Z,2.90
2023-01-31T05:33:40.194Z,3.22
2023-01-31T05:35:13.770Z,3.25
2023-01-31T05:36:47.067Z,3.83
2023-01-31T05:38:19.759Z,3.55
2023-01-31T05:39:51.525Z,3.95
2023-01-31T05:41:24.208Z,3.38
2023-01-31T05:43:00.892Z,3.80
2023-01-31T05:44:33.629Z,3.92
2023-01-31T05:46:06.423Z,3.53
2023-01-31T05:47:39.489Z,3.47
2023-01-31T05:49:12.461Z,3.20
2023-01-31T05:50:45.157Z,3.20
2023-01-31T05:52:17.865Z,2.55
2023-01-31T05:53:50.544Z,3.30
2023-01-31T05:55:24.064Z,3.83
2023-01-31T05:56:56.846Z,2.95
2023-01-31T05:58:30.965Z,3.13
2023-01-31T06:00:04.423Z,3.42
2023-01-31T06:01:37.114Z,3.90
2023-01-31T06:03:10.425Z,3.47
2023-01-31T06:04:43.168Z,3.58
2023-01-31T06:06:16.086Z,3.60
2023-01-31T06:07:48.780Z,3.95
2023-01-31T06:09:21.483Z,3.63
2023-01-31T06:10:54.160Z,3.13
2023-01-31T06:12:25.907Z,4.10
2023-01-31T06:13:59.953Z,4.10
2023-01-31T06:15:33.154Z,3.85
2023-01-31T06:17:05.864Z,3.85
2023-01-31T06:18:38.574Z,3.45
2023-01-31T06:20:12.221Z,3.63
2023-01-31T06:21:44.899Z,3.63
2023-01-31T06:23:17.647Z,3.67
2023-01-31T06:24:50.367Z,3.72
2023-01-31T06:26:23.079Z,3.70
2023-01-31T06:27:56.968Z,4.45
2023-01-31T06:29:30.996Z,3.83
2023-01-31T06:31:07.872Z,4.05
2023-01-31T06:32:40.601Z,3.97
2023-01-31T06:34:13.433Z,3.30
2023-01-31T06:35:46.240Z,3.63
2023-01-31T06:37:18.926Z,3.88
2023-01-31T06:38:52.300Z,3.83
2023-01-31T06:40:24.999Z,3.92
2023-01-31T06:41:57.740Z,3.95
2023-01-31T06:43:30.532Z,4.20
2023-01-31T06:45:05.304Z,4.07
2023-01-31T06:46:38.575Z,4.10
2023-01-31T06:48:11.469Z,4.03
2023-01-31T06:49:44.169Z,3.63
2023-01-31T06:51:17.125Z,3.85
2023-01-31T06:52:49.815Z,4.03
2023-01-31T06:54:22.498Z,4.00
2023-01-31T06:55:55.438Z,4.30
2023-01-31T06:57:28.131Z,3.75
2023-01-31T06:59:00.889Z,4.35
2023-01-31T07:00:34.907Z,3.58
2023-01-31T07:02:07.840Z,3.67
2023-01-31T07:03:40.764Z,4.10
2023-01-31T07:05:13.888Z,4.10
2023-01-31T07:06:46.606Z,3.65
2023-01-31T07:08:19.304Z,3.65
2023-01-31T07:09:52.418Z,4.05
2023-01-31T07:11:25.115Z,3.83
2023-01-31T07:12:57.860Z,4.32
2023-01-31T07:14:30.570Z,4.68
2023-01-31T07:16:04.985Z,4.90
2023-01-31T07:17:37.877Z,4.03
2023-01-31T07:19:10.603Z,4.00
2023-01-31T07:20:43.886Z,4.50
2023-01-31T07:22:16.586Z,4.55
2023-01-31T07:23:49.451Z,4.22
2023-01-31T07:25:22.406Z,4.68
2023-01-31T07:26:55.292Z,4.38
2023-01-31T07:28:28.023Z,4.35
2023-01-31T07:30:00.765Z,4.50
2023-01-31T07:31:35.347Z,4.30
2023-01-31T07:33:08.086Z,4.88
2023-01-31T07:34:40.798Z,4.55
2023-01-31T07:36:15.867Z,4.85
2023-01-31T07:37:48.740Z,4.80
2023-01-31T07:39:21.489Z,5.18
2023-01-31T07:40:54.204Z,5.13
2023-01-31T07:42:26.976Z,4.70
2023-01-31T07:44:00.130Z,4.50
2023-01-31T07:45:33.353Z,5.22
2023-01-31T07:47:07.465Z,5.10
2023-01-31T07:48:40.274Z,4.72
2023-01-31T07:50:13.321Z,5.78
2023-01-31T07:51:46.094Z,5.68
2023-01-31T07:53:18.901Z,6.00
2023-01-31T07:54:51.608Z,5.97
2023-01-31T07:56:24.559Z,6.07
2023-01-31T07:57:57.324Z,6.53
2023-01-31T07:59:30.082Z,6.43
2023-01-31T08:01:20.549Z,7.18
2023-01-31T08:03:12.299Z,6.70
2023-01-31T08:04:45.101Z,8.20
2023-01-31T08:06:18.212Z,7.30
2023-01-31T08:08:10.167Z,7.97
2023-01-31T08:09:43.500Z,9.15
2023-01-31T08:11:16.193Z,8.75
2023-01-31T08:12:50.178Z,8.70
2023-01-31T08:14:25.261Z,9.90
2023-01-31T08:15:58.280Z,9.80
2023-01-31T08:17:32.918Z,9.40
2023-01-31T08:19:07.258Z,8.45
2023-01-31T08:20:41.351Z,9.48
2023-01-31T08:22:14.071Z,9.63
2023-01-31T08:23:47.505Z,8.82
2023-01-31T08:25:20.968Z,8.70
2023-01-31T08:26:53.904Z,9.68
2023-01-31T08:28:26.705Z,10.48
2023-01-31T08:29:59.387Z,10.63
2023-01-31T08:31:32.677Z,9.98
2023-01-31T08:33:05.476Z,10.32
2023-01-31T08:34:39.476Z,11.00
2023-01-31T08:36:14.032Z,10.07
2023-01-31T08:37:46.749Z,10.13
2023-01-31T08:39:19.498Z,10.55
2023-01-31T08:40:52.181Z,10.02
2023-01-31T08:42:24.894Z,9.43
2023-01-31T08:43:58.896Z,9.15
2023-01-31T08:45:32.546Z,9.02
2023-01-31T08:47:05.495Z,9.35
2023-01-31T08:48:39.639Z,9.27
2023-01-31T08:50:25.999Z,8.10
2023-01-31T08:52:00.228Z,8.98
2023-01-31T08:53:33.536Z,8.10
2023-01-31T08:55:09.205Z,7.80
2023-01-31T08:56:41.891Z,7.50
2023-01-31T08:58:14.596Z,7.85
2023-01-31T08:59:47.299Z,8.32
2023-01-31T09:01:21.259Z,8.10
2023-01-31T09:02:54.753Z,7.75
2023-01-31T09:04:27.440Z,7.03
2023-01-31T09:06:02.059Z,8.10
2023-01-31T09:07:34.782Z,7.15
2023-01-31T09:09:07.458Z,7.13
2023-01-31T09:10:40.349Z,6.85
2023-01-31T09:12:13.071Z,7.57
2023-01-31T09:13:46.200Z,7.40
2023-01-31T09:15:19.539Z,7.75
2023-01-31T09:16:52.476Z,7.35
2023-01-31T09:18:25.330Z,7.60
2023-01-31T09:19:58.070Z,8.30
2023-01-31T09:21:32.499Z,8.15
2023-01-31T09:23:05.272Z,8.15
2023-01-31T09:24:38.213Z,8.13
2023-01-31T09:26:11.673Z,8.15
2023-01-31T09:27:44.372Z,8.25
2023-01-31T09:29:17.270Z,8.82
2023-01-31T09:30:50.830Z,8.60
2023-01-31T09:32:24.034Z,8.40
2023-01-31T09:33:56.755Z,8.95
2023-01-31T09:35:29.489Z,8.65
2023-01-31T09:37:03.523Z,9.10
2023-01-31T09:38:36.767Z,8.80
2023-01-31T09:40:23.579Z,9.05
2023-01-31T09:41:59.819Z,9.00
2023-01-31T09:43:38.392Z,9.45
2023-01-31T09:45:15.972Z,9.20
2023-01-31T09:46:53.889Z,9.32
2023-01-31T09:48:31.846Z,9.40
2023-01-31T09:50:12.562Z,8.73
2023-01-31T09:51:45.596Z,9.77
2023-01-31T09:53:22.572Z,8.57
2023-01-31T09:54:55.867Z,9.00
2023-01-31T09:56:35.407Z,8.45
2023-01-31T09:58:18.398Z,8.15
2023-01-31T09:59:59.733Z,8.88
2023-01-31T10:01:39.870Z,9.10
2023-01-31T10:03:29.574Z,9.18
2023-01-31T10:05:12.126Z,8.93
2023-01-31T10:06:50.773Z,8.35
2023-01-31T10:08:41.028Z,8.43
2023-01-31T10:10:25.792Z,8.98
2023-01-31T10:12:01.525Z,9.02
2023-01-31T10:13:37.227Z,8.40
2023-01-31T10:15:18.952Z,9.63
2023-01-31T10:17:00.946Z,8.55
2023-01-31T10:18:38.163Z,7.70
2023-01-31T10:20:19.504Z,9.02
2023-01-31T10:21:55.920Z,8.18
2023-01-31T10:23:34.958Z,8.77
2023-01-31T10:25:21.733Z,8.45
2023-01-31T10:26:59.227Z,8.43
2023-01-31T10:28:37.779Z,7.75
2023-01-31T10:30:18.532Z,8.02
2023-01-31T10:31:55.841Z,8.75
2023-01-31T10:33:36.319Z,8.43
2023-01-31T10:35:17.084Z,8.32
2023-01-31T10:36:54.609Z,8.23
2023-01-31T10:38:33.264Z,8.05
2023-01-31T10:40:13.548Z,8.30
2023-01-31T10:42:00.997Z,7.88
2023-01-31T10:43:40.754Z,7.80
2023-01-31T10:45:18.509Z,8.40
2023-01-31T10:46:53.526Z,7.20
2023-01-31T10:48:26.782Z,7.25
2023-01-31T10:49:59.531Z,7.50
2023-01-31T10:51:46.417Z,6.70
2023-01-31T10:53:36.819Z,6.95
2023-01-31T10:55:30.077Z,7.00
2023-01-31T10:57:03.134Z,7.30
2023-01-31T10:58:37.659Z,6.80
2023-01-31T11:00:18.850Z,6.93
2023-01-31T11:01:52.229Z,7.90
2023-01-31T11:03:25.442Z,7.47
2023-01-31T11:04:59.480Z,7.53
2023-01-31T11:06:32.252Z,8.25
2023-01-31T11:08:14.633Z,7.50
2023-01-31T11:09:53.905Z,7.63
2023-01-31T11:11:29.809Z,8.55
2023-01-31T11:13:04.562Z,8.85
2023-01-31T11:14:37.543Z,8.27
2023-01-31T11:16:12.958Z,8.15
2023-01-31T11:17:48.253Z,8.48
2023-01-31T11:19:31.745Z,8.52
2023-01-31T11:21:06.614Z,8.57
2023-01-31T11:22:39.967Z,8.80
2023-01-31T11:24:20.639Z,8.25
2023-01-31T11:25:55.917Z,8.65
2023-01-31T11:27:34.083Z,8.20
2023-01-31T11:29:13.156Z,8.82
2023-01-31T11:30:49.549Z,9.13
2023-01-31T11:32:25.492Z,8.18
2023-01-31T11:34:00.129Z,9.48
2023-01-31T11:35:33.600Z,9.40
2023-01-31T11:37:13.834Z,9.05
2023-01-31T11:38:46.567Z,9.02
2023-01-31T11:40:22.949Z,8.52
2023-01-31T11:41:57.234Z,9.10
2023-01-31T11:43:31.901Z,8.40
2023-01-31T11:45:17.022Z,8.93
2023-01-31T11:46:52.941Z,9.90
2023-01-31T11:48:28.625Z,8.20
2023-01-31T11:50:02.619Z,8.15
2023-01-31T11:51:35.898Z,9.00
2023-01-31T11:53:17.961Z,8.48
2023-01-31T11:54:55.795Z,8.85
2023-01-31T11:56:31.985Z,8.73
2023-01-31T11:58:17.235Z,8.95
2023-01-31T11:59:51.113Z,9.30
2023-01-31T12:01:26.464Z,8.80
2023-01-31T12:03:08.483Z,8.25
2023-01-31T12:04:43.591Z,8.95
2023-01-31T12:06:28.050Z,8.68
2023-01-31T12:08:00.832Z,9.32
2023-01-31T12:09:43.140Z,8.77
2023-01-31T12:11:29.898Z,9.13
2023-01-31T12:13:17.756Z,9.35
2023-01-31T12:14:56.191Z,11.13
2023-01-31T12:16:31.601Z,10.52
2023-01-31T12:18:04.507Z,9.63
2023-01-31T12:19:51.545Z,9.57
2023-01-31T12:21:40.535Z,9.55
2023-01-31T12:23:27.452Z,9.80
2023-01-31T12:25:13.147Z,9.07
2023-01-31T12:26:50.282Z,10.18
2023-01-31T12:28:36.314Z,10.05
2023-01-31T12:30:24.901Z,9.45
2023-01-31T12:32:16.022Z,9.75
2023-01-31T12:34:15.212Z,9.32
2023-01-31T12:36:03.112Z,9.23
2023-01-31T12:37:45.811Z,9.60
2023-01-31T12:39:32.630Z,9.27
2023-01-31T12:41:16.818Z,9.90
2023-01-31T12:42:57.720Z,9.23
2023-01-31T12:44:43.827Z,9.57
2023-01-31T12:46:26.018Z,9.20
2023-01-31T12:48:29.870Z,9.63
2023-01-31T12:50:12.637Z,9.02
2023-01-31T12:51:59.464Z,9.05
2023-01-31T12:53:43.344Z,9.10
2023-01-31T12:55:25.138Z,8.80
2023-01-31T12:57:08.034Z,8.23
2023-01-31T12:58:47.888Z,8.10
2023-01-31T13:00:29.214Z,9.07
2023-01-31T13:02:17.600Z,8.45
2023-01-31T13:04:06.328Z,8.35
2023-01-31T13:05:45.069Z,8.20
2023-01-31T13:07:24.444Z,8.48
2023-01-31T13:09:08.078Z,8.50
2023-01-31T13:10:45.951Z,8.82
2023-01-31T13:12:24.974Z,8.52
2023-01-31T13:14:00.956Z,8.38
2023-01-31T13:15:43.422Z,8.10
2023-01-31T13:17:23.817Z,8.68
2023-01-31T13:19:01.168Z,9.05
2023-01-31T13:20:40.087Z,7.45
2023-01-31T13:22:17.928Z,9.02
2023-01-31T13:23:55.912Z,7.78
2023-01-31T13:25:38.082Z,7.63
2023-01-31T13:27:20.539Z,8.05
2023-01-31T13:28:58.824Z,9.00
2023-01-31T13:30:39.194Z,7.97
2023-01-31T13:32:16.710Z,8.02
2023-01-31T13:33:56.783Z,8.07
2023-01-31T13:35:34.168Z,8.60
2023-01-31T13:37:10.676Z,7.97
2023-01-31T13:38:45.215Z,7.57
2023-01-31T13:40:21.205Z,7.78
2023-01-31T13:41:54.095Z,7.68
2023-01-31T13:43:26.950Z,7.68
2023-01-31T13:45:04.472Z,7.53
2023-01-31T13:46:43.490Z,7.25
2023-01-31T13:48:55.713Z,7.32
2023-01-31T13:50:39.912Z,7.57
2023-01-31T13:52:18.085Z,6.95
2023-01-31T13:53:55.431Z,7.13
2023-01-31T13:55:34.521Z,7.72
2023-01-31T13:57:08.013Z,7.95
2023-01-31T13:58:42.573Z,7.05
2023-01-31T14:00:37.916Z,7.45
2023-01-31T14:02:19.959Z,7.25
2023-01-31T14:04:25.485Z,7.25
2023-01-31T14:06:01.295Z,7.68
2023-01-31T14:07:34.136Z,7.20
2023-01-31T14:09:24.155Z,7.18
2023-01-31T14:10:58.632Z,7.03
2023-01-31T14:12:34.745Z,8.13
2023-01-31T14:14:19.673Z,7.60
2023-01-31T14:15:53.002Z,7.53
2023-01-31T14:18:01.057Z,7.53
2023-01-31T14:20:03.167Z,7.70
2023-01-31T14:21:58.176Z,7.78
2023-01-31T14:23:46.917Z,8.13
2023-01-31T14:25:44.009Z,8.05
2023-01-31T14:27:20.303Z,7.68
2023-01-31T14:28:53.042Z,7.95
2023-01-31T14:30:37.215Z,7.53
2023-01-31T14:32:15.445Z,8.00
2023-01-31T14:33:50.419Z,7.78
2023-01-31T14:35:42.223Z,8.40
2023-01-31T14:37:22.442Z,8.18
2023-01-31T14:39:37.812Z,8.75
2023-01-31T14:41:21.087Z,8.15
2023-01-31T14:43:20.129Z,8.75
2023-01-31T14:45:13.889Z,9.20
2023-01-31T14:47:12.323Z,10.07
2023-01-31T14:49:09.473Z,9.50
2023-01-31T14:51:06.170Z,9.18
2023-01-31T14:52:53.314Z,10.18
2023-01-31T14:54:46.412Z,10.77
2023-01-31T14:56:38.523Z,11.73
2023-01-31T14:58:16.059Z,10.38
2023-01-31T14:59:56.471Z,10.85
2023-01-31T15:01:36.016Z,10.68
2023-01-31T15:03:16.430Z,10.70
2023-01-31T15:04:56.998Z,11.07
2023-01-31T15:06:33.479Z,10.82
2023-01-31T15:08:34.931Z,11.38
2023-01-31T15:10:50.913Z,11.88
2023-01-31T15:12:53.670Z,10.90
2023-01-31T15:14:37.498Z,11.50
2023-01-31T15:16:18.640Z,10.80
2023-01-31T15:17:54.579Z,10.63
2023-01-31T15:19:31.576Z,10.77
2023-01-31T15:21:08.357Z,11.68
2023-01-31T15:22:43.345Z,10.68
2023-01-31T15:24:19.862Z,11.38
2023-01-31T15:25:56.768Z,11.68
2023-01-31T15:27:33.446Z,11.52
2023-01-31T15:29:06.338Z,11.05
2023-01-31T15:30:40.597Z,11.40
2023-01-31T15:32:20.407Z,11.55
2023-01-31T15:33:56.821Z,11.40
2023-01-31T15:35:32.682Z,11.23
2023-01-31T15:37:09.979Z,12.75
2023-01-31T15:38:49.987Z,11.40
2023-01-31T15:40:25.310Z,11.68
2023-01-31T15:41:59.350Z,10.73
2023-01-31T15:43:32.097Z,10.45
2023-01-31T15:45:15.803Z,10.57
2023-01-31T15:46:50.053Z,10.88
2023-01-31T15:48:23.691Z,10.35
2023-01-31T15:49:56.423Z,9.65
2023-01-31T15:51:29.994Z,10.77
2023-01-31T15:53:07.276Z,9.65
2023-01-31T15:54:40.544Z,10.07
2023-01-31T15:56:20.975Z,9.82
2023-01-31T15:57:57.783Z,10.82
2023-01-31T15:59:33.509Z,17.27
2023-01-31T16:01:06.693Z,20.75
2023-01-31T16:02:40.166Z,31.50
2023-01-31T16:04:13.919Z,17.13
2023-01-31T16:05:50.743Z,20.27
2023-01-31T16:07:28.383Z,19.40
2023-01-31T16:09:03.301Z,15.70
2023-01-31T16:10:36.592Z,15.05
2023-01-31T16:12:11.267Z,13.48
2023-01-31T16:13:46.885Z,14.98
2023-01-31T16:15:23.466Z,11.85
2023-01-31T16:16:58.775Z,19.98
2023-01-31T16:18:32.074Z,8.77
2023-01-31T16:20:05.487Z,8.10
2023-01-31T16:21:41.607Z,8.38
2023-01-31T16:23:27.476Z,7.97
2023-01-31T16:25:02.229Z,7.00
2023-01-31T16:26:38.610Z,6.07
2023-01-31T16:28:13.071Z,7.07
2023-01-31T16:29:50.307Z,7.80
2023-01-31T16:31:24.668Z,7.57
2023-01-31T16:32:58.149Z,6.25
2023-01-31T16:34:35.009Z,7.50
2023-01-31T16:36:15.061Z,5.93
2023-01-31T16:38:02.381Z,5.70
2023-01-31T16:39:39.088Z,5.97
2023-01-31T16:41:14.479Z,6.90
2023-01-31T16:42:47.399Z,6.47
2023-01-31T16:44:22.075Z,5.25
2023-01-31T16:45:58.647Z,5.82
2023-01-31T16:47:47.469Z,4.82
2023-01-31T16:49:23.804Z,5.65
2023-01-31T16:50:58.356Z,5.10
2023-01-31T16:52:31.128Z,5.57
2023-01-31T16:54:17.320Z,6.82
2023-01-31T16:56:21.086Z,7.13
2023-01-31T16:57:53.792Z,9.18
2023-01-31T16:59:49.252Z,9.45
2023-01-31T17:01:25.599Z,6.30
2023-01-31T17:03:00.254Z,6.72
2023-01-31T17:04:33.380Z,3.78
2023-01-31T17:06:06.979Z,3.83
2023-01-31T17:07:39.710Z,2.80
2023-01-31T17:09:16.992Z,3.17
2023-01-31T17:10:51.580Z,2.80
2023-01-31T17:12:28.105Z,2.22
2023-01-31T17:14:00.781Z,2.67
2023-01-31T17:15:33.571Z,2.78
2023-01-31T17:17:12.613Z,2.50
2023-01-31T17:18:45.480Z,2.10
2023-01-31T17:20:20.264Z,2.15
2023-01-31T17:21:53.028Z,2.00
2023-01-31T17:23:25.729Z,1.80
2023-01-31T17:24:58.871Z,1.83
2023-01-31T17:26:32.097Z,2.13
2023-01-31T17:28:06.896Z,1.90
2023-01-31T17:29:39.568Z,2.47
2023-01-31T17:31:20.188Z,2.58
2023-01-31T17:32:53.267Z,2.33
2023-01-31T17:34:25.951Z,2.30
2023-01-31T17:35:59.667Z,1.73
2023-01-31T17:37:32.570Z,1.80
2023-01-31T17:39:05.301Z,2.13
2023-01-31T17:40:41.070Z,2.13
2023-01-31T17:42:19.551Z,1.70
2023-01-31T17:43:53.570Z,1.92
2023-01-31T17:45:27.019Z,1.55
2023-01-31T17:46:59.725Z,1.70
2023-01-31T17:48:32.451Z,1.85
2023-01-31T17:50:05.709Z,2.10
2023-01-31T17:51:38.506Z,2.20
2023-01-31T17:53:13.732Z,1.77
2023-01-31T17:54:46.427Z,2.15
2023-01-31T17:56:19.883Z,1.92
2023-01-31T17:57:53.195Z,2.00
2023-01-31T17:59:27.753Z,1.98
2023-01-31T18:01:00.492Z,2.30
2023-01-31T18:02:33.370Z,2.20
2023-01-31T18:04:06.133Z,1.90
2023-01-31T18:05:39.569Z,2.70
2023-01-31T18:07:16.527Z,3.83
2023-01-31T18:08:51.680Z,2.08
2023-01-31T18:10:25.004Z,2.05
2023-01-31T18:11:57.668Z,2.33
2023-01-31T18:13:29.409Z,2.10
2023-01-31T18:15:03.623Z,2.45
2023-01-31T18:16:36.323Z,3.47
2023-01-31T18:18:09.489Z,1.80
2023-01-31T18:19:42.232Z,2.65
2023-01-31T18:21:17.815Z,1.88
2023-01-31T18:22:50.623Z,3.20
2023-01-31T18:24:23.776Z,2.75
2023-01-31T18:25:56.455Z,4.03
2023-01-31T18:27:29.156Z,3.10
2023-01-31T18:29:01.833Z,2.53
2023-01-31T18:30:35.881Z,2.90
2023-01-31T18:32:09.756Z,1.70
2023-01-31T18:33:43.848Z,1.70
2023-01-31T18:35:16.719Z,1.95
2023-01-31T18:36:49.498Z,2.28
2023-01-31T18:38:22.209Z,1.95
2023-01-31T18:39:54.952Z,1.67
2023-01-31T18:41:28.091Z,2.92
2023-01-31T18:43:00.809Z,2.00
2023-01-31T18:44:33.512Z,1.55
2023-01-31T18:46:09.999Z,2.17
2023-01-31T18:47:42.715Z,1.40
2023-01-31T18:49:15.390Z,1.77
2023-01-31T18:50:48.077Z,1.95
2023-01-31T18:52:21.073Z,1.77
2023-01-31T18:53:53.747Z,1.70
2023-01-31T18:55:26.494Z,1.65
2023-01-31T18:56:59.262Z,1.92
2023-01-31T18:58:33.457Z,2.30
2023-01-31T19:00:07.119Z,2.13
2023-01-31T19:01:43.825Z,2.20
2023-01-31T19:03:16.549Z,2.00
2023-01-31T19:04:49.233Z,1.95
2023-01-31T19:06:23.679Z,2.38
2023-01-31T19:07:56.390Z,1.92
2023-01-31T19:09:29.079Z,2.67
2023-01-31T19:11:06.569Z,1.92
2023-01-31T19:12:39.485Z,2.40
2023-01-31T19:14:13.377Z,2.35
2023-01-31T19:15:46.072Z,2.40
2023-01-31T19:17:20.344Z,2.97
2023-01-31T19:18:53.568Z,2.55
2023-01-31T19:20:26.595Z,2.85
2023-01-31T19:21:59.295Z,2.25
2023-01-31T19:23:31.981Z,2.45
2023-01-31T19:25:08.958Z,2.63
2023-01-31T19:26:42.162Z,2.60
2023-01-31T19:28:14.997Z,2.33
2023-01-31T19:29:47.689Z,2.30
2023-01-31T19:31:24.066Z,2.40
2023-01-31T19:32:58.154Z,2.40
2023-01-31T19:34:31.006Z,3.08
2023-01-31T19:36:10.427Z,2.45
2023-01-31T19:37:43.131Z,2.70
2023-01-31T19:39:15.897Z,2.33
2023-01-31T19:40:51.520Z,2.70
2023-01-31T19:42:24.423Z,2.10
2023-01-31T19:43:58.473Z,2.28
2023-01-31T19:45:31.948Z,2.45
2023-01-31T19:47:04.904Z,2.50
2023-01-31T19:48:38.991Z,2.40
2023-01-31T19:50:12.405Z,2.05
2023-01-31T19:51:45.267Z,2.13
2023-01-31T19:53:17.969Z,2.13
2023-01-31T19:54:50.646Z,2.13
2023-01-31T19:56:24.171Z,2.10
2023-01-31T19:57:56.867Z,2.10
2023-01-31T19:59:29.551Z,2.00
2023-01-31T20:01:05.220Z,2.10
2023-01-31T20:02:41.953Z,2.30
2023-01-31T20:04:15.993Z,2.10
2023-01-31T20:05:48.680Z,2.10
2023-01-31T20:07:21.622Z,2.30
2023-01-31T20:08:55.771Z,2.38
2023-01-31T20:10:29.256Z,2.97
2023-01-31T20:12:02.323Z,2.35
2023-01-31T20:13:35.973Z,2.50
2023-01-31T20:15:09.899Z,2.67
2023-01-31T20:16:42.629Z,2.70
2023-01-31T20:18:15.598Z,2.60
2023-01-31T20:19:49.698Z,2.60
2023-01-31T20:21:23.397Z,2.85
2023-01-31T20:22:56.230Z,2.50
2023-01-31T20:24:28.970Z,2.95
2023-01-31T20:26:03.045Z,2.45
2023-01-31T20:27:35.735Z,2.45
2023-01-31T20:29:09.161Z,2.47
2023-01-31T20:30:41.903Z,2.40
2023-01-31T20:32:17.227Z,2.70
2023-01-31T20:33:51.831Z,2.60
2023-01-31T20:35:25.964Z,2.55
2023-01-31T20:36:58.739Z,2.80
2023-01-31T20:38:31.890Z,2.60
2023-01-31T20:40:05.110Z,2.80
2023-01-31T20:41:38.545Z,2.78
2023-01-31T20:43:11.475Z,3.25
2023-01-31T20:44:44.174Z,2.65
2023-01-31T20:46:19.145Z,2.70
2023-01-31T20:47:51.895Z,2.50
2023-01-31T20:49:25.403Z,2.53
2023-01-31T20:50:59.778Z,2.67
2023-01-31T20:52:33.125Z,3.78
2023-01-31T20:54:06.198Z,4.07
2023-01-31T20:55:38.895Z,5.43
2023-01-31T20:57:11.931Z,4.40
2023-01-31T20:58:45.136Z,5.25
2023-01-31T21:00:18.368Z,3.38
2023-01-31T21:01:51.197Z,5.05
2023-01-31T21:03:24.593Z,6.10
2023-01-31T21:04:57.266Z,4.25
2023-01-31T21:06:31.572Z,3.60
2023-01-31T21:08:04.387Z,3.30
2023-01-31T21:09:37.589Z,3.00
2023-01-31T21:11:12.187Z,3.13
2023-01-31T21:12:44.867Z,2.97
2023-01-31T21:14:17.573Z,2.83
2023-01-31T21:15:52.898Z,2.80
2023-01-31T21:17:39.201Z,2.80
2023-01-31T21:19:12.906Z,2.67
2023-01-31T21:20:45.612Z,2.35
2023-01-31T21:22:20.114Z,2.65