createdAt,value
2022-08-03T00:00:50.898Z,1.80
2022-08-03T00:01:50.918Z,1.90
2022-08-03T00:02:51.151Z,2.10
2022-08-03T00:03:50.873Z,2.10
2022-08-03T00:04:50.857Z,2.20
2022-08-03T00:06:03.670Z,2.50
2022-08-03T00:06:51.873Z,2.70
2022-08-03T00:07:50.843Z,2.80
2022-08-03T00:08:50.819Z,3.00
2022-08-03T00:09:50.808Z,2.70
2022-08-03T00:10:50.815Z,2.70
2022-08-03T00:11:50.824Z,2.40
2022-08-03T00:12:50.786Z,2.50
2022-08-03T00:13:50.768Z,2.70
2022-08-03T00:14:51.770Z,2.50
2022-08-03T00:15:50.806Z,2.50
2022-08-03T00:16:50.766Z,3.10
2022-08-03T00:17:53.368Z,3.20
2022-08-03T00:18:50.739Z,3.30
2022-08-03T00:19:50.734Z,3.60
2022-08-03T00:20:50.773Z,3.30
2022-08-03T00:22:24.946Z,3.30
2022-08-03T00:22:51.756Z,3.30
2022-08-03T00:23:51.312Z,2.80
2022-08-03T00:24:50.691Z,3.00
2022-08-03T00:25:50.679Z,3.00
2022-08-03T00:26:50.700Z,3.50
2022-08-03T00:27:50.905Z,4.00
2022-08-03T00:28:50.670Z,4.10
2022-08-03T00:29:59.609Z,3.80
2022-08-03T00:30:51.673Z,3.90
2022-08-03T00:31:52.251Z,3.60
2022-08-03T00:32:51.625Z,3.90
2022-08-03T00:33:59.482Z,3.40
2022-08-03T00:34:57.138Z,4.00
2022-08-03T00:35:51.603Z,3.70
2022-08-03T00:36:50.610Z,3.80
2022-08-03T00:37:50.593Z,4.50
2022-08-03T00:38:50.581Z,4.40
2022-08-03T00:39:50.551Z,4.50
2022-08-03T00:40:51.559Z,4.00
2022-08-03T00:41:50.577Z,4.00
2022-08-03T00:42:50.536Z,4.50
2022-08-03T00:43:50.533Z,4.70
2022-08-03T00:44:50.524Z,4.40
2022-08-03T00:45:50.510Z,3.90
2022-08-03T00:46:50.547Z,4.20
2022-08-03T00:47:50.516Z,4.20
2022-08-03T00:48:50.492Z,4.30
2022-08-03T00:49:50.492Z,4.20
2022-08-03T00:50:50.471Z,4.60
2022-08-03T00:51:50.499Z,4.40
2022-08-03T00:52:50.453Z,4.20
2022-08-03T00:53:50.463Z,3.90
2022-08-03T00:54:50.433Z,4.10
2022-08-03T00:55:50.450Z,4.30
2022-08-03T00:56:59.269Z,4.20
2022-08-03T00:57:51.416Z,4.10
2022-08-03T00:58:50.404Z,4.40
2022-08-03T00:59:50.396Z,4.30
2022-08-03T01:00:50.442Z,4.10
2022-08-03T01:01:50.556Z,4.40
2022-08-03T01:02:50.377Z,3.90
2022-08-03T01:03:50.393Z,4.50
2022-08-03T01:04:50.380Z,4.00
2022-08-03T01:05:50.357Z,4.00
2022-08-03T01:06:50.388Z,4.10
2022-08-03T01:07:50.354Z,3.60
2022-08-03T01:08:50.328Z,4.20
2022-08-03T01:09:50.313Z,4.00
2022-08-03T01:10:50.328Z,4.10
2022-08-03T01:11:59.907Z,3.60
2022-08-03T01:12:51.285Z,3.50
2022-08-03T01:14:01.391Z,3.90
2022-08-03T01:14:51.277Z,3.70
2022-08-03T01:15:50.267Z,4.00
2022-08-03T01:16:50.281Z,4.00
2022-08-03T01:17:50.245Z,4.60
2022-08-03T01:18:50.239Z,4.70
2022-08-03T01:19:50.229Z,4.60
2022-08-03T01:20:50.220Z,4.50
2022-08-03T01:21:50.249Z,4.10
2022-08-03T01:22:50.209Z,4.20
2022-08-03T01:23:50.217Z,3.80
2022-08-03T01:24:50.205Z,4.60
2022-08-03T01:25:54.189Z,4.60
2022-08-03T01:26:50.171Z,4.80
2022-08-03T01:28:05.500Z,4.90
2022-08-03T01:28:50.150Z,5.00
2022-08-03T01:29:50.156Z,4.80
2022-08-03T01:30:50.173Z,4.60
2022-08-03T01:32:58.669Z,4.40
2022-08-03T01:32:59.599Z,4.60
2022-08-03T01:33:51.112Z,4.30
2022-08-03T01:34:50.103Z,4.50
2022-08-03T01:35:50.097Z,4.10
2022-08-03T01:36:50.129Z,4.50
2022-08-03T01:37:50.082Z,4.10
2022-08-03T01:38:50.328Z,3.60
2022-08-03T01:39:50.065Z,3.70
2022-08-03T01:40:50.056Z,4.00
2022-08-03T01:41:50.076Z,4.00
2022-08-03T01:42:50.037Z,3.80
2022-08-03T01:44:18.113Z,5.30
2022-08-03T01:44:51.018Z,5.40
2022-08-03T01:45:50.008Z,4.90
2022-08-03T01:46:50.028Z,5.20
2022-08-03T01:47:49.998Z,4.70
2022-08-03T01:48:49.988Z,4.90
2022-08-03T01:49:50.037Z,4.90
2022-08-03T01:50:49.966Z,4.90
2022-08-03T01:52:03.162Z,5.10
2022-08-03T01:52:50.952Z,5.00
2022-08-03T01:53:49.938Z,3.70
2022-08-03T01:54:49.932Z,4.40
2022-08-03T01:55:49.931Z,5.20
2022-08-03T01:56:49.960Z,5.30
2022-08-03T01:58:06.108Z,5.30
2022-08-03T01:58:50.911Z,5.00
2022-08-03T01:59:49.893Z,5.30
2022-08-03T02:00:49.922Z,5.00
2022-08-03T02:02:28.326Z,5.00
2022-08-03T02:02:50.898Z,4.70
2022-08-03T02:04:00.845Z,4.90
2022-08-03T02:04:50.849Z,4.40
2022-08-03T02:05:57.195Z,4.50
2022-08-03T02:07:02.039Z,4.50
2022-08-03T02:07:50.825Z,4.30
2022-08-03T02:08:49.833Z,4.10
2022-08-03T02:09:49.805Z,4.70
2022-08-03T02:10:49.794Z,4.40
2022-08-03T02:11:49.820Z,4.40
2022-08-03T02:12:51.226Z,4.20
2022-08-03T02:13:50.779Z,4.60
2022-08-03T02:14:49.767Z,4.10
2022-08-03T02:15:49.777Z,4.30
2022-08-03T02:16:49.778Z,4.30
2022-08-03T02:17:49.740Z,4.50
2022-08-03T02:18:49.729Z,4.20
2022-08-03T02:19:49.720Z,4.30
2022-08-03T02:20:49.715Z,3.70
2022-08-03T02:21:57.448Z,4.80
2022-08-03T02:22:50.697Z,4.60
2022-08-03T02:23:49.692Z,4.20
2022-08-03T02:24:51.242Z,4.60
2022-08-03T02:25:49.658Z,4.10
2022-08-03T02:26:50.693Z,4.50
2022-08-03T02:27:49.669Z,4.10
2022-08-03T02:28:49.649Z,4.30
2022-08-03T02:29:49.639Z,4.20
2022-08-03T02:30:51.829Z,4.50
2022-08-03T02:31:49.656Z,4.50
2022-08-03T02:32:49.622Z,4.90
2022-08-03T02:33:49.610Z,4.40
2022-08-03T02:34:49.597Z,4.30
2022-08-03T02:35:49.592Z,4.70
2022-08-03T02:36:49.618Z,4.60
2022-08-03T02:37:50.047Z,4.50
2022-08-03T02:38:49.562Z,4.70
2022-08-03T02:39:49.561Z,4.50
2022-08-03T02:40:49.551Z,3.90
2022-08-03T02:41:49.581Z,4.00
2022-08-03T02:42:49.556Z,4.10
2022-08-03T02:44:07.180Z,4.10
2022-08-03T02:44:50.525Z,4.00
2022-08-03T02:45:49.503Z,4.60
2022-08-03T02:46:49.524Z,4.60
2022-08-03T02:47:54.388Z,4.10
2022-08-03T02:48:50.485Z,4.30
2022-08-03T02:49:51.525Z,4.10
2022-08-03T02:50:49.463Z,4.80
2022-08-03T02:51:49.481Z,4.80
2022-08-03T02:52:49.446Z,5.10
2022-08-03T02:53:49.436Z,4.30
2022-08-03T02:54:49.428Z,5.20
2022-08-03T02:55:49.418Z,4.60
2022-08-03T02:56:49.437Z,4.50
2022-08-03T02:57:49.402Z,4.50
2022-08-03T02:58:49.392Z,4.30
2022-08-03T02:59:49.379Z,4.60
2022-08-03T03:00:49.476Z,5.10
2022-08-03T03:01:49.396Z,4.70
2022-08-03T03:02:49.357Z,4.40
2022-08-03T03:03:49.353Z,4.40
2022-08-03T03:05:50.884Z,4.80
2022-08-03T03:05:54.775Z,4.90
2022-08-03T03:06:50.366Z,4.60
2022-08-03T03:07:52.972Z,4.60
2022-08-03T03:08:49.309Z,4.50
2022-08-03T03:09:49.302Z,5.00
2022-08-03T03:10:49.299Z,5.10
2022-08-03T03:11:50.304Z,4.90
2022-08-03T03:12:49.272Z,5.30
2022-08-03T03:13:49.265Z,6.40
2022-08-03T03:14:49.268Z,6.10
2022-08-03T03:15:49.246Z,6.20
2022-08-03T03:16:50.612Z,6.00
2022-08-03T03:17:49.228Z,5.90
2022-08-03T03:18:49.217Z,5.40
2022-08-03T03:19:49.212Z,5.10
2022-08-03T03:20:49.212Z,5.50
2022-08-03T03:21:49.228Z,5.70
2022-08-03T03:22:49.196Z,5.10
2022-08-03T03:23:49.178Z,5.20
2022-08-03T03:24:49.169Z,4.90
2022-08-03T03:25:49.172Z,4.80
2022-08-03T03:26:49.185Z,4.70
2022-08-03T03:27:50.806Z,5.40
2022-08-03T03:28:49.136Z,5.20
2022-08-03T03:29:49.229Z,5.00
2022-08-03T03:30:52.715Z,5.30
2022-08-03T03:31:50.140Z,5.60
2022-08-03T03:32:49.099Z,5.30
2022-08-03T03:33:49.091Z,4.50
2022-08-03T03:34:49.079Z,4.40
2022-08-03T03:35:49.075Z,5.10
2022-08-03T03:36:49.094Z,4.50
2022-08-03T03:37:49.060Z,4.60
2022-08-03T03:38:49.055Z,4.70
2022-08-03T03:39:49.044Z,4.80
2022-08-03T03:40:49.034Z,4.70
2022-08-03T03:41:49.057Z,5.00
2022-08-03T03:42:49.023Z,5.20
2022-08-03T03:44:31.539Z,4.90
2022-08-03T03:44:49.001Z,5.00
2022-08-03T03:45:48.996Z,4.90
2022-08-03T03:46:49.010Z,4.70
2022-08-03T03:47:48.977Z,5.10
2022-08-03T03:48:48.965Z,5.70
2022-08-03T03:49:48.958Z,4.80
2022-08-03T03:50:48.985Z,6.00
2022-08-03T03:51:48.994Z,5.60
2022-08-03T03:52:48.940Z,4.60
2022-08-03T03:53:48.947Z,6.10
2022-08-03T03:54:48.913Z,5.20
2022-08-03T03:55:59.627Z,5.40
2022-08-03T03:56:49.930Z,5.70
2022-08-03T03:57:48.895Z,4.70
2022-08-03T03:58:48.892Z,4.80
2022-08-03T03:59:48.871Z,4.50
2022-08-03T04:00:48.875Z,4.40
2022-08-03T04:01:48.885Z,4.60
2022-08-03T04:02:49.848Z,4.70
2022-08-03T04:03:48.840Z,4.90
2022-08-03T04:04:48.833Z,5.00
2022-08-03T04:05:48.816Z,4.50
2022-08-03T04:06:48.844Z,5.80
2022-08-03T04:07:48.810Z,5.20
2022-08-03T04:08:49.377Z,5.80
2022-08-03T04:09:48.785Z,5.80
2022-08-03T04:10:48.791Z,5.30
2022-08-03T04:11:48.828Z,5.40
2022-08-03T04:12:50.615Z,5.60
2022-08-03T04:13:48.760Z,5.20
2022-08-03T04:14:48.750Z,5.10
2022-08-03T04:15:48.741Z,5.50
2022-08-03T04:16:48.759Z,4.60
2022-08-03T04:17:48.707Z,5.10
2022-08-03T04:18:49.709Z,5.10
2022-08-03T04:19:48.704Z,4.90
2022-08-03T04:20:48.701Z,5.10
2022-08-03T04:21:48.745Z,5.40
2022-08-03T04:22:48.688Z,5.60
2022-08-03T04:23:48.686Z,4.90
2022-08-03T04:24:48.665Z,4.80
2022-08-03T04:25:48.669Z,5.00
2022-08-03T04:26:52.599Z,4.70
2022-08-03T04:28:08.045Z,5.00
2022-08-03T04:28:49.629Z,4.50
2022-08-03T04:29:48.852Z,4.60
2022-08-03T04:30:48.627Z,4.90
2022-08-03T04:31:48.611Z,4.80
2022-08-03T04:32:48.664Z,4.70
2022-08-03T04:33:48.623Z,5.30
2022-08-03T04:34:48.585Z,5.00
2022-08-03T04:36:01.359Z,4.70
2022-08-03T04:36:49.583Z,4.80
2022-08-03T04:37:48.595Z,4.60
2022-08-03T04:38:48.562Z,4.40
2022-08-03T04:39:48.545Z,4.40
2022-08-03T04:40:48.549Z,4.50
2022-08-03T04:42:06.955Z,4.30
2022-08-03T04:42:49.550Z,4.30
2022-08-03T04:43:48.518Z,4.60
2022-08-03T04:44:48.529Z,4.60
2022-08-03T04:45:48.577Z,4.30
2022-08-03T04:46:50.520Z,4.40
2022-08-03T04:47:48.512Z,4.70
2022-08-03T04:48:48.475Z,4.70
2022-08-03T04:49:48.465Z,4.60
2022-08-03T04:50:48.461Z,4.00
2022-08-03T04:51:48.445Z,4.70
2022-08-03T04:52:48.469Z,4.60
2022-08-03T04:53:48.432Z,4.20
2022-08-03T04:54:50.615Z,3.90
2022-08-03T04:55:48.419Z,4.30
2022-08-03T04:56:48.399Z,4.40
2022-08-03T04:57:57.468Z,4.60
2022-08-03T04:58:49.390Z,4.20
2022-08-03T04:59:48.380Z,4.40
2022-08-03T05:00:48.386Z,4.40
2022-08-03T05:01:48.434Z,4.50
2022-08-03T05:02:48.388Z,4.20
2022-08-03T05:03:48.346Z,4.40
2022-08-03T05:04:48.339Z,4.50
2022-08-03T05:05:50.101Z,4.20
2022-08-03T05:06:54.118Z,4.40
2022-08-03T05:07:49.342Z,4.10
2022-08-03T05:08:50.775Z,3.90
2022-08-03T05:09:50.679Z,4.50
2022-08-03T05:10:48.296Z,3.90
2022-08-03T05:11:48.278Z,4.00
2022-08-03T05:12:48.320Z,4.10
2022-08-03T05:13:48.262Z,4.10
2022-08-03T05:14:48.259Z,4.10
2022-08-03T05:15:48.243Z,3.80
2022-08-03T05:16:48.238Z,4.20
2022-08-03T05:17:48.270Z,4.40
2022-08-03T05:18:48.221Z,4.30
2022-08-03T05:19:48.212Z,3.90
2022-08-03T05:20:48.206Z,3.80
2022-08-03T05:21:52.548Z,3.90
2022-08-03T05:22:48.217Z,4.10
2022-08-03T05:23:48.196Z,4.00
2022-08-03T05:24:48.202Z,4.20
2022-08-03T05:25:50.089Z,3.80
2022-08-03T05:26:58.980Z,3.80
2022-08-03T05:27:49.194Z,3.80
2022-08-03T05:28:51.263Z,3.70
2022-08-03T05:29:48.141Z,3.80
2022-08-03T05:30:48.118Z,3.60
2022-08-03T05:31:48.147Z,4.00
2022-08-03T05:32:48.134Z,3.60
2022-08-03T05:33:48.093Z,3.90
2022-08-03T05:34:48.094Z,4.30
2022-08-03T05:36:00.608Z,3.70
2022-08-03T05:36:49.101Z,3.80
2022-08-03T05:37:54.872Z,3.90
2022-08-03T05:38:49.057Z,4.00
2022-08-03T05:39:48.059Z,3.50
2022-08-03T05:40:57.341Z,3.60
2022-08-03T05:41:49.036Z,4.00
2022-08-03T05:42:48.057Z,3.90
2022-08-03T05:43:48.030Z,3.80
2022-08-03T05:44:48.003Z,3.90
2022-08-03T05:45:48.002Z,3.70
2022-08-03T05:46:48.986Z,3.80
2022-08-03T05:47:47.982Z,3.30
2022-08-03T05:48:48.002Z,3.60
2022-08-03T05:49:47.970Z,3.80
2022-08-03T05:50:47.954Z,3.40
2022-08-03T05:51:47.946Z,4.70
2022-08-03T05:52:48.934Z,4.20
2022-08-03T05:53:47.963Z,4.20
2022-08-03T05:54:56.269Z,4.40
2022-08-03T05:55:52.653Z,4.00
2022-08-03T05:56:48.903Z,4.20
2022-08-03T05:57:47.911Z,4.00
2022-08-03T05:58:48.096Z,4.00
2022-08-03T05:59:57.710Z,3.70
2022-08-03T06:00:48.865Z,3.80
2022-08-03T06:01:47.957Z,4.00
2022-08-03T06:02:47.918Z,3.80
2022-08-03T06:03:47.887Z,4.00
2022-08-03T06:04:47.832Z,3.70
2022-08-03T06:05:58.322Z,4.00
2022-08-03T06:06:48.829Z,3.80
2022-08-03T06:07:47.806Z,3.90
2022-08-03T06:08:47.822Z,3.80
2022-08-03T06:10:36.451Z,3.90
2022-08-03T06:10:48.772Z,4.10
2022-08-03T06:11:48.779Z,3.70
2022-08-03T06:12:47.770Z,3.80
2022-08-03T06:13:47.793Z,3.60
2022-08-03T06:14:47.758Z,3.90
2022-08-03T06:15:47.748Z,3.70
2022-08-03T06:16:47.735Z,3.80
2022-08-03T06:17:47.735Z,4.00
2022-08-03T06:18:47.761Z,3.60
2022-08-03T06:19:47.719Z,3.80
2022-08-03T06:20:49.298Z,3.30
2022-08-03T06:21:47.700Z,3.30
2022-08-03T06:22:47.710Z,3.90
2022-08-03T06:23:54.157Z,3.40
2022-08-03T06:25:22.093Z,3.80
2022-08-03T06:25:47.666Z,3.30
2022-08-03T06:26:47.653Z,3.50
2022-08-03T06:27:47.640Z,3.80
2022-08-03T06:28:51.751Z,3.60
2022-08-03T06:29:48.836Z,3.30
2022-08-03T06:30:47.784Z,3.80
2022-08-03T06:31:47.624Z,3.40
2022-08-03T06:32:52.007Z,3.50
2022-08-03T06:34:30.060Z,3.30
2022-08-03T06:34:48.593Z,3.40
2022-08-03T06:35:47.583Z,3.30
2022-08-03T06:36:47.567Z,3.60
2022-08-03T06:37:48.573Z,3.20
2022-08-03T06:38:47.593Z,3.20
2022-08-03T06:39:47.547Z,3.40
2022-08-03T06:40:47.539Z,3.30
2022-08-03T06:41:47.535Z,3.20
2022-08-03T06:42:47.524Z,3.40
2022-08-03T06:44:03.216Z,3.30
2022-08-03T06:44:48.523Z,3.10
2022-08-03T06:45:47.698Z,3.40
2022-08-03T06:46:47.499Z,2.90
2022-08-03T06:47:47.482Z,3.00
2022-08-03T06:48:48.514Z,3.20
2022-08-03T06:50:12.263Z,3.20
2022-08-03T06:50:48.464Z,3.20
2022-08-03T06:52:05.369Z,3.10
2022-08-03T06:52:48.448Z,2.70
2022-08-03T06:53:47.467Z,3.00
2022-08-03T06:54:47.431Z,3.00
2022-08-03T06:55:51.127Z,3.20
2022-08-03T06:56:49.405Z,3.00
2022-08-03T06:57:48.406Z,3.10
2022-08-03T06:58:47.429Z,3.10
2022-08-03T07:00:10.409Z,3.00
2022-08-03T07:00:48.389Z,3.10
2022-08-03T07:01:47.447Z,2.90
2022-08-03T07:02:47.377Z,3.10
2022-08-03T07:03:52.389Z,2.90
2022-08-03T07:04:48.351Z,3.00
2022-08-03T07:05:47.394Z,3.00
2022-08-03T07:07:02.279Z,2.90
2022-08-03T07:08:02.791Z,2.70
2022-08-03T07:08:50.562Z,2.70
2022-08-03T07:09:57.100Z,2.40
2022-08-03T07:10:48.304Z,2.80
2022-08-03T07:11:47.300Z,2.70
2022-08-03T07:12:52.758Z,3.10
2022-08-03T07:13:48.318Z,2.60
2022-08-03T07:14:47.279Z,3.10
2022-08-03T07:15:55.293Z,2.60
2022-08-03T07:16:48.264Z,2.80
2022-08-03T07:17:47.251Z,2.50
2022-08-03T07:18:47.280Z,2.60
2022-08-03T07:19:47.247Z,2.30
2022-08-03T07:20:47.241Z,2.80
2022-08-03T07:21:47.231Z,2.70
2022-08-03T07:22:47.223Z,2.40
2022-08-03T07:23:47.260Z,2.20
2022-08-03T07:24:47.210Z,2.20
2022-08-03T07:25:47.200Z,2.40
2022-08-03T07:26:47.184Z,2.60
2022-08-03T07:27:51.637Z,2.60
2022-08-03T07:28:48.197Z,2.50
2022-08-03T07:29:47.181Z,2.40
2022-08-03T07:30:47.156Z,1.90
2022-08-03T07:31:47.143Z,2.20
2022-08-03T07:32:50.482Z,2.20
2022-08-03T07:33:47.156Z,2.30
2022-08-03T07:34:47.121Z,2.20
2022-08-03T07:35:47.113Z,2.00
2022-08-03T07:36:47.142Z,2.10
2022-08-03T07:37:54.394Z,2.20
2022-08-03T07:38:48.114Z,2.00
2022-08-03T07:39:47.082Z,2.00
2022-08-03T07:40:47.132Z,2.00
2022-08-03T07:41:47.064Z,1.80
2022-08-03T07:42:47.055Z,1.70
2022-08-03T07:43:47.090Z,1.70
2022-08-03T07:44:47.047Z,1.60
2022-08-03T07:45:47.033Z,1.60
2022-08-03T07:46:47.036Z,1.50
2022-08-03T07:47:53.926Z,1.80
2022-08-03T07:48:48.041Z,1.70
2022-08-03T07:49:47.003Z,1.70
2022-08-03T07:50:46.998Z,1.60
2022-08-03T07:51:47.005Z,1.60
2022-08-03T07:52:46.986Z,1.60
2022-08-03T07:53:47.853Z,1.50
2022-08-03T07:54:46.978Z,1.50
2022-08-03T07:55:46.973Z,1.70
2022-08-03T07:56:46.952Z,1.60
2022-08-03T07:57:46.942Z,1.70
2022-08-03T07:58:46.969Z,1.90
2022-08-03T08:00:01.420Z,1.30
2022-08-03T08:00:47.999Z,1.60
2022-08-03T08:01:46.975Z,1.70
2022-08-03T08:02:46.918Z,1.80
2022-08-03T08:03:52.672Z,1.80
2022-08-03T08:04:47.896Z,2.20
2022-08-03T08:05:46.900Z,1.50
2022-08-03T08:06:46.885Z,1.40
2022-08-03T08:07:51.102Z,1.70
2022-08-03T08:08:47.889Z,1.40
2022-08-03T08:09:46.856Z,1.70
2022-08-03T08:10:58.177Z,1.50
2022-08-03T08:11:47.842Z,1.60
2022-08-03T08:12:46.833Z,1.90
2022-08-03T08:13:46.830Z,1.50
2022-08-03T08:14:46.865Z,1.60
2022-08-03T08:15:46.813Z,1.70
2022-08-03T08:16:46.803Z,1.50
2022-08-03T08:17:46.794Z,1.60
2022-08-03T08:18:46.794Z,1.60
2022-08-03T08:19:53.169Z,1.70
2022-08-03T08:20:47.780Z,1.70
2022-08-03T08:21:53.484Z,1.50
2022-08-03T08:22:47.753Z,2.00
2022-08-03T08:23:53.745Z,1.50
2022-08-03T08:24:48.776Z,1.50
2022-08-03T08:25:46.737Z,1.60
2022-08-03T08:26:46.729Z,1.60
2022-08-03T08:28:29.975Z,1.60
2022-08-03T08:28:47.704Z,1.60
2022-08-03T08:29:54.517Z,1.70
2022-08-03T08:30:47.702Z,1.80
2022-08-03T08:31:46.718Z,1.50
2022-08-03T08:32:46.692Z,1.60
2022-08-03T08:34:04.115Z,1.90
2022-08-03T08:34:48.714Z,1.70
2022-08-03T08:35:46.666Z,1.50
2022-08-03T08:36:46.656Z,1.60
2022-08-03T08:37:50.919Z,1.30
2022-08-03T08:38:46.647Z,1.30
2022-08-03T08:39:46.677Z,1.50
2022-08-03T08:40:46.657Z,1.70
2022-08-03T08:41:49.603Z,1.60
2022-08-03T08:42:58.098Z,1.70
2022-08-03T08:43:48.608Z,1.50
2022-08-03T08:44:46.639Z,1.40
2022-08-03T08:45:46.598Z,1.50
2022-08-03T08:46:46.589Z,1.40
2022-08-03T08:47:50.811Z,1.20
2022-08-03T08:48:47.572Z,1.70
2022-08-03T08:50:08.492Z,1.30
2022-08-03T08:50:48.561Z,1.50
2022-08-03T08:51:59.657Z,1.30
2022-08-03T08:52:47.554Z,1.40
2022-08-03T08:53:46.544Z,1.50
2022-08-03T08:54:46.559Z,1.40
2022-08-03T08:55:58.557Z,1.60
2022-08-03T08:56:47.515Z,1.60
2022-08-03T08:57:46.508Z,1.30
2022-08-03T08:58:47.580Z,1.20
2022-08-03T08:59:48.288Z,1.50
2022-08-03T09:00:46.533Z,1.50
2022-08-03T09:01:46.486Z,1.50
2022-08-03T09:02:46.485Z,1.40
2022-08-03T09:03:46.474Z,1.10
2022-08-03T09:04:46.503Z,1.10
2022-08-03T09:05:55.813Z,1.60
2022-08-03T09:07:19.321Z,1.10
2022-08-03T09:07:48.443Z,1.30
2022-08-03T09:08:46.437Z,1.20
2022-08-03T09:10:10.983Z,1.00
2022-08-03T09:10:47.423Z,1.00
2022-08-03T09:12:00.885Z,1.20
2022-08-03T09:12:47.410Z,1.10
2022-08-03T09:13:46.412Z,1.10
2022-08-03T09:15:07.363Z,1.10
2022-08-03T09:15:57.199Z,1.40
2022-08-03T09:16:47.387Z,1.10
2022-08-03T09:17:50.649Z,1.10
2022-08-03T09:18:47.374Z,1.20
2022-08-03T09:20:03.712Z,1.20
2022-08-03T09:20:47.388Z,1.30
2022-08-03T09:21:46.347Z,1.10
2022-08-03T09:22:46.339Z,1.20
2022-08-03T09:24:01.619Z,1.20
2022-08-03T09:25:03.192Z,1.20
2022-08-03T09:25:48.321Z,1.20
2022-08-03T09:26:46.319Z,1.50
2022-08-03T09:27:46.311Z,1.00
2022-08-03T09:29:01.165Z,1.30
2022-08-03T09:29:48.329Z,1.40
2022-08-03T09:30:46.291Z,1.20
2022-08-03T09:31:46.554Z,1.30
2022-08-03T09:32:46.276Z,1.30
2022-08-03T09:33:46.275Z,1.30
2022-08-03T09:34:46.270Z,1.20
2022-08-03T09:35:54.820Z,1.50
2022-08-03T09:36:48.273Z,1.40
2022-08-03T09:38:12.609Z,1.30
2022-08-03T09:38:47.254Z,1.20
2022-08-03T09:39:46.235Z,1.20
2022-08-03T09:40:46.312Z,1.20
2022-08-03T09:41:46.220Z,1.50
2022-08-03T09:42:46.213Z,1.50
2022-08-03T09:43:46.218Z,1.30
2022-08-03T09:44:46.215Z,1.30
2022-08-03T09:45:46.222Z,1.10
2022-08-03T09:46:46.186Z,1.20
2022-08-03T09:47:46.192Z,1.30
2022-08-03T09:48:46.176Z,1.20
2022-08-03T09:49:46.183Z,1.30
2022-08-03T09:50:58.706Z,1.30
2022-08-03T09:52:37.849Z,1.30
2022-08-03T09:52:49.881Z,1.20
2022-08-03T09:53:59.729Z,1.40
2022-08-03T09:54:47.140Z,1.20
2022-08-03T09:56:34.217Z,1.40
2022-08-03T09:56:47.124Z,1.30
2022-08-03T09:57:46.128Z,1.30
2022-08-03T09:58:46.124Z,1.10
2022-08-03T09:59:46.114Z,1.20
2022-08-03T10:00:46.210Z,1.20
2022-08-03T10:01:46.150Z,1.50
2022-08-03T10:02:46.086Z,1.30
2022-08-03T10:04:03.481Z,1.40
2022-08-03T10:04:47.080Z,1.30
2022-08-03T10:05:46.101Z,1.30
2022-08-03T10:06:46.066Z,1.50
2022-08-03T10:07:46.378Z,1.30
2022-08-03T10:08:46.047Z,1.30
2022-08-03T10:09:46.047Z,1.20
2022-08-03T10:10:46.065Z,1.20
2022-08-03T10:11:46.029Z,1.40
2022-08-03T10:12:46.022Z,1.70
2022-08-03T10:13:46.017Z,1.40
2022-08-03T10:14:46.019Z,1.20
2022-08-03T10:16:23.069Z,1.40
2022-08-03T10:16:47.007Z,1.30
2022-08-03T10:17:46.001Z,1.30
2022-08-03T10:18:45.977Z,1.20
2022-08-03T10:19:45.979Z,1.30
2022-08-03T10:20:46.000Z,0.90
2022-08-03T10:21:45.972Z,1.60
2022-08-03T10:22:45.961Z,1.20
2022-08-03T10:23:45.956Z,1.20
2022-08-03T10:24:45.951Z,1.00
2022-08-03T10:25:45.976Z,1.60
2022-08-03T10:26:49.892Z,1.50
2022-08-03T10:27:45.934Z,1.20
2022-08-03T10:28:45.923Z,1.30
2022-08-03T10:30:00.926Z,1.20
2022-08-03T10:31:17.845Z,1.40
2022-08-03T10:31:57.375Z,1.30
2022-08-03T10:32:46.901Z,1.20
2022-08-03T10:33:51.912Z,1.40
2022-08-03T10:34:46.890Z,1.50
2022-08-03T10:35:45.912Z,1.30
2022-08-03T10:36:45.876Z,1.30
2022-08-03T10:37:56.655Z,1.40
2022-08-03T10:38:46.870Z,1.20
2022-08-03T10:39:45.861Z,1.60
2022-08-03T10:40:49.411Z,1.40
2022-08-03T10:41:46.844Z,1.50
2022-08-03T10:42:45.845Z,1.10
2022-08-03T10:43:45.836Z,1.40
2022-08-03T10:44:45.830Z,1.10
2022-08-03T10:45:45.866Z,1.20
2022-08-03T10:46:46.815Z,1.30
2022-08-03T10:47:45.812Z,1.00
2022-08-03T10:48:45.804Z,1.20
2022-08-03T10:49:45.851Z,1.10
2022-08-03T10:50:45.823Z,1.40
2022-08-03T10:51:45.803Z,1.10
2022-08-03T10:52:49.157Z,1.10
2022-08-03T10:53:54.884Z,1.20
2022-08-03T10:54:46.768Z,1.20
2022-08-03T10:55:45.763Z,1.00
2022-08-03T10:56:48.686Z,1.20
2022-08-03T10:57:45.833Z,1.30
2022-08-03T10:58:57.250Z,1.20
2022-08-03T10:59:46.783Z,1.20
2022-08-03T11:00:45.754Z,1.20
2022-08-03T11:01:58.890Z,1.20
2022-08-03T11:02:46.711Z,1.10
2022-08-03T11:03:45.706Z,1.10
2022-08-03T11:04:45.709Z,1.10
2022-08-03T11:05:45.699Z,1.10
2022-08-03T11:06:45.721Z,1.20
2022-08-03T11:07:45.687Z,1.40
2022-08-03T11:08:46.682Z,1.40
2022-08-03T11:09:45.678Z,1.20
2022-08-03T11:10:45.696Z,1.50
2022-08-03T11:11:45.666Z,1.20
2022-08-03T11:12:45.672Z,1.10
2022-08-03T11:13:45.647Z,1.20
2022-08-03T11:14:45.639Z,1.20
2022-08-03T11:15:45.666Z,1.20
2022-08-03T11:16:45.629Z,1.20
2022-08-03T11:17:55.517Z,1.10
2022-08-03T11:18:46.619Z,1.30
2022-08-03T11:19:56.948Z,1.20
2022-08-03T11:20:46.634Z,1.10
2022-08-03T11:21:45.599Z,1.20
2022-08-03T11:22:45.592Z,1.50
2022-08-03T11:24:02.889Z,1.10
2022-08-03T11:24:46.586Z,1.40
2022-08-03T11:25:53.758Z,1.30
2022-08-03T11:26:46.572Z,1.00
2022-08-03T11:27:45.565Z,1.20
2022-08-03T11:28:45.561Z,1.00
2022-08-03T11:29:45.565Z,1.40
2022-08-03T11:30:45.582Z,1.10
2022-08-03T11:31:50.607Z,1.10
2022-08-03T11:32:48.681Z,1.30
2022-08-03T11:33:45.527Z,3.30
2022-08-03T11:34:45.521Z,1.00
2022-08-03T11:35:45.553Z,1.30
2022-08-03T11:36:45.507Z,1.30
2022-08-03T11:38:03.058Z,1.10
2022-08-03T11:38:46.497Z,1.10
2022-08-03T11:39:45.484Z,1.20
2022-08-03T11:40:45.522Z,1.60
2022-08-03T11:41:45.545Z,1.40
2022-08-03T11:42:45.468Z,2.70
2022-08-03T11:43:45.482Z,4.80
2022-08-03T11:44:46.865Z,5.50
2022-08-03T11:45:45.452Z,2.30
2022-08-03T11:46:45.468Z,2.30
2022-08-03T11:47:51.106Z,1.20
2022-08-03T11:48:46.428Z,1.20
2022-08-03T11:49:45.421Z,1.20
2022-08-03T11:50:45.423Z,1.20
2022-08-03T11:51:45.446Z,1.30
2022-08-03T11:52:45.404Z,1.10
2022-08-03T11:53:45.398Z,1.30
2022-08-03T11:54:45.404Z,1.20
2022-08-03T11:55:45.389Z,1.30
2022-08-03T11:56:45.438Z,1.00
2022-08-03T11:59:01.932Z,1.10
2022-08-03T11:59:10.816Z,1.20
2022-08-03T11:59:46.367Z,1.00
2022-08-03T12:00:45.357Z,1.10
2022-08-03T12:01:45.392Z,1.10
2022-08-03T12:02:45.358Z,1.10
2022-08-03T12:03:46.040Z,1.10
2022-08-03T12:04:45.331Z,1.10
2022-08-03T12:05:51.226Z,1.20
2022-08-03T12:06:47.410Z,1.30
2022-08-03T12:08:04.209Z,1.10
2022-08-03T12:08:46.303Z,1.20
2022-08-03T12:09:45.298Z,1.30
2022-08-03T12:10:45.327Z,1.00
2022-08-03T12:11:59.632Z,1.20
2022-08-03T12:12:46.821Z,1.40
2022-08-03T12:14:45.382Z,1.20
2022-08-03T12:14:51.749Z,1.00
2022-08-03T12:15:47.295Z,1.20
2022-08-03T12:16:45.262Z,1.10
2022-08-03T12:17:45.250Z,1.10
2022-08-03T12:18:45.241Z,1.30
2022-08-03T12:19:45.238Z,1.10
2022-08-03T12:20:45.267Z,1.10
2022-08-03T12:21:45.230Z,1.10
2022-08-03T12:22:46.214Z,1.10
2022-08-03T12:23:45.211Z,1.20
2022-08-03T12:24:46.763Z,1.20
2022-08-03T12:25:46.242Z,1.20
2022-08-03T12:26:45.189Z,1.10
2022-08-03T12:27:46.188Z,1.30
2022-08-03T12:28:49.522Z,1.30
2022-08-03T12:29:57.054Z,1.30
2022-08-03T12:30:46.507Z,1.20
2022-08-03T12:31:45.165Z,1.40
2022-08-03T12:32:45.153Z,1.30
2022-08-03T12:33:45.145Z,1.20
2022-08-03T12:34:47.232Z,1.20
2022-08-03T12:35:52.352Z,1.20
2022-08-03T12:36:46.125Z,1.20
2022-08-03T12:37:45.111Z,1.40
2022-08-03T12:38:45.118Z,1.30
2022-08-03T12:40:02.107Z,1.10
2022-08-03T12:40:46.129Z,1.30
2022-08-03T12:41:45.099Z,1.20
2022-08-03T12:42:45.089Z,1.00
2022-08-03T12:43:45.086Z,1.10
2022-08-03T12:44:45.076Z,1.20
2022-08-03T12:45:45.102Z,1.20
2022-08-03T12:46:47.956Z,1.10
2022-08-03T12:47:46.060Z,1.20
2022-08-03T12:48:45.057Z,1.30
2022-08-03T12:49:45.042Z,1.30
2022-08-03T12:50:45.069Z,1.10
2022-08-03T12:51:45.034Z,1.20
2022-08-03T12:52:45.037Z,0.90
2022-08-03T12:53:45.029Z,1.30
2022-08-03T12:54:45.415Z,1.30
2022-08-03T12:56:05.367Z,1.20
2022-08-03T12:56:46.028Z,1.10
2022-08-03T12:57:44.992Z,1.30
2022-08-03T12:58:44.999Z,1.00
2022-08-03T12:59:52.614Z,1.10
2022-08-03T13:00:45.957Z,1.20
2022-08-03T13:01:54.969Z,1.30
2022-08-03T13:02:46.443Z,1.30
2022-08-03T13:03:49.998Z,1.30
2022-08-03T13:04:45.951Z,1.50
2022-08-03T13:05:44.944Z,1.40
2022-08-03T13:06:44.967Z,1.30
2022-08-03T13:07:45.866Z,1.30
2022-08-03T13:08:44.936Z,1.40
2022-08-03T13:09:44.956Z,1.30
2022-08-03T13:10:44.947Z,1.10
2022-08-03T13:11:57.549Z,1.10
2022-08-03T13:12:45.903Z,1.30
2022-08-03T13:13:44.891Z,1.60
2022-08-03T13:14:44.888Z,1.20
2022-08-03T13:15:48.002Z,1.10
2022-08-03T13:16:44.871Z,1.30
2022-08-03T13:17:44.867Z,1.30
2022-08-03T13:18:44.857Z,1.20