createdAt,value
2023-01-09T00:01:16.200Z,10.00
2023-01-09T00:03:43.582Z,10.00
2023-01-09T00:06:10.579Z,10.00
2023-01-09T00:08:37.725Z,10.00
2023-01-09T00:11:04.717Z,10.00
2023-01-09T00:13:31.709Z,10.00
2023-01-09T00:15:59.763Z,10.00
2023-01-09T00:18:26.965Z,10.00
2023-01-09T00:20:53.955Z,10.10
2023-01-09T00:23:21.007Z,10.10
2023-01-09T00:25:47.935Z,10.10
2023-01-09T00:28:14.805Z,10.10
2023-01-09T00:30:41.723Z,10.20
2023-01-09T00:33:08.586Z,10.10
2023-01-09T00:35:35.614Z,10.20
2023-01-09T00:38:05.380Z,10.20
2023-01-09T00:40:32.394Z,10.20
2023-01-09T00:42:59.967Z,10.20
2023-01-09T00:45:30.067Z,10.20
2023-01-09T00:48:03.615Z,10.20
2023-01-09T00:50:33.136Z,10.20
2023-01-09T00:53:06.714Z,10.20
2023-01-09T00:55:36.724Z,10.10
2023-01-09T00:58:03.753Z,10.10
2023-01-09T01:00:30.752Z,10.10
2023-01-09T01:02:57.854Z,10.10
2023-01-09T01:05:43.809Z,10.10
2023-01-09T01:08:20.660Z,10.10
2023-01-09T01:10:49.273Z,10.10
2023-01-09T01:13:16.671Z,10.20
2023-01-09T01:15:46.350Z,10.20
2023-01-09T01:18:14.013Z,10.20
2023-01-09T01:20:47.477Z,10.20
2023-01-09T01:23:14.671Z,10.30
2023-01-09T01:25:42.911Z,10.30
2023-01-09T01:28:10.628Z,10.30
2023-01-09T01:30:42.033Z,10.30
2023-01-09T01:33:10.721Z,10.30
2023-01-09T01:35:37.976Z,10.20
2023-01-09T01:38:05.006Z,10.20
2023-01-09T01:40:32.197Z,10.20
2023-01-09T01:42:59.172Z,10.20
2023-01-09T01:45:29.589Z,10.20
2023-01-09T01:48:05.246Z,10.30
2023-01-09T01:50:43.773Z,10.30
2023-01-09T01:53:20.740Z,10.30
2023-01-09T01:55:53.988Z,10.30
2023-01-09T01:58:21.190Z,10.30
2023-01-09T02:00:48.781Z,10.30
2023-01-09T02:03:19.576Z,10.40
2023-01-09T02:05:46.527Z,10.40
2023-01-09T02:08:13.591Z,10.30
2023-01-09T02:10:41.150Z,10.30
2023-01-09T02:13:09.100Z,10.30
2023-01-09T02:16:01.548Z,10.30
2023-01-09T02:18:45.104Z,10.20
2023-01-09T02:21:27.432Z,10.20
2023-01-09T02:24:12.860Z,10.20
2023-01-09T02:27:16.585Z,10.10
2023-01-09T02:30:07.755Z,10.00
2023-01-09T02:32:37.360Z,10.00
2023-01-09T02:35:14.134Z,9.90
2023-01-09T02:38:23.922Z,9.90
2023-01-09T02:40:58.186Z,9.80
2023-01-09T02:43:27.227Z,9.80
2023-01-09T02:45:54.320Z,9.80
2023-01-09T02:48:21.357Z,9.70
2023-01-09T02:51:11.409Z,9.70
2023-01-09T02:53:55.184Z,9.70
2023-01-09T02:56:33.706Z,9.70
2023-01-09T02:59:18.547Z,9.60
2023-01-09T03:02:10.744Z,9.70
2023-01-09T03:04:40.224Z,9.60
2023-01-09T03:07:07.276Z,9.60
2023-01-09T03:09:37.734Z,9.60
2023-01-09T03:12:21.074Z,9.60
2023-01-09T03:14:50.600Z,9.60
2023-01-09T03:17:27.587Z,9.60
2023-01-09T03:19:56.231Z,9.50
2023-01-09T03:22:23.254Z,9.50
2023-01-09T03:24:50.387Z,9.50
2023-01-09T03:27:17.559Z,9.50
2023-01-09T03:29:44.557Z,9.50
2023-01-09T03:32:12.903Z,9.50
2023-01-09T03:34:39.880Z,9.50
2023-01-09T03:37:06.799Z,9.50
2023-01-09T03:39:33.787Z,9.50
2023-01-09T03:42:00.748Z,9.50
2023-01-09T03:44:27.669Z,9.50
2023-01-09T03:46:54.723Z,9.50
2023-01-09T03:49:21.802Z,9.50
2023-01-09T03:51:48.664Z,9.50
2023-01-09T03:54:15.686Z,9.50
2023-01-09T03:56:42.729Z,9.50
2023-01-09T03:59:09.649Z,9.50
2023-01-09T04:01:36.913Z,9.50
2023-01-09T04:04:04.391Z,9.50
2023-01-09T04:06:31.483Z,9.50
2023-01-09T04:08:58.381Z,9.50
2023-01-09T04:11:27.661Z,9.50
2023-01-09T04:13:54.587Z,9.40
2023-01-09T04:16:21.635Z,9.50
2023-01-09T04:18:48.624Z,9.40
2023-01-09T04:21:18.043Z,9.40
2023-01-09T04:23:45.626Z,9.50
2023-01-09T04:26:12.513Z,9.40
2023-01-09T04:28:39.629Z,9.40
2023-01-09T04:31:06.539Z,9.40
2023-01-09T04:33:37.923Z,9.50
2023-01-09T04:36:05.248Z,9.40
2023-01-09T04:38:32.131Z,9.50
2023-01-09T04:40:59.215Z,9.40
2023-01-09T04:43:26.120Z,9.40
2023-01-09T04:45:53.083Z,9.40
2023-01-09T04:48:23.050Z,9.40
2023-01-09T04:50:49.963Z,9.40
2023-01-09T04:53:16.932Z,9.40
2023-01-09T04:55:43.772Z,9.40
2023-01-09T04:58:14.754Z,9.40
2023-01-09T05:00:41.719Z,9.40
2023-01-09T05:03:08.680Z,9.40
2023-01-09T05:05:35.733Z,9.40
2023-01-09T05:08:02.666Z,9.40
2023-01-09T05:10:29.647Z,9.40
2023-01-09T05:12:58.929Z,9.40
2023-01-09T05:15:28.309Z,9.40
2023-01-09T05:17:55.263Z,9.40
2023-01-09T05:20:22.117Z,9.40
2023-01-09T05:22:49.159Z,9.50
2023-01-09T05:25:16.135Z,9.50
2023-01-09T05:27:46.166Z,9.50
2023-01-09T05:30:17.214Z,9.50
2023-01-09T05:32:45.045Z,9.50
2023-01-09T05:35:13.418Z,9.50
2023-01-09T05:37:40.318Z,9.50
2023-01-09T05:40:07.765Z,9.50
2023-01-09T05:42:34.598Z,9.40
2023-01-09T05:45:01.528Z,9.50
2023-01-09T05:47:28.646Z,9.50
2023-01-09T05:49:56.444Z,9.40
2023-01-09T05:52:24.602Z,9.40
2023-01-09T05:54:51.721Z,9.40
2023-01-09T05:57:18.650Z,9.40
2023-01-09T05:59:45.644Z,9.40
2023-01-09T06:02:12.933Z,9.40
2023-01-09T06:04:40.042Z,9.40
2023-01-09T06:07:06.911Z,9.40
2023-01-09T06:09:33.754Z,9.30
2023-01-09T06:12:00.741Z,9.30
2023-01-09T06:14:27.722Z,9.30
2023-01-09T06:16:54.713Z,9.30
2023-01-09T06:19:21.798Z,9.30
2023-01-09T06:21:48.694Z,9.30
2023-01-09T06:24:15.638Z,9.30
2023-01-09T06:26:42.638Z,9.30
2023-01-09T06:29:09.578Z,9.30
2023-01-09T06:31:36.486Z,9.30
2023-01-09T06:34:03.534Z,9.20
2023-01-09T06:36:30.825Z,9.20
2023-01-09T06:38:57.819Z,9.20
2023-01-09T06:41:24.838Z,9.20
2023-01-09T06:43:51.884Z,9.20
2023-01-09T06:46:19.035Z,9.20
2023-01-09T06:48:45.995Z,9.20
2023-01-09T06:51:13.112Z,9.20
2023-01-09T06:53:40.249Z,9.20
2023-01-09T06:56:07.300Z,9.20
2023-01-09T06:58:34.141Z,9.20
2023-01-09T07:01:01.310Z,9.20
2023-01-09T07:03:28.594Z,9.20
2023-01-09T07:05:55.499Z,9.20
2023-01-09T07:08:22.544Z,9.20
2023-01-09T07:10:49.554Z,9.20
2023-01-09T07:13:16.583Z,9.10
2023-01-09T07:15:43.591Z,9.10
2023-01-09T07:18:10.510Z,9.10
2023-01-09T07:20:41.599Z,9.10
2023-01-09T07:23:15.742Z,9.10
2023-01-09T07:25:43.023Z,9.10
2023-01-09T07:28:10.138Z,9.10
2023-01-09T07:30:37.567Z,9.20
2023-01-09T07:33:04.864Z,9.20
2023-01-09T07:35:31.781Z,9.20
2023-01-09T07:37:58.852Z,9.10
2023-01-09T07:40:27.104Z,9.10
2023-01-09T07:42:54.347Z,9.20
2023-01-09T07:45:21.596Z,9.20
2023-01-09T07:47:48.593Z,9.20
2023-01-09T07:50:15.729Z,9.20
2023-01-09T07:52:45.589Z,9.20
2023-01-09T07:55:12.573Z,9.20
2023-01-09T07:57:39.618Z,9.30
2023-01-09T08:00:13.099Z,9.20
2023-01-09T08:02:40.025Z,9.20
2023-01-09T08:05:09.014Z,9.20
2023-01-09T08:07:36.126Z,9.20
2023-01-09T08:10:03.130Z,9.30
2023-01-09T08:12:30.003Z,9.30
2023-01-09T08:14:56.900Z,9.40
2023-01-09T08:17:26.439Z,9.40
2023-01-09T08:19:56.340Z,9.30
2023-01-09T08:22:23.731Z,9.40
2023-01-09T08:24:53.622Z,9.40
2023-01-09T08:27:21.041Z,9.40
2023-01-09T08:29:52.393Z,9.40
2023-01-09T08:32:22.447Z,9.40
2023-01-09T08:35:09.031Z,9.40
2023-01-09T08:37:49.811Z,9.30
2023-01-09T08:40:18.866Z,9.30
2023-01-09T08:43:08.664Z,9.30
2023-01-09T08:45:53.979Z,9.30
2023-01-09T08:48:22.502Z,9.30
2023-01-09T08:50:54.439Z,9.30
2023-01-09T08:53:25.040Z,9.30
2023-01-09T08:55:52.090Z,9.30
2023-01-09T08:58:19.013Z,9.30
2023-01-09T09:00:50.323Z,9.30
2023-01-09T09:03:19.039Z,9.30
2023-01-09T09:05:46.867Z,9.30
2023-01-09T09:08:14.040Z,9.40
2023-01-09T09:10:41.026Z,9.40
