createdAt,value
2018-11-20T00:00:04.208Z,1.60
2018-11-20T00:02:54.486Z,1.50
2018-11-20T00:06:03.745Z,1.50
2018-11-20T00:08:58.015Z,1.40
2018-11-20T00:12:07.280Z,1.30
2018-11-20T00:15:06.083Z,1.30
2018-11-20T00:18:15.349Z,1.20
2018-11-20T00:21:06.394Z,1.20
2018-11-20T00:24:14.314Z,1.20
2018-11-20T00:27:04.618Z,1.20
2018-11-20T00:30:03.906Z,1.20
2018-11-20T00:32:59.100Z,1.20
2018-11-20T00:36:08.376Z,1.20
2018-11-20T00:39:09.875Z,1.10
2018-11-20T00:42:19.212Z,1.10
2018-11-20T00:45:26.906Z,1.10
2018-11-20T00:51:08.146Z,1.10
2018-11-20T00:54:09.594Z,1.10
2018-11-20T01:00:42.838Z,1.00
2018-11-20T01:03:52.100Z,1.10
2018-11-20T01:06:47.871Z,1.10
2018-11-20T01:09:52.918Z,1.10
2018-11-20T01:12:51.465Z,1.20
2018-11-20T01:16:00.256Z,1.20
2018-11-20T01:19:01.513Z,1.10
2018-11-20T01:22:10.774Z,1.10
2018-11-20T01:25:12.317Z,1.10
2018-11-20T01:28:21.619Z,1.10
2018-11-20T01:31:22.860Z,1.10
2018-11-20T01:34:32.228Z,1.10
2018-11-20T01:37:36.521Z,1.10
2018-11-20T01:40:45.785Z,1.20
2018-11-20T01:43:42.485Z,1.20
2018-11-20T01:46:51.751Z,1.20
2018-11-20T01:49:55.008Z,1.20
2018-11-20T01:53:04.318Z,1.20
2018-11-20T01:56:06.057Z,1.20
2018-11-20T01:59:15.334Z,1.10
2018-11-20T02:02:17.312Z,1.10
2018-11-20T02:08:08.958Z,1.10
2018-11-20T02:11:10.897Z,1.10
2018-11-20T02:14:22.942Z,1.10
2018-11-20T02:17:26.364Z,1.10
2018-11-20T02:20:35.694Z,1.10
2018-11-20T02:23:40.115Z,1.20
2018-11-20T02:26:49.389Z,1.20
2018-11-20T02:29:50.723Z,1.20
2018-11-20T02:32:59.992Z,1.20
2018-11-20T02:36:01.905Z,1.20
2018-11-20T02:39:11.170Z,1.10
2018-11-20T02:42:12.744Z,1.20
2018-11-20T02:45:22.000Z,1.30
2018-11-20T02:48:23.614Z,1.30
2018-11-20T02:51:32.962Z,1.30
2018-11-20T02:54:33.860Z,1.30
2018-11-20T02:57:43.138Z,1.20
2018-11-20T03:00:52.401Z,1.20
2018-11-20T03:03:53.824Z,1.20
2018-11-20T03:07:03.148Z,1.20
2018-11-20T03:09:57.495Z,1.10
2018-11-20T03:13:06.769Z,1.10
2018-11-20T03:16:08.734Z,1.20
2018-11-20T03:19:17.980Z,1.10
2018-11-20T03:22:22.215Z,1.10
2018-11-20T03:26:09.282Z,1.00
2018-11-20T03:29:18.630Z,1.10
2018-11-20T03:32:27.886Z,1.10
2018-11-20T03:35:29.315Z,1.10
2018-11-20T03:38:38.567Z,1.10
2018-11-20T03:41:40.409Z,1.10
2018-11-20T03:44:49.660Z,1.00
2018-11-20T03:47:51.078Z,1.10
2018-11-20T03:51:00.296Z,1.10
2018-11-20T03:54:05.208Z,1.10
2018-11-20T03:57:05.273Z,1.10
2018-11-20T03:59:58.658Z,1.00
2018-11-20T04:03:07.930Z,1.00
2018-11-20T04:06:09.594Z,1.00
2018-11-20T04:09:18.845Z,0.90
2018-11-20T04:12:20.404Z,1.00
2018-11-20T04:15:29.662Z,0.90
2018-11-20T04:18:31.199Z,0.90
2018-11-20T04:21:40.447Z,0.90
2018-11-20T04:24:47.882Z,0.90
2018-11-20T04:27:57.134Z,0.90
2018-11-20T04:31:18.108Z,0.90
2018-11-20T04:34:27.384Z,0.90
2018-11-20T04:37:29.169Z,0.90
2018-11-20T04:40:38.454Z,0.90
2018-11-20T04:43:40.656Z,0.90
2018-11-20T04:46:50.402Z,1.00
2018-11-20T04:53:10.620Z,1.10
2018-11-20T04:56:19.882Z,1.00
2018-11-20T04:59:27.328Z,1.00
2018-11-20T05:02:26.221Z,1.00
2018-11-20T05:05:33.272Z,0.90
2018-11-20T05:08:42.570Z,0.90
2018-11-20T05:11:43.922Z,0.90
2018-11-20T05:14:53.279Z,1.00
2018-11-20T05:17:43.619Z,1.10
2018-11-20T05:20:53.086Z,1.10
2018-11-20T05:23:54.838Z,1.10
2018-11-20T05:27:04.091Z,1.10
2018-11-20T05:30:06.273Z,1.10
2018-11-20T05:33:15.507Z,1.10
2018-11-20T05:36:17.706Z,1.10
2018-11-20T05:39:28.602Z,1.10
2018-11-20T05:42:30.477Z,1.10
2018-11-20T05:45:40.011Z,1.00
2018-11-20T05:48:42.113Z,0.90
2018-11-20T05:51:51.367Z,1.00
2018-11-20T05:54:49.392Z,1.00
2018-11-20T05:57:58.791Z,1.00
2018-11-20T06:01:00.144Z,1.00
2018-11-20T06:04:09.404Z,1.10
2018-11-20T06:07:12.112Z,1.00
2018-11-20T06:10:21.381Z,1.10
2018-11-20T06:13:21.636Z,1.10
2018-11-20T06:19:33.464Z,1.00
2018-11-20T06:22:34.901Z,1.10
2018-11-20T06:25:44.139Z,1.10
2018-11-20T06:28:46.369Z,1.10
2018-11-20T06:31:55.619Z,1.10
2018-11-20T06:34:44.033Z,1.20
2018-11-20T06:41:14.257Z,1.20
2018-11-20T06:44:16.287Z,1.20
2018-11-20T06:47:25.966Z,1.30
2018-11-20T06:50:25.165Z,1.30
2018-11-20T06:56:46.361Z,1.30
2018-11-20T06:59:47.420Z,1.40
2018-11-20T07:02:56.145Z,1.40
2018-11-20T07:05:57.352Z,1.40
2018-11-20T07:09:05.814Z,1.40
2018-11-20T07:12:06.923Z,1.40
2018-11-20T07:15:15.756Z,1.40
2018-11-20T07:18:17.345Z,1.50
2018-11-20T07:21:25.807Z,1.50
2018-11-20T07:24:27.188Z,1.50
2018-11-20T07:27:35.638Z,1.60
2018-11-20T07:30:37.394Z,1.60
2018-11-20T07:33:45.827Z,1.50
2018-11-20T07:36:41.923Z,1.50
2018-11-20T07:39:50.220Z,1.50
2018-11-20T07:42:44.980Z,1.40
2018-11-20T07:45:53.428Z,1.40
2018-11-20T07:48:46.776Z,1.50
2018-11-20T07:52:14.756Z,1.60
2018-11-20T07:55:16.262Z,1.90
2018-11-20T07:58:24.668Z,2.20
2018-11-20T08:01:29.555Z,2.20
2018-11-20T08:04:38.023Z,2.30
2018-11-20T08:07:39.487Z,2.40
2018-11-20T08:10:47.937Z,2.50
2018-11-20T08:13:49.248Z,2.40
2018-11-20T08:16:57.688Z,2.30
2018-11-20T08:19:59.344Z,2.30
2018-11-20T08:23:07.796Z,2.10
2018-11-20T08:26:15.289Z,2.10
2018-11-20T08:29:23.640Z,2.10
2018-11-20T08:32:25.202Z,2.10
2018-11-20T08:35:33.662Z,2.10
2018-11-20T08:38:35.492Z,2.00
2018-11-20T08:41:43.922Z,1.90
2018-11-20T08:44:45.365Z,1.90
2018-11-20T08:47:53.924Z,1.80
2018-11-20T08:50:54.877Z,1.70
2018-11-20T08:54:03.324Z,1.70
2018-11-20T08:57:04.778Z,1.70
2018-11-20T09:00:05.483Z,1.70
2018-11-20T09:03:06.882Z,1.70
2018-11-20T09:06:11.971Z,1.70
2018-11-20T09:09:19.646Z,1.70
2018-11-20T09:12:28.100Z,1.80
2018-11-20T09:15:29.331Z,1.90
2018-11-20T09:18:37.794Z,2.00
2018-11-20T09:21:32.546Z,2.10
2018-11-20T09:24:40.977Z,2.10
2018-11-20T09:27:41.946Z,2.20
2018-11-20T09:30:50.642Z,2.20
2018-11-20T09:33:57.860Z,2.20
2018-11-20T09:37:06.317Z,2.20
2018-11-20T09:40:21.730Z,2.20
2018-11-20T09:43:30.221Z,2.50
2018-11-20T09:46:32.087Z,2.80
2018-11-20T09:49:40.480Z,3.10
2018-11-20T09:52:41.944Z,3.70
2018-11-20T09:55:50.325Z,4.00
2018-11-20T09:58:51.397Z,4.30
2018-11-20T10:01:59.844Z,4.40
2018-11-20T10:05:01.348Z,4.40
2018-11-20T10:08:09.783Z,4.40
2018-11-20T10:11:11.068Z,4.30
2018-11-20T10:14:20.429Z,4.00
2018-11-20T10:17:21.249Z,3.80
2018-11-20T10:20:29.691Z,3.60
2018-11-20T10:23:30.824Z,3.50
2018-11-20T10:26:39.243Z,3.50
2018-11-20T10:29:40.774Z,3.30
2018-11-20T10:32:49.251Z,3.30
2018-11-20T10:35:50.719Z,3.20
2018-11-20T10:38:59.186Z,3.10
2018-11-20T10:41:58.437Z,3.00
2018-11-20T10:45:06.918Z,2.90
2018-11-20T10:48:08.394Z,2.90
2018-11-20T10:51:16.843Z,3.00
2018-11-20T10:54:18.361Z,3.00
2018-11-20T10:57:26.805Z,3.10
2018-11-20T11:00:27.772Z,3.20
2018-11-20T11:03:36.238Z,3.20
2018-11-20T11:06:37.811Z,3.20
2018-11-20T11:09:46.213Z,3.20
2018-11-20T11:12:47.838Z,3.20
2018-11-20T11:15:56.205Z,3.20
2018-11-20T11:18:51.330Z,3.30
2018-11-20T11:21:59.815Z,3.30
2018-11-20T11:25:00.498Z,3.30
2018-11-20T11:28:08.979Z,3.50
2018-11-20T11:34:16.729Z,3.40
2018-11-20T11:37:17.968Z,3.30
2018-11-20T11:40:26.989Z,3.30
2018-11-20T11:43:31.360Z,3.20
2018-11-20T11:46:39.809Z,3.20
2018-11-20T11:49:34.442Z,3.30
2018-11-20T11:52:31.453Z,3.30
2018-11-20T11:55:28.714Z,3.40
2018-11-20T11:58:37.157Z,3.30
2018-11-20T12:04:49.261Z,3.30
2018-11-20T12:07:50.648Z,3.20
2018-11-20T12:10:59.213Z,3.10
2018-11-20T12:14:01.082Z,3.00
2018-11-20T12:17:09.535Z,3.00
2018-11-20T12:20:05.168Z,3.00
2018-11-20T12:23:09.819Z,2.90
2018-11-20T12:26:11.151Z,2.90
2018-11-20T12:29:19.603Z,2.80
2018-11-20T12:32:26.782Z,2.70
2018-11-20T12:35:36.191Z,2.70
2018-11-20T12:42:04.790Z,2.90
2018-11-20T12:45:05.263Z,2.90
2018-11-20T12:48:05.868Z,2.80
2018-11-20T12:51:14.300Z,2.80
2018-11-20T12:54:21.587Z,2.80
2018-11-20T12:57:30.037Z,2.80
2018-11-20T13:00:31.420Z,2.70
2018-11-20T13:03:39.896Z,2.70
2018-11-20T13:09:54.242Z,2.50
2018-11-20T13:13:02.694Z,2.40
2018-11-20T13:16:04.173Z,2.30
2018-11-20T13:19:12.625Z,2.40
2018-11-20T13:22:13.746Z,2.60
2018-11-20T13:25:22.244Z,2.70
2018-11-20T13:28:25.846Z,2.80
2018-11-20T13:31:34.304Z,2.90
2018-11-20T13:34:37.834Z,2.90
2018-11-20T13:37:44.596Z,2.80
2018-11-20T13:41:06.831Z,2.70
2018-11-20T13:44:15.286Z,2.70
2018-11-20T13:47:14.741Z,2.60
2018-11-20T13:50:23.286Z,2.70
2018-11-20T13:53:24.787Z,2.70
2018-11-20T13:56:33.240Z,2.60
2018-11-20T13:59:35.080Z,2.70
2018-11-20T14:02:43.539Z,2.70
2018-11-20T14:05:44.684Z,2.70
2018-11-20T14:08:53.158Z,2.70
2018-11-20T14:11:46.380Z,2.70
2018-11-20T14:14:52.700Z,2.70
2018-11-20T14:17:53.712Z,2.70
2018-11-20T14:21:02.164Z,2.70
2018-11-20T14:24:00.706Z,2.80
2018-11-20T14:30:30.514Z,2.60
2018-11-20T14:33:31.821Z,2.70
2018-11-20T14:36:40.246Z,2.80
2018-11-20T14:39:41.898Z,2.90
2018-11-20T14:42:50.385Z,2.90
2018-11-20T14:45:43.886Z,2.90
2018-11-20T14:48:52.448Z,2.70
2018-11-20T14:51:49.136Z,2.60
2018-11-20T14:54:57.572Z,2.50
2018-11-20T14:57:59.126Z,2.50
2018-11-20T15:01:07.576Z,2.40
2018-11-20T15:04:08.838Z,2.40
2018-11-20T15:07:17.584Z,2.30
2018-11-20T15:10:19.396Z,2.30
2018-11-20T15:13:27.901Z,2.30
2018-11-20T15:16:29.749Z,2.20
2018-11-20T15:19:38.237Z,2.30
2018-11-20T15:22:39.887Z,2.20
2018-11-20T15:25:48.341Z,2.20
2018-11-20T15:28:52.704Z,2.10
2018-11-20T15:32:01.163Z,2.10
2018-11-20T15:34:52.041Z,2.20
2018-11-20T15:38:00.504Z,2.20
2018-11-20T15:41:04.710Z,2.10
2018-11-20T15:44:13.165Z,2.00
2018-11-20T15:47:13.990Z,2.00
2018-11-20T15:50:22.447Z,2.00
2018-11-20T15:53:23.761Z,2.00
2018-11-20T15:56:32.493Z,2.00
2018-11-20T15:59:33.676Z,2.10
2018-11-20T16:02:41.458Z,2.10
2018-11-20T16:05:48.672Z,2.10
2018-11-20T16:08:57.200Z,2.10
2018-11-20T16:11:58.993Z,2.00
2018-11-20T16:15:07.541Z,2.00
2018-11-20T16:18:04.924Z,2.00
2018-11-20T16:21:08.877Z,2.00
2018-11-20T16:24:09.866Z,2.10
2018-11-20T16:27:18.318Z,2.00
2018-11-20T16:30:18.539Z,2.00
2018-11-20T16:33:27.000Z,2.00
2018-11-20T16:36:28.634Z,2.00
2018-11-20T16:39:37.079Z,1.90
2018-11-20T16:42:38.596Z,1.90
2018-11-20T16:45:47.051Z,1.90
2018-11-20T16:48:48.756Z,2.00
2018-11-20T16:51:57.218Z,2.00
2018-11-20T16:54:52.964Z,2.00
2018-11-20T16:58:01.408Z,2.00
2018-11-20T17:00:55.320Z,2.00
2018-11-20T17:03:54.904Z,2.00
2018-11-20T17:10:06.743Z,1.90
2018-11-20T17:13:15.200Z,1.90
2018-11-20T17:16:16.730Z,2.00
2018-11-20T17:19:25.396Z,1.90
2018-11-20T17:22:29.820Z,1.90
2018-11-20T17:25:38.273Z,1.90
2018-11-20T17:28:42.900Z,2.00
2018-11-20T17:31:51.352Z,2.00
2018-11-20T17:34:52.922Z,2.10
2018-11-20T17:38:01.761Z,2.10
2018-11-20T17:41:03.782Z,2.00
2018-11-20T17:44:12.338Z,2.00
2018-11-20T17:47:19.593Z,2.00
2018-11-20T17:50:28.469Z,1.90
2018-11-20T17:53:35.681Z,2.00
2018-11-20T17:56:44.605Z,1.90
2018-11-20T17:59:45.887Z,1.90
2018-11-20T18:02:54.658Z,1.90
2018-11-20T18:05:55.641Z,1.90
2018-11-20T18:09:04.093Z,1.90
2018-11-20T18:12:05.269Z,1.80
2018-11-20T18:15:13.729Z,1.80
2018-11-20T18:18:15.407Z,1.90
2018-11-20T18:21:24.205Z,1.90
2018-11-20T18:24:25.831Z,2.00
2018-11-20T18:30:54.463Z,2.00
2018-11-20T18:33:55.809Z,2.00
2018-11-20T18:37:04.247Z,2.00
2018-11-20T18:40:05.916Z,1.90
2018-11-20T18:43:14.348Z,1.90
2018-11-20T18:46:15.757Z,1.90
2018-11-20T18:49:24.465Z,1.90
2018-11-20T18:52:28.569Z,1.90
2018-11-20T18:55:37.022Z,2.00
2018-11-20T18:58:38.288Z,2.00
2018-11-20T19:01:46.723Z,2.00
2018-11-20T19:04:46.354Z,2.00
2018-11-20T19:07:44.461Z,2.00
2018-11-20T19:10:45.683Z,1.90
2018-11-20T19:13:54.117Z,2.00
2018-11-20T19:16:55.273Z,1.90
2018-11-20T19:20:03.797Z,1.90
2018-11-20T19:23:13.413Z,1.90
2018-11-20T19:26:19.708Z,1.90
2018-11-20T19:29:28.357Z,1.90
2018-11-20T19:32:28.032Z,1.90
2018-11-20T19:35:36.476Z,1.90
2018-11-20T19:38:38.069Z,1.80
2018-11-20T19:41:46.640Z,1.60
2018-11-20T19:44:48.194Z,1.60
2018-11-20T19:47:57.522Z,1.50
2018-11-20T19:50:59.168Z,1.50
2018-11-20T19:54:07.779Z,1.50
2018-11-20T19:57:08.961Z,1.40
2018-11-20T20:00:17.473Z,1.40
2018-11-20T20:03:19.233Z,1.30
2018-11-20T20:06:27.783Z,1.30
2018-11-20T20:09:33.172Z,1.10
2018-11-20T20:12:41.680Z,1.00
2018-11-20T20:15:44.639Z,1.00
2018-11-20T20:18:52.255Z,0.90
2018-11-20T20:21:53.789Z,0.80
2018-11-20T20:25:02.281Z,0.70
2018-11-20T20:28:03.955Z,0.70
2018-11-20T20:31:12.444Z,0.70
2018-11-20T20:34:17.659Z,0.80
2018-11-20T20:37:26.096Z,0.90
2018-11-20T20:40:30.339Z,0.80
2018-11-20T20:43:39.096Z,0.90
2018-11-20T20:46:38.565Z,1.10
2018-11-20T20:49:47.006Z,1.20
2018-11-20T20:52:48.357Z,1.30
2018-11-20T20:55:56.828Z,1.30
2018-11-20T20:58:56.472Z,1.30
2018-11-20T21:02:05.268Z,1.30
2018-11-20T21:04:59.741Z,1.30
2018-11-20T21:08:08.408Z,1.30
2018-11-20T21:11:10.121Z,1.40
2018-11-20T21:14:18.816Z,1.40
2018-11-20T21:17:20.147Z,1.50
2018-11-20T21:20:28.594Z,1.50
2018-11-20T21:23:29.771Z,1.50
2018-11-20T21:26:38.551Z,1.50
2018-11-20T21:29:39.974Z,1.60
2018-11-20T21:32:48.855Z,1.60
2018-11-20T21:35:50.546Z,1.60
2018-11-20T21:38:59.012Z,1.50
2018-11-20T21:42:00.024Z,1.50
2018-11-20T21:45:08.492Z,1.60
2018-11-20T21:48:09.762Z,1.60
2018-11-20T21:51:18.244Z,1.50
2018-11-20T21:54:20.122Z,1.50
2018-11-20T21:57:28.639Z,1.40
2018-11-20T22:00:31.672Z,1.40
2018-11-20T22:03:40.186Z,1.40
2018-11-20T22:06:41.620Z,1.40
2018-11-20T22:09:50.215Z,1.50
2018-11-20T22:12:51.753Z,1.50
2018-11-20T22:16:00.209Z,1.50
2018-11-20T22:19:01.492Z,1.60
2018-11-20T22:22:09.960Z,1.60
2018-11-20T22:25:10.986Z,1.60
2018-11-20T22:28:19.453Z,1.60
2018-11-20T22:31:14.313Z,1.60
2018-11-20T22:34:03.402Z,1.60
2018-11-20T22:40:02.514Z,1.70
2018-11-20T22:42:51.588Z,1.70
2018-11-20T22:46:00.061Z,1.70
2018-11-20T22:48:49.131Z,1.80
2018-11-20T22:51:38.232Z,1.80
2018-11-20T22:54:39.351Z,1.70
2018-11-20T22:57:47.794Z,1.70
2018-11-20T23:00:49.209Z,1.70
2018-11-20T23:04:00.249Z,1.70
2018-11-20T23:06:59.320Z,1.70
2018-11-20T23:09:48.781Z,1.80
2018-11-20T23:12:31.269Z,1.70
2018-11-20T23:15:20.710Z,1.70
2018-11-20T23:18:03.248Z,1.80
2018-11-20T23:20:52.700Z,1.80
2018-11-20T23:23:35.150Z,1.80
2018-11-20T23:26:24.605Z,1.80
2018-11-20T23:29:06.585Z,1.80
2018-11-20T23:34:57.468Z,1.70
2018-11-20T23:37:46.909Z,1.70
2018-11-20T23:40:29.096Z,1.80
2018-11-20T23:43:18.549Z,1.80
2018-11-20T23:46:00.842Z,1.70
2018-11-20T23:48:50.283Z,1.80
2018-11-20T23:51:33.059Z,1.80
2018-11-20T23:54:21.828Z,1.90
2018-11-20T23:57:04.272Z,1.90
2018-11-20T23:59:53.710Z,1.80
