createdAt,value
2023-01-23T00:14:06.153Z,392.43582
2023-01-23T00:29:08.637Z,117.64095
2023-01-23T00:44:10.955Z,21.55254
2023-01-23T00:59:13.261Z,1.79604
2023-01-23T01:14:15.500Z,0
2023-01-23T01:29:17.704Z,0
2023-01-23T01:44:19.935Z,0
2023-01-23T01:59:22.226Z,0
2023-01-23T02:14:24.613Z,0
2023-01-23T02:29:26.851Z,0
2023-01-23T02:44:29.090Z,0
2023-01-23T02:59:31.307Z,0
2023-01-23T03:14:33.498Z,0
2023-01-23T03:29:35.795Z,0
2023-01-23T03:44:38.196Z,0
2023-01-23T03:59:40.680Z,0
2023-01-23T04:14:43.549Z,0
2023-01-23T04:29:45.877Z,0
2023-01-23T04:44:48.084Z,0
2023-01-23T04:59:50.699Z,0
2023-01-23T05:14:53.122Z,0
2023-01-23T05:29:55.545Z,0
2023-01-23T05:44:57.759Z,0
2023-01-23T06:00:00.036Z,0
2023-01-23T06:15:02.289Z,0
2023-01-23T06:30:04.570Z,0
2023-01-23T06:45:06.981Z,0
2023-01-23T07:00:09.297Z,0
2023-01-23T07:15:11.548Z,0
2023-01-23T07:30:13.786Z,0
2023-01-23T07:45:16.149Z,0
2023-01-23T08:00:18.832Z,0
2023-01-23T08:15:21.267Z,0
2023-01-23T08:30:23.646Z,0
2023-01-23T08:45:26.112Z,0
2023-01-23T09:00:28.376Z,0
2023-01-23T09:15:30.606Z,0
2023-01-23T09:30:32.984Z,0
2023-01-23T09:45:35.382Z,0
2023-01-23T10:00:37.614Z,0
2023-01-23T10:15:39.882Z,0
2023-01-23T10:30:42.281Z,0
2023-01-23T10:45:44.649Z,0
2023-01-23T11:00:46.880Z,0
2023-01-23T11:15:49.124Z,0
2023-01-23T11:31:00.908Z,0
2023-01-23T11:46:14.291Z,0
2023-01-23T12:01:16.685Z,0
2023-01-23T12:16:18.905Z,0
2023-01-23T12:31:21.302Z,0
2023-01-23T12:46:23.657Z,0
2023-01-23T13:01:25.995Z,0
2023-01-23T13:16:28.517Z,0
2023-01-23T13:31:30.943Z,0
2023-01-23T13:46:33.543Z,0
2023-01-23T14:33:52.546Z,0
2023-01-23T14:48:56.667Z,0
2023-01-23T15:03:59.014Z,0
2023-01-23T15:19:01.242Z,5.38813
2023-01-23T15:34:03.480Z,18.85847
2023-01-23T15:49:10.795Z,46.69717
2023-01-23T16:04:19.136Z,403.2121
2023-01-23T16:19:21.531Z,288.26523
2023-01-23T16:34:23.797Z,233.48584
2023-01-23T16:49:26.038Z,891.73633
2023-01-23T17:04:28.259Z,4525.13525
2023-01-23T17:19:30.501Z,2140.8855
2023-01-23T17:34:36.041Z,2542.30151
2023-01-23T17:49:43.815Z,2759.62305
2023-01-23T18:04:46.097Z,3194.26587
2023-01-23T18:19:48.439Z,2591.69287
2023-01-23T18:34:50.671Z,2244.1582
2023-01-23T18:49:53.158Z,3896.51953
2023-01-23T19:04:55.491Z,2668.92285
2023-01-23T19:19:57.771Z,5985.31982
2023-01-23T19:35:13.130Z,5180.69141
2023-01-23T19:50:16.295Z,5042.396
2023-01-23T20:05:19.189Z,4978.63672
2023-01-23T20:20:21.768Z,4531.42139
2023-01-23T20:35:24.235Z,4042.89722
2023-01-23T20:50:26.499Z,4029.42676
2023-01-23T21:05:28.722Z,5558.75928
2023-01-23T21:20:31.039Z,3660.3396
2023-01-23T21:35:33.356Z,6246.64453
2023-01-23T21:50:35.598Z,6420.86084
2023-01-23T22:05:37.831Z,2326.77612
2023-01-23T22:20:40.392Z,2155.25391
2023-01-23T22:35:42.723Z,2624.91968
2023-01-23T22:50:44.910Z,1969.36328
2023-01-23T23:05:47.181Z,1215.92249
2023-01-23T23:20:49.632Z,1185.38965
2023-01-23T23:35:51.889Z,653.76038
2023-01-23T23:50:54.103Z,855.81543
