createdAt,value
2018-05-15T00:01:22.129Z,22.65
2018-05-15T00:03:48.450Z,22.53
2018-05-15T00:06:14.864Z,22.62
2018-05-15T00:08:41.209Z,22.49
2018-05-15T00:11:07.610Z,22.48
2018-05-15T00:13:33.925Z,22.31
2018-05-15T00:16:00.262Z,22.48
2018-05-15T00:18:26.572Z,22.37
2018-05-15T00:20:52.900Z,22.33
2018-05-15T00:23:19.276Z,22.22
2018-05-15T00:25:45.667Z,22.24
2018-05-15T00:28:11.993Z,22.22
2018-05-15T00:30:45.376Z,22.34
2018-05-15T00:33:11.863Z,22.23
2018-05-15T00:35:38.192Z,22.27
2018-05-15T00:38:04.541Z,22.14
2018-05-15T00:51:12.296Z,22.29
2018-05-15T00:53:38.707Z,22.21
2018-05-15T00:56:05.102Z,22.22
2018-05-15T00:58:31.501Z,22.33
2018-05-15T01:03:40.677Z,22.39
2018-05-15T01:06:07.674Z,22.35
2018-05-15T01:08:34.045Z,22.27
2018-05-15T01:11:00.369Z,22.23
2018-05-15T01:13:26.704Z,22.10
2018-05-15T01:15:53.049Z,22.08
2018-05-15T01:18:19.458Z,21.97
2018-05-15T01:20:45.783Z,22.04
2018-05-15T01:23:20.109Z,22.05
2018-05-15T01:25:46.476Z,22.06
2018-05-15T01:28:13.808Z,22.07
2018-05-15T01:30:40.137Z,22.12
2018-05-15T01:33:06.565Z,22.14
2018-05-15T01:35:33.128Z,22.14
2018-05-15T01:37:59.703Z,22.16
2018-05-15T01:40:26.192Z,22.17
2018-05-15T01:42:52.527Z,22.12
2018-05-15T01:45:18.886Z,22.10
2018-05-15T01:47:45.237Z,22.13
2018-05-15T01:50:11.697Z,22.13
2018-05-15T01:52:38.244Z,22.13
2018-05-15T01:55:04.638Z,22.11
2018-05-15T01:57:30.997Z,22.10
2018-05-15T01:59:57.357Z,22.10
2018-05-15T02:02:23.869Z,22.05
2018-05-15T02:04:50.299Z,22.08
2018-05-15T02:07:16.664Z,21.99
2018-05-15T02:09:43.095Z,22.06
2018-05-15T02:12:09.479Z,21.99
2018-05-15T02:14:36.056Z,21.98
2018-05-15T02:17:02.802Z,22.03
2018-05-15T02:19:29.199Z,22.05
2018-05-15T02:21:55.557Z,22.05
2018-05-15T02:24:21.930Z,22.05
2018-05-15T02:26:48.262Z,22.03
2018-05-15T02:29:14.609Z,22.05
2018-05-15T02:31:40.997Z,22.04
2018-05-15T02:34:07.625Z,22.04
2018-05-15T02:36:33.958Z,22.02
2018-05-15T02:39:00.365Z,22.01
2018-05-15T02:41:26.715Z,22.02
2018-05-15T02:43:53.069Z,22.02
2018-05-15T02:46:19.624Z,22.04
2018-05-15T02:48:46.046Z,21.99
2018-05-15T02:51:12.382Z,21.97
2018-05-15T02:53:38.769Z,21.98
2018-05-15T02:56:05.101Z,21.98
2018-05-15T02:58:31.689Z,21.99
2018-05-15T03:00:58.071Z,21.99
2018-05-15T03:03:24.606Z,22.01
2018-05-15T03:05:51.020Z,21.94
2018-05-15T03:10:50.012Z,21.89
2018-05-15T03:13:16.383Z,21.80
2018-05-15T03:15:43.157Z,21.85
2018-05-15T03:18:09.538Z,21.82
2018-05-15T03:20:36.203Z,21.89
2018-05-15T03:23:02.660Z,21.88
2018-05-15T03:25:29.012Z,21.93
2018-05-15T03:27:55.335Z,21.95
2018-05-15T03:30:22.080Z,22.02
2018-05-15T03:32:48.479Z,22.05
2018-05-15T03:35:14.806Z,22.10
2018-05-15T03:37:41.243Z,22.20
2018-05-15T03:40:07.827Z,22.23
2018-05-15T03:42:34.200Z,22.26
2018-05-15T03:45:00.531Z,22.32
2018-05-15T03:47:26.911Z,22.29
2018-05-15T03:49:53.288Z,22.34
2018-05-15T03:52:19.677Z,22.48
2018-05-15T03:54:46.089Z,22.53
2018-05-15T03:57:12.420Z,22.57
2018-05-15T03:59:38.972Z,22.43
2018-05-15T04:02:05.603Z,22.57
2018-05-15T04:04:31.968Z,22.68
2018-05-15T04:06:58.294Z,22.77
2018-05-15T04:09:24.713Z,22.78
2018-05-15T04:11:51.173Z,22.82
2018-05-15T04:14:17.778Z,22.84
2018-05-15T04:16:44.144Z,22.90
2018-05-15T04:19:10.534Z,22.95
2018-05-15T04:21:37.039Z,22.97
2018-05-15T04:24:03.445Z,22.98
2018-05-15T04:26:30.623Z,23.01
2018-05-15T04:28:57.132Z,23.01
2018-05-15T04:31:23.522Z,23.06
2018-05-15T04:33:49.868Z,23.06
2018-05-15T04:36:16.245Z,23.09
2018-05-15T04:38:42.739Z,23.10
2018-05-15T04:41:09.190Z,23.13
2018-05-15T04:43:35.659Z,23.12
2018-05-15T04:46:02.040Z,23.12
2018-05-15T04:48:28.500Z,23.11
2018-05-15T04:50:54.951Z,23.10
2018-05-15T04:53:21.318Z,23.10
2018-05-15T04:55:47.729Z,23.10
2018-05-15T04:58:14.524Z,23.11
2018-05-15T05:00:41.236Z,23.09
2018-05-15T05:03:08.027Z,23.11
2018-05-15T05:05:34.448Z,23.09
2018-05-15T05:08:00.781Z,23.12
2018-05-15T05:10:27.113Z,23.07
2018-05-15T05:12:53.616Z,23.14
2018-05-15T05:15:20.018Z,23.15
2018-05-15T05:17:47.711Z,23.18
2018-05-15T05:20:14.124Z,23.20
2018-05-15T05:22:40.597Z,23.22
2018-05-15T05:25:07.371Z,23.25
2018-05-15T05:27:33.784Z,23.31
2018-05-15T05:30:00.556Z,23.28
2018-05-15T05:32:27.050Z,23.34
2018-05-15T05:34:53.818Z,23.34
2018-05-15T05:37:20.206Z,23.29
2018-05-15T05:39:46.828Z,23.37
2018-05-15T05:42:13.319Z,23.39
2018-05-15T05:44:39.747Z,23.41
2018-05-15T05:47:06.294Z,23.45
2018-05-15T05:49:32.740Z,23.45
2018-05-15T05:51:59.727Z,23.44
2018-05-15T05:54:26.278Z,23.57
2018-05-15T05:56:52.780Z,23.56
2018-05-15T05:59:19.382Z,23.65
2018-05-15T06:01:45.829Z,23.59
2018-05-15T06:04:12.694Z,23.57
2018-05-15T06:06:39.304Z,23.61
2018-05-15T06:09:05.775Z,23.71
2018-05-15T06:11:33.436Z,23.62
2018-05-15T06:13:59.934Z,23.71
2018-05-15T06:16:26.388Z,23.66
2018-05-15T06:18:53.966Z,23.74
2018-05-15T06:21:20.624Z,23.70
2018-05-15T06:23:47.296Z,23.76
2018-05-15T06:26:13.954Z,23.77
2018-05-15T06:28:41.115Z,23.75
2018-05-15T06:31:08.545Z,23.74
2018-05-15T06:33:35.432Z,23.84
2018-05-15T06:36:02.178Z,23.81
2018-05-15T06:38:29.252Z,23.76
2018-05-15T06:40:56.581Z,23.88
2018-05-15T06:43:24.359Z,23.90
2018-05-15T06:45:51.145Z,23.86
2018-05-15T06:48:20.118Z,23.92
2018-05-15T06:53:26.212Z,24.01
2018-05-15T06:55:53.064Z,24.02
2018-05-15T06:58:20.932Z,24.01
2018-05-15T07:00:47.750Z,23.96
2018-05-15T07:03:14.550Z,23.92
2018-05-15T07:05:41.234Z,23.92
2018-05-15T07:08:08.106Z,23.98
2018-05-15T07:10:37.744Z,23.87
2018-05-15T07:13:04.964Z,24.01
2018-05-15T07:15:32.109Z,24.05
2018-05-15T07:17:58.799Z,23.99
2018-05-15T07:23:04.792Z,24.03
2018-05-15T07:25:31.855Z,24.02
2018-05-15T07:27:58.703Z,24.02
2018-05-15T07:30:35.567Z,23.92
2018-05-15T07:33:02.392Z,23.95
2018-05-15T07:35:29.061Z,23.97
2018-05-15T07:37:55.765Z,24.09
2018-05-15T07:40:22.676Z,24.12
2018-05-15T07:42:49.307Z,24.10
2018-05-15T07:45:16.040Z,24.15
2018-05-15T07:47:42.870Z,24.15
2018-05-15T07:50:11.812Z,24.13
2018-05-15T07:52:39.417Z,24.19
2018-05-15T07:55:06.261Z,24.30
2018-05-15T07:57:33.124Z,24.27
2018-05-15T08:00:00.005Z,24.17
2018-05-15T08:02:26.808Z,24.26
2018-05-15T08:04:55.913Z,24.27
2018-05-15T08:07:23.575Z,24.35
2018-05-15T08:09:50.471Z,24.32
2018-05-15T08:12:17.304Z,24.44
2018-05-15T08:14:44.150Z,24.41
2018-05-15T08:17:10.904Z,24.43
2018-05-15T08:19:38.528Z,24.36
2018-05-15T08:22:05.271Z,24.33
2018-05-15T08:24:31.885Z,24.51
2018-05-15T08:26:58.465Z,24.45
2018-05-15T08:29:25.439Z,24.41
2018-05-15T08:31:52.249Z,24.41
2018-05-15T08:34:18.946Z,24.38
2018-05-15T08:36:45.765Z,24.47
2018-05-15T08:39:12.422Z,24.47
2018-05-15T08:41:39.133Z,24.36
2018-05-15T08:44:05.925Z,24.39
2018-05-15T08:46:32.687Z,24.35
2018-05-15T08:48:59.537Z,24.41
2018-05-15T08:51:27.122Z,24.36
2018-05-15T08:53:56.089Z,24.46
2018-05-15T08:56:22.865Z,24.48
2018-05-15T08:58:49.463Z,24.49
2018-05-15T09:01:16.276Z,24.46
2018-05-15T09:03:43.997Z,24.44
2018-05-15T09:06:10.835Z,24.40
2018-05-15T09:08:37.742Z,24.45
2018-05-15T09:11:04.466Z,24.48
2018-05-15T09:13:31.086Z,24.47
2018-05-15T09:15:57.755Z,24.45
2018-05-15T09:18:24.916Z,24.43
2018-05-15T09:20:51.555Z,24.40
2018-05-15T09:23:18.056Z,24.45
2018-05-15T09:25:44.947Z,24.43
2018-05-15T09:28:13.444Z,24.50
2018-05-15T09:30:39.928Z,24.41
2018-05-15T09:33:06.402Z,24.49
2018-05-15T09:35:32.826Z,24.38
2018-05-15T09:37:59.469Z,24.50
2018-05-15T09:40:25.903Z,24.54
2018-05-15T09:42:52.519Z,24.56
2018-05-15T09:45:18.970Z,24.53
2018-05-15T09:47:45.718Z,24.51
2018-05-15T09:50:15.076Z,24.61
2018-05-15T09:52:41.577Z,24.71
2018-05-15T09:55:08.168Z,24.63
2018-05-15T09:57:35.109Z,24.68
2018-05-15T10:00:01.660Z,24.70
2018-05-15T10:02:28.283Z,24.62
2018-05-15T10:04:55.451Z,24.69
2018-05-15T10:07:22.157Z,24.73
2018-05-15T10:09:48.847Z,24.60
2018-05-15T10:12:15.250Z,24.65
2018-05-15T10:14:41.887Z,24.61
2018-05-15T10:17:08.328Z,24.62
2018-05-15T10:19:34.738Z,24.60
2018-05-15T10:22:01.184Z,24.74
2018-05-15T10:24:27.749Z,24.73
2018-05-15T10:26:54.225Z,24.69
2018-05-15T10:29:20.724Z,24.70
2018-05-15T10:31:47.238Z,24.70
2018-05-15T10:34:14.382Z,24.66
2018-05-15T10:36:40.925Z,24.75
2018-05-15T10:39:07.361Z,24.74
2018-05-15T10:41:33.816Z,24.80
2018-05-15T10:44:00.678Z,24.82
2018-05-15T10:46:27.311Z,24.85
2018-05-15T10:48:53.743Z,24.77
2018-05-15T10:51:20.204Z,24.76
2018-05-15T10:53:47.498Z,24.87
2018-05-15T10:56:14.293Z,24.86
2018-05-15T10:58:40.961Z,24.91
2018-05-15T11:01:07.366Z,24.99
2018-05-15T11:03:34.489Z,24.87
2018-05-15T11:06:01.255Z,24.99
2018-05-15T11:08:28.663Z,24.99
2018-05-15T11:10:55.363Z,24.97
2018-05-15T11:13:22.386Z,24.95
2018-05-15T11:15:51.139Z,24.89
2018-05-15T11:18:17.712Z,24.89
2018-05-15T11:20:44.210Z,24.98
2018-05-15T11:23:10.817Z,24.95
2018-05-15T11:25:37.353Z,25.02
2018-05-15T11:28:04.060Z,25.02
2018-05-15T11:30:30.632Z,24.99
2018-05-15T11:32:57.114Z,25.00
2018-05-15T11:35:23.579Z,25.05
2018-05-15T11:37:52.145Z,24.94
2018-05-15T11:40:18.588Z,25.01
2018-05-15T11:42:45.105Z,25.12
2018-05-15T11:45:11.825Z,25.05
2018-05-15T11:47:38.660Z,25.00
2018-05-15T11:50:05.801Z,25.00
2018-05-15T11:52:32.072Z,25.02
2018-05-15T11:54:57.903Z,25.07
2018-05-15T11:57:24.423Z,25.05
2018-05-15T11:59:51.221Z,25.01
2018-05-15T12:02:17.900Z,25.13
2018-05-15T12:04:44.681Z,25.10
2018-05-15T12:07:11.517Z,25.04
2018-05-15T12:09:39.248Z,25.00
2018-05-15T12:12:06.108Z,25.04
2018-05-15T12:14:32.618Z,25.04
2018-05-15T12:16:59.085Z,25.00
2018-05-15T12:19:25.594Z,24.91
2018-05-15T12:21:52.060Z,24.91
2018-05-15T12:24:18.884Z,25.07
2018-05-15T12:26:45.422Z,25.15
2018-05-15T12:29:11.959Z,25.13
2018-05-15T12:31:38.688Z,25.09
2018-05-15T12:34:05.088Z,25.13
2018-05-15T12:36:31.767Z,25.12
2018-05-15T12:38:58.423Z,25.15
2018-05-15T12:41:25.087Z,25.05
2018-05-15T12:43:51.492Z,25.03
2018-05-15T12:46:17.913Z,24.98
2018-05-15T12:48:44.494Z,25.06
2018-05-15T12:51:10.995Z,25.05
2018-05-15T12:53:38.252Z,25.02
2018-05-15T12:56:04.686Z,24.99
2018-05-15T12:58:31.540Z,25.01
2018-05-15T13:00:58.204Z,24.97
2018-05-15T13:03:24.681Z,24.95
2018-05-15T13:05:51.075Z,24.94
2018-05-15T13:08:17.476Z,24.90
2018-05-15T13:10:43.938Z,24.85
2018-05-15T13:13:10.621Z,24.89
2018-05-15T13:15:37.161Z,24.90
2018-05-15T13:18:03.658Z,24.89
2018-05-15T13:20:30.652Z,24.86
2018-05-15T13:22:57.275Z,24.80
2018-05-15T13:25:25.479Z,24.93
2018-05-15T13:27:51.868Z,24.85
2018-05-15T13:30:18.624Z,24.90
2018-05-15T13:32:45.132Z,24.93
2018-05-15T13:35:11.915Z,24.95
2018-05-15T13:37:39.072Z,24.87
2018-05-15T13:40:05.916Z,24.87
2018-05-15T13:42:32.831Z,24.84
2018-05-15T13:44:59.722Z,24.84
2018-05-15T13:47:26.212Z,24.79
2018-05-15T13:49:52.704Z,24.89
2018-05-15T13:52:19.920Z,24.97
2018-05-15T13:54:46.345Z,24.90
2018-05-15T13:57:12.695Z,24.94
2018-05-15T13:59:39.120Z,24.83
2018-05-15T14:02:05.628Z,24.87
2018-05-15T14:04:32.082Z,24.78
2018-05-15T14:06:58.705Z,24.76
2018-05-15T14:09:25.140Z,24.78
2018-05-15T14:11:51.627Z,24.74
2018-05-15T14:14:18.974Z,24.76
2018-05-15T14:16:45.472Z,24.74
2018-05-15T14:19:11.934Z,24.66
2018-05-15T14:21:38.378Z,24.72
2018-05-15T14:24:04.805Z,24.70
2018-05-15T14:26:31.269Z,24.71
2018-05-15T14:28:57.687Z,24.73
2018-05-15T14:31:24.248Z,24.70
2018-05-15T14:33:50.679Z,24.66
2018-05-15T14:36:17.157Z,24.74
2018-05-15T14:38:43.541Z,24.72
2018-05-15T14:41:09.962Z,24.58
2018-05-15T14:43:36.457Z,24.72
2018-05-15T14:46:03.119Z,24.69
2018-05-15T14:48:32.502Z,24.56
2018-05-15T14:50:58.929Z,24.59
2018-05-15T14:53:25.347Z,24.66
2018-05-15T14:55:51.832Z,24.58
2018-05-15T14:58:18.287Z,24.62
2018-05-15T15:00:44.692Z,24.48
2018-05-15T15:03:11.088Z,24.47
2018-05-15T15:05:37.579Z,24.44
2018-05-15T15:08:03.961Z,24.50
2018-05-15T15:10:30.332Z,24.41
2018-05-15T15:12:56.693Z,24.48
2018-05-15T15:15:23.183Z,24.43
2018-05-15T15:17:49.581Z,24.40
2018-05-15T15:20:16.649Z,24.38
2018-05-15T15:22:43.108Z,24.43
2018-05-15T15:25:09.515Z,24.43
2018-05-15T15:27:35.979Z,24.36
2018-05-15T15:30:02.400Z,24.40
2018-05-15T15:32:28.735Z,24.36
2018-05-15T15:34:55.071Z,24.33
2018-05-15T15:37:21.694Z,24.36
2018-05-15T15:39:48.070Z,24.33
2018-05-15T15:42:14.479Z,24.30
2018-05-15T15:44:40.898Z,24.33
2018-05-15T15:47:07.403Z,24.30
2018-05-15T15:49:33.834Z,24.20
2018-05-15T15:52:00.178Z,24.12
2018-05-15T15:54:26.543Z,24.06
2018-05-15T15:56:53.083Z,24.04
2018-05-15T15:59:19.424Z,24.11
2018-05-15T16:01:45.790Z,24.16
2018-05-15T16:04:12.184Z,24.16
2018-05-15T16:06:38.702Z,24.15
2018-05-15T16:09:05.080Z,24.18
2018-05-15T16:11:31.580Z,24.16
2018-05-15T16:13:57.936Z,24.13
2018-05-15T16:16:24.343Z,24.16
2018-05-15T16:18:50.785Z,24.11
2018-05-15T16:21:17.279Z,24.16
2018-05-15T16:23:43.643Z,24.06
2018-05-15T16:26:10.075Z,24.03
2018-05-15T16:28:36.730Z,24.02
2018-05-15T16:31:03.120Z,24.05
2018-05-15T16:33:29.568Z,23.94
2018-05-15T16:35:55.899Z,23.87
2018-05-15T16:38:22.381Z,23.77
2018-05-15T16:40:48.824Z,23.73
2018-05-15T16:43:15.216Z,23.74
2018-05-15T16:45:41.545Z,23.74
2018-05-15T16:48:07.995Z,23.67
2018-05-15T16:50:34.362Z,23.55
2018-05-15T16:53:00.725Z,23.54
2018-05-15T16:55:27.057Z,23.52
2018-05-15T16:57:53.423Z,23.58
2018-05-15T17:00:19.850Z,23.54
2018-05-15T17:02:46.204Z,23.57
2018-05-15T17:05:12.525Z,23.64
2018-05-15T17:07:38.880Z,23.56
2018-05-15T17:10:05.211Z,23.54
2018-05-15T17:12:31.685Z,23.54
2018-05-15T17:14:58.103Z,23.55
2018-05-15T17:17:24.475Z,23.66
2018-05-15T17:19:50.872Z,23.61
2018-05-15T17:22:17.244Z,23.73
2018-05-15T17:24:43.575Z,23.72
2018-05-15T17:27:09.916Z,23.53
2018-05-15T17:29:37.013Z,23.77
2018-05-15T17:32:03.650Z,23.75
2018-05-15T17:34:30.040Z,23.84
2018-05-15T17:36:56.366Z,23.64
2018-05-15T17:39:22.747Z,23.66
2018-05-15T17:41:49.115Z,23.76
2018-05-15T17:44:15.445Z,23.80
2018-05-15T17:46:41.813Z,23.85
2018-05-15T17:49:08.170Z,23.82
2018-05-15T17:51:34.556Z,23.83
2018-05-15T17:54:01.021Z,23.61
2018-05-15T17:56:27.339Z,23.72
2018-05-15T17:58:53.720Z,23.77
2018-05-15T18:01:20.071Z,23.77
2018-05-15T18:03:46.504Z,23.81
2018-05-15T18:06:12.862Z,23.80
2018-05-15T18:08:39.241Z,23.81
2018-05-15T18:11:05.588Z,23.80
2018-05-15T18:13:31.970Z,23.79
2018-05-15T18:15:58.328Z,23.79
2018-05-15T18:18:24.744Z,23.76
2018-05-15T18:20:51.104Z,23.74
2018-05-15T18:23:17.490Z,23.69
2018-05-15T18:25:43.879Z,23.72
2018-05-15T18:28:10.268Z,23.69
2018-05-15T18:30:36.662Z,23.70
2018-05-15T18:33:03.111Z,23.72
2018-05-15T18:35:29.337Z,23.73
2018-05-15T18:37:55.704Z,23.74
2018-05-15T18:40:22.040Z,23.72
2018-05-15T18:42:48.595Z,23.72
2018-05-15T18:45:15.008Z,23.71
2018-05-15T18:47:41.339Z,23.71
2018-05-15T18:50:07.839Z,23.72
2018-05-15T18:52:34.201Z,23.72
2018-05-15T18:55:00.537Z,23.71
2018-05-15T18:57:26.864Z,23.68
2018-05-15T18:59:53.219Z,23.68
2018-05-15T19:02:19.653Z,23.68
2018-05-15T19:04:45.990Z,23.67
2018-05-15T19:07:12.360Z,23.62
2018-05-15T19:09:38.721Z,23.65
2018-05-15T19:12:05.105Z,23.64
2018-05-15T19:14:31.444Z,23.61
2018-05-15T19:16:57.789Z,23.64
2018-05-15T19:19:24.168Z,23.62
2018-05-15T19:21:50.448Z,23.59
2018-05-15T19:24:16.899Z,23.58
2018-05-15T19:26:43.321Z,23.56
2018-05-15T19:29:09.707Z,23.56
2018-05-15T19:31:36.107Z,23.55
2018-05-15T19:34:02.449Z,23.55
2018-05-15T19:36:28.781Z,23.51
2018-05-15T19:38:55.165Z,23.51
2018-05-15T19:41:21.532Z,23.50
2018-05-15T19:43:47.926Z,23.49
2018-05-15T19:46:14.265Z,23.49
2018-05-15T19:48:40.611Z,23.47
2018-05-15T19:51:06.958Z,23.47
2018-05-15T19:53:33.359Z,23.47
2018-05-15T19:55:59.684Z,23.44
2018-05-15T19:58:26.045Z,23.45
2018-05-15T20:00:52.414Z,23.44
2018-05-15T20:03:18.842Z,23.44
2018-05-15T20:05:45.205Z,23.43
2018-05-15T20:08:11.517Z,23.45
2018-05-15T20:10:37.888Z,23.44
2018-05-15T20:13:04.205Z,23.44
2018-05-15T20:15:30.560Z,23.43
2018-05-15T20:17:56.878Z,23.42
2018-05-15T20:20:23.204Z,23.41
2018-05-15T20:22:49.538Z,23.40
2018-05-15T20:25:15.873Z,23.39
2018-05-15T20:27:42.267Z,23.40
2018-05-15T20:30:08.592Z,23.39
2018-05-15T20:32:34.914Z,23.38
2018-05-15T20:35:01.412Z,23.40
2018-05-15T20:37:27.620Z,23.36
2018-05-15T20:39:53.985Z,23.36
2018-05-15T20:42:20.301Z,23.35
2018-05-15T20:44:46.624Z,23.34
2018-05-15T20:47:12.980Z,23.31
2018-05-15T20:49:39.295Z,23.35
2018-05-15T20:52:05.721Z,23.34
2018-05-15T20:54:32.056Z,23.31
2018-05-15T20:56:58.378Z,23.30
2018-05-15T20:59:24.699Z,23.28
2018-05-15T21:01:51.126Z,23.28
2018-05-15T21:04:17.441Z,23.31
2018-05-15T21:06:43.760Z,23.27
2018-05-15T21:09:11.112Z,23.24
2018-05-15T21:11:37.432Z,23.22
2018-05-15T21:14:03.772Z,23.23
2018-05-15T21:16:30.103Z,23.23
2018-05-15T21:18:56.466Z,23.24
2018-05-15T21:21:22.788Z,23.21
2018-05-15T21:23:49.114Z,23.22
2018-05-15T21:26:15.460Z,23.22
2018-05-15T21:28:41.814Z,23.20
2018-05-15T21:31:08.176Z,23.18
2018-05-15T21:33:34.552Z,23.20
2018-05-15T21:36:00.878Z,23.18
2018-05-15T21:38:27.199Z,23.16
2018-05-15T21:40:53.583Z,23.16
2018-05-15T21:43:19.976Z,23.18
2018-05-15T21:45:46.344Z,23.12
2018-05-15T21:48:12.664Z,23.14
2018-05-15T21:50:38.987Z,23.12
2018-05-15T21:53:05.351Z,23.09
2018-05-15T21:55:31.671Z,23.08
2018-05-15T21:57:57.984Z,23.08
2018-05-15T22:00:24.352Z,23.06
2018-05-15T22:02:50.673Z,23.05
2018-05-15T22:05:16.996Z,23.02
2018-05-15T22:07:43.309Z,23.05
2018-05-15T22:10:09.661Z,23.01
2018-05-15T22:12:36.008Z,23.02
2018-05-15T22:15:02.348Z,22.98
2018-05-15T22:17:28.723Z,22.98
2018-05-15T22:19:55.099Z,23.01
2018-05-15T22:22:21.484Z,23.00
2018-05-15T22:24:47.821Z,22.96
2018-05-15T22:27:14.140Z,22.95
2018-05-15T22:29:40.463Z,22.94
2018-05-15T22:32:06.803Z,22.94
2018-05-15T22:34:33.153Z,22.93
2018-05-15T22:36:59.527Z,22.92
2018-05-15T22:39:25.925Z,22.94
2018-05-15T22:41:52.246Z,22.90
2018-05-15T22:44:18.599Z,22.96
2018-05-15T22:46:44.920Z,22.92
2018-05-15T22:49:11.273Z,22.90
2018-05-15T22:51:37.646Z,22.90
2018-05-15T22:54:03.966Z,22.90
2018-05-15T22:56:30.321Z,22.84
2018-05-15T22:58:56.642Z,22.86
2018-05-15T23:01:22.956Z,22.86
2018-05-15T23:03:49.285Z,22.83
2018-05-15T23:06:15.608Z,22.84
2018-05-15T23:08:41.943Z,22.85
2018-05-15T23:11:08.262Z,22.82
2018-05-15T23:13:34.611Z,22.82
2018-05-15T23:16:00.931Z,22.80
2018-05-15T23:18:27.256Z,22.82
2018-05-15T23:20:53.573Z,22.81
2018-05-15T23:23:19.892Z,22.82
2018-05-15T23:25:46.219Z,22.80
2018-05-15T23:28:12.560Z,22.77
2018-05-15T23:30:38.922Z,22.77
2018-05-15T23:33:05.250Z,22.76
2018-05-15T23:38:04.085Z,22.72
2018-05-15T23:40:30.450Z,22.75
2018-05-15T23:42:56.777Z,22.76
2018-05-15T23:45:23.104Z,22.77
2018-05-15T23:47:49.429Z,22.73
2018-05-15T23:50:15.745Z,22.72
2018-05-15T23:52:42.088Z,22.71
2018-05-15T23:55:08.406Z,22.73
2018-05-15T23:57:34.729Z,22.75
