createdAt,value
2022-12-08T00:02:03.743Z,-2.25
2022-12-08T00:04:52.329Z,-2.25
2022-12-08T00:07:39.818Z,-2.29
2022-12-08T00:10:46.593Z,-2.33
2022-12-08T00:12:58.715Z,-2.33
2022-12-08T00:15:27.192Z,-2.36
2022-12-08T00:17:55.515Z,-2.44
2022-12-08T00:20:24.102Z,-2.44
2022-12-08T00:22:53.771Z,-2.37
2022-12-08T00:25:22.424Z,-2.35
2022-12-08T00:27:51.051Z,-2.42
2022-12-08T00:30:19.623Z,-2.42
2022-12-08T00:32:48.244Z,-2.48
2022-12-08T00:35:16.810Z,-2.52
2022-12-08T00:37:45.154Z,-2.53
2022-12-08T00:40:15.141Z,-2.58
2022-12-08T00:42:43.530Z,-2.56
2022-12-08T00:45:13.237Z,-2.55
2022-12-08T00:47:41.661Z,-2.57
2022-12-08T00:50:10.874Z,-2.59
2022-12-08T00:52:39.628Z,-2.61
2022-12-08T00:55:08.891Z,-2.67
2022-12-08T00:57:38.589Z,-2.71
2022-12-08T01:00:09.100Z,-2.76
2022-12-08T01:02:37.429Z,-2.74
2022-12-08T01:05:06.545Z,-2.77
2022-12-08T01:07:35.007Z,-2.78
2022-12-08T01:10:05.071Z,-2.85
2022-12-08T01:12:33.914Z,-2.82
2022-12-08T01:15:03.603Z,-2.76
2022-12-08T01:17:32.244Z,-2.76
2022-12-08T01:20:02.155Z,-2.75
2022-12-08T01:22:31.028Z,-2.77
2022-12-08T01:24:59.779Z,-2.86
2022-12-08T01:27:28.065Z,-2.98
2022-12-08T01:29:56.454Z,-2.93
2022-12-08T01:32:26.120Z,-2.98
2022-12-08T01:34:54.769Z,-3.00
2022-12-08T01:37:23.110Z,-3.04
2022-12-08T01:39:51.428Z,-3.10
2022-12-08T01:42:24.752Z,-3.10
2022-12-08T01:45:02.709Z,-2.97
2022-12-08T01:47:40.948Z,-2.81
2022-12-08T01:50:14.588Z,-2.98
2022-12-08T01:52:50.338Z,-3.06
2022-12-08T01:55:27.267Z,-3.18
2022-12-08T01:58:01.882Z,-3.15
2022-12-08T02:00:30.732Z,-3.07
2022-12-08T02:03:04.295Z,-2.83
2022-12-08T02:05:40.837Z,-2.61
2022-12-08T02:08:12.397Z,-2.44
2022-12-08T02:10:43.540Z,-2.30
2022-12-08T02:13:17.984Z,-2.30
2022-12-08T02:16:03.554Z,-2.27
2022-12-08T02:19:08.260Z,-2.27
2022-12-08T02:21:50.893Z,-2.26
2022-12-08T02:24:33.801Z,-2.27
2022-12-08T02:27:33.834Z,-2.29
2022-12-08T02:30:18.677Z,-2.32
2022-12-08T02:33:35.591Z,-2.30
2022-12-08T02:36:17.426Z,-2.30
2022-12-08T02:39:01.959Z,-2.33
2022-12-08T02:41:42.780Z,-2.34
2022-12-08T02:44:21.186Z,-2.36
2022-12-08T02:46:59.265Z,-2.43
2022-12-08T02:49:31.746Z,-2.46
2022-12-08T02:52:29.195Z,-2.52
2022-12-08T02:55:02.921Z,-2.48
2022-12-08T02:57:46.559Z,-2.49
2022-12-08T03:00:19.697Z,-2.45
2022-12-08T03:03:09.605Z,-2.41
2022-12-08T03:06:06.699Z,-2.42
2022-12-08T03:08:47.763Z,-2.38
2022-12-08T03:11:24.130Z,-2.36
2022-12-08T03:13:55.822Z,-2.35
2022-12-08T03:16:29.406Z,-2.36
2022-12-08T03:19:10.057Z,-2.38
2022-12-08T03:21:41.055Z,-2.39
2022-12-08T03:24:12.326Z,-2.41
2022-12-08T03:26:48.172Z,-2.51
2022-12-08T03:29:17.373Z,-2.56
2022-12-08T03:31:55.742Z,-2.67
2022-12-08T03:34:28.897Z,-2.74
2022-12-08T03:36:57.692Z,-2.79
2022-12-08T03:39:27.450Z,-2.89
2022-12-08T03:41:56.200Z,-2.96
2022-12-08T03:44:25.006Z,-3.02
2022-12-08T03:46:53.774Z,-3.01
2022-12-08T03:49:22.200Z,-3.12
2022-12-08T03:51:51.294Z,-3.10
2022-12-08T03:54:19.862Z,-3.15
2022-12-08T03:56:49.722Z,-3.26
2022-12-08T03:59:18.165Z,-3.32
2022-12-08T04:01:46.801Z,-3.39
2022-12-08T04:04:15.574Z,-3.46
2022-12-08T04:06:44.390Z,-3.45
2022-12-08T04:09:13.028Z,-3.50
2022-12-08T04:11:41.633Z,-3.51
2022-12-08T04:14:11.859Z,-3.55
2022-12-08T04:16:40.602Z,-3.45
2022-12-08T04:19:09.837Z,-3.45
2022-12-08T04:21:38.592Z,-3.44
2022-12-08T04:24:08.115Z,-3.51
2022-12-08T04:26:36.536Z,-3.59
2022-12-08T04:29:05.352Z,-3.56
2022-12-08T04:31:35.551Z,-3.61
2022-12-08T04:34:04.401Z,-3.65
2022-12-08T04:36:33.238Z,-3.69
2022-12-08T04:39:02.264Z,-3.75
2022-12-08T04:41:31.042Z,-3.82
2022-12-08T04:43:59.558Z,-3.95
2022-12-08T04:46:28.321Z,-3.97
2022-12-08T04:48:58.237Z,-4.04
2022-12-08T04:51:27.370Z,-4.01
2022-12-08T04:53:56.235Z,-3.97
2022-12-08T04:56:24.978Z,-3.89
2022-12-08T04:58:53.745Z,-3.97
2022-12-08T05:01:22.258Z,-4.03
2022-12-08T05:03:50.958Z,-3.87
2022-12-08T05:06:20.762Z,-3.91
2022-12-08T05:08:49.666Z,-3.95
2022-12-08T05:11:18.432Z,-3.91
2022-12-08T05:13:47.393Z,-3.88
2022-12-08T05:16:17.487Z,-3.80
2022-12-08T05:18:46.100Z,-3.69
2022-12-08T05:21:15.747Z,-3.59
2022-12-08T05:23:45.643Z,-3.50
2022-12-08T05:26:14.226Z,-3.43
2022-12-08T05:28:43.919Z,-3.36
2022-12-08T05:31:13.479Z,-3.33
2022-12-08T05:33:42.834Z,-3.28
2022-12-08T05:36:14.081Z,-3.23
2022-12-08T05:38:42.957Z,-3.17
2022-12-08T05:41:16.930Z,-3.10
2022-12-08T05:43:45.951Z,-3.04
2022-12-08T05:46:16.152Z,-2.97
2022-12-08T05:48:45.012Z,-2.93
2022-12-08T05:51:21.252Z,-2.85
2022-12-08T05:53:51.414Z,-2.79
2022-12-08T05:56:24.441Z,-2.68
2022-12-08T05:58:53.064Z,-2.66
2022-12-08T06:01:24.464Z,-2.61
2022-12-08T06:03:53.370Z,-2.58
2022-12-08T06:06:24.509Z,-2.51
2022-12-08T06:08:53.349Z,-2.42
2022-12-08T06:11:28.475Z,-2.37
2022-12-08T06:13:57.913Z,-2.31
2022-12-08T06:16:28.142Z,-2.31
2022-12-08T06:18:57.889Z,-2.28
2022-12-08T06:21:26.562Z,-2.22
2022-12-08T06:23:57.160Z,-2.17
2022-12-08T06:26:27.868Z,-2.15
2022-12-08T06:28:56.967Z,-2.13
2022-12-08T06:31:27.336Z,-2.15
2022-12-08T06:33:56.618Z,-2.17
2022-12-08T06:36:27.841Z,-2.23
2022-12-08T06:38:56.788Z,-2.23
2022-12-08T06:41:28.097Z,-2.29
2022-12-08T06:43:58.215Z,-2.30
2022-12-08T06:46:26.681Z,-2.31
2022-12-08T06:48:55.098Z,-2.25
2022-12-08T06:51:23.897Z,-2.24
2022-12-08T06:53:52.536Z,-2.23
2022-12-08T06:56:23.914Z,-2.25
2022-12-08T06:58:53.597Z,-2.16
2022-12-08T07:01:22.334Z,-2.10
2022-12-08T07:03:50.714Z,-2.15
2022-12-08T07:06:22.846Z,-2.12
2022-12-08T07:08:51.478Z,-2.17
2022-12-08T07:11:22.201Z,-2.12
2022-12-08T07:13:52.805Z,-2.15
2022-12-08T07:16:21.523Z,-2.17
2022-12-08T07:18:50.263Z,-2.12
2022-12-08T07:21:19.251Z,-2.16
2022-12-08T07:23:54.424Z,-2.23
2022-12-08T07:26:26.905Z,-2.32
2022-12-08T07:28:56.871Z,-2.33
2022-12-08T07:31:28.526Z,-2.35
2022-12-08T07:33:58.120Z,-2.29
2022-12-08T07:36:27.316Z,-2.24
2022-12-08T07:38:56.818Z,-2.23
2022-12-08T07:41:26.892Z,-2.27
2022-12-08T07:43:58.260Z,-2.11
2022-12-08T07:46:27.797Z,-2.23
2022-12-08T07:48:57.133Z,-2.15
2022-12-08T07:51:26.212Z,-2.24
2022-12-08T07:53:55.486Z,-2.25
2022-12-08T07:56:24.595Z,-2.28
2022-12-08T07:58:53.538Z,-2.42
2022-12-08T08:01:28.397Z,-2.47
2022-12-08T08:04:01.444Z,-2.41
2022-12-08T08:06:30.267Z,-2.31
2022-12-08T08:08:59.049Z,-2.21
2022-12-08T08:11:27.749Z,-2.41
2022-12-08T08:13:57.535Z,-2.53
2022-12-08T08:16:28.471Z,-2.48
2022-12-08T08:18:58.533Z,-2.18
2022-12-08T08:24:15.833Z,-2.19
2022-12-08T08:26:44.529Z,-2.09
2022-12-08T08:29:13.078Z,-2.09
2022-12-08T08:31:43.034Z,-2.20
2022-12-08T08:34:11.826Z,-2.35
2022-12-08T08:36:41.286Z,-2.49
2022-12-08T08:39:09.878Z,-2.36
2022-12-08T08:41:38.357Z,-2.26
2022-12-08T08:44:07.087Z,-2.18
2022-12-08T08:46:35.949Z,-2.03
2022-12-08T08:49:05.945Z,-1.92
2022-12-08T08:51:34.896Z,-2.05
2022-12-08T08:54:03.408Z,-1.74
2022-12-08T08:56:32.292Z,-1.61
2022-12-08T08:59:03.068Z,-1.68
2022-12-08T09:01:32.072Z,-1.89
2022-12-08T09:04:01.435Z,-2.09
2022-12-08T09:06:31.749Z,-1.90
2022-12-08T09:09:00.597Z,-1.77
2022-12-08T09:11:29.205Z,-1.79
2022-12-08T09:13:57.855Z,-1.74
2022-12-08T09:16:27.050Z,-1.97
2022-12-08T09:18:55.823Z,-1.94
2022-12-08T09:21:27.696Z,-1.63
2022-12-08T09:23:59.612Z,-1.63
2022-12-08T09:26:29.802Z,-1.64
2022-12-08T09:28:58.981Z,-1.73
2022-12-08T09:31:27.910Z,-2.26
2022-12-08T09:33:56.668Z,-2.01
2022-12-08T09:36:25.181Z,-1.92
2022-12-08T09:38:54.792Z,-1.81
2022-12-08T09:41:37.961Z,-2.03
2022-12-08T09:44:42.102Z,-1.72
2022-12-08T09:47:22.401Z,-1.79
2022-12-08T09:50:00.439Z,-1.84
2022-12-08T09:52:36.429Z,-2.10
2022-12-08T09:55:13.579Z,-2.10
2022-12-08T09:57:43.597Z,-2.07
2022-12-08T10:00:15.482Z,-2.23
2022-12-08T10:02:48.310Z,-2.24
2022-12-08T10:05:17.060Z,-2.23
2022-12-08T10:07:50.374Z,-2.10
2022-12-08T10:10:36.024Z,-1.96
2022-12-08T10:13:18.179Z,-1.71
2022-12-08T10:15:57.515Z,-1.72
2022-12-08T10:18:30.812Z,-1.52
2022-12-08T10:21:18.176Z,-1.42
2022-12-08T10:23:51.345Z,-1.50
2022-12-08T10:26:23.166Z,-1.57
2022-12-08T10:28:53.271Z,-1.54
2022-12-08T10:31:26.290Z,-1.42
2022-12-08T10:34:00.809Z,-1.32
2022-12-08T10:36:50.359Z,-1.14
2022-12-08T10:39:38.661Z,-1.18
2022-12-08T10:42:22.317Z,-1.07
2022-12-08T10:45:16.082Z,-1.02
2022-12-08T10:47:56.802Z,-1.23
2022-12-08T10:50:31.831Z,-1.10
2022-12-08T10:53:04.037Z,-0.87
2022-12-08T10:55:44.227Z,-0.65
2022-12-08T10:58:33.844Z,-0.34
2022-12-08T11:01:10.877Z,-0.25
2022-12-08T11:03:48.716Z,-0.38
2022-12-08T11:06:22.528Z,-0.60
2022-12-08T11:08:55.244Z,-0.17
2022-12-08T11:11:39.448Z,-0.31
2022-12-08T11:14:09.804Z,-0.26
2022-12-08T11:16:44.316Z,-0.30
2022-12-08T11:19:19.601Z,-0.08
2022-12-08T11:21:48.722Z,-0.01
2022-12-08T11:24:25.312Z,0.06
2022-12-08T11:27:01.371Z,0.18
2022-12-08T11:29:32.430Z,0.18
2022-12-08T11:32:08.969Z,0.47
2022-12-08T11:34:47.176Z,0.34
2022-12-08T11:37:23.010Z,0.37
2022-12-08T11:39:57.520Z,0.28
2022-12-08T11:42:43.639Z,0.15
2022-12-08T11:45:21.600Z,-0.01
2022-12-08T11:48:05.142Z,0.20
2022-12-08T11:50:44.844Z,-0.22
2022-12-08T11:53:26.041Z,-0.15
2022-12-08T11:56:01.831Z,-0.04
2022-12-08T11:58:40.708Z,-0.03
2022-12-08T12:01:20.528Z,0.06
2022-12-08T12:04:10.112Z,0.17
2022-12-08T12:07:26.160Z,0.34
2022-12-08T12:10:14.748Z,0.40
2022-12-08T12:13:08.665Z,0.47
2022-12-08T12:16:33.844Z,0.63
2022-12-08T12:19:10.545Z,1.14
2022-12-08T12:21:45.475Z,1.34
2022-12-08T12:24:26.101Z,1.26
2022-12-08T12:27:01.231Z,1.10
2022-12-08T12:29:33.520Z,0.54
2022-12-08T12:32:07.907Z,0.23
2022-12-08T12:34:48.360Z,0.08
2022-12-08T12:37:21.252Z,-0.04
2022-12-08T12:39:59.832Z,-0.09
2022-12-08T12:42:42.604Z,0.15
2022-12-08T12:45:32.051Z,0.25
2022-12-08T12:48:25.204Z,0.20
2022-12-08T12:50:56.843Z,0.26
2022-12-08T12:53:52.027Z,0.15
2022-12-08T12:56:57.514Z,0.27
2022-12-08T12:59:53.267Z,0.14
2022-12-08T13:02:30.966Z,0.10
2022-12-08T13:05:11.321Z,0.02
2022-12-08T13:07:51.871Z,-0.14
2022-12-08T13:10:25.005Z,-0.25
2022-12-08T13:13:18.569Z,-0.49
2022-12-08T13:15:52.965Z,-0.58
2022-12-08T13:18:27.188Z,-0.50
2022-12-08T13:21:05.360Z,-0.40
2022-12-08T13:23:51.074Z,-0.52
2022-12-08T13:26:23.120Z,-0.52
2022-12-08T13:29:18.342Z,-0.51
2022-12-08T13:31:51.323Z,-0.37
2022-12-08T13:34:37.808Z,-0.25
2022-12-08T13:37:25.069Z,-0.19
2022-12-08T13:40:01.457Z,-0.07
2022-12-08T13:42:43.263Z,-0.19
2022-12-08T13:45:48.661Z,-0.20
2022-12-08T13:48:33.192Z,-0.11
2022-12-08T13:53:22.533Z,-0.11
2022-12-08T13:57:07.110Z,-0.13
2022-12-08T13:59:37.236Z,-0.15
2022-12-08T14:02:19.263Z,-0.20
2022-12-08T14:07:39.973Z,-0.20
2022-12-08T14:10:15.709Z,-0.34
2022-12-08T14:12:53.157Z,-0.33
2022-12-08T14:15:22.179Z,-0.36
2022-12-08T14:17:54.749Z,-0.47
2022-12-08T14:20:27.998Z,-0.55
2022-12-08T14:22:58.975Z,-0.56
2022-12-08T14:25:29.949Z,-0.60
2022-12-08T14:28:05.416Z,-0.56
2022-12-08T14:30:36.297Z,-0.57
2022-12-08T14:33:06.409Z,-0.64
2022-12-08T14:35:37.758Z,-0.67
2022-12-08T14:38:14.297Z,-0.64
2022-12-08T14:40:45.537Z,-0.59
2022-12-08T14:43:21.424Z,-0.65
2022-12-08T14:45:53.547Z,-0.62
2022-12-08T14:48:25.417Z,-0.64
2022-12-08T14:51:02.957Z,-0.70
2022-12-08T14:53:39.876Z,-0.79
2022-12-08T14:56:21.439Z,-0.76
2022-12-08T14:59:04.646Z,-0.86
2022-12-08T15:01:34.646Z,-0.97
2022-12-08T15:04:10.021Z,-1.00
2022-12-08T15:06:38.692Z,-1.02
2022-12-08T15:09:28.977Z,-1.03
2022-12-08T15:12:03.480Z,-1.01
2022-12-08T15:14:37.135Z,-1.09
2022-12-08T15:17:20.785Z,-1.17
2022-12-08T15:19:58.395Z,-1.26
2022-12-08T15:22:27.781Z,-1.27
2022-12-08T15:24:57.459Z,-1.31
2022-12-08T15:27:27.525Z,-1.26
2022-12-08T15:29:57.194Z,-1.24
2022-12-08T15:32:25.865Z,-1.30
2022-12-08T15:34:54.196Z,-1.34
2022-12-08T15:37:24.841Z,-1.40
2022-12-08T15:39:54.038Z,-1.42
2022-12-08T15:42:22.373Z,-1.43
2022-12-08T15:44:51.071Z,-1.40
2022-12-08T15:47:22.846Z,-1.38
2022-12-08T15:49:53.161Z,-1.38
2022-12-08T15:52:25.942Z,-1.37
2022-12-08T15:54:54.924Z,-1.32
2022-12-08T15:57:53.557Z,-1.33
2022-12-08T16:04:13.758Z,-1.21
2022-12-08T16:09:20.694Z,-1.24
2022-12-08T16:12:09.409Z,-1.19
2022-12-08T16:17:29.212Z,-1.25
2022-12-08T16:19:59.724Z,-1.32
2022-12-08T16:25:20.955Z,-1.20
2022-12-08T16:28:36.932Z,-1.16
2022-12-08T16:30:40.357Z,-1.17
2022-12-08T16:33:09.417Z,-1.18
2022-12-08T16:35:39.273Z,-1.18
2022-12-08T16:38:08.171Z,-1.17
2022-12-08T16:40:57.654Z,-1.21
2022-12-08T16:43:25.299Z,-1.14
2022-12-08T16:45:53.813Z,-1.11
2022-12-08T16:48:22.739Z,-1.17
2022-12-08T16:50:53.915Z,-1.09
2022-12-08T16:53:23.108Z,-1.05
2022-12-08T16:55:52.174Z,-1.05
2022-12-08T16:58:20.914Z,-1.05
2022-12-08T17:00:49.352Z,-1.06
2022-12-08T17:03:18.553Z,-1.02
2022-12-08T17:05:47.164Z,-1.04
2022-12-08T17:08:16.997Z,-1.05
2022-12-08T17:11:05.676Z,-1.07
2022-12-08T17:13:34.313Z,-0.99
2022-12-08T17:16:03.489Z,-1.02
2022-12-08T17:18:31.841Z,-1.05
2022-12-08T17:21:00.117Z,-1.08
2022-12-08T17:23:29.846Z,-1.06
2022-12-08T17:26:02.248Z,-1.08
2022-12-08T17:28:58.277Z,-1.21
2022-12-08T17:31:22.231Z,-1.13
2022-12-08T17:33:52.321Z,-0.99
2022-12-08T17:36:21.981Z,-1.08
2022-12-08T17:38:51.677Z,-1.01
2022-12-08T17:41:19.992Z,-0.99
2022-12-08T17:43:48.674Z,-0.99
2022-12-08T17:46:19.097Z,-0.92
2022-12-08T17:48:48.264Z,-0.98
2022-12-08T17:51:17.166Z,-1.07
2022-12-08T17:53:46.616Z,-1.04
2022-12-08T17:56:20.041Z,-1.10
2022-12-08T17:58:54.218Z,-1.09
2022-12-08T18:01:24.319Z,-1.08
2022-12-08T18:03:53.233Z,-1.11
2022-12-08T18:06:25.623Z,-1.17
2022-12-08T18:08:55.629Z,-1.17
2022-12-08T18:11:25.540Z,-1.23
2022-12-08T18:13:55.529Z,-1.26
2022-12-08T18:16:27.995Z,-1.33
2022-12-08T18:18:56.357Z,-1.33
2022-12-08T18:21:24.892Z,-1.42
2022-12-08T18:23:53.359Z,-1.43
2022-12-08T18:26:22.039Z,-1.51
2022-12-08T18:28:51.720Z,-1.51
2022-12-08T18:31:23.334Z,-1.53
2022-12-08T18:33:53.626Z,-1.50
2022-12-08T18:36:26.012Z,-1.48
2022-12-08T18:38:55.024Z,-1.57
2022-12-08T18:41:26.791Z,-1.54
2022-12-08T18:43:58.099Z,-1.57
2022-12-08T18:46:27.137Z,-1.61
2022-12-08T18:48:55.575Z,-1.64
2022-12-08T18:51:25.520Z,-1.59
2022-12-08T18:53:54.545Z,-1.52
2022-12-08T18:56:26.759Z,-1.52
2022-12-08T18:59:02.929Z,-1.55
2022-12-08T19:01:31.942Z,-1.53
2022-12-08T19:06:48.943Z,-1.52
2022-12-08T19:09:17.885Z,-1.52
2022-12-08T19:11:46.252Z,-1.45
2022-12-08T19:14:16.134Z,-1.48
2022-12-08T19:16:44.541Z,-1.51
2022-12-08T19:19:12.984Z,-1.48
2022-12-08T19:21:46.286Z,-1.49
2022-12-08T19:24:15.474Z,-1.49
2022-12-08T19:26:44.634Z,-1.42
2022-12-08T19:29:15.009Z,-1.34
2022-12-08T19:31:44.020Z,-1.44
2022-12-08T19:34:15.147Z,-1.49
2022-12-08T19:36:44.163Z,-1.47
2022-12-08T19:39:36.330Z,-1.44
2022-12-08T19:42:23.213Z,-1.48
2022-12-08T19:44:55.877Z,-1.50
2022-12-08T19:47:26.434Z,-1.48
2022-12-08T19:50:16.264Z,-1.44
2022-12-08T19:52:45.781Z,-1.48
2022-12-08T19:55:14.442Z,-1.49
2022-12-08T19:57:43.250Z,-1.54
2022-12-08T20:00:14.386Z,-1.54
2022-12-08T20:02:43.199Z,-1.52
2022-12-08T20:05:13.327Z,-1.45
2022-12-08T20:07:43.010Z,-1.44
2022-12-08T20:10:18.774Z,-1.39
2022-12-08T20:12:47.495Z,-1.43
2022-12-08T20:15:17.717Z,-1.46
2022-12-08T20:17:46.405Z,-1.45
2022-12-08T20:20:15.368Z,-1.50
2022-12-08T20:22:45.323Z,-1.49
2022-12-08T20:25:14.426Z,-1.56
2022-12-08T20:27:43.667Z,-1.63
2022-12-08T20:30:16.962Z,-1.64
2022-12-08T20:32:47.227Z,-1.68
2022-12-08T20:35:16.995Z,-1.69
2022-12-08T20:37:45.721Z,-1.67
2022-12-08T20:40:14.481Z,-1.68
2022-12-08T20:42:43.211Z,-1.69
2022-12-08T20:45:11.923Z,-1.70
2022-12-08T20:47:40.772Z,-1.73
2022-12-08T20:50:12.009Z,-1.82
2022-12-08T20:52:41.202Z,-1.86
2022-12-08T20:55:11.158Z,-1.82
2022-12-08T20:57:39.900Z,-1.87
2022-12-08T21:00:10.566Z,-1.89
2022-12-08T21:02:45.061Z,-1.89
2022-12-08T21:05:17.781Z,-1.87
2022-12-08T21:07:46.848Z,-1.82
2022-12-08T21:10:15.553Z,-1.81
2022-12-08T21:12:44.340Z,-1.80
2022-12-08T21:15:13.673Z,-1.86
2022-12-08T21:17:42.623Z,-1.89
2022-12-08T21:20:12.090Z,-1.87
2022-12-08T21:22:42.301Z,-1.90
2022-12-08T21:25:11.362Z,-1.89
2022-12-08T21:27:40.724Z,-1.87
2022-12-08T21:30:12.303Z,-1.88
2022-12-08T21:32:41.349Z,-1.94
2022-12-08T21:35:11.115Z,-2.01
2022-12-08T21:37:41.355Z,-2.03
2022-12-08T21:40:11.355Z,-2.07
2022-12-08T21:42:46.229Z,-2.15
2022-12-08T21:45:18.523Z,-2.17
2022-12-08T21:47:48.220Z,-2.24
2022-12-08T21:50:18.118Z,-2.28
2022-12-08T21:52:50.378Z,-2.31
2022-12-08T21:55:20.383Z,-2.33
2022-12-08T21:57:49.250Z,-2.38
2022-12-08T22:00:19.704Z,-2.35
2022-12-08T22:02:49.083Z,-2.39
2022-12-08T22:05:18.341Z,-2.42
2022-12-08T22:07:48.364Z,-2.32
2022-12-08T22:10:17.144Z,-2.28
2022-12-08T22:12:45.685Z,-2.27
2022-12-08T22:15:14.848Z,-2.13
2022-12-08T22:17:44.761Z,-2.07
2022-12-08T22:20:16.067Z,-2.12
2022-12-08T22:22:46.022Z,-2.16
2022-12-08T22:25:16.159Z,-2.17
2022-12-08T22:27:44.806Z,-2.16
2022-12-08T22:30:13.959Z,-2.17
2022-12-08T22:32:43.093Z,-2.13
2022-12-08T22:35:12.140Z,-2.12
2022-12-08T22:37:41.054Z,-2.09
2022-12-08T22:40:12.470Z,-2.07
2022-12-08T22:42:43.062Z,-2.00
2022-12-08T22:45:12.851Z,-1.96
2022-12-08T22:47:41.819Z,-2.00
2022-12-08T22:50:11.524Z,-2.06
2022-12-08T22:52:40.480Z,-2.05
2022-12-08T22:55:10.491Z,-1.90
2022-12-08T22:57:39.407Z,-1.75
2022-12-08T23:00:13.044Z,-1.77
2022-12-08T23:02:42.028Z,-1.82
2022-12-08T23:05:12.000Z,-1.85
2022-12-08T23:07:41.425Z,-1.90
2022-12-08T23:10:11.805Z,-1.91
2022-12-08T23:12:40.512Z,-1.96
2022-12-08T23:15:11.525Z,-2.00
2022-12-08T23:17:40.001Z,-1.94
2022-12-08T23:20:10.606Z,-2.00
2022-12-08T23:22:39.825Z,-1.97
2022-12-08T23:25:09.888Z,-2.01
2022-12-08T23:27:39.179Z,-2.01
2022-12-08T23:30:11.371Z,-2.08
2022-12-08T23:32:40.087Z,-2.09
2022-12-08T23:35:09.642Z,-2.09
2022-12-08T23:37:38.439Z,-2.11
2022-12-08T23:40:09.193Z,-2.09
2022-12-08T23:42:38.112Z,-2.05
2022-12-08T23:45:10.183Z,-1.98
2022-12-08T23:47:38.982Z,-1.98
2022-12-08T23:50:09.946Z,-1.99
2022-12-08T23:52:39.959Z,-2.03
2022-12-08T23:55:11.161Z,-1.98
2022-12-08T23:57:40.238Z,-2.04
