createdAt,value
2023-04-18T00:00:13.852Z,22.75
2023-04-18T00:01:13.887Z,22.75
2023-04-18T00:02:13.957Z,22.75
2023-04-18T00:03:14.134Z,22.76
2023-04-18T00:04:14.460Z,22.76
2023-04-18T00:05:14.210Z,22.77
2023-04-18T00:06:14.076Z,22.76
2023-04-18T00:07:14.066Z,22.76
2023-04-18T00:08:14.033Z,22.76
2023-04-18T00:09:14.178Z,22.77
2023-04-18T00:10:14.104Z,22.77
2023-04-18T00:11:14.131Z,22.76
2023-04-18T00:12:14.162Z,22.76
2023-04-18T00:13:14.186Z,22.77
2023-04-18T00:14:14.385Z,22.76
2023-04-18T00:15:14.244Z,22.77
2023-04-18T00:16:14.368Z,22.77
2023-04-18T00:17:14.342Z,22.77
2023-04-18T00:18:14.336Z,22.76
2023-04-18T00:19:14.376Z,22.76
2023-04-18T00:20:14.383Z,22.76
2023-04-18T00:21:14.437Z,22.77
2023-04-18T00:22:14.443Z,22.76
2023-04-18T00:23:14.486Z,22.75
2023-04-18T00:24:14.719Z,22.75
2023-04-18T00:25:14.522Z,22.75
2023-04-18T00:26:14.565Z,22.75
2023-04-18T00:27:14.597Z,22.76
2023-04-18T00:28:14.620Z,22.76
2023-04-18T00:29:14.624Z,22.75
2023-04-18T00:30:14.667Z,22.75
2023-04-18T00:31:14.701Z,22.76
2023-04-18T00:32:14.733Z,22.76
2023-04-18T00:33:14.743Z,22.76
2023-04-18T00:34:15.042Z,22.76
2023-04-18T00:35:14.794Z,22.76
2023-04-18T00:36:14.827Z,22.76
2023-04-18T00:37:14.848Z,22.76
2023-04-18T00:38:14.899Z,22.76
2023-04-18T00:39:14.924Z,22.77
2023-04-18T00:40:14.982Z,22.76
2023-04-18T00:41:14.951Z,22.76
2023-04-18T00:42:14.993Z,22.76
2023-04-18T00:43:15.036Z,22.76
2023-04-18T00:44:15.924Z,22.76
2023-04-18T00:45:15.083Z,22.75
2023-04-18T00:46:15.143Z,22.75
2023-04-18T00:47:15.109Z,22.76
2023-04-18T00:48:15.171Z,22.75
2023-04-18T00:49:15.171Z,22.75
2023-04-18T00:50:15.215Z,22.75
2023-04-18T00:51:15.227Z,22.75
2023-04-18T00:52:15.239Z,22.75
2023-04-18T00:53:15.273Z,22.74
2023-04-18T00:54:15.615Z,22.75
2023-04-18T00:55:15.308Z,22.74
2023-04-18T00:56:15.359Z,22.74
2023-04-18T00:57:15.419Z,22.74
2023-04-18T00:58:15.418Z,22.74
2023-04-18T00:59:15.449Z,22.74
2023-04-18T01:00:15.455Z,22.74
2023-04-18T01:01:15.533Z,22.74
2023-04-18T01:02:15.610Z,22.75
2023-04-18T01:03:15.691Z,22.74
2023-04-18T01:04:15.965Z,22.74
2023-04-18T01:05:15.636Z,22.74
2023-04-18T01:06:15.664Z,22.74
2023-04-18T01:07:15.656Z,22.74
2023-04-18T01:08:15.701Z,22.75
2023-04-18T01:09:15.716Z,22.74
2023-04-18T01:10:15.788Z,22.74
2023-04-18T01:11:15.767Z,22.74
2023-04-18T01:12:15.821Z,22.75
2023-04-18T01:13:15.868Z,22.74
2023-04-18T01:14:15.877Z,22.74
2023-04-18T01:15:15.894Z,22.74
2023-04-18T01:16:15.969Z,22.75
2023-04-18T01:17:15.991Z,22.74
2023-04-18T01:18:16.001Z,22.74
2023-04-18T01:19:16.023Z,22.74
2023-04-18T01:20:16.083Z,22.74
2023-04-18T01:21:16.149Z,22.73
2023-04-18T01:22:16.128Z,22.74
2023-04-18T01:23:16.157Z,22.74
2023-04-18T01:24:16.436Z,22.73
2023-04-18T01:25:16.222Z,22.74
2023-04-18T01:26:16.270Z,22.74
2023-04-18T01:27:16.309Z,22.74
2023-04-18T01:28:16.316Z,22.74
2023-04-18T01:29:16.387Z,22.73
2023-04-18T01:30:16.383Z,22.74
2023-04-18T01:31:16.446Z,22.73
2023-04-18T01:32:16.528Z,22.73
2023-04-18T01:33:16.493Z,22.73
2023-04-18T01:34:16.499Z,22.74
2023-04-18T01:35:16.524Z,22.74
2023-04-18T01:36:16.570Z,22.74
2023-04-18T01:37:16.622Z,22.74
2023-04-18T01:38:16.629Z,22.74
2023-04-18T01:39:16.637Z,22.73
2023-04-18T01:40:16.668Z,22.73
2023-04-18T01:41:16.718Z,22.74
2023-04-18T01:42:16.765Z,22.74
2023-04-18T01:43:16.794Z,22.73
2023-04-18T01:44:16.828Z,22.73
2023-04-18T01:45:16.848Z,22.73
2023-04-18T01:46:16.918Z,22.72
2023-04-18T01:47:16.937Z,22.72
2023-04-18T01:48:16.956Z,22.72
2023-04-18T01:49:17.002Z,22.72
2023-04-18T01:50:17.035Z,22.71
2023-04-18T01:51:17.111Z,22.71
2023-04-18T01:52:17.071Z,22.71
2023-04-18T01:53:17.104Z,22.71
2023-04-18T01:54:17.153Z,22.71
2023-04-18T01:55:17.157Z,22.71
2023-04-18T01:56:17.180Z,22.70
2023-04-18T01:57:17.254Z,22.71
2023-04-18T01:58:17.248Z,22.71
2023-04-18T01:59:17.287Z,22.71
2023-04-18T02:00:17.341Z,22.72
2023-04-18T02:01:17.350Z,22.73
2023-04-18T02:02:17.384Z,22.73
2023-04-18T02:03:17.672Z,22.74
2023-04-18T02:04:17.578Z,22.74
2023-04-18T02:05:17.477Z,22.76
2023-04-18T02:06:17.486Z,22.77
2023-04-18T02:07:17.533Z,22.80
2023-04-18T02:08:17.551Z,22.80
2023-04-18T02:09:17.583Z,22.82
2023-04-18T02:10:17.616Z,22.83
2023-04-18T02:11:17.634Z,22.87
2023-04-18T02:12:17.631Z,22.88
2023-04-18T02:13:17.644Z,22.90
2023-04-18T02:14:17.637Z,22.92
2023-04-18T02:15:17.665Z,22.94
2023-04-18T02:16:18.330Z,22.97
2023-04-18T02:17:17.698Z,23.00
2023-04-18T02:18:17.667Z,23.03
2023-04-18T02:19:17.681Z,23.07
2023-04-18T02:20:17.688Z,23.10
2023-04-18T02:21:17.679Z,23.13
2023-04-18T02:22:17.660Z,23.16
2023-04-18T02:23:17.679Z,23.20
2023-04-18T02:24:17.699Z,23.23
2023-04-18T02:25:17.689Z,23.27
2023-04-18T02:26:17.712Z,23.30
2023-04-18T02:27:17.755Z,23.33
2023-04-18T02:28:17.842Z,23.36
2023-04-18T02:29:17.821Z,23.38
2023-04-18T02:30:17.866Z,23.40
2023-04-18T02:31:18.008Z,23.42
2023-04-18T02:32:18.001Z,23.45
2023-04-18T02:33:18.060Z,23.46
2023-04-18T02:34:18.141Z,23.49
2023-04-18T02:35:18.205Z,23.50
2023-04-18T02:36:18.256Z,23.52
2023-04-18T02:37:18.308Z,23.53
2023-04-18T02:38:18.333Z,23.55
2023-04-18T02:39:18.411Z,23.56
2023-04-18T02:40:18.473Z,23.58
2023-04-18T02:41:18.574Z,23.59
2023-04-18T02:42:18.606Z,23.61
2023-04-18T02:43:18.728Z,23.62
2023-04-18T02:44:18.681Z,23.63
2023-04-18T02:45:18.772Z,23.65
2023-04-18T02:46:18.858Z,23.66
2023-04-18T02:47:18.877Z,23.66
2023-04-18T02:48:18.925Z,23.68
2023-04-18T02:49:18.967Z,23.69
2023-04-18T02:50:18.993Z,23.71
2023-04-18T02:51:19.079Z,23.71
2023-04-18T02:52:19.189Z,23.72
2023-04-18T02:53:19.155Z,23.73
2023-04-18T02:54:19.197Z,23.74
2023-04-18T02:55:19.259Z,23.75
2023-04-18T02:56:19.306Z,23.76
2023-04-18T02:57:19.335Z,23.76
2023-04-18T02:58:19.383Z,23.77
2023-04-18T02:59:19.407Z,23.78
2023-04-18T03:00:19.455Z,23.79
2023-04-18T03:01:19.522Z,23.79
2023-04-18T03:02:19.619Z,23.79
2023-04-18T03:03:19.717Z,23.81
2023-04-18T03:04:19.659Z,23.81
2023-04-18T03:05:19.625Z,23.82
2023-04-18T03:06:19.685Z,23.84
2023-04-18T03:07:19.734Z,23.85
2023-04-18T03:08:19.782Z,23.86
2023-04-18T03:09:19.783Z,23.85
2023-04-18T03:10:19.828Z,23.87
2023-04-18T03:11:19.857Z,23.87
2023-04-18T03:12:19.907Z,23.87
2023-04-18T03:13:19.933Z,23.87
2023-04-18T03:14:19.984Z,23.88
2023-04-18T03:15:19.992Z,23.88
2023-04-18T03:16:20.069Z,23.89
2023-04-18T03:17:20.083Z,23.89
2023-04-18T03:18:20.081Z,23.90
2023-04-18T03:19:20.103Z,23.89
2023-04-18T03:20:20.137Z,23.90
2023-04-18T03:21:20.159Z,23.90
2023-04-18T03:22:20.244Z,23.90
2023-04-18T03:23:20.240Z,23.91
2023-04-18T03:24:20.252Z,23.92
2023-04-18T03:25:20.314Z,23.92
2023-04-18T03:26:20.351Z,23.94
2023-04-18T03:27:20.381Z,23.94
2023-04-18T03:28:20.373Z,23.94
2023-04-18T03:29:20.422Z,23.95
2023-04-18T03:30:20.475Z,23.95
2023-04-18T03:31:20.552Z,23.95
2023-04-18T03:32:20.532Z,23.97
2023-04-18T03:33:20.567Z,23.98
2023-04-18T03:34:20.540Z,23.99
2023-04-18T03:35:20.591Z,23.99
2023-04-18T03:36:20.610Z,23.99
2023-04-18T03:37:20.656Z,24.00
2023-04-18T03:38:20.653Z,24.01
2023-04-18T03:39:20.683Z,24.01
2023-04-18T03:40:20.702Z,24.02
2023-04-18T03:41:20.717Z,24.02
2023-04-18T03:42:20.759Z,24.02
2023-04-18T03:43:20.790Z,24.03
2023-04-18T03:44:20.762Z,24.03
2023-04-18T03:45:20.803Z,24.04
2023-04-18T03:46:20.814Z,24.03
2023-04-18T03:47:20.887Z,24.04
2023-04-18T03:48:20.863Z,24.04
2023-04-18T03:49:20.876Z,24.04
2023-04-18T03:50:20.911Z,24.03
2023-04-18T03:51:20.917Z,24.04
2023-04-18T03:52:21.332Z,24.05
2023-04-18T03:53:21.267Z,24.05
2023-04-18T03:54:20.983Z,24.05
2023-04-18T03:55:21.002Z,24.05
2023-04-18T03:56:21.003Z,24.06
2023-04-18T03:57:20.994Z,24.07
2023-04-18T03:58:22.570Z,24.07
2023-04-18T03:59:21.014Z,24.08
2023-04-18T04:00:21.038Z,24.08
2023-04-18T04:01:21.050Z,24.08
2023-04-18T04:02:21.171Z,24.08
2023-04-18T04:03:21.126Z,24.09
2023-04-18T04:04:21.159Z,24.09
2023-04-18T04:05:21.072Z,24.09
2023-04-18T04:06:21.093Z,24.10
2023-04-18T04:07:21.100Z,24.10
2023-04-18T04:08:21.092Z,24.10
2023-04-18T04:09:21.120Z,24.11
2023-04-18T04:10:21.127Z,24.12
2023-04-18T04:11:21.116Z,24.12
2023-04-18T04:12:21.137Z,24.12
2023-04-18T04:13:21.183Z,24.13
2023-04-18T04:14:21.155Z,24.13
2023-04-18T04:15:21.187Z,24.13
2023-04-18T04:16:21.252Z,24.14
2023-04-18T04:17:21.196Z,24.14
2023-04-18T04:18:21.216Z,24.15
2023-04-18T04:19:21.208Z,24.14
2023-04-18T04:20:21.194Z,24.15
2023-04-18T04:21:21.318Z,24.15
2023-04-18T04:22:21.233Z,24.16
2023-04-18T04:23:21.253Z,24.16
2023-04-18T04:24:21.220Z,24.15
2023-04-18T04:25:21.257Z,24.16
2023-04-18T04:26:21.236Z,24.17
2023-04-18T04:27:21.286Z,24.17
2023-04-18T04:28:21.279Z,24.16
2023-04-18T04:29:21.294Z,24.15
2023-04-18T04:30:21.300Z,24.16
2023-04-18T04:31:21.324Z,24.16
2023-04-18T04:32:21.279Z,24.16
2023-04-18T04:33:21.334Z,24.17
2023-04-18T04:34:21.300Z,24.17
2023-04-18T04:35:21.324Z,24.18
2023-04-18T04:36:21.336Z,24.17
2023-04-18T04:37:21.336Z,24.18
2023-04-18T04:38:21.345Z,24.18
2023-04-18T04:39:21.350Z,24.19
2023-04-18T04:40:21.334Z,24.18
2023-04-18T04:41:21.376Z,24.19
2023-04-18T04:42:21.379Z,24.18
2023-04-18T04:43:21.389Z,24.19
2023-04-18T04:44:21.453Z,24.18
2023-04-18T04:45:21.391Z,24.19
2023-04-18T04:46:21.460Z,24.19
2023-04-18T04:47:21.451Z,24.20
2023-04-18T04:48:21.409Z,24.20
2023-04-18T04:49:21.408Z,24.19
2023-04-18T04:50:21.476Z,24.19
2023-04-18T04:51:21.457Z,24.19
2023-04-18T04:52:21.495Z,24.18
2023-04-18T04:53:21.478Z,24.19
2023-04-18T04:54:21.528Z,24.19
2023-04-18T04:55:21.478Z,24.18
2023-04-18T04:56:21.475Z,24.19
2023-04-18T04:57:21.481Z,24.17
2023-04-18T04:58:21.552Z,24.16
2023-04-18T04:59:21.535Z,24.17
2023-04-18T05:00:21.525Z,24.17
2023-04-18T05:01:28.606Z,24.17
2023-04-18T05:02:21.622Z,24.16
2023-04-18T05:03:21.654Z,24.17
2023-04-18T05:04:21.657Z,24.17
2023-04-18T05:05:21.547Z,24.16
2023-04-18T05:06:21.530Z,24.16
2023-04-18T05:07:21.533Z,24.16
2023-04-18T05:08:21.525Z,24.16
2023-04-18T05:09:21.523Z,24.16
2023-04-18T05:10:21.512Z,24.16
2023-04-18T05:11:21.502Z,24.15
2023-04-18T05:12:21.496Z,24.16
2023-04-18T05:13:21.491Z,24.16
2023-04-18T05:14:21.466Z,24.15
2023-04-18T05:15:21.499Z,24.15
2023-04-18T05:16:21.520Z,24.15
2023-04-18T05:17:21.574Z,24.14
2023-04-18T05:18:21.455Z,24.14
2023-04-18T05:19:21.438Z,24.13
2023-04-18T05:20:21.486Z,24.13
2023-04-18T05:21:21.433Z,24.13
2023-04-18T05:22:21.437Z,24.13
2023-04-18T05:23:21.418Z,24.13
2023-04-18T05:24:21.421Z,24.13
2023-04-18T05:25:21.414Z,24.13
2023-04-18T05:26:21.386Z,24.14
2023-04-18T05:27:21.424Z,24.13
2023-04-18T05:28:21.405Z,24.14
2023-04-18T05:29:21.373Z,24.12
2023-04-18T05:30:21.401Z,24.12
2023-04-18T05:31:21.441Z,24.12
2023-04-18T05:32:21.399Z,24.12
2023-04-18T05:33:21.407Z,24.12
2023-04-18T05:34:21.335Z,24.09
2023-04-18T05:35:21.349Z,24.05
2023-04-18T05:36:21.329Z,24.02
2023-04-18T05:37:21.329Z,23.96
2023-04-18T05:38:21.404Z,23.91
2023-04-18T05:39:21.299Z,23.89
2023-04-18T05:40:21.310Z,23.87
2023-04-18T05:41:21.363Z,23.85
2023-04-18T05:42:21.316Z,23.85
2023-04-18T05:43:21.282Z,23.87
2023-04-18T05:44:21.570Z,23.85
2023-04-18T05:45:21.297Z,23.86
2023-04-18T05:46:28.282Z,23.88
2023-04-18T05:47:21.404Z,23.88
2023-04-18T05:48:21.228Z,23.90
2023-04-18T05:49:21.220Z,23.91
2023-04-18T05:50:21.290Z,23.91
2023-04-18T05:51:21.244Z,23.91
2023-04-18T05:52:21.232Z,23.89
2023-04-18T05:53:21.441Z,23.89
2023-04-18T05:54:21.196Z,23.89
2023-04-18T05:55:21.206Z,23.90
2023-04-18T05:56:21.221Z,23.90
2023-04-18T05:57:21.196Z,23.91
2023-04-18T05:58:21.444Z,23.90
2023-04-18T05:59:21.180Z,23.88
2023-04-18T06:00:21.194Z,23.86
2023-04-18T06:01:21.206Z,23.85
2023-04-18T06:02:21.403Z,23.86
2023-04-18T06:03:21.281Z,23.87
2023-04-18T06:04:21.614Z,23.89
2023-04-18T06:05:21.423Z,23.90
2023-04-18T06:06:21.124Z,23.90
2023-04-18T06:07:21.141Z,23.91
2023-04-18T06:08:21.152Z,23.92
2023-04-18T06:09:21.250Z,23.92
2023-04-18T06:10:21.238Z,23.92
2023-04-18T06:11:21.297Z,23.93
2023-04-18T06:12:21.330Z,23.94
2023-04-18T06:13:21.501Z,23.92
2023-04-18T06:14:21.385Z,23.94
2023-04-18T06:15:21.427Z,23.93
2023-04-18T06:16:21.512Z,23.89
2023-04-18T06:17:21.552Z,23.82
2023-04-18T06:18:21.573Z,23.80
2023-04-18T06:19:21.993Z,23.79
2023-04-18T06:20:21.669Z,23.78
2023-04-18T06:21:21.701Z,23.75
2023-04-18T06:22:21.751Z,23.74
2023-04-18T06:23:21.829Z,23.73
2023-04-18T06:24:21.873Z,23.73
2023-04-18T06:25:21.910Z,23.71
2023-04-18T06:26:22.004Z,23.69
2023-04-18T06:27:31.029Z,23.68
2023-04-18T06:28:23.028Z,23.68
2023-04-18T06:29:21.987Z,23.68
2023-04-18T06:30:22.227Z,23.67
2023-04-18T06:31:22.033Z,23.68
2023-04-18T06:32:22.007Z,23.68
2023-04-18T06:33:21.946Z,23.67
2023-04-18T06:34:21.956Z,23.66
2023-04-18T06:35:21.939Z,23.65
2023-04-18T06:36:21.939Z,23.63
2023-04-18T06:37:21.968Z,23.61
2023-04-18T06:38:22.072Z,23.56
2023-04-18T06:39:22.471Z,23.49
2023-04-18T06:40:22.147Z,23.44
2023-04-18T06:41:22.125Z,23.42
2023-04-18T06:42:22.654Z,23.44
2023-04-18T06:43:22.127Z,23.44
2023-04-18T06:44:22.145Z,23.42
2023-04-18T06:45:22.157Z,23.39
2023-04-18T06:46:22.519Z,23.35
2023-04-18T06:47:22.309Z,23.33
2023-04-18T06:48:22.126Z,23.32
2023-04-18T06:49:26.503Z,23.31
2023-04-18T06:50:22.158Z,23.32
2023-04-18T06:51:22.113Z,23.31
2023-04-18T06:52:22.096Z,23.31
2023-04-18T06:53:22.083Z,23.31
2023-04-18T06:54:22.121Z,23.32
2023-04-18T06:55:22.975Z,23.32
2023-04-18T06:56:22.136Z,23.32
2023-04-18T06:57:22.088Z,23.32
2023-04-18T06:58:22.053Z,23.33
2023-04-18T06:59:22.062Z,23.30
2023-04-18T07:00:22.062Z,23.28
2023-04-18T07:01:22.073Z,23.26
2023-04-18T07:02:22.077Z,23.24
2023-04-18T07:03:22.140Z,23.23
2023-04-18T07:04:22.181Z,23.22
2023-04-18T07:05:21.998Z,23.19
2023-04-18T07:06:22.017Z,23.16
2023-04-18T07:07:21.998Z,23.17
2023-04-18T07:08:22.034Z,23.16
2023-04-18T07:09:22.451Z,23.18
2023-04-18T07:10:22.036Z,23.19
2023-04-18T07:11:22.047Z,23.20
2023-04-18T07:12:21.956Z,23.19
2023-04-18T07:13:21.963Z,23.19
2023-04-18T07:14:21.957Z,23.21
2023-04-18T07:15:21.947Z,23.24
2023-04-18T07:16:22.072Z,23.26
2023-04-18T07:17:21.971Z,23.30
2023-04-18T07:18:34.330Z,23.33
2023-04-18T07:19:22.916Z,23.35
2023-04-18T07:20:21.898Z,23.39
2023-04-18T07:21:21.890Z,23.40
2023-04-18T07:22:21.890Z,23.41
2023-04-18T07:23:21.905Z,23.44
2023-04-18T07:24:21.860Z,23.43
2023-04-18T07:25:21.877Z,23.42
2023-04-18T07:26:21.861Z,23.41
2023-04-18T07:27:21.850Z,23.41
2023-04-18T07:28:21.823Z,23.40
2023-04-18T07:29:21.852Z,23.10
2023-04-18T07:30:21.913Z,22.44
2023-04-18T07:31:21.939Z,21.71
2023-04-18T07:32:21.972Z,20.98
2023-04-18T07:33:21.977Z,20.39
2023-04-18T07:34:23.024Z,19.92
2023-04-18T07:35:22.079Z,19.55
2023-04-18T07:36:22.095Z,19.16
2023-04-18T07:37:22.155Z,18.81
2023-04-18T07:38:22.167Z,18.59
2023-04-18T07:39:22.527Z,18.40
2023-04-18T07:40:22.258Z,18.38
2023-04-18T07:41:22.320Z,18.54
2023-04-18T07:42:22.335Z,18.56
2023-04-18T07:43:22.416Z,18.48
2023-04-18T07:44:22.386Z,18.53
2023-04-18T07:45:22.409Z,18.74
2023-04-18T07:46:22.536Z,19.00
2023-04-18T07:47:22.644Z,19.21
2023-04-18T07:48:22.548Z,19.17
2023-04-18T07:49:22.496Z,19.10
2023-04-18T07:50:22.520Z,19.01
2023-04-18T07:51:22.574Z,19.04
2023-04-18T07:52:22.591Z,19.23
2023-04-18T07:53:22.593Z,19.47
2023-04-18T07:54:22.629Z,19.70
2023-04-18T07:55:22.713Z,19.97
2023-04-18T07:56:22.702Z,20.23
2023-04-18T07:57:22.710Z,20.49
2023-04-18T07:58:22.726Z,20.73
2023-04-18T07:59:22.865Z,20.97
2023-04-18T08:00:22.871Z,21.20
2023-04-18T08:01:22.880Z,21.42
2023-04-18T08:02:22.994Z,21.62
2023-04-18T08:03:23.136Z,21.79
2023-04-18T08:04:23.250Z,21.98
2023-04-18T08:05:22.979Z,22.12
2023-04-18T08:06:23.025Z,22.27
2023-04-18T08:07:23.055Z,22.40
2023-04-18T08:08:23.101Z,22.53
2023-04-18T08:09:23.148Z,22.65
2023-04-18T08:10:23.918Z,22.76
2023-04-18T08:11:23.114Z,22.85
2023-04-18T08:12:23.153Z,22.95
2023-04-18T08:13:23.166Z,23.05
2023-04-18T08:14:23.150Z,23.15
2023-04-18T08:15:23.276Z,23.25
2023-04-18T08:16:23.293Z,23.34
2023-04-18T08:17:23.286Z,23.43
2023-04-18T08:18:23.344Z,23.51
2023-04-18T08:19:23.455Z,23.55
2023-04-18T08:20:23.480Z,23.60
2023-04-18T08:21:23.485Z,23.66
2023-04-18T08:22:23.506Z,23.72
2023-04-18T08:23:23.545Z,23.78
2023-04-18T08:24:23.586Z,23.83
2023-04-18T08:25:23.586Z,23.88
2023-04-18T08:26:23.615Z,23.93
2023-04-18T08:27:23.681Z,23.95
2023-04-18T08:28:23.662Z,24.00
2023-04-18T08:29:23.997Z,24.03
2023-04-18T08:30:23.690Z,24.07
2023-04-18T08:31:23.722Z,24.05
2023-04-18T08:32:23.738Z,24.04
2023-04-18T08:33:23.739Z,24.06
2023-04-18T08:34:24.016Z,24.04
2023-04-18T08:35:23.756Z,24.04
2023-04-18T08:36:23.806Z,24.03
2023-04-18T08:37:23.831Z,24.02
2023-04-18T08:38:23.877Z,23.99
2023-04-18T08:39:25.315Z,23.98
2023-04-18T08:40:24.027Z,23.96
2023-04-18T08:41:24.013Z,23.94
2023-04-18T08:42:24.032Z,23.92
2023-04-18T08:43:24.079Z,23.90
2023-04-18T08:44:24.132Z,23.89
2023-04-18T08:45:24.170Z,23.86
2023-04-18T08:46:24.220Z,23.85
2023-04-18T08:47:24.294Z,23.84
2023-04-18T08:48:24.296Z,23.85
2023-04-18T08:49:24.528Z,23.80
2023-04-18T08:50:24.556Z,23.68
2023-04-18T08:51:24.405Z,23.44
2023-04-18T08:52:24.468Z,23.14
2023-04-18T08:53:24.495Z,23.01
2023-04-18T08:54:27.257Z,22.95
2023-04-18T08:55:24.531Z,22.92
2023-04-18T08:56:24.518Z,22.90
2023-04-18T08:57:24.518Z,22.87
2023-04-18T08:58:24.533Z,22.84
2023-04-18T08:59:24.558Z,22.78
2023-04-18T09:00:24.519Z,22.77
2023-04-18T09:01:24.515Z,22.76
2023-04-18T09:02:24.543Z,22.75
2023-04-18T09:03:24.497Z,22.71
2023-04-18T09:04:24.482Z,22.72
2023-04-18T09:05:24.445Z,22.72
2023-04-18T09:06:25.536Z,22.71
2023-04-18T09:07:24.450Z,22.69
2023-04-18T09:08:24.563Z,22.67
2023-04-18T09:09:24.441Z,22.60
2023-04-18T09:10:24.587Z,22.59
2023-04-18T09:11:24.418Z,22.62
2023-04-18T09:12:24.466Z,22.68
2023-04-18T09:13:24.636Z,22.76
2023-04-18T09:14:24.407Z,22.83
2023-04-18T09:15:24.436Z,22.89
2023-04-18T09:16:24.400Z,22.94
2023-04-18T09:17:24.362Z,22.97
2023-04-18T09:18:24.369Z,23.04
2023-04-18T09:19:24.371Z,23.10
2023-04-18T09:20:24.431Z,23.14
2023-04-18T09:21:24.338Z,23.20
2023-04-18T09:22:24.342Z,23.26
2023-04-18T09:23:24.320Z,23.32
2023-04-18T09:24:24.559Z,23.36
2023-04-18T09:25:24.575Z,23.41
2023-04-18T09:26:24.315Z,23.46
2023-04-18T09:27:24.341Z,23.51
2023-04-18T09:28:24.419Z,23.56
2023-04-18T09:29:24.359Z,23.62
2023-04-18T09:30:24.423Z,23.65
2023-04-18T09:31:24.449Z,23.68
2023-04-18T09:32:24.654Z,23.69
2023-04-18T09:33:24.567Z,23.71
2023-04-18T09:34:24.633Z,23.74
2023-04-18T09:35:25.061Z,23.75
2023-04-18T09:36:24.742Z,23.64
2023-04-18T09:37:24.736Z,23.36
2023-04-18T09:38:24.790Z,23.21
2023-04-18T09:39:24.748Z,23.20
2023-04-18T09:40:25.045Z,23.23
2023-04-18T09:41:24.786Z,23.28
2023-04-18T09:42:26.749Z,23.33
2023-04-18T09:43:24.741Z,23.38
2023-04-18T09:44:24.762Z,23.39
2023-04-18T09:45:25.541Z,23.30
2023-04-18T09:46:24.724Z,23.15
2023-04-18T09:47:24.741Z,23.00
2023-04-18T09:48:24.714Z,22.87
2023-04-18T09:49:24.692Z,22.83
2023-04-18T09:50:24.686Z,22.88
2023-04-18T09:51:24.702Z,22.95
2023-04-18T09:52:24.702Z,23.03
2023-04-18T09:53:24.662Z,23.12
2023-04-18T09:54:24.664Z,23.21
2023-04-18T09:55:24.681Z,23.32
2023-04-18T09:56:24.683Z,23.41
2023-04-18T09:57:24.633Z,23.47
2023-04-18T09:58:24.652Z,23.55
2023-04-18T09:59:24.654Z,23.62
2023-04-18T10:00:24.710Z,23.68
2023-04-18T10:01:24.663Z,23.73
2023-04-18T10:02:24.714Z,23.79
2023-04-18T10:03:24.628Z,23.84
2023-04-18T10:04:24.691Z,23.88
2023-04-18T10:05:24.664Z,23.93
2023-04-18T10:06:24.589Z,23.97
2023-04-18T10:07:24.658Z,24.01
2023-04-18T10:08:24.568Z,24.03
2023-04-18T10:09:24.564Z,24.04
2023-04-18T10:10:24.549Z,24.08
2023-04-18T10:11:24.537Z,24.11
2023-04-18T10:12:24.529Z,24.14
2023-04-18T10:13:24.546Z,24.15
2023-04-18T10:14:24.498Z,24.17
2023-04-18T10:15:24.592Z,24.18
2023-04-18T10:16:24.535Z,24.21
2023-04-18T10:17:24.505Z,24.21
2023-04-18T10:18:24.648Z,24.23
2023-04-18T10:19:24.497Z,24.19
2023-04-18T10:20:24.475Z,24.18
2023-04-18T10:21:24.491Z,24.20
2023-04-18T10:22:24.470Z,24.22
2023-04-18T10:23:25.973Z,24.24
2023-04-18T10:24:24.508Z,24.26
2023-04-18T10:25:25.075Z,24.27
2023-04-18T10:26:24.592Z,24.30
2023-04-18T10:27:24.627Z,24.31
2023-04-18T10:28:24.560Z,24.33
2023-04-18T10:29:24.572Z,24.36
2023-04-18T10:30:24.591Z,24.39
2023-04-18T10:31:24.641Z,24.42
2023-04-18T10:32:24.666Z,24.47
2023-04-18T10:33:30.400Z,24.49
2023-04-18T10:34:25.585Z,24.51
2023-04-18T10:35:25.046Z,24.53
2023-04-18T10:36:24.604Z,24.55
2023-04-18T10:37:24.586Z,24.56
2023-04-18T10:38:24.597Z,24.59
2023-04-18T10:39:24.579Z,24.59
2023-04-18T10:40:24.592Z,24.60
2023-04-18T10:41:25.091Z,24.59
2023-04-18T10:42:24.645Z,24.57
2023-04-18T10:43:24.689Z,24.54
2023-04-18T10:44:24.770Z,24.53
2023-04-18T10:45:24.808Z,24.58
2023-04-18T10:46:31.862Z,24.62
2023-04-18T10:47:25.953Z,24.63
2023-04-18T10:48:24.935Z,24.49
2023-04-18T10:49:27.007Z,24.21
2023-04-18T10:50:24.797Z,23.94
2023-04-18T10:51:24.878Z,23.64
2023-04-18T10:52:24.795Z,23.39
2023-04-18T10:53:24.828Z,23.22
2023-04-18T10:54:24.811Z,23.05
2023-04-18T10:55:24.827Z,23.04
2023-04-18T10:56:25.580Z,23.08
2023-04-18T10:57:25.562Z,23.14
2023-04-18T10:58:24.766Z,23.26
2023-04-18T10:59:24.781Z,23.37
2023-04-18T11:00:24.780Z,23.44
2023-04-18T11:01:24.874Z,23.49
2023-04-18T11:02:24.880Z,23.55
2023-04-18T11:03:24.834Z,23.65
2023-04-18T11:04:25.622Z,23.76
2023-04-18T11:05:24.847Z,23.88
2023-04-18T11:06:25.109Z,23.97
2023-04-18T11:07:24.716Z,24.02
2023-04-18T11:08:24.707Z,24.05
2023-04-18T11:09:24.706Z,24.01
2023-04-18T11:10:24.715Z,24.06
2023-04-18T11:11:25.108Z,24.12
2023-04-18T11:12:24.823Z,24.17
2023-04-18T11:13:24.666Z,24.21
2023-04-18T11:14:24.664Z,24.27
2023-04-18T11:15:24.678Z,24.31
2023-04-18T11:16:24.708Z,24.36
2023-04-18T11:17:24.714Z,24.40
2023-04-18T11:18:24.630Z,24.44
2023-04-18T11:19:24.644Z,24.48
2023-04-18T11:20:24.609Z,24.51
2023-04-18T11:21:24.616Z,24.53
2023-04-18T11:22:24.620Z,24.56
2023-04-18T11:23:24.645Z,24.59
2023-04-18T11:24:24.665Z,24.60
2023-04-18T11:25:24.580Z,24.63
2023-04-18T11:26:24.587Z,24.65
2023-04-18T11:27:24.566Z,24.66
2023-04-18T11:28:24.563Z,24.66
2023-04-18T11:29:24.520Z,24.67
2023-04-18T11:30:24.635Z,24.62
2023-04-18T11:31:24.618Z,24.59
2023-04-18T11:32:24.698Z,24.59
2023-04-18T11:33:24.558Z,24.64
2023-04-18T11:34:24.545Z,24.67
2023-04-18T11:35:24.588Z,24.69
2023-04-18T11:36:25.091Z,24.71
2023-04-18T11:37:24.680Z,24.68
2023-04-18T11:38:24.943Z,24.66
2023-04-18T11:39:25.187Z,24.66
2023-04-18T11:40:25.041Z,24.66
2023-04-18T11:41:25.093Z,24.66
2023-04-18T11:42:25.007Z,24.68
2023-04-18T11:43:25.121Z,24.68
2023-04-18T11:44:25.088Z,24.67
2023-04-18T11:45:25.125Z,24.68
2023-04-18T11:46:25.261Z,24.68
2023-04-18T11:47:25.278Z,24.68
2023-04-18T11:48:25.309Z,24.66
2023-04-18T11:49:25.342Z,24.69
2023-04-18T11:50:25.456Z,24.71
2023-04-18T11:51:25.481Z,24.72
2023-04-18T11:52:25.501Z,24.75
2023-04-18T11:53:25.579Z,24.77
2023-04-18T11:54:25.661Z,24.78
2023-04-18T11:55:25.704Z,24.79
2023-04-18T11:56:25.782Z,24.81
2023-04-18T11:57:25.831Z,24.79
2023-04-18T11:58:25.901Z,24.77
2023-04-18T11:59:25.951Z,24.75
2023-04-18T12:00:26.012Z,24.73
2023-04-18T12:01:26.052Z,24.73
2023-04-18T12:02:26.188Z,24.74
2023-04-18T12:03:26.276Z,24.75
2023-04-18T12:04:26.472Z,24.74
2023-04-18T12:05:26.534Z,24.75
2023-04-18T12:06:26.397Z,24.75
2023-04-18T12:07:26.372Z,24.77
2023-04-18T12:08:26.432Z,24.77
2023-04-18T12:09:26.480Z,24.78
2023-04-18T12:10:26.572Z,24.79
2023-04-18T12:11:26.604Z,24.80
2023-04-18T12:12:26.664Z,24.80
2023-04-18T12:13:26.751Z,24.82
2023-04-18T12:14:26.787Z,24.82
2023-04-18T12:15:26.892Z,24.83
2023-04-18T12:16:26.920Z,24.84
2023-04-18T12:17:26.995Z,24.84
2023-04-18T12:18:27.030Z,24.84
2023-04-18T12:19:27.084Z,24.84
2023-04-18T12:20:27.172Z,24.84
2023-04-18T12:21:27.229Z,24.85
2023-04-18T12:22:27.254Z,24.85
2023-04-18T12:23:27.334Z,24.85
2023-04-18T12:24:27.386Z,24.85
2023-04-18T12:25:27.847Z,24.85
2023-04-18T12:26:27.505Z,24.85
2023-04-18T12:27:27.545Z,24.85
2023-04-18T12:28:27.638Z,24.83
2023-04-18T12:29:27.706Z,24.81
2023-04-18T12:30:27.729Z,24.78
2023-04-18T12:31:28.011Z,24.73
2023-04-18T12:32:27.901Z,24.70
2023-04-18T12:33:27.868Z,24.66
2023-04-18T12:34:27.974Z,24.62
2023-04-18T12:35:27.951Z,24.60
2023-04-18T12:36:27.987Z,24.58
2023-04-18T12:37:27.996Z,24.55
2023-04-18T12:38:28.001Z,24.53
2023-04-18T12:39:28.003Z,24.51
2023-04-18T12:40:28.042Z,24.50
2023-04-18T12:41:28.108Z,24.48
2023-04-18T12:42:28.002Z,24.47
2023-04-18T12:43:28.030Z,24.48
2023-04-18T12:44:28.018Z,24.49
2023-04-18T12:45:27.991Z,24.49
2023-04-18T12:46:28.055Z,24.49
2023-04-18T12:47:28.041Z,24.50
2023-04-18T12:48:28.018Z,24.51
2023-04-18T12:49:28.041Z,24.52
2023-04-18T12:50:28.028Z,24.53
2023-04-18T12:51:28.041Z,24.55
2023-04-18T12:52:28.071Z,24.56