createdAt,value
2023-05-08T00:00:14.734Z,9.37
2023-05-08T00:03:03.848Z,9.38
2023-05-08T00:05:32.559Z,9.38
2023-05-08T00:08:01.754Z,9.29
2023-05-08T00:10:31.039Z,9.27
2023-05-08T00:12:59.730Z,9.36
2023-05-08T00:15:28.405Z,9.37
2023-05-08T00:17:57.135Z,9.34
2023-05-08T00:20:25.866Z,9.22
2023-05-08T00:22:54.644Z,9.15
2023-05-08T00:25:23.406Z,9.03
2023-05-08T00:27:52.290Z,9.02
2023-05-08T00:30:21.462Z,8.95
2023-05-08T00:32:50.214Z,8.96
2023-05-08T00:35:19.623Z,8.95
2023-05-08T00:37:48.430Z,8.97
2023-05-08T00:40:17.224Z,8.95
2023-05-08T00:42:45.951Z,8.92
2023-05-08T00:45:15.081Z,8.92
2023-05-08T00:47:43.925Z,8.92
2023-05-08T00:50:13.213Z,8.93
2023-05-08T00:52:42.230Z,8.92
2023-05-08T00:55:11.026Z,8.95
2023-05-08T00:57:39.903Z,8.94
2023-05-08T01:00:10.343Z,8.93
2023-05-08T01:02:40.920Z,8.90
2023-05-08T01:05:09.971Z,8.90
2023-05-08T01:07:39.258Z,8.88
2023-05-08T01:10:08.788Z,8.93
2023-05-08T01:13:09.239Z,8.96
2023-05-08T01:16:00.591Z,8.98
2023-05-08T01:18:46.276Z,9.01
2023-05-08T01:21:50.556Z,9.04
2023-05-08T01:25:05.953Z,8.97
2023-05-08T01:27:59.465Z,9.04
2023-05-08T01:30:34.135Z,9.07
2023-05-08T01:33:14.731Z,9.10
2023-05-08T01:35:53.399Z,9.02
2023-05-08T01:38:43.349Z,8.98
2023-05-08T01:41:25.583Z,9.04
2023-05-08T01:43:59.056Z,9.02
2023-05-08T01:46:32.878Z,8.99
2023-05-08T01:49:18.242Z,9.05
2023-05-08T01:51:53.263Z,9.06
2023-05-08T01:54:27.077Z,9.00
2023-05-08T01:56:59.760Z,9.02
2023-05-08T01:59:31.395Z,8.99
2023-05-08T02:02:03.176Z,9.00
2023-05-08T02:04:33.787Z,9.06
2023-05-08T02:07:03.703Z,9.08
2023-05-08T02:09:33.117Z,9.07
2023-05-08T02:12:03.492Z,9.10
2023-05-08T02:14:33.255Z,9.17
2023-05-08T02:17:03.717Z,9.17
2023-05-08T02:19:35.166Z,9.16
2023-05-08T02:22:05.876Z,9.18
2023-05-08T02:24:36.159Z,9.19
2023-05-08T02:27:06.909Z,9.22
2023-05-08T02:29:37.653Z,9.20
2023-05-08T02:32:09.272Z,9.14
2023-05-08T02:34:42.879Z,9.08
2023-05-08T02:37:19.997Z,9.08
2023-05-08T02:39:49.683Z,9.08
2023-05-08T02:42:18.508Z,9.00
2023-05-08T02:44:47.433Z,9.04
2023-05-08T02:47:26.088Z,9.02
2023-05-08T02:50:27.407Z,8.93
2023-05-08T02:53:05.570Z,8.82
2023-05-08T02:55:54.016Z,8.79
2023-05-08T02:58:37.774Z,8.73
2023-05-08T03:01:17.253Z,8.67
2023-05-08T03:03:54.731Z,8.71
2023-05-08T03:06:26.606Z,8.73
2023-05-08T03:09:00.569Z,8.69
2023-05-08T03:11:39.282Z,8.68
2023-05-08T03:14:14.585Z,8.63
2023-05-08T03:16:46.686Z,8.46
2023-05-08T03:19:28.476Z,8.48
2023-05-08T03:21:59.290Z,8.41
2023-05-08T03:24:31.705Z,8.33
2023-05-08T03:27:02.424Z,8.32
2023-05-08T03:29:33.718Z,8.31
2023-05-08T03:32:03.859Z,8.30
2023-05-08T03:34:34.355Z,8.29
2023-05-08T03:37:03.487Z,8.24
2023-05-08T03:39:32.272Z,8.22
2023-05-08T03:42:01.101Z,8.18
2023-05-08T03:44:31.542Z,8.19
2023-05-08T03:47:01.145Z,8.18
2023-05-08T03:49:31.435Z,8.17
2023-05-08T03:52:00.493Z,8.17
2023-05-08T03:54:30.443Z,8.18
2023-05-08T03:56:59.645Z,8.19
2023-05-08T04:00:15.708Z,8.14
2023-05-08T04:03:15.812Z,8.12
2023-05-08T04:05:53.743Z,8.09
2023-05-08T04:08:39.453Z,8.03
2023-05-08T04:11:51.771Z,7.97
2023-05-08T04:14:25.099Z,7.87
2023-05-08T04:17:00.690Z,7.88
2023-05-08T04:19:36.460Z,7.80
2023-05-08T04:22:10.716Z,7.81
2023-05-08T04:24:48.376Z,7.75
2023-05-08T04:27:18.540Z,7.74
2023-05-08T04:29:47.673Z,7.71
2023-05-08T04:32:16.963Z,7.67
2023-05-08T04:34:46.087Z,7.66
2023-05-08T04:37:29.362Z,7.60
2023-05-08T04:40:00.156Z,7.50
2023-05-08T04:42:29.026Z,7.52
2023-05-08T04:44:59.353Z,7.50
2023-05-08T04:47:28.325Z,7.52
2023-05-08T04:49:57.713Z,7.44
2023-05-08T04:52:27.249Z,7.46
2023-05-08T04:54:55.965Z,7.50
2023-05-08T04:57:24.797Z,7.39
2023-05-08T04:59:53.719Z,7.45
2023-05-08T05:02:22.404Z,7.45
2023-05-08T05:04:54.038Z,7.48
2023-05-08T05:07:23.176Z,7.46
2023-05-08T05:09:51.871Z,7.44
2023-05-08T05:12:20.866Z,7.43
2023-05-08T05:14:49.995Z,7.41
2023-05-08T05:17:19.074Z,7.43
2023-05-08T05:19:49.542Z,7.39
2023-05-08T05:22:19.198Z,7.40
2023-05-08T05:24:48.043Z,7.31
2023-05-08T05:27:18.278Z,7.31
2023-05-08T05:29:48.276Z,7.33
2023-05-08T05:32:17.305Z,7.26
2023-05-08T05:34:46.243Z,7.23
2023-05-08T05:37:14.971Z,7.19
2023-05-08T05:39:43.697Z,7.22
2023-05-08T05:42:12.825Z,7.14
2023-05-08T05:44:41.800Z,7.13
2023-05-08T05:47:11.655Z,7.12
2023-05-08T05:49:43.288Z,7.09
2023-05-08T05:52:12.843Z,7.09
2023-05-08T05:54:42.798Z,7.09
2023-05-08T05:57:13.310Z,7.11
2023-05-08T05:59:42.188Z,7.12
2023-05-08T06:02:14.641Z,7.11
2023-05-08T06:04:43.392Z,7.10
2023-05-08T06:07:12.365Z,7.11
2023-05-08T06:09:41.357Z,7.09
2023-05-08T06:12:12.235Z,7.12
2023-05-08T06:14:41.169Z,7.15
2023-05-08T06:17:10.619Z,7.19
2023-05-08T06:19:40.008Z,7.16
2023-05-08T06:22:08.999Z,7.13
2023-05-08T06:24:37.693Z,7.16
2023-05-08T06:27:06.447Z,7.15
2023-05-08T06:29:35.135Z,7.05
2023-05-08T06:32:03.879Z,7.07
2023-05-08T06:34:32.789Z,7.10
2023-05-08T06:37:01.592Z,7.11
2023-05-08T06:39:30.294Z,7.11
2023-05-08T06:41:58.961Z,7.17
2023-05-08T06:44:31.598Z,7.19
2023-05-08T06:47:00.337Z,7.17
2023-05-08T06:49:29.157Z,7.18
2023-05-08T06:51:58.267Z,7.18
2023-05-08T06:54:27.166Z,7.22
2023-05-08T06:56:55.907Z,7.27
2023-05-08T06:59:24.619Z,7.31
2023-05-08T07:01:53.322Z,7.30
2023-05-08T07:04:22.181Z,7.32
2023-05-08T07:06:50.917Z,7.28
2023-05-08T07:09:19.662Z,7.33
2023-05-08T07:11:48.456Z,7.40
2023-05-08T07:14:17.318Z,7.46
2023-05-08T07:16:46.131Z,7.51
2023-05-08T07:19:14.959Z,7.56
2023-05-08T07:21:43.774Z,7.62
2023-05-08T07:24:12.644Z,7.66
2023-05-08T07:26:41.408Z,7.69
2023-05-08T07:29:10.235Z,7.68
2023-05-08T07:31:41.167Z,7.78
2023-05-08T07:34:10.125Z,7.84
2023-05-08T07:36:38.887Z,7.84
2023-05-08T07:39:07.754Z,7.81
2023-05-08T07:41:37.401Z,7.91
2023-05-08T07:44:06.380Z,7.89
2023-05-08T07:46:35.416Z,7.94
2023-05-08T07:49:04.353Z,7.98
2023-05-08T07:51:33.390Z,8.00
2023-05-08T07:54:02.171Z,8.02
2023-05-08T07:56:31.498Z,8.00
2023-05-08T07:59:00.395Z,8.05
2023-05-08T08:01:29.144Z,8.04
2023-05-08T08:03:58.026Z,8.10
2023-05-08T08:06:26.834Z,8.16
2023-05-08T08:08:55.582Z,8.22
2023-05-08T08:11:25.384Z,8.11
2023-05-08T08:13:54.199Z,8.12
2023-05-08T08:16:23.109Z,8.15
2023-05-08T08:18:53.202Z,8.21
2023-05-08T08:21:22.056Z,8.11
2023-05-08T08:23:50.896Z,8.09
2023-05-08T08:26:19.613Z,8.05
2023-05-08T08:28:48.553Z,8.14
2023-05-08T08:31:20.118Z,8.23
2023-05-08T08:33:49.073Z,8.23
2023-05-08T08:36:17.996Z,8.24
2023-05-08T08:38:46.712Z,8.31
2023-05-08T08:41:15.980Z,8.40
2023-05-08T08:43:44.856Z,8.52
2023-05-08T08:46:15.549Z,8.55
2023-05-08T08:48:46.649Z,8.57
2023-05-08T08:51:28.721Z,8.57
2023-05-08T08:54:12.200Z,8.54
2023-05-08T08:56:44.497Z,8.54
2023-05-08T08:59:13.855Z,8.52
2023-05-08T09:01:45.790Z,8.52
2023-05-08T09:04:14.694Z,8.48
2023-05-08T09:06:45.434Z,8.49
2023-05-08T09:09:14.250Z,8.45
2023-05-08T09:11:46.379Z,8.61
2023-05-08T09:14:15.218Z,8.63
2023-05-08T09:16:44.104Z,8.67
2023-05-08T09:19:16.148Z,8.61
2023-05-08T09:21:46.198Z,8.53
2023-05-08T09:24:15.009Z,8.49
2023-05-08T09:26:43.656Z,8.44
2023-05-08T09:29:20.902Z,8.47
2023-05-08T09:31:52.631Z,8.49
2023-05-08T09:34:33.425Z,8.34
2023-05-08T09:37:05.061Z,8.39
2023-05-08T09:39:34.804Z,8.40
2023-05-08T09:42:06.136Z,8.48
2023-05-08T09:44:50.268Z,8.53
2023-05-08T09:47:24.368Z,8.47
2023-05-08T09:50:09.841Z,8.47
2023-05-08T09:52:39.620Z,8.66
2023-05-08T09:55:11.908Z,8.77
2023-05-08T09:57:53.922Z,8.74
2023-05-08T10:00:24.058Z,8.73
2023-05-08T10:02:59.498Z,8.67
2023-05-08T10:05:32.388Z,8.66
2023-05-08T10:08:26.720Z,8.79
2023-05-08T10:11:13.275Z,8.64
2023-05-08T10:13:41.946Z,8.63
2023-05-08T10:16:17.113Z,8.64
2023-05-08T10:18:51.061Z,8.55
2023-05-08T10:21:20.584Z,8.50
2023-05-08T10:23:53.141Z,8.52
2023-05-08T10:26:31.892Z,8.42
2023-05-08T10:29:08.095Z,8.28
2023-05-08T10:31:41.633Z,8.23
2023-05-08T10:34:17.833Z,8.25
2023-05-08T10:36:54.209Z,8.21
2023-05-08T10:39:24.175Z,8.10
2023-05-08T10:41:53.460Z,8.09
2023-05-08T10:44:22.466Z,8.22
2023-05-08T10:47:19.817Z,8.13
2023-05-08T10:49:56.416Z,8.14
2023-05-08T10:52:39.495Z,8.18
2023-05-08T10:55:30.390Z,8.09
2023-05-08T10:58:07.221Z,8.19
2023-05-08T11:00:54.253Z,8.18
2023-05-08T11:03:32.994Z,8.19
2023-05-08T11:06:02.287Z,8.06
2023-05-08T11:08:32.791Z,8.07
2023-05-08T11:11:02.219Z,8.13
2023-05-08T11:13:58.832Z,8.12
2023-05-08T11:16:55.150Z,8.11
2023-05-08T11:19:26.370Z,8.09
2023-05-08T11:22:16.147Z,8.27
2023-05-08T11:24:58.252Z,8.28
2023-05-08T11:27:40.590Z,8.28
2023-05-08T11:30:33.423Z,8.21
2023-05-08T11:33:05.434Z,8.13
2023-05-08T11:36:05.918Z,8.11
2023-05-08T11:38:38.595Z,8.30
2023-05-08T11:41:21.818Z,8.41
2023-05-08T11:44:05.665Z,8.46
2023-05-08T11:46:55.107Z,8.44
2023-05-08T11:49:29.431Z,8.53
2023-05-08T11:51:59.999Z,8.64
2023-05-08T11:54:32.019Z,8.67
2023-05-08T11:57:01.907Z,8.69
2023-05-08T11:59:37.002Z,8.83
2023-05-08T12:02:09.079Z,8.87
2023-05-08T12:04:47.158Z,8.88
2023-05-08T12:07:16.720Z,9.08
2023-05-08T12:09:46.912Z,9.07
2023-05-08T12:12:15.685Z,9.01
2023-05-08T12:14:44.476Z,9.13
2023-05-08T12:17:17.929Z,9.20
2023-05-08T12:19:46.691Z,9.32
2023-05-08T12:22:15.473Z,9.41
2023-05-08T12:24:44.378Z,9.37
2023-05-08T12:27:13.438Z,9.56
2023-05-08T12:29:46.568Z,9.75
2023-05-08T12:32:15.496Z,9.81
2023-05-08T12:34:44.418Z,10.02
2023-05-08T12:37:23.928Z,10.11
2023-05-08T12:39:52.632Z,10.09
2023-05-08T12:42:21.575Z,10.09
2023-05-08T12:44:53.873Z,10.06
2023-05-08T12:47:22.689Z,9.84
2023-05-08T12:49:51.349Z,9.95
2023-05-08T12:52:19.991Z,9.78
2023-05-08T12:54:49.581Z,9.68
2023-05-08T12:57:19.971Z,9.67
2023-05-08T12:59:49.143Z,9.75
2023-05-08T13:02:24.125Z,9.71
2023-05-08T13:04:56.559Z,9.72
2023-05-08T13:07:31.670Z,9.67
2023-05-08T13:10:05.199Z,9.61
2023-05-08T13:12:34.532Z,9.44
2023-05-08T13:15:05.059Z,9.45
2023-05-08T13:17:33.945Z,9.51
2023-05-08T13:20:06.127Z,9.46
2023-05-08T13:22:35.189Z,9.31
2023-05-08T13:25:04.178Z,9.47
2023-05-08T13:27:32.914Z,9.60
2023-05-08T13:30:01.713Z,9.58
2023-05-08T13:32:30.628Z,9.55
2023-05-08T13:35:00.955Z,9.45
2023-05-08T13:37:30.961Z,9.49
2023-05-08T13:39:59.737Z,9.60
2023-05-08T13:42:28.483Z,9.53
2023-05-08T13:44:57.335Z,9.44
2023-05-08T13:47:26.057Z,9.48
2023-05-08T13:49:54.773Z,9.44
2023-05-08T13:52:24.308Z,9.47
2023-05-08T13:54:53.115Z,9.43
2023-05-08T13:57:22.793Z,9.23
2023-05-08T13:59:51.575Z,9.27
2023-05-08T14:02:20.655Z,9.31
2023-05-08T14:04:49.482Z,9.20
2023-05-08T14:07:18.777Z,9.16
2023-05-08T14:09:47.700Z,9.10
2023-05-08T14:12:16.520Z,9.16
2023-05-08T14:14:45.344Z,9.07
2023-05-08T14:17:14.447Z,9.02
2023-05-08T14:19:43.612Z,9.06
2023-05-08T14:22:12.594Z,9.12
2023-05-08T14:24:42.425Z,9.17
2023-05-08T14:27:11.630Z,9.10
2023-05-08T14:29:41.604Z,9.11
2023-05-08T14:32:11.377Z,9.09
2023-05-08T14:34:40.437Z,9.15
2023-05-08T14:37:09.300Z,9.13
2023-05-08T14:39:37.964Z,9.08
2023-05-08T14:42:22.174Z,9.01
2023-05-08T14:44:52.306Z,8.96
2023-05-08T14:47:21.206Z,8.92
2023-05-08T14:49:49.932Z,8.93
2023-05-08T14:52:18.703Z,8.85
2023-05-08T14:57:41.584Z,8.80
2023-05-08T15:00:11.316Z,8.68
2023-05-08T15:02:40.276Z,8.71
2023-05-08T15:05:16.996Z,8.76
2023-05-08T15:07:50.288Z,8.70
2023-05-08T15:10:19.141Z,8.73
2023-05-08T15:12:48.203Z,8.64
2023-05-08T15:15:17.202Z,8.63
2023-05-08T15:17:46.094Z,8.54
2023-05-08T15:20:14.957Z,8.44
2023-05-08T15:22:43.659Z,8.41
2023-05-08T15:25:12.993Z,8.47
2023-05-08T15:27:42.097Z,8.52
2023-05-08T15:30:11.425Z,8.47
2023-05-08T15:32:40.453Z,8.47
2023-05-08T15:35:09.416Z,8.45
2023-05-08T15:37:39.183Z,8.50
2023-05-08T15:40:08.889Z,8.48
2023-05-08T15:42:37.664Z,8.39
2023-05-08T15:45:06.981Z,8.39
2023-05-08T15:47:35.788Z,8.29
2023-05-08T15:50:04.847Z,8.30
2023-05-08T15:52:33.656Z,8.27
2023-05-08T15:55:04.566Z,8.18
2023-05-08T15:57:33.374Z,8.28
2023-05-08T16:00:03.111Z,8.22
2023-05-08T16:02:33.783Z,8.18
2023-05-08T16:05:02.690Z,8.13
2023-05-08T16:07:31.453Z,8.09
2023-05-08T16:10:00.204Z,8.11
2023-05-08T16:12:29.014Z,8.09
2023-05-08T16:14:57.705Z,8.10
2023-05-08T16:17:26.366Z,8.14
2023-05-08T16:19:55.674Z,8.13
2023-05-08T16:22:24.918Z,8.05
2023-05-08T16:24:54.310Z,8.04
2023-05-08T16:27:23.105Z,8.08
2023-05-08T16:29:52.222Z,8.07
2023-05-08T16:32:21.391Z,8.09
2023-05-08T16:34:50.140Z,8.07
2023-05-08T16:37:18.839Z,8.07
2023-05-08T16:39:47.503Z,8.00
2023-05-08T16:42:16.183Z,7.85
2023-05-08T16:44:45.379Z,7.78
2023-05-08T16:47:14.113Z,7.72
2023-05-08T16:49:42.851Z,7.65
2023-05-08T16:52:11.726Z,7.62
2023-05-08T16:54:40.466Z,7.58
2023-05-08T16:57:09.152Z,7.53
2023-05-08T16:59:37.862Z,7.52
2023-05-08T17:02:07.203Z,7.46
2023-05-08T17:04:36.614Z,7.32
2023-05-08T17:07:06.807Z,7.31
2023-05-08T17:09:36.970Z,7.23
2023-05-08T17:12:06.314Z,7.18
2023-05-08T17:14:35.590Z,7.15
2023-05-08T17:17:04.345Z,7.11
2023-05-08T17:19:33.157Z,7.10
2023-05-08T17:22:02.690Z,7.09
2023-05-08T17:24:32.735Z,7.09
2023-05-08T17:27:01.556Z,7.08
2023-05-08T17:29:30.240Z,7.08
2023-05-08T17:31:58.916Z,7.11
2023-05-08T17:34:27.604Z,7.19
2023-05-08T17:36:56.497Z,7.19
2023-05-08T17:39:25.330Z,7.18
2023-05-08T17:41:54.989Z,7.16
2023-05-08T17:44:23.771Z,7.17
2023-05-08T17:46:52.592Z,7.17
2023-05-08T17:49:21.402Z,7.15
2023-05-08T17:51:50.296Z,7.13
2023-05-08T17:54:19.655Z,7.11
2023-05-08T17:56:48.801Z,7.05
2023-05-08T17:59:17.424Z,7.01
2023-05-08T18:01:46.330Z,6.96
2023-05-08T18:04:15.091Z,6.99
2023-05-08T18:06:43.951Z,6.97
2023-05-08T18:09:12.601Z,6.95
2023-05-08T18:11:41.456Z,6.92
2023-05-08T18:14:10.300Z,6.93
2023-05-08T18:16:39.060Z,6.93
2023-05-08T18:19:07.851Z,6.92
2023-05-08T18:21:36.588Z,6.95
2023-05-08T18:24:05.994Z,6.97
2023-05-08T18:26:34.680Z,7.00
2023-05-08T18:29:03.399Z,7.01
2023-05-08T18:31:32.482Z,7.05
2023-05-08T18:34:02.272Z,7.09
2023-05-08T18:36:32.019Z,7.10
2023-05-08T18:39:00.709Z,7.12
2023-05-08T18:41:29.392Z,7.18
2023-05-08T18:44:01.618Z,7.23
2023-05-08T18:46:30.442Z,7.18
2023-05-08T18:48:59.214Z,7.10
2023-05-08T18:51:27.956Z,7.06
2023-05-08T18:53:57.350Z,7.01
2023-05-08T18:56:26.384Z,7.05
2023-05-08T18:58:55.145Z,7.10
2023-05-08T19:01:24.174Z,7.11
2023-05-08T19:03:54.182Z,7.12
2023-05-08T19:06:22.982Z,7.08
2023-05-08T19:08:52.345Z,7.00
2023-05-08T19:11:22.031Z,7.00
2023-05-08T19:13:51.981Z,7.07
2023-05-08T19:16:20.725Z,7.02
2023-05-08T19:18:49.486Z,7.00
2023-05-08T19:21:18.162Z,7.05
2023-05-08T19:23:47.006Z,7.12
2023-05-08T19:26:15.817Z,7.13
2023-05-08T19:28:44.422Z,7.19
2023-05-08T19:31:13.143Z,7.13
2023-05-08T19:33:42.160Z,7.15
2023-05-08T19:36:10.911Z,7.16
2023-05-08T19:38:40.334Z,7.16
2023-05-08T19:41:09.086Z,7.20
2023-05-08T19:43:37.779Z,7.22
2023-05-08T19:46:06.497Z,7.22
2023-05-08T19:48:35.262Z,7.25
2023-05-08T19:51:07.911Z,7.28
2023-05-08T19:53:36.627Z,7.33
2023-05-08T19:56:05.650Z,7.33
2023-05-08T19:58:34.580Z,7.32
2023-05-08T20:01:03.419Z,7.30
