createdAt,value
2019-04-04T00:00:28.035Z,0.00
2019-04-04T00:01:27.975Z,0.00
2019-04-04T00:02:27.881Z,0.00
2019-04-04T00:03:27.992Z,0.00
2019-04-04T00:04:27.703Z,0.00
2019-04-04T00:05:27.620Z,0.00
2019-04-04T00:06:27.762Z,0.00
2019-04-04T00:07:29.070Z,0.00
2019-04-04T00:08:30.720Z,0.00
2019-04-04T00:09:27.414Z,0.00
2019-04-04T00:10:27.191Z,0.00
2019-04-04T00:11:27.104Z,0.00
2019-04-04T00:12:27.055Z,0.00
2019-04-04T00:13:26.935Z,0.00
2019-04-04T00:14:26.849Z,0.00
2019-04-04T00:15:26.764Z,0.00
2019-04-04T00:16:26.847Z,0.00
2019-04-04T00:17:26.616Z,0.00
2019-04-04T00:18:27.359Z,0.00
2019-04-04T00:19:27.861Z,0.00
2019-04-04T00:20:26.343Z,0.00
2019-04-04T00:21:26.260Z,0.00
2019-04-04T00:22:26.301Z,0.00
2019-04-04T00:23:26.091Z,0.00
2019-04-04T00:24:26.002Z,0.00
2019-04-04T00:25:26.087Z,0.00
2019-04-04T00:26:25.830Z,0.00
2019-04-04T00:27:25.927Z,0.00
2019-04-04T00:28:25.659Z,0.00
2019-04-04T00:29:25.595Z,0.00
2019-04-04T00:30:25.709Z,0.00
2019-04-04T00:31:25.408Z,0.00
2019-04-04T00:32:25.339Z,0.00
2019-04-04T00:33:25.822Z,0.00
2019-04-04T00:34:27.618Z,0.00
2019-04-04T00:35:25.070Z,0.00
2019-04-04T00:36:25.136Z,0.00
2019-04-04T00:37:24.912Z,0.00
2019-04-04T00:38:24.815Z,0.00
2019-04-04T00:39:24.745Z,0.00
2019-04-04T00:40:24.644Z,0.00
2019-04-04T00:41:24.557Z,0.00
2019-04-04T00:42:24.614Z,0.00
2019-04-04T00:43:24.388Z,0.00
2019-04-04T00:44:24.313Z,0.00
2019-04-04T00:45:24.375Z,0.00
2019-04-04T00:46:24.131Z,0.00
2019-04-04T00:47:24.065Z,0.00
2019-04-04T00:48:23.984Z,0.00
2019-04-04T00:49:23.878Z,0.00
2019-04-04T00:50:23.793Z,0.00
2019-04-04T00:51:23.803Z,0.00
2019-04-04T00:52:23.650Z,0.00
2019-04-04T00:53:23.539Z,0.00
2019-04-04T00:54:23.636Z,0.00
2019-04-04T00:55:23.366Z,0.00
2019-04-04T00:56:23.425Z,0.00
2019-04-04T00:57:23.213Z,0.00
2019-04-04T00:58:23.235Z,0.00
2019-04-04T00:59:23.674Z,0.00
2019-04-04T01:00:24.054Z,0.00
2019-04-04T01:01:26.049Z,0.00
2019-04-04T01:02:22.883Z,0.00
2019-04-04T01:03:22.688Z,0.00
2019-04-04T01:04:22.608Z,0.00
2019-04-04T01:05:22.666Z,0.00
2019-04-04T01:06:22.431Z,0.00
2019-04-04T01:07:22.365Z,0.00
2019-04-04T01:08:22.483Z,0.00
2019-04-04T01:09:22.180Z,0.00
2019-04-04T01:10:22.106Z,0.00
2019-04-04T01:11:22.090Z,0.00
2019-04-04T01:12:22.339Z,0.00
2019-04-04T01:13:23.653Z,0.00
2019-04-04T01:14:21.755Z,0.00
2019-04-04T01:15:21.707Z,0.00
2019-04-04T01:16:21.589Z,0.00
2019-04-04T01:17:21.562Z,0.00
2019-04-04T01:18:21.417Z,0.00
2019-04-04T01:19:21.529Z,0.00
2019-04-04T01:20:21.245Z,0.00
2019-04-04T01:21:22.289Z,0.00
2019-04-04T01:22:21.131Z,0.00
2019-04-04T01:23:20.988Z,0.00
2019-04-04T01:24:21.973Z,0.00
2019-04-04T01:25:20.818Z,0.00
2019-04-04T01:26:20.756Z,0.00
2019-04-04T01:27:20.653Z,0.00
2019-04-04T01:28:20.597Z,0.00
2019-04-04T01:29:20.485Z,0.00
2019-04-04T01:30:20.582Z,0.00
2019-04-04T01:31:20.308Z,0.00
2019-04-04T01:32:20.384Z,0.00
2019-04-04T01:33:20.473Z,0.00
2019-04-04T01:34:20.914Z,0.00
2019-04-04T01:35:22.538Z,0.00
2019-04-04T01:36:19.884Z,0.00
2019-04-04T01:37:19.801Z,0.00
2019-04-04T01:38:19.844Z,0.00
2019-04-04T01:39:19.629Z,0.00
2019-04-04T01:40:19.542Z,0.00
2019-04-04T01:41:19.630Z,0.00
2019-04-04T01:42:19.373Z,0.00
2019-04-04T01:43:19.466Z,0.00
2019-04-04T01:44:19.199Z,0.00
2019-04-04T01:45:19.243Z,0.00
2019-04-04T01:46:19.034Z,0.00
2019-04-04T01:47:19.051Z,0.00
2019-04-04T01:48:19.357Z,0.00
2019-04-04T01:49:20.869Z,0.00
2019-04-04T01:50:18.687Z,0.00
2019-04-04T01:51:18.670Z,0.00
2019-04-04T01:52:18.520Z,0.00
2019-04-04T01:53:18.516Z,0.00
2019-04-04T01:54:18.354Z,0.00
2019-04-04T01:55:18.266Z,0.00
2019-04-04T01:56:18.291Z,0.00
2019-04-04T01:57:18.098Z,0.00
2019-04-04T01:58:18.017Z,0.00
2019-04-04T01:59:18.103Z,0.00
2019-04-04T02:00:17.863Z,0.00
2019-04-04T02:01:17.755Z,0.00
2019-04-04T02:02:18.488Z,0.00
2019-04-04T02:03:17.592Z,0.00
2019-04-04T02:04:17.526Z,0.00
2019-04-04T02:05:17.409Z,0.00
2019-04-04T02:06:17.538Z,0.00
2019-04-04T02:07:17.240Z,0.00
2019-04-04T02:08:17.376Z,0.00
2019-04-04T02:09:17.066Z,0.00
2019-04-04T02:10:17.158Z,0.00
2019-04-04T02:11:16.902Z,0.00
2019-04-04T02:12:16.812Z,0.00
2019-04-04T02:13:16.741Z,0.00
2019-04-04T02:14:19.395Z,0.00
2019-04-04T02:15:16.556Z,0.00
2019-04-04T02:16:17.025Z,0.00
2019-04-04T02:17:16.388Z,0.00
2019-04-04T02:18:16.426Z,0.00
2019-04-04T02:19:16.211Z,0.00
2019-04-04T02:20:16.127Z,0.00
2019-04-04T02:21:16.046Z,0.00
2019-04-04T02:22:16.006Z,0.00
2019-04-04T02:23:15.885Z,0.00
2019-04-04T02:24:15.846Z,0.00
2019-04-04T02:25:15.702Z,0.00
2019-04-04T02:26:15.829Z,0.00
2019-04-04T02:27:15.530Z,0.00
2019-04-04T02:28:15.636Z,0.00
2019-04-04T02:29:15.378Z,0.00
2019-04-04T02:30:16.484Z,0.00
2019-04-04T02:31:15.248Z,0.00
2019-04-04T02:32:15.102Z,0.00
2019-04-04T02:33:15.019Z,0.00
2019-04-04T02:34:15.093Z,0.00
2019-04-04T02:35:14.847Z,0.00
2019-04-04T02:36:16.700Z,0.00
2019-04-04T02:37:14.878Z,0.00
2019-04-04T02:38:14.590Z,0.00
2019-04-04T02:39:14.519Z,0.00
2019-04-04T02:40:14.493Z,0.00
2019-04-04T02:41:15.555Z,0.00
2019-04-04T02:42:14.256Z,0.00
2019-04-04T02:43:14.304Z,0.00
2019-04-04T02:44:14.091Z,0.00
2019-04-04T02:45:13.991Z,0.00
2019-04-04T02:46:14.117Z,0.00
2019-04-04T02:47:16.816Z,0.00
2019-04-04T02:48:13.924Z,0.00
2019-04-04T02:49:13.670Z,0.00
2019-04-04T02:50:13.738Z,0.00
2019-04-04T02:51:13.479Z,0.00
2019-04-04T02:52:14.190Z,0.00
2019-04-04T02:53:13.344Z,0.00
2019-04-04T02:54:13.258Z,0.00
2019-04-04T02:55:13.139Z,0.00
2019-04-04T02:56:13.160Z,0.00
2019-04-04T02:57:12.967Z,0.00
2019-04-04T02:58:15.125Z,0.00
2019-04-04T02:59:12.807Z,0.00
2019-04-04T03:00:12.778Z,0.00
2019-04-04T03:01:12.625Z,0.00
2019-04-04T03:02:12.585Z,0.00
2019-04-04T03:03:12.452Z,0.00
2019-04-04T03:04:13.971Z,0.00
2019-04-04T03:05:12.303Z,0.00
2019-04-04T03:06:12.189Z,0.00
2019-04-04T03:07:12.209Z,0.00
2019-04-04T03:08:12.021Z,0.00
2019-04-04T03:09:11.952Z,0.00
2019-04-04T03:10:15.252Z,0.00
2019-04-04T03:11:11.767Z,0.00
2019-04-04T03:12:11.678Z,0.00
2019-04-04T03:13:11.634Z,0.00
2019-04-04T03:14:11.520Z,0.00
2019-04-04T03:15:11.443Z,0.00
2019-04-04T03:16:11.341Z,0.00
2019-04-04T03:17:11.253Z,0.00
2019-04-04T03:18:11.268Z,0.00
2019-04-04T03:19:11.321Z,0.00
2019-04-04T03:20:11.003Z,0.00
2019-04-04T03:21:11.074Z,0.00
2019-04-04T03:22:10.818Z,0.00
2019-04-04T03:23:10.739Z,0.00
2019-04-04T03:24:10.685Z,0.00
2019-04-04T03:25:14.431Z,0.00
2019-04-04T03:26:10.477Z,0.00
2019-04-04T03:27:10.500Z,0.00
2019-04-04T03:28:10.305Z,0.00
2019-04-04T03:29:10.725Z,0.00
2019-04-04T03:30:14.547Z,0.00
2019-04-04T03:31:10.049Z,0.00
2019-04-04T03:32:14.435Z,0.00
2019-04-04T03:33:09.924Z,0.00
2019-04-04T03:34:12.464Z,0.00
2019-04-04T03:35:09.763Z,0.00
2019-04-04T03:36:09.622Z,0.00
2019-04-04T03:37:12.302Z,0.00
2019-04-04T03:38:10.763Z,0.00
2019-04-04T03:39:09.553Z,0.00
2019-04-04T03:40:09.298Z,0.00
2019-04-04T03:41:09.363Z,0.00
2019-04-04T03:42:09.127Z,0.00
2019-04-04T03:43:09.171Z,0.00
2019-04-04T03:44:08.945Z,0.00
2019-04-04T03:45:09.212Z,0.00
2019-04-04T03:46:08.768Z,0.00
2019-04-04T03:47:10.581Z,0.00
2019-04-04T03:48:08.794Z,0.00
2019-04-04T03:49:08.615Z,0.00
2019-04-04T03:50:08.443Z,0.00
2019-04-04T03:51:08.407Z,0.00
2019-04-04T03:52:11.170Z,0.00
2019-04-04T03:53:08.212Z,0.00
2019-04-04T03:54:08.079Z,0.00
2019-04-04T03:55:08.052Z,0.00
2019-04-04T03:56:07.917Z,0.00
2019-04-04T03:57:10.908Z,0.00
2019-04-04T03:58:07.837Z,0.00
2019-04-04T03:59:07.672Z,0.00
2019-04-04T04:00:07.734Z,0.00
2019-04-04T04:01:12.100Z,0.00
2019-04-04T04:02:07.437Z,0.00
2019-04-04T04:03:07.458Z,0.00
2019-04-04T04:04:07.224Z,0.00
2019-04-04T04:05:07.299Z,0.00
2019-04-04T04:06:09.025Z,0.00
2019-04-04T04:07:07.080Z,0.00
2019-04-04T04:08:06.887Z,0.00
2019-04-04T04:09:06.886Z,0.00
2019-04-04T04:10:06.737Z,0.00
2019-04-04T04:11:06.701Z,0.00
2019-04-04T04:12:10.040Z,0.00
2019-04-04T04:13:06.457Z,0.00
2019-04-04T04:14:06.508Z,0.00
2019-04-04T04:15:06.328Z,0.00
2019-04-04T04:16:06.203Z,0.00
2019-04-04T04:17:06.328Z,0.00
2019-04-04T04:18:06.041Z,0.00
2019-04-04T04:19:06.148Z,0.00
2019-04-04T04:20:05.885Z,0.00
2019-04-04T04:21:09.854Z,0.00
2019-04-04T04:22:05.696Z,0.00
2019-04-04T04:23:05.622Z,0.00
2019-04-04T04:24:05.526Z,0.00
2019-04-04T04:25:05.590Z,0.00
2019-04-04T04:26:08.234Z,0.00
2019-04-04T04:27:05.271Z,0.00
2019-04-04T04:28:05.375Z,0.00
2019-04-04T04:29:05.101Z,0.00
2019-04-04T04:30:07.193Z,0.00
2019-04-04T04:31:04.924Z,0.00
2019-04-04T04:32:04.988Z,0.00
2019-04-04T04:33:04.751Z,4.00
2019-04-04T04:34:04.798Z,4.00
2019-04-04T04:35:07.600Z,4.00
2019-04-04T04:36:04.611Z,4.00
2019-04-04T04:37:04.412Z,8.00
2019-04-04T04:38:04.414Z,4.00
2019-04-04T04:39:04.240Z,8.00
2019-04-04T04:40:04.256Z,8.00
2019-04-04T04:41:04.077Z,8.00
2019-04-04T04:42:03.988Z,12.00
2019-04-04T04:43:04.043Z,12.00
2019-04-04T04:44:05.579Z,20.00
2019-04-04T04:45:03.742Z,20.00
2019-04-04T04:46:03.866Z,28.00
2019-04-04T04:47:03.564Z,32.00
2019-04-04T04:48:03.502Z,36.00
2019-04-04T04:49:04.323Z,40.00
2019-04-04T04:50:03.504Z,48.00
2019-04-04T04:51:03.221Z,52.00
2019-04-04T04:52:03.141Z,64.00
2019-04-04T04:53:03.048Z,76.00
2019-04-04T04:54:03.085Z,92.00
2019-04-04T04:55:02.887Z,108.00
2019-04-04T04:56:02.789Z,124.00
2019-04-04T04:57:04.034Z,140.00
2019-04-04T04:58:02.623Z,164.00
2019-04-04T04:59:02.532Z,180.00
2019-04-04T05:00:02.554Z,196.00
2019-04-04T05:01:02.359Z,208.00
2019-04-04T05:02:02.275Z,224.00
2019-04-04T05:03:02.328Z,236.00
2019-04-04T05:04:02.637Z,244.00
2019-04-04T05:05:02.173Z,256.00
2019-04-04T05:06:02.618Z,276.00
2019-04-04T05:07:01.951Z,296.00
2019-04-04T05:08:01.763Z,320.00
2019-04-04T05:09:01.680Z,348.00
2019-04-04T05:10:01.790Z,372.00
2019-04-04T05:11:01.511Z,392.00
2019-04-04T05:12:01.482Z,408.00
2019-04-04T05:13:01.368Z,420.00
2019-04-04T05:14:01.273Z,432.00
2019-04-04T05:15:02.025Z,440.00
2019-04-04T05:16:03.964Z,444.00
2019-04-04T05:17:01.002Z,448.00
2019-04-04T05:18:01.056Z,448.00
2019-04-04T05:19:05.503Z,452.00
2019-04-04T05:20:02.833Z,452.00
2019-04-04T05:21:01.985Z,460.00
2019-04-04T05:22:03.480Z,472.00
2019-04-04T05:23:00.481Z,484.00
2019-04-04T05:24:00.419Z,496.00
2019-04-04T05:25:07.828Z,528.00
2019-04-04T05:26:03.087Z,580.00
2019-04-04T05:27:00.180Z,640.00
2019-04-04T05:28:00.270Z,692.00
2019-04-04T05:28:59.971Z,724.00
2019-04-04T05:30:01.073Z,728.00
2019-04-04T05:30:59.812Z,708.00
2019-04-04T05:31:59.857Z,692.00
2019-04-04T05:32:59.629Z,716.00
2019-04-04T05:33:59.790Z,784.00
2019-04-04T05:35:01.261Z,880.00
2019-04-04T05:35:59.414Z,956.00
2019-04-04T05:36:59.290Z,1004.00
2019-04-04T05:37:59.287Z,1020.00
2019-04-04T05:38:59.121Z,1012.00
2019-04-04T05:39:59.082Z,1012.00
2019-04-04T05:40:58.970Z,1028.00
2019-04-04T05:42:00.343Z,1068.00
2019-04-04T05:42:58.787Z,1152.00
2019-04-04T05:43:58.696Z,1280.00
2019-04-04T05:44:58.606Z,1396.00
2019-04-04T05:45:58.822Z,1484.00
2019-04-04T05:46:58.569Z,1592.00
2019-04-04T05:47:59.850Z,1732.00
2019-04-04T05:49:00.952Z,1832.00
2019-04-04T05:49:58.200Z,1868.00
2019-04-04T05:50:58.104Z,1872.00
2019-04-04T05:51:58.037Z,1888.00
2019-04-04T05:52:57.932Z,1956.00
2019-04-04T05:53:57.839Z,2100.00
2019-04-04T05:54:57.759Z,2276.00
2019-04-04T05:55:57.687Z,2384.00
2019-04-04T05:56:57.587Z,2332.00
2019-04-04T05:57:57.577Z,2200.00
2019-04-04T05:58:57.418Z,2148.00
2019-04-04T05:59:57.329Z,2216.00
2019-04-04T06:00:57.816Z,2356.00
2019-04-04T06:01:57.161Z,2496.00
2019-04-04T06:02:57.073Z,2660.00
2019-04-04T06:03:57.201Z,2888.00
2019-04-04T06:04:56.903Z,3124.00
2019-04-04T06:05:57.052Z,3244.00
2019-04-04T06:06:56.733Z,3264.00
2019-04-04T06:07:56.827Z,3296.00
2019-04-04T06:08:56.564Z,3360.00
2019-04-04T06:09:56.625Z,3360.00
2019-04-04T06:10:56.405Z,3304.00
2019-04-04T06:11:56.439Z,3280.00
2019-04-04T06:12:57.005Z,3284.00
2019-04-04T06:13:56.998Z,3296.00
2019-04-04T06:14:56.057Z,3352.00
2019-04-04T06:15:56.085Z,3480.00
2019-04-04T06:16:55.885Z,3620.00
2019-04-04T06:17:55.861Z,3668.00
2019-04-04T06:18:55.716Z,3616.00
2019-04-04T06:19:55.668Z,3512.00
2019-04-04T06:20:55.559Z,3420.00
2019-04-04T06:21:55.463Z,3428.00
2019-04-04T06:22:55.379Z,3572.00
2019-04-04T06:23:55.964Z,3804.00
2019-04-04T06:24:55.206Z,4072.00
2019-04-04T06:25:55.330Z,4304.00
2019-04-04T06:26:55.034Z,4440.00
2019-04-04T06:27:55.106Z,4484.00
2019-04-04T06:28:54.865Z,4488.00
2019-04-04T06:29:54.784Z,4556.00
2019-04-04T06:30:54.749Z,4748.00
2019-04-04T06:31:54.615Z,5060.00
2019-04-04T06:32:54.530Z,5440.00
2019-04-04T06:33:54.545Z,5852.00
2019-04-04T06:34:56.596Z,6320.00
2019-04-04T06:35:54.296Z,7008.00
2019-04-04T06:36:54.346Z,8040.00
2019-04-04T06:37:54.104Z,9252.00
2019-04-04T06:38:54.618Z,10208.00
2019-04-04T06:39:54.396Z,10728.00
2019-04-04T06:40:53.918Z,11004.00
2019-04-04T06:41:53.766Z,11136.00
2019-04-04T06:42:53.783Z,11076.00
2019-04-04T06:43:53.596Z,10788.00
2019-04-04T06:44:54.339Z,10360.00
2019-04-04T06:45:53.519Z,9880.00
2019-04-04T06:46:54.069Z,9388.00
2019-04-04T06:47:55.182Z,8860.00
2019-04-04T06:48:53.176Z,8324.00
2019-04-04T06:49:53.092Z,7876.00
2019-04-04T06:50:53.048Z,7628.00
2019-04-04T06:51:52.925Z,7604.00
2019-04-04T06:52:52.838Z,7768.00
2019-04-04T06:53:53.712Z,7996.00
2019-04-04T06:54:52.670Z,8192.00
2019-04-04T06:55:52.666Z,8388.00
2019-04-04T06:56:52.503Z,8620.00
2019-04-04T06:57:52.439Z,8740.00
2019-04-04T06:58:52.337Z,8648.00
2019-04-04T06:59:52.249Z,8384.00
2019-04-04T07:00:52.286Z,7976.00
2019-04-04T07:01:52.632Z,7480.00
2019-04-04T07:02:55.180Z,7008.00
2019-04-04T07:03:52.900Z,6700.00
2019-04-04T07:04:53.527Z,6672.00
2019-04-04T07:05:53.401Z,6956.00
2019-04-04T07:06:52.876Z,7456.00
2019-04-04T07:07:51.577Z,7980.00
2019-04-04T07:08:51.496Z,8260.00
2019-04-04T07:09:51.496Z,8256.00
2019-04-04T07:10:57.867Z,8164.00
2019-04-04T07:11:54.362Z,8072.00
2019-04-04T07:12:51.157Z,7976.00
2019-04-04T07:13:51.122Z,7944.00
2019-04-04T07:14:50.992Z,7972.00
2019-04-04T07:16:05.411Z,7992.00
2019-04-04T07:16:54.964Z,7944.00
2019-04-04T07:17:51.772Z,8024.00
2019-04-04T07:18:50.654Z,8428.00
2019-04-04T07:19:50.594Z,9096.00
2019-04-04T07:20:50.749Z,9760.00
2019-04-04T07:21:51.333Z,10272.00
2019-04-04T07:22:50.318Z,10792.00
2019-04-04T07:23:50.358Z,11520.00
2019-04-04T07:24:50.154Z,12440.00
2019-04-04T07:25:53.232Z,13500.00
2019-04-04T07:26:50.209Z,14784.00
2019-04-04T07:27:49.907Z,16228.00
2019-04-04T07:28:53.741Z,17984.00
2019-04-04T07:29:49.785Z,19680.00
2019-04-04T07:30:49.645Z,20960.00
2019-04-04T07:31:49.622Z,21152.00
2019-04-04T07:32:49.570Z,20480.00
2019-04-04T07:33:49.606Z,19424.00
2019-04-04T07:34:49.316Z,18720.00
2019-04-04T07:35:49.619Z,18688.00
2019-04-04T07:36:51.181Z,18720.00
2019-04-04T07:37:52.988Z,18656.00
2019-04-04T07:38:48.980Z,18528.00
2019-04-04T07:39:50.512Z,17984.00
2019-04-04T07:40:48.818Z,17152.00
2019-04-04T07:41:48.972Z,16116.00
2019-04-04T07:42:48.649Z,15544.00
2019-04-04T07:43:49.303Z,15252.00
2019-04-04T07:44:48.482Z,15196.00
2019-04-04T07:45:49.041Z,15368.00
2019-04-04T07:46:48.495Z,15632.00
2019-04-04T07:47:48.233Z,15548.00
2019-04-04T07:48:51.310Z,14996.00
2019-04-04T07:49:48.067Z,14420.00
2019-04-04T07:50:47.993Z,14152.00
2019-04-04T07:51:48.129Z,13916.00
2019-04-04T07:52:47.820Z,13580.00
2019-04-04T07:53:47.746Z,13672.00
2019-04-04T07:54:47.713Z,14816.00
2019-04-04T07:55:48.396Z,17344.00
2019-04-04T07:56:48.885Z,20288.00
2019-04-04T07:57:50.909Z,22368.00
2019-04-04T07:58:47.517Z,22752.00
2019-04-04T07:59:48.013Z,21920.00
2019-04-04T08:00:47.330Z,20736.00
2019-04-04T08:01:51.365Z,19648.00
2019-04-04T08:02:47.133Z,18880.00
2019-04-04T08:03:47.862Z,17312.00
2019-04-04T08:04:47.740Z,15248.00
2019-04-04T08:05:46.776Z,14420.00
2019-04-04T08:06:46.997Z,14080.00
2019-04-04T08:07:46.611Z,13800.00
2019-04-04T08:08:46.538Z,13484.00
2019-04-04T08:09:46.521Z,13132.00
2019-04-04T08:10:46.865Z,12980.00
2019-04-04T08:11:46.269Z,13284.00
2019-04-04T08:12:46.171Z,13784.00
2019-04-04T08:13:46.263Z,14036.00
2019-04-04T08:14:46.010Z,14124.00
2019-04-04T08:15:45.926Z,14112.00
2019-04-04T08:16:45.863Z,14164.00
2019-04-04T08:17:46.675Z,14492.00
2019-04-04T08:18:45.674Z,15148.00
2019-04-04T08:19:45.604Z,15696.00
2019-04-04T08:20:45.510Z,15708.00
2019-04-04T08:21:50.466Z,15548.00
2019-04-04T08:22:45.344Z,15428.00
2019-04-04T08:23:46.983Z,15104.00
2019-04-04T08:24:45.179Z,14800.00
2019-04-04T08:25:45.988Z,14860.00
2019-04-04T08:26:45.026Z,14768.00
2019-04-04T08:27:44.941Z,14312.00
2019-04-04T08:28:44.847Z,14076.00
2019-04-04T08:29:44.769Z,14152.00
2019-04-04T08:30:47.368Z,14248.00
2019-04-04T08:31:44.611Z,14220.00
2019-04-04T08:32:44.517Z,14288.00
2019-04-04T08:33:44.436Z,14608.00
2019-04-04T08:34:44.353Z,15276.00
2019-04-04T08:35:44.269Z,15584.00
2019-04-04T08:36:44.250Z,15132.00
2019-04-04T08:37:44.106Z,14896.00
2019-04-04T08:38:44.026Z,15724.00
2019-04-04T08:39:44.915Z,16496.00
2019-04-04T08:40:46.082Z,15680.00
2019-04-04T08:41:43.878Z,14548.00
2019-04-04T08:42:45.464Z,14332.00
2019-04-04T08:43:43.818Z,14440.00
2019-04-04T08:44:44.447Z,14080.00
2019-04-04T08:45:43.446Z,13788.00
2019-04-04T08:46:43.396Z,13956.00
2019-04-04T08:47:43.278Z,14224.00
2019-04-04T08:48:43.195Z,14388.00
2019-04-04T08:49:44.940Z,14528.00
2019-04-04T08:50:43.029Z,14504.00
2019-04-04T08:51:43.023Z,14408.00
2019-04-04T08:52:42.863Z,14336.00
2019-04-04T08:53:42.821Z,14300.00
2019-04-04T08:54:42.704Z,14236.00
2019-04-04T08:55:42.725Z,14056.00
2019-04-04T08:56:43.381Z,13960.00
2019-04-04T08:57:43.486Z,13988.00
2019-04-04T08:58:44.397Z,14024.00
2019-04-04T08:59:42.337Z,14188.00
2019-04-04T09:00:42.207Z,14716.00
2019-04-04T09:01:42.121Z,15160.00
2019-04-04T09:02:42.243Z,15140.00
2019-04-04T09:03:41.956Z,14960.00
2019-04-04T09:04:41.875Z,14864.00
2019-04-04T09:05:41.797Z,14804.00
2019-04-04T09:06:41.709Z,14828.00
2019-04-04T09:07:41.641Z,14708.00
2019-04-04T09:08:41.635Z,14240.00
2019-04-04T09:09:41.575Z,14092.00
2019-04-04T09:10:41.392Z,14404.00
2019-04-04T09:11:41.448Z,14480.00
2019-04-04T09:12:41.221Z,14180.00
2019-04-04T09:13:41.258Z,14040.00
2019-04-04T09:14:41.396Z,14120.00
2019-04-04T09:15:41.294Z,14188.00
2019-04-04T09:16:40.887Z,14292.00
2019-04-04T09:17:40.906Z,14508.00
2019-04-04T09:18:40.713Z,14860.00
2019-04-04T09:19:40.683Z,15152.00
2019-04-04T09:20:40.553Z,15228.00
2019-04-04T09:21:40.490Z,14836.00
2019-04-04T09:22:41.120Z,14284.00
2019-04-04T09:23:40.503Z,13940.00
2019-04-04T09:24:40.218Z,13620.00
2019-04-04T09:25:40.981Z,13264.00
2019-04-04T09:26:40.053Z,12840.00
2019-04-04T09:27:39.985Z,12212.00
2019-04-04T09:28:39.926Z,11904.00
2019-04-04T09:29:39.799Z,11952.00
2019-04-04T09:30:39.718Z,11964.00
2019-04-04T09:31:39.754Z,11892.00
2019-04-04T09:32:39.563Z,11744.00
2019-04-04T09:33:39.476Z,11552.00
2019-04-04T09:34:39.391Z,11396.00
2019-04-04T09:35:39.305Z,11372.00
2019-04-04T09:36:39.362Z,11296.00
2019-04-04T09:37:39.150Z,11136.00
2019-04-04T09:38:39.054Z,10988.00
2019-04-04T09:39:39.181Z,11076.00
2019-04-04T09:40:38.893Z,11556.00
2019-04-04T09:41:38.804Z,12188.00
2019-04-04T09:42:38.914Z,12996.00
2019-04-04T09:43:38.642Z,13752.00
2019-04-04T09:44:38.595Z,14232.00
2019-04-04T09:45:38.473Z,14404.00
2019-04-04T09:46:38.611Z,14728.00
2019-04-04T09:47:38.322Z,15692.00
2019-04-04T09:48:38.418Z,16756.00
2019-04-04T09:49:38.143Z,17664.00
2019-04-04T09:50:38.227Z,18336.00
2019-04-04T09:51:37.976Z,18880.00
2019-04-04T09:52:37.907Z,19200.00
2019-04-04T09:53:52.441Z,19488.00
2019-04-04T09:54:37.726Z,19744.00
2019-04-04T09:55:37.645Z,20128.00
2019-04-04T09:56:37.652Z,20384.00
2019-04-04T09:57:37.479Z,20352.00
2019-04-04T09:58:37.490Z,20288.00
2019-04-04T09:59:37.316Z,20256.00
2019-04-04T10:00:37.267Z,20512.00
2019-04-04T10:01:37.148Z,20736.00
2019-04-04T10:02:37.075Z,20608.00
2019-04-04T10:03:36.994Z,20224.00
2019-04-04T10:04:36.944Z,19712.00
2019-04-04T10:05:36.822Z,19392.00
2019-04-04T10:06:36.738Z,19136.00
2019-04-04T10:07:36.650Z,19040.00
2019-04-04T10:08:38.832Z,19136.00
2019-04-04T10:09:36.496Z,19360.00
2019-04-04T10:10:36.417Z,19392.00
2019-04-04T10:11:36.323Z,19392.00
2019-04-04T10:12:36.234Z,19872.00
2019-04-04T10:13:36.171Z,20640.00
2019-04-04T10:14:36.075Z,21216.00
2019-04-04T10:15:35.986Z,21824.00
2019-04-04T10:16:35.909Z,22336.00
2019-04-04T10:17:35.820Z,22656.00
2019-04-04T10:18:35.758Z,22816.00
2019-04-04T10:19:35.654Z,23424.00
2019-04-04T10:20:35.578Z,25152.00
2019-04-04T10:21:35.489Z,27296.00
2019-04-04T10:22:35.414Z,28576.00
2019-04-04T10:23:35.342Z,29312.00
2019-04-04T10:24:35.245Z,29664.00
2019-04-04T10:25:35.157Z,30304.00
2019-04-04T10:26:35.087Z,31168.00
2019-04-04T10:27:34.996Z,31680.00
2019-04-04T10:28:34.923Z,31584.00
2019-04-04T10:29:34.831Z,30944.00
2019-04-04T10:30:34.748Z,30272.00
2019-04-04T10:31:34.663Z,29504.00
2019-04-04T10:32:34.581Z,28576.00
2019-04-04T10:33:34.511Z,27936.00
2019-04-04T10:34:34.422Z,27488.00
2019-04-04T10:35:34.333Z,26944.00
2019-04-04T10:36:34.258Z,26432.00
2019-04-04T10:37:34.167Z,25984.00
2019-04-04T10:38:34.103Z,25568.00
2019-04-04T10:39:34.004Z,25408.00
2019-04-04T10:40:33.927Z,25472.00
2019-04-04T10:41:33.875Z,25760.00
2019-04-04T10:42:33.757Z,25952.00
2019-04-04T10:43:33.695Z,26176.00
2019-04-04T10:44:36.630Z,26368.00
2019-04-04T10:45:33.518Z,26720.00
2019-04-04T10:46:33.435Z,26976.00
2019-04-04T10:47:33.344Z,27168.00
2019-04-04T10:48:33.291Z,27232.00
2019-04-04T10:49:33.183Z,27296.00
2019-04-04T10:50:33.108Z,27008.00
2019-04-04T10:51:33.020Z,26624.00
2019-04-04T10:52:32.948Z,26016.00
2019-04-04T10:53:32.867Z,24736.00
2019-04-04T10:54:32.776Z,23328.00
2019-04-04T10:55:32.716Z,22368.00
2019-04-04T10:56:32.620Z,22592.00
2019-04-04T10:57:32.529Z,24256.00
2019-04-04T10:58:32.465Z,26208.00
2019-04-04T10:59:32.363Z,27328.00
2019-04-04T11:00:32.290Z,27296.00
2019-04-04T11:01:32.256Z,26016.00
2019-04-04T11:02:32.124Z,24288.00
2019-04-04T11:03:32.050Z,22592.00
2019-04-04T11:04:31.961Z,21216.00
2019-04-04T11:05:31.874Z,19968.00
2019-04-04T11:06:31.797Z,18816.00
2019-04-04T11:07:31.708Z,17696.00
2019-04-04T11:08:31.641Z,16260.00
2019-04-04T11:09:41.436Z,14684.00
2019-04-04T11:10:31.461Z,12960.00
2019-04-04T11:11:31.385Z,11520.00
2019-04-04T11:12:34.149Z,10900.00
2019-04-04T11:13:33.860Z,11008.00
2019-04-04T11:14:31.132Z,10996.00
2019-04-04T11:15:31.059Z,10196.00
2019-04-04T11:16:30.968Z,9128.00
2019-04-04T11:17:30.889Z,8400.00
2019-04-04T11:18:30.826Z,7848.00
2019-04-04T11:19:31.606Z,7460.00
2019-04-04T11:20:30.637Z,7304.00
2019-04-04T11:21:30.561Z,7440.00
2019-04-04T11:22:30.476Z,7672.00
2019-04-04T11:23:30.395Z,7844.00
2019-04-04T11:24:30.332Z,7912.00
2019-04-04T11:25:30.223Z,8020.00
2019-04-04T11:26:30.143Z,8336.00
2019-04-04T11:27:30.066Z,8792.00
2019-04-04T11:28:29.983Z,9264.00
2019-04-04T11:29:29.914Z,9724.00
2019-04-04T11:30:29.818Z,10288.00
2019-04-04T11:31:29.726Z,10744.00
2019-04-04T11:32:29.642Z,10916.00
2019-04-04T11:33:29.562Z,10824.00
2019-04-04T11:34:29.488Z,10592.00
2019-04-04T11:35:29.392Z,10372.00
2019-04-04T11:36:29.315Z,10636.00
2019-04-04T11:37:29.226Z,11780.00
2019-04-04T11:38:29.141Z,13728.00
2019-04-04T11:39:29.075Z,15444.00
2019-04-04T11:40:29.013Z,16832.00
2019-04-04T11:41:28.888Z,18144.00
2019-04-04T11:42:28.818Z,18976.00
2019-04-04T11:43:28.729Z,19648.00
2019-04-04T11:44:30.788Z,20064.00
2019-04-04T11:45:28.559Z,20320.00
2019-04-04T11:46:28.481Z,20512.00
2019-04-04T11:47:28.394Z,20480.00
2019-04-04T11:48:28.307Z,20160.00
2019-04-04T11:49:28.313Z,19968.00
2019-04-04T11:50:28.141Z,20384.00
2019-04-04T11:51:28.056Z,21344.00
2019-04-04T11:52:27.980Z,22560.00
2019-04-04T11:53:27.899Z,23520.00
2019-04-04T11:54:27.826Z,23808.00
2019-04-04T11:55:27.733Z,23680.00
2019-04-04T11:56:27.644Z,23200.00
2019-04-04T11:57:27.561Z,23072.00
2019-04-04T11:58:27.485Z,23104.00
2019-04-04T11:59:27.411Z,22688.00
2019-04-04T12:00:27.313Z,22592.00
2019-04-04T12:01:27.282Z,23040.00
2019-04-04T12:02:27.142Z,23200.00
2019-04-04T12:03:27.077Z,22592.00
2019-04-04T12:04:27.006Z,21440.00
2019-04-04T12:05:26.899Z,20096.00
2019-04-04T12:06:26.833Z,19520.00
2019-04-04T12:07:26.739Z,19712.00
2019-04-04T12:08:26.655Z,20000.00
2019-04-04T12:09:26.582Z,19776.00
2019-04-04T12:10:26.497Z,19296.00
2019-04-04T12:11:26.405Z,19200.00
2019-04-04T12:12:26.332Z,19488.00
2019-04-04T12:13:26.248Z,19296.00
2019-04-04T12:14:26.177Z,18176.00
2019-04-04T12:15:26.077Z,16580.00
2019-04-04T12:16:25.996Z,15960.00
2019-04-04T12:17:25.906Z,15704.00
2019-04-04T12:18:25.835Z,15156.00
2019-04-04T12:19:25.753Z,14684.00
2019-04-04T12:20:25.664Z,15056.00
2019-04-04T12:21:25.581Z,16072.00
2019-04-04T12:22:25.500Z,16556.00
2019-04-04T12:23:25.419Z,16340.00