createdAt,value
2022-11-21T00:30:46.918Z,39.67
2022-11-21T00:33:13.481Z,38.67
2022-11-21T00:35:40.048Z,39.67
2022-11-21T01:09:41.368Z,43.90
2022-11-21T01:12:08.114Z,42.58
2022-11-21T01:14:34.684Z,41.92
2022-11-21T01:17:01.211Z,41.95
2022-11-21T01:19:27.725Z,43.33
2022-11-21T01:21:54.262Z,48.17
2022-11-21T01:24:20.771Z,44.55
2022-11-21T01:26:49.113Z,43.90
2022-11-21T01:29:16.950Z,40.17
2022-11-21T01:32:22.211Z,44.67
2022-11-21T01:35:13.979Z,42.88
2022-11-21T01:37:47.376Z,42.03
2022-11-21T01:40:15.083Z,41.53
2022-11-21T01:42:52.261Z,39.15
2022-11-21T01:45:52.944Z,39.92
2022-11-21T01:48:23.091Z,38.13
2022-11-21T01:50:49.687Z,34.50
2022-11-21T03:40:01.121Z,40.58
2022-11-21T03:42:27.818Z,38.75
2022-11-21T03:44:54.354Z,41.20
2022-11-21T03:47:20.906Z,42.20
2022-11-21T03:49:47.443Z,41.37
2022-11-21T04:00:36.942Z,35.55
2022-11-21T04:03:03.674Z,33.63
2022-11-21T04:05:55.511Z,36.15
2022-11-21T04:08:22.111Z,32.92
2022-11-21T04:10:56.869Z,35.78
2022-11-21T04:51:45.126Z,71.53
2022-11-21T05:10:19.068Z,96.32
2022-11-21T07:15:33.275Z,81.45
2022-11-21T07:17:59.978Z,63.72
2022-11-21T07:20:26.615Z,57.85
2022-11-21T07:31:34.338Z,56.80
2022-11-21T07:34:00.871Z,55.15
2022-11-21T07:36:27.437Z,52.60
2022-11-21T07:38:53.981Z,53.10
2022-11-21T07:41:20.501Z,58.47
2022-11-21T07:43:47.031Z,52.20
2022-11-21T07:46:13.576Z,54.65
2022-11-21T07:48:40.096Z,59.03
2022-11-21T07:51:06.654Z,56.33
2022-11-21T07:53:33.423Z,59.83
2022-11-21T07:56:00.220Z,66.57
2022-11-21T07:58:26.950Z,55.70
2022-11-21T08:00:53.842Z,62.20
2022-11-21T08:03:20.587Z,55.58
2022-11-21T08:05:47.312Z,61.78
2022-11-21T08:08:16.564Z,56.00
2022-11-21T08:10:45.484Z,61.97
2022-11-21T08:13:12.950Z,60.78
2022-11-21T08:15:40.347Z,57.65
2022-11-21T08:18:12.766Z,59.67
2022-11-21T08:20:39.367Z,58.13
2022-11-21T08:23:06.929Z,57.33
2022-11-21T08:25:36.785Z,53.38
2022-11-21T08:28:04.232Z,53.80
2022-11-21T08:30:31.618Z,65.53
2022-11-21T08:32:59.035Z,59.03
2022-11-21T08:58:39.208Z,42.97
2022-11-21T09:01:06.066Z,28.77
2022-11-21T09:03:32.911Z,25.73
2022-11-21T09:06:00.178Z,25.08
2022-11-21T09:08:26.748Z,18.73
2022-11-21T09:30:05.505Z,17.62
2022-11-21T09:32:41.448Z,19.27
2022-11-21T09:35:20.718Z,17.85
2022-11-21T09:37:54.546Z,16.30
2022-11-21T10:44:15.627Z,16.73
2022-11-21T10:47:12.666Z,16.80
2022-11-21T10:49:40.501Z,16.80
2022-11-21T10:52:19.320Z,16.62
2022-11-21T10:55:02.677Z,16.73
2022-11-21T10:57:33.108Z,15.75
2022-11-21T11:00:11.056Z,16.35
2022-11-21T11:57:17.324Z,32.80
2022-11-21T12:10:49.342Z,19.00
2022-11-21T14:16:47.129Z,18.37
2022-11-21T14:19:19.574Z,15.95
2022-11-21T14:21:47.449Z,15.32
2022-11-21T14:24:18.374Z,17.62
2022-11-21T14:47:26.849Z,20.33
2022-11-21T14:49:59.764Z,20.20
2022-11-21T14:52:34.026Z,21.40
2022-11-21T14:58:31.328Z,21.40
2022-11-21T15:01:20.459Z,24.77
2022-11-21T16:54:55.085Z,24.05
2022-11-21T16:57:21.730Z,21.73
2022-11-21T16:59:48.377Z,21.17
2022-11-21T17:02:14.920Z,22.98
2022-11-21T17:04:48.860Z,23.52
2022-11-21T17:44:55.557Z,23.42
2022-11-21T17:47:28.056Z,25.80
2022-11-21T18:00:59.605Z,28.17
2022-11-21T18:03:37.248Z,29.30
2022-11-21T18:06:15.212Z,31.75
2022-11-21T18:25:14.922Z,39.50
2022-11-21T18:27:47.597Z,42.08
2022-11-21T18:30:19.252Z,40.25
2022-11-21T18:32:49.143Z,44.20
2022-11-21T18:35:18.812Z,40.78
2022-11-21T18:37:45.352Z,41.70
2022-11-21T18:40:12.701Z,41.00
2022-11-21T18:42:39.354Z,40.05
2022-11-21T18:45:06.756Z,39.78
2022-11-21T18:47:33.373Z,35.08
2022-11-21T18:50:00.071Z,33.63
2022-11-21T18:52:27.356Z,34.33
2022-11-21T18:54:54.071Z,36.55
2022-11-21T18:57:20.616Z,34.42
2022-11-21T18:59:47.227Z,32.70
2022-11-21T19:02:19.865Z,32.25
2022-11-21T19:04:49.576Z,35.42
2022-11-21T19:07:18.487Z,36.42
2022-11-21T19:26:29.985Z,39.45
2022-11-21T19:29:00.445Z,43.58
2022-11-21T19:31:30.152Z,39.47
2022-11-21T19:33:59.894Z,39.47
2022-11-21T19:44:33.630Z,38.80
2022-11-21T19:47:05.487Z,43.00
2022-11-21T19:49:33.882Z,48.35
2022-11-21T20:03:41.976Z,46.55
2022-11-21T20:09:22.717Z,55.05
2022-11-21T20:18:02.026Z,54.58
2022-11-21T20:20:28.615Z,52.45
2022-11-21T20:22:57.299Z,58.08
2022-11-21T20:25:23.836Z,50.15
2022-11-21T20:27:50.378Z,53.30
2022-11-21T20:33:12.994Z,63.40
2022-11-21T20:35:39.913Z,63.25
2022-11-21T20:38:06.445Z,65.47
2022-11-21T20:41:31.437Z,66.10
2022-11-21T21:24:38.400Z,43.00
2022-11-21T21:27:04.991Z,67.03
2022-11-21T21:29:31.886Z,50.90
2022-11-21T21:31:58.641Z,43.40
2022-11-21T21:34:25.377Z,75.15
2022-11-21T21:39:24.624Z,42.88
2022-11-21T21:41:51.179Z,43.25
2022-11-21T21:44:17.754Z,38.47
2022-11-21T22:11:58.488Z,36.60
2022-11-21T22:27:31.852Z,57.15
2022-11-21T22:32:47.346Z,38.45
2022-11-21T22:35:13.913Z,55.35
2022-11-21T22:37:40.447Z,48.80
2022-11-21T22:40:35.049Z,49.75
2022-11-21T22:43:25.499Z,52.53
2022-11-21T22:46:12.156Z,58.22
2022-11-21T22:48:38.995Z,60.22
2022-11-21T22:51:05.917Z,44.80
2022-11-21T22:53:37.045Z,53.80
2022-11-21T22:56:09.377Z,43.65
2022-11-21T22:58:38.373Z,44.20
2022-11-21T23:01:10.525Z,68.60
2022-11-21T23:03:37.123Z,104.40
2022-11-21T23:06:06.684Z,197.90
2022-11-21T23:08:37.231Z,110.72
2022-11-21T23:11:14.232Z,34.67
2022-11-21T23:13:42.811Z,39.40
2022-11-21T23:16:10.467Z,32.53
2022-11-21T23:18:37.214Z,66.22
2022-11-21T23:21:04.522Z,80.12
2022-11-21T23:23:31.282Z,38.67
2022-11-21T23:25:58.125Z,41.35
2022-11-21T23:28:24.687Z,27.62
2022-11-21T23:34:56.034Z,36.20
2022-11-21T23:37:22.580Z,25.27
2022-11-21T23:39:49.115Z,37.17
2022-11-21T23:42:15.647Z,52.05
2022-11-21T23:45:13.445Z,32.78
2022-11-21T23:47:40.044Z,38.47
2022-11-21T23:50:07.106Z,27.90
2022-11-21T23:52:33.764Z,60.83
2022-11-21T23:55:00.311Z,60.38
2022-11-21T23:57:26.870Z,40.78
