createdAt,value
2023-03-28T00:01:15.580Z,100.00
2023-03-28T00:03:44.434Z,100.00
2023-03-28T00:06:16.605Z,100.00
2023-03-28T00:08:46.080Z,100.00
2023-03-28T00:11:19.779Z,100.00
2023-03-28T00:13:58.016Z,100.00
2023-03-28T00:16:32.362Z,100.00
2023-03-28T00:19:04.493Z,100.00
2023-03-28T00:21:37.048Z,100.00
2023-03-28T00:24:10.982Z,100.00
2023-03-28T00:26:39.904Z,100.00
2023-03-28T00:29:15.819Z,100.00
2023-03-28T00:31:45.150Z,100.00
2023-03-28T00:34:13.888Z,100.00
2023-03-28T00:36:42.794Z,100.00
2023-03-28T00:39:12.319Z,100.00
2023-03-28T00:41:44.973Z,100.00
2023-03-28T00:44:48.992Z,100.00
2023-03-28T00:47:37.777Z,100.00
2023-03-28T00:50:12.578Z,100.00
2023-03-28T00:52:49.773Z,100.00
2023-03-28T00:55:24.924Z,100.00
2023-03-28T00:57:55.035Z,100.00
2023-03-28T01:00:26.241Z,100.00
2023-03-28T01:03:01.712Z,100.00
2023-03-28T01:05:35.070Z,100.00
2023-03-28T01:08:10.843Z,100.00
2023-03-28T01:10:40.325Z,100.00
2023-03-28T01:13:11.025Z,100.00
2023-03-28T01:15:43.249Z,100.00
2023-03-28T01:18:16.433Z,100.00
2023-03-28T01:21:20.374Z,100.00
2023-03-28T01:24:35.749Z,100.00
2023-03-28T01:27:16.175Z,100.00
2023-03-28T01:30:42.984Z,100.00
2023-03-28T01:34:18.118Z,100.00
2023-03-28T01:37:22.280Z,100.00
2023-03-28T01:40:25.711Z,100.00
2023-03-28T01:43:17.016Z,100.00
2023-03-28T01:46:00.062Z,100.00
2023-03-28T01:48:50.188Z,100.00
2023-03-28T01:51:30.562Z,100.00
2023-03-28T01:54:07.977Z,100.00
2023-03-28T01:56:43.568Z,100.00
2023-03-28T01:59:21.566Z,100.00
2023-03-28T02:02:21.116Z,100.00
2023-03-28T02:04:53.265Z,100.00
2023-03-28T02:07:28.876Z,100.00
2023-03-28T02:10:23.168Z,100.00
2023-03-28T02:13:11.252Z,100.00
2023-03-28T02:15:57.978Z,100.00
2023-03-28T02:18:47.616Z,100.00
2023-03-28T02:21:33.162Z,100.00
2023-03-28T02:24:22.487Z,100.00
2023-03-28T02:26:58.578Z,100.00
2023-03-28T02:29:51.350Z,100.00
2023-03-28T02:32:40.496Z,100.00
2023-03-28T02:35:09.844Z,100.00
2023-03-28T02:37:54.902Z,100.00
2023-03-28T02:40:56.230Z,100.00
2023-03-28T02:43:53.959Z,100.00
2023-03-28T02:46:31.125Z,100.00
2023-03-28T02:49:24.156Z,100.00
2023-03-28T02:52:10.946Z,100.00
2023-03-28T02:54:50.697Z,100.00
2023-03-28T02:57:50.423Z,100.00
2023-03-28T03:00:22.104Z,100.00
2023-03-28T03:02:53.026Z,100.00
2023-03-28T03:05:23.032Z,100.00
2023-03-28T03:07:52.217Z,100.00
2023-03-28T03:10:22.154Z,100.00
2023-03-28T03:12:50.809Z,100.00
2023-03-28T03:15:21.271Z,100.00
2023-03-28T03:17:58.641Z,100.00
2023-03-28T03:20:33.709Z,100.00
2023-03-28T03:23:03.060Z,100.00
2023-03-28T03:25:35.052Z,100.00
2023-03-28T03:28:30.230Z,100.00
2023-03-28T03:31:00.235Z,100.00
2023-03-28T03:33:30.544Z,100.00
2023-03-28T03:36:05.533Z,100.00
2023-03-28T03:38:35.516Z,100.00
2023-03-28T03:41:04.136Z,100.00
2023-03-28T03:43:34.460Z,100.00
2023-03-28T03:46:04.680Z,100.00
2023-03-28T03:48:33.602Z,100.00
2023-03-28T03:51:03.282Z,100.00
2023-03-28T03:53:35.242Z,100.00
2023-03-28T03:56:14.459Z,100.00
2023-03-28T03:59:09.023Z,100.00
2023-03-28T04:01:44.307Z,100.00
2023-03-28T04:04:31.348Z,100.00
2023-03-28T04:07:20.471Z,100.00
2023-03-28T04:09:51.713Z,100.00
2023-03-28T04:12:20.291Z,100.00
2023-03-28T04:14:51.941Z,100.00
2023-03-28T04:17:50.295Z,100.00
2023-03-28T04:20:22.610Z,100.00
2023-03-28T04:23:05.915Z,100.00
2023-03-28T04:25:37.685Z,100.00
2023-03-28T04:28:11.032Z,100.00
2023-03-28T04:30:47.920Z,100.00
2023-03-28T04:33:36.470Z,100.00
2023-03-28T04:36:08.328Z,100.00
2023-03-28T04:38:37.248Z,100.00
2023-03-28T04:41:35.181Z,100.00
2023-03-28T04:44:03.519Z,100.00
2023-03-28T04:46:37.332Z,100.00
2023-03-28T04:49:15.691Z,100.00
2023-03-28T04:51:44.740Z,100.00
2023-03-28T04:54:13.600Z,100.00
2023-03-28T04:56:49.571Z,100.00
2023-03-28T04:59:25.535Z,100.00
2023-03-28T05:01:55.115Z,100.00
2023-03-28T05:04:37.721Z,100.00
2023-03-28T05:07:09.212Z,100.00
2023-03-28T05:09:39.237Z,100.00
2023-03-28T05:12:09.067Z,100.00
2023-03-28T05:14:54.811Z,100.00
2023-03-28T05:17:23.318Z,100.00
2023-03-28T05:20:12.736Z,100.00
2023-03-28T05:22:49.938Z,100.00
2023-03-28T05:25:19.950Z,100.00
2023-03-28T05:27:48.838Z,100.00
2023-03-28T05:30:18.844Z,100.00
2023-03-28T05:32:49.161Z,100.00
2023-03-28T05:35:19.087Z,100.00
2023-03-28T05:37:48.310Z,100.00
2023-03-28T05:40:16.833Z,100.00
2023-03-28T05:42:45.915Z,100.00
2023-03-28T05:45:17.218Z,100.00
2023-03-28T05:47:51.112Z,100.00
2023-03-28T05:50:22.924Z,100.00
2023-03-28T05:52:52.122Z,100.00
2023-03-28T05:55:21.177Z,100.00
2023-03-28T05:57:49.944Z,100.00
2023-03-28T06:00:22.705Z,100.00
2023-03-28T06:02:55.042Z,100.00
2023-03-28T06:05:34.630Z,100.00
2023-03-28T06:08:06.254Z,100.00
2023-03-28T06:10:35.248Z,100.00
2023-03-28T06:13:17.936Z,100.00
2023-03-28T06:15:48.420Z,100.00
2023-03-28T06:18:18.709Z,100.00
2023-03-28T06:20:51.798Z,100.00
2023-03-28T06:23:20.376Z,100.00
2023-03-28T06:25:49.530Z,100.00
2023-03-28T06:28:20.842Z,100.00
2023-03-28T06:31:13.013Z,100.00
2023-03-28T06:33:43.908Z,100.00
2023-03-28T06:36:14.668Z,100.00
2023-03-28T06:38:44.060Z,100.00
2023-03-28T06:41:13.577Z,100.00
2023-03-28T06:43:42.902Z,100.00
2023-03-28T06:46:31.344Z,100.00
2023-03-28T06:49:01.952Z,100.00
2023-03-28T06:51:50.665Z,100.00
2023-03-28T06:54:19.109Z,100.00
2023-03-28T06:56:47.753Z,100.00
2023-03-28T06:59:16.234Z,100.00
2023-03-28T07:01:47.388Z,100.00
2023-03-28T07:04:19.031Z,100.00
2023-03-28T07:06:49.820Z,100.00
2023-03-28T07:09:18.299Z,100.00
2023-03-28T07:11:56.754Z,100.00
2023-03-28T07:14:26.015Z,100.00
2023-03-28T07:16:55.516Z,100.00
2023-03-28T07:19:24.388Z,100.00
2023-03-28T07:21:55.453Z,100.00
2023-03-28T07:24:25.213Z,100.00
2023-03-28T07:27:29.501Z,100.00
2023-03-28T07:29:58.558Z,100.00
2023-03-28T07:32:33.256Z,100.00
2023-03-28T07:35:09.836Z,100.00
2023-03-28T07:37:48.433Z,100.00
2023-03-28T07:40:28.805Z,100.00
2023-03-28T07:42:58.614Z,100.00
2023-03-28T07:45:27.221Z,100.00
2023-03-28T07:47:56.108Z,100.00
2023-03-28T07:50:25.146Z,100.00
2023-03-28T07:52:57.877Z,100.00
2023-03-28T07:55:29.840Z,100.00
2023-03-28T07:57:58.564Z,98.52
2023-03-28T08:00:32.539Z,100.00
2023-03-28T08:03:39.422Z,100.00
2023-03-28T08:06:20.680Z,100.00
2023-03-28T08:08:59.040Z,100.00
2023-03-28T08:11:41.284Z,100.00
2023-03-28T08:14:15.009Z,98.75
2023-03-28T08:16:45.044Z,91.09
2023-03-28T08:19:14.697Z,95.01
2023-03-28T08:22:10.684Z,93.87
2023-03-28T08:24:48.428Z,93.74
2023-03-28T08:27:22.835Z,89.74
2023-03-28T08:29:55.425Z,89.20
2023-03-28T08:32:23.778Z,93.77
2023-03-28T08:34:52.942Z,92.44
2023-03-28T08:37:25.194Z,87.34
2023-03-28T08:39:55.019Z,87.40
2023-03-28T08:42:46.992Z,85.09
2023-03-28T08:45:36.075Z,88.44
2023-03-28T08:48:17.986Z,79.21
2023-03-28T08:50:54.284Z,78.32
2023-03-28T08:53:34.557Z,71.53
2023-03-28T08:56:08.533Z,66.21
2023-03-28T08:58:50.235Z,61.96
2023-03-28T09:01:22.276Z,64.22
2023-03-28T09:03:51.998Z,62.64
2023-03-28T09:06:32.203Z,64.24
2023-03-28T09:09:20.205Z,58.11
2023-03-28T09:12:22.361Z,63.38
2023-03-28T09:15:20.882Z,62.77
2023-03-28T09:18:12.978Z,67.25
2023-03-28T09:20:53.932Z,66.88
2023-03-28T09:23:57.669Z,70.05
2023-03-28T09:27:06.569Z,70.99
2023-03-28T09:29:44.053Z,66.58
2023-03-28T09:32:22.089Z,64.20
2023-03-28T09:34:52.816Z,65.27
2023-03-28T09:37:39.820Z,67.37
2023-03-28T09:40:21.571Z,68.60
2023-03-28T09:43:20.379Z,69.28
2023-03-28T09:46:19.631Z,64.40
2023-03-28T09:48:59.689Z,58.72
2023-03-28T09:51:33.088Z,59.79
2023-03-28T09:54:07.623Z,61.42
2023-03-28T09:56:41.056Z,62.85
2023-03-28T09:59:36.624Z,65.17
2023-03-28T10:02:29.466Z,65.19
2023-03-28T10:05:03.448Z,65.13
2023-03-28T10:07:46.308Z,65.70
2023-03-28T10:10:37.235Z,63.57
2023-03-28T10:13:11.639Z,66.39
2023-03-28T10:15:48.153Z,60.33
2023-03-28T10:18:36.268Z,57.67
2023-03-28T10:21:31.564Z,53.69
2023-03-28T10:24:18.629Z,54.45
2023-03-28T10:27:01.007Z,54.41
2023-03-28T10:29:31.988Z,53.15
2023-03-28T10:32:02.451Z,56.24
2023-03-28T10:34:44.854Z,58.51
2023-03-28T10:37:27.376Z,61.96
2023-03-28T10:40:26.777Z,59.19
2023-03-28T10:43:16.268Z,54.66
2023-03-28T10:46:16.852Z,51.21
2023-03-28T10:49:08.227Z,56.21
2023-03-28T10:51:41.537Z,55.72
2023-03-28T10:54:31.395Z,50.67
2023-03-28T10:57:14.256Z,50.53
2023-03-28T10:59:55.942Z,45.26
2023-03-28T11:03:13.973Z,46.69
2023-03-28T11:06:08.664Z,45.99
2023-03-28T11:08:58.988Z,46.78
2023-03-28T11:12:09.275Z,43.48
2023-03-28T11:14:58.704Z,45.03
2023-03-28T11:17:40.935Z,44.56
2023-03-28T11:20:35.901Z,47.08
2023-03-28T11:23:38.338Z,51.93
2023-03-28T11:26:45.336Z,54.82
2023-03-28T11:29:49.419Z,52.94
2023-03-28T11:32:31.368Z,48.26
2023-03-28T11:35:08.665Z,41.51
2023-03-28T11:37:46.982Z,45.37
2023-03-28T11:40:27.612Z,47.11
2023-03-28T11:43:07.745Z,48.27
2023-03-28T11:45:51.927Z,50.40
2023-03-28T11:48:36.239Z,50.10
2023-03-28T11:51:17.170Z,50.97
2023-03-28T11:53:58.961Z,51.31
2023-03-28T11:56:53.281Z,51.46
2023-03-28T11:59:52.976Z,46.78
2023-03-28T12:02:43.379Z,44.49
2023-03-28T12:05:26.415Z,45.54
2023-03-28T12:08:04.476Z,47.67
2023-03-28T12:10:36.670Z,48.08
2023-03-28T12:13:55.401Z,49.86
2023-03-28T12:16:37.792Z,49.39
2023-03-28T12:19:14.796Z,47.97
2023-03-28T12:21:54.224Z,47.94
2023-03-28T12:24:41.127Z,44.35
2023-03-28T12:27:31.438Z,41.85
2023-03-28T12:30:13.846Z,44.84
2023-03-28T12:32:52.239Z,46.47
2023-03-28T12:35:37.132Z,45.71
2023-03-28T12:38:24.888Z,50.10
2023-03-28T12:41:06.948Z,46.87
2023-03-28T12:43:48.104Z,48.61
2023-03-28T12:46:28.628Z,47.08
2023-03-28T12:49:01.701Z,41.28
2023-03-28T12:51:40.625Z,42.77
2023-03-28T12:54:27.497Z,42.72
2023-03-28T12:57:05.623Z,43.47
2023-03-28T13:00:11.201Z,41.79
2023-03-28T13:03:27.190Z,49.96
2023-03-28T13:06:04.224Z,46.43
2023-03-28T13:08:49.496Z,49.30
2023-03-28T13:11:29.598Z,44.99
2023-03-28T13:14:09.794Z,40.58
2023-03-28T13:16:48.225Z,40.44
2023-03-28T13:19:22.505Z,42.26
2023-03-28T13:21:55.957Z,40.43
2023-03-28T13:24:34.391Z,42.11
2023-03-28T13:27:12.706Z,44.45
2023-03-28T13:29:49.593Z,46.02
2023-03-28T13:32:23.098Z,47.40
2023-03-28T13:34:59.903Z,43.16
2023-03-28T13:37:47.329Z,45.80
2023-03-28T13:40:46.259Z,44.06
2023-03-28T13:43:31.578Z,42.53
2023-03-28T13:46:05.574Z,39.08
2023-03-28T13:48:39.808Z,42.71
2023-03-28T13:51:26.471Z,42.85
2023-03-28T13:53:55.110Z,45.11
2023-03-28T13:56:28.900Z,43.43
2023-03-28T13:59:00.709Z,43.09
2023-03-28T14:01:39.254Z,47.07
2023-03-28T14:04:19.412Z,47.08
2023-03-28T14:06:52.828Z,43.67
2023-03-28T14:09:30.899Z,45.92
2023-03-28T14:12:02.499Z,45.66
2023-03-28T14:14:35.972Z,43.09
2023-03-28T14:17:07.533Z,42.18
2023-03-28T14:19:42.693Z,44.04
2023-03-28T14:22:19.305Z,41.95
2023-03-28T14:24:52.657Z,41.48
2023-03-28T14:27:36.358Z,42.51
2023-03-28T14:30:18.746Z,42.76
2023-03-28T14:33:00.510Z,42.45
2023-03-28T14:35:32.075Z,41.52
2023-03-28T14:38:06.025Z,41.55
2023-03-28T14:40:38.208Z,40.44
2023-03-28T14:43:14.089Z,41.04
2023-03-28T14:45:47.829Z,40.75
2023-03-28T14:48:23.188Z,40.25
2023-03-28T14:50:53.673Z,39.08
2023-03-28T14:53:28.259Z,38.91
2023-03-28T14:56:06.447Z,38.18
2023-03-28T14:58:41.407Z,38.85
2023-03-28T15:01:21.688Z,40.70
2023-03-28T15:03:57.896Z,43.68
2023-03-28T15:06:29.437Z,43.16
2023-03-28T15:09:11.204Z,43.47
2023-03-28T15:11:44.642Z,44.30
2023-03-28T15:14:24.295Z,42.76
2023-03-28T15:16:53.460Z,41.06
2023-03-28T15:19:25.546Z,45.36
2023-03-28T15:22:00.081Z,43.98
2023-03-28T15:24:31.767Z,43.85
2023-03-28T15:27:03.873Z,42.91
2023-03-28T15:29:38.927Z,45.68
2023-03-28T15:32:16.916Z,46.51
2023-03-28T15:34:47.997Z,47.88
2023-03-28T15:37:22.300Z,47.78
2023-03-28T15:39:53.188Z,48.56
2023-03-28T15:42:37.139Z,48.29
2023-03-28T15:45:44.376Z,50.69
2023-03-28T15:48:21.610Z,50.48
2023-03-28T15:50:54.193Z,51.20
2023-03-28T15:53:29.068Z,51.86
2023-03-28T15:56:08.874Z,49.11
2023-03-28T15:58:44.218Z,49.00
2023-03-28T16:01:25.675Z,48.90
2023-03-28T16:04:26.133Z,51.25
2023-03-28T16:07:04.733Z,51.36
2023-03-28T16:09:34.902Z,49.92
2023-03-28T16:12:05.734Z,49.42
2023-03-28T16:15:00.047Z,49.12
2023-03-28T16:17:49.723Z,49.67
2023-03-28T16:20:51.500Z,50.65
2023-03-28T16:23:20.091Z,51.81
2023-03-28T16:25:48.980Z,50.58
2023-03-28T16:28:20.538Z,50.20
2023-03-28T16:30:49.826Z,49.84
2023-03-28T16:33:19.717Z,49.47
2023-03-28T16:35:48.309Z,49.41
2023-03-28T16:38:16.963Z,50.36
2023-03-28T16:40:45.913Z,50.17
2023-03-28T16:43:15.533Z,51.40
2023-03-28T16:45:48.153Z,50.57
2023-03-28T16:48:17.355Z,52.27
2023-03-28T16:50:55.865Z,49.84
2023-03-28T16:53:24.636Z,50.48
2023-03-28T16:55:54.301Z,51.98
2023-03-28T16:58:22.759Z,53.00
2023-03-28T17:00:55.269Z,51.60
2023-03-28T17:03:25.638Z,51.70
2023-03-28T17:05:54.772Z,54.42
2023-03-28T17:08:24.012Z,52.41
2023-03-28T17:10:52.711Z,52.79
2023-03-28T17:13:21.382Z,55.52
2023-03-28T17:15:51.332Z,54.78
2023-03-28T17:18:23.015Z,56.91
2023-03-28T17:21:01.190Z,56.27
2023-03-28T17:23:29.689Z,55.79
2023-03-28T17:25:58.702Z,57.81
2023-03-28T17:28:29.300Z,58.32
2023-03-28T17:30:58.144Z,60.45
2023-03-28T17:33:31.242Z,63.40
2023-03-28T17:36:00.184Z,64.05
2023-03-28T17:38:28.671Z,64.35
2023-03-28T17:40:57.862Z,67.86
2023-03-28T17:43:26.480Z,69.69
2023-03-28T17:45:55.564Z,71.93
2023-03-28T17:48:24.292Z,75.15
2023-03-28T17:50:54.955Z,78.37
2023-03-28T17:53:23.924Z,82.22
2023-03-28T17:55:53.065Z,82.79
2023-03-28T17:58:21.691Z,85.67
2023-03-28T18:00:50.445Z,85.47
2023-03-28T18:03:18.943Z,85.35
2023-03-28T18:06:08.026Z,85.46
2023-03-28T18:08:36.989Z,87.89
2023-03-28T18:11:08.467Z,90.71
2023-03-28T18:13:38.616Z,95.48
2023-03-28T18:16:10.992Z,100.00
2023-03-28T18:18:40.979Z,100.00
2023-03-28T18:21:12.825Z,100.00
2023-03-28T18:23:41.909Z,100.00
2023-03-28T18:26:10.671Z,97.61
2023-03-28T18:28:39.344Z,97.70
2023-03-28T18:31:10.500Z,97.85
2023-03-28T18:33:39.898Z,97.84
2023-03-28T18:36:12.123Z,99.08
2023-03-28T18:38:42.814Z,99.25
2023-03-28T18:41:12.724Z,99.82
2023-03-28T18:43:43.177Z,99.25
2023-03-28T18:46:16.041Z,98.94
2023-03-28T18:48:45.669Z,100.00
2023-03-28T18:51:15.829Z,100.00
2023-03-28T18:53:44.779Z,100.00
2023-03-28T18:56:13.695Z,100.00
2023-03-28T18:58:42.462Z,100.00
2023-03-28T19:01:11.948Z,100.00
2023-03-28T19:03:42.460Z,100.00
2023-03-28T19:06:16.247Z,100.00
2023-03-28T19:08:47.401Z,100.00
2023-03-28T19:11:19.708Z,100.00
2023-03-28T19:13:48.477Z,100.00
2023-03-28T19:16:19.302Z,100.00
2023-03-28T19:18:48.998Z,100.00
2023-03-28T19:21:18.954Z,100.00
2023-03-28T19:23:49.672Z,100.00
2023-03-28T19:26:19.260Z,100.00
2023-03-28T19:28:48.867Z,100.00
2023-03-28T19:31:21.906Z,100.00
2023-03-28T19:33:51.011Z,100.00
2023-03-28T19:36:21.249Z,100.00
2023-03-28T19:38:49.959Z,100.00
2023-03-28T19:41:22.168Z,100.00
2023-03-28T19:43:51.251Z,100.00
2023-03-28T19:46:26.240Z,100.00
2023-03-28T19:48:58.869Z,100.00
2023-03-28T19:51:29.455Z,100.00
2023-03-28T19:53:58.362Z,100.00
2023-03-28T19:56:27.381Z,100.00
2023-03-28T19:58:56.217Z,100.00
2023-03-28T20:01:24.863Z,100.00
2023-03-28T20:03:53.557Z,100.00
2023-03-28T20:06:24.351Z,100.00
2023-03-28T20:08:54.499Z,100.00
2023-03-28T20:11:22.966Z,100.00
2023-03-28T20:13:51.730Z,100.00
2023-03-28T20:16:20.401Z,100.00
2023-03-28T20:18:49.269Z,100.00
2023-03-28T20:21:17.556Z,100.00
2023-03-28T20:23:46.243Z,100.00
2023-03-28T20:26:19.251Z,100.00
2023-03-28T20:28:50.125Z,100.00
2023-03-28T20:31:19.707Z,100.00
2023-03-28T20:33:48.119Z,100.00
2023-03-28T20:36:17.250Z,100.00
2023-03-28T20:38:45.816Z,100.00
2023-03-28T20:41:19.319Z,100.00
2023-03-28T20:43:48.199Z,100.00
2023-03-28T20:46:19.647Z,100.00
2023-03-28T20:48:53.232Z,100.00
2023-03-28T20:51:23.701Z,100.00
2023-03-28T20:53:55.188Z,100.00
2023-03-28T20:56:27.355Z,100.00
2023-03-28T20:58:58.187Z,100.00
2023-03-28T21:01:32.831Z,100.00
2023-03-28T21:04:02.338Z,100.00
2023-03-28T21:06:34.853Z,100.00
2023-03-28T21:09:07.723Z,100.00
2023-03-28T21:11:40.070Z,100.00
2023-03-28T21:14:11.776Z,100.00
2023-03-28T21:16:40.454Z,100.00
2023-03-28T21:19:09.362Z,100.00
2023-03-28T21:21:37.899Z,100.00
2023-03-28T21:24:08.110Z,100.00
2023-03-28T21:26:37.816Z,100.00
2023-03-28T21:29:06.897Z,100.00
2023-03-28T21:31:37.085Z,100.00
2023-03-28T21:34:05.472Z,100.00
2023-03-28T21:36:34.470Z,100.00
2023-03-28T21:39:03.169Z,100.00
2023-03-28T21:41:31.953Z,100.00
2023-03-28T21:44:01.712Z,100.00
2023-03-28T21:46:30.533Z,100.00
2023-03-28T21:48:59.271Z,100.00
2023-03-28T21:51:28.005Z,100.00
2023-03-28T21:53:56.959Z,100.00
2023-03-28T21:56:26.328Z,100.00
2023-03-28T21:58:55.328Z,100.00
2023-03-28T22:01:25.089Z,100.00
2023-03-28T22:03:53.947Z,100.00
2023-03-28T22:06:22.789Z,100.00
2023-03-28T22:08:52.761Z,100.00
2023-03-28T22:11:28.298Z,100.00
2023-03-28T22:14:02.563Z,100.00
2023-03-28T22:16:37.414Z,100.00
2023-03-28T22:19:08.695Z,100.00
2023-03-28T22:21:38.064Z,100.00
2023-03-28T22:24:12.911Z,100.00
2023-03-28T22:26:41.915Z,100.00
2023-03-28T22:29:10.732Z,100.00
2023-03-28T22:31:40.843Z,100.00
2023-03-28T22:34:09.330Z,100.00
2023-03-28T22:36:38.117Z,100.00
2023-03-28T22:39:07.696Z,100.00
2023-03-28T22:41:36.062Z,100.00
2023-03-28T22:44:04.385Z,100.00
2023-03-28T22:46:33.998Z,100.00
2023-03-28T22:49:04.634Z,100.00
2023-03-28T22:51:33.268Z,100.00
2023-03-28T22:54:04.053Z,100.00
2023-03-28T22:56:33.649Z,100.00
2023-03-28T22:59:02.429Z,100.00
2023-03-28T23:01:30.857Z,100.00
2023-03-28T23:03:59.190Z,100.00
2023-03-28T23:06:29.210Z,100.00
2023-03-28T23:08:58.581Z,100.00
2023-03-28T23:11:27.587Z,100.00
2023-03-28T23:13:55.840Z,100.00
2023-03-28T23:16:24.538Z,100.00
2023-03-28T23:18:53.382Z,100.00
2023-03-28T23:21:21.777Z,100.00
2023-03-28T23:23:52.100Z,100.00
2023-03-28T23:26:21.268Z,100.00
2023-03-28T23:28:49.991Z,100.00
2023-03-28T23:31:18.517Z,100.00
2023-03-28T23:33:47.042Z,100.00
2023-03-28T23:36:20.236Z,100.00
2023-03-28T23:38:50.176Z,100.00
2023-03-28T23:41:18.712Z,100.00
2023-03-28T23:43:47.849Z,100.00
2023-03-28T23:46:16.189Z,100.00
2023-03-28T23:48:44.563Z,100.00
2023-03-28T23:55:14.067Z,100.00
2023-03-28T23:57:43.653Z,100.00
