createdAt,value
2018-10-05T00:01:01.282Z,58.16
2018-10-05T00:03:30.244Z,58.53
2018-10-05T00:05:59.248Z,57.78
2018-10-05T00:08:28.159Z,57.42
2018-10-05T00:10:57.122Z,57.54
2018-10-05T00:13:26.420Z,56.41
2018-10-05T00:15:55.415Z,56.28
2018-10-05T00:18:24.442Z,56.46
2018-10-05T00:20:53.587Z,57.19
2018-10-05T00:23:22.557Z,56.46
2018-10-05T00:25:52.198Z,56.63
2018-10-05T00:28:21.241Z,55.79
2018-10-05T00:30:50.168Z,55.87
2018-10-05T00:33:19.159Z,56.88
2018-10-05T00:35:48.152Z,57.23
2018-10-05T00:38:17.100Z,56.04
2018-10-05T00:40:46.090Z,56.16
2018-10-05T00:43:15.059Z,56.75
2018-10-05T00:45:43.968Z,56.84
2018-10-05T00:48:12.939Z,56.74
2018-10-05T00:50:42.368Z,56.95
2018-10-05T00:53:11.436Z,56.99
2018-10-05T00:55:40.332Z,57.48
2018-10-05T00:58:09.376Z,57.48
2018-10-05T01:00:38.329Z,58.11
2018-10-05T01:03:07.716Z,57.71
2018-10-05T01:05:37.117Z,56.47
2018-10-05T01:08:06.248Z,56.06
2018-10-05T01:10:35.326Z,56.40
2018-10-05T01:13:05.131Z,56.17
2018-10-05T01:15:34.139Z,57.06
2018-10-05T01:18:03.193Z,58.42
2018-10-05T01:20:32.668Z,59.60
2018-10-05T01:23:01.578Z,61.22
2018-10-05T01:25:30.569Z,62.75
2018-10-05T01:27:59.664Z,62.08
2018-10-05T01:30:28.676Z,61.61
2018-10-05T01:32:57.724Z,60.39
2018-10-05T01:35:26.979Z,58.17
2018-10-05T01:37:55.867Z,59.62
2018-10-05T01:40:24.775Z,60.08
2018-10-05T01:42:53.773Z,60.53
2018-10-05T01:45:22.737Z,60.25
2018-10-05T01:47:51.621Z,59.58
2018-10-05T01:50:20.557Z,59.65
2018-10-05T01:52:49.550Z,58.95
2018-10-05T01:55:18.634Z,58.64
2018-10-05T01:57:47.965Z,58.24
2018-10-05T02:00:16.818Z,58.68
2018-10-05T02:02:45.795Z,59.13
2018-10-05T02:05:14.878Z,58.75
2018-10-05T02:07:43.872Z,58.95
2018-10-05T02:10:12.810Z,59.36
2018-10-05T02:12:42.154Z,59.96
2018-10-05T02:15:11.122Z,61.19
2018-10-05T02:17:40.047Z,61.12
2018-10-05T02:20:09.060Z,61.09
2018-10-05T02:22:38.114Z,62.11
2018-10-05T02:25:07.114Z,61.61
2018-10-05T02:27:36.456Z,61.16
2018-10-05T02:30:05.422Z,62.45
2018-10-05T02:32:34.365Z,63.24
2018-10-05T02:35:03.441Z,64.30
2018-10-05T02:37:32.509Z,65.33
2018-10-05T02:40:01.456Z,66.79
2018-10-05T02:42:30.657Z,67.68
2018-10-05T02:44:59.574Z,67.72
2018-10-05T02:47:28.500Z,69.39
2018-10-05T02:49:57.528Z,69.42
2018-10-05T02:52:26.492Z,68.96
2018-10-05T02:54:55.487Z,70.85
2018-10-05T02:57:24.868Z,72.44
2018-10-05T02:59:53.899Z,71.77
2018-10-05T03:02:31.472Z,71.21
2018-10-05T03:05:00.542Z,71.79
2018-10-05T03:07:30.566Z,71.69
2018-10-05T03:10:00.969Z,71.25
2018-10-05T03:12:30.342Z,70.30
2018-10-05T03:14:59.329Z,69.82
2018-10-05T03:17:28.441Z,70.35
2018-10-05T03:19:57.432Z,69.32
2018-10-05T03:22:26.466Z,68.63
2018-10-05T03:24:55.758Z,69.40
2018-10-05T03:27:24.604Z,69.30
2018-10-05T03:29:53.529Z,69.32
2018-10-05T03:32:22.527Z,68.44
2018-10-05T03:34:51.455Z,68.04
2018-10-05T03:37:20.337Z,66.39
2018-10-05T03:39:49.329Z,66.53
2018-10-05T03:42:18.288Z,66.07
2018-10-05T03:44:47.264Z,66.40
2018-10-05T03:47:16.484Z,66.66
2018-10-05T03:49:45.529Z,66.57
2018-10-05T03:52:14.424Z,66.92
2018-10-05T03:54:43.405Z,67.11
2018-10-05T03:57:12.331Z,67.12
2018-10-05T03:59:41.322Z,66.71
2018-10-05T04:02:10.239Z,66.27
2018-10-05T04:04:39.176Z,66.98
2018-10-05T04:07:08.150Z,67.56
2018-10-05T04:09:37.133Z,67.00
2018-10-05T04:12:06.022Z,66.21
2018-10-05T04:14:34.916Z,66.50
2018-10-05T04:17:03.832Z,67.29
2018-10-05T04:19:32.808Z,66.88
2018-10-05T04:22:01.745Z,66.85
2018-10-05T04:24:31.085Z,66.06
2018-10-05T04:27:00.106Z,68.67
2018-10-05T04:29:29.112Z,69.59
2018-10-05T04:31:58.094Z,71.87
2018-10-05T04:34:27.049Z,79.05
2018-10-05T04:36:56.039Z,79.75
2018-10-05T04:39:25.260Z,79.91
2018-10-05T04:41:54.177Z,86.21
2018-10-05T04:44:23.173Z,83.87
2018-10-05T04:46:52.245Z,90.17
2018-10-05T04:49:21.261Z,87.21
2018-10-05T04:51:50.228Z,88.06
2018-10-05T04:54:19.849Z,90.36
2018-10-05T04:56:48.869Z,90.30
2018-10-05T04:59:17.819Z,90.95
2018-10-05T05:01:46.872Z,90.21
2018-10-05T05:04:15.778Z,100.00
2018-10-05T05:06:44.773Z,100.00
2018-10-05T05:09:14.072Z,100.00
2018-10-05T05:11:42.981Z,100.00
2018-10-05T05:14:11.964Z,100.00
2018-10-05T05:16:40.965Z,100.00
2018-10-05T05:19:09.966Z,100.00
2018-10-05T05:21:38.923Z,100.00
2018-10-05T05:24:08.263Z,100.00
2018-10-05T05:26:37.265Z,100.00
2018-10-05T05:29:06.750Z,100.00
2018-10-05T05:31:35.882Z,98.96
2018-10-05T05:34:05.082Z,94.51
2018-10-05T05:36:34.081Z,96.57
2018-10-05T05:39:03.457Z,93.75
2018-10-05T05:41:32.485Z,94.83
2018-10-05T05:44:01.521Z,97.62
2018-10-05T05:46:30.613Z,99.39
2018-10-05T05:48:59.664Z,100.00
2018-10-05T05:51:28.638Z,97.27
2018-10-05T05:53:57.797Z,98.82
2018-10-05T05:56:26.958Z,97.34
2018-10-05T05:58:56.017Z,93.42
2018-10-05T06:01:25.015Z,96.95
2018-10-05T06:03:54.080Z,98.31
2018-10-05T06:06:23.078Z,100.00
2018-10-05T06:08:52.113Z,95.63
2018-10-05T06:11:20.995Z,97.08
2018-10-05T06:13:50.072Z,95.92
2018-10-05T06:16:19.119Z,94.46
2018-10-05T06:18:48.147Z,100.00
2018-10-05T06:21:17.165Z,94.96
2018-10-05T06:23:46.438Z,99.79
2018-10-05T06:26:15.407Z,100.00
2018-10-05T06:28:44.460Z,97.37
2018-10-05T06:31:13.584Z,96.23
2018-10-05T06:33:42.506Z,96.21
2018-10-05T06:36:11.538Z,99.03
2018-10-05T06:38:40.833Z,89.60
2018-10-05T06:41:09.755Z,80.20
2018-10-05T06:43:39.136Z,80.56
2018-10-05T06:46:09.172Z,76.12
2018-10-05T06:48:38.142Z,73.60
2018-10-05T06:51:07.311Z,70.85
2018-10-05T06:53:36.444Z,72.14
2018-10-05T06:56:05.532Z,68.77
2018-10-05T06:58:34.630Z,66.75
2018-10-05T07:01:03.983Z,63.43
2018-10-05T07:03:33.035Z,61.84
2018-10-05T07:06:01.975Z,60.55
2018-10-05T07:08:31.401Z,60.88
2018-10-05T07:11:00.527Z,61.80
2018-10-05T07:13:29.550Z,64.48
2018-10-05T07:15:58.880Z,64.25
2018-10-05T07:18:27.779Z,64.86
2018-10-05T07:20:57.548Z,62.69
2018-10-05T07:23:26.911Z,61.39
2018-10-05T07:25:55.853Z,61.76
2018-10-05T07:28:25.081Z,61.89
2018-10-05T07:30:54.198Z,61.34
2018-10-05T07:33:23.198Z,61.91
2018-10-05T07:35:52.416Z,61.31
2018-10-05T07:38:21.683Z,59.03
2018-10-05T07:40:50.739Z,58.08
2018-10-05T07:43:19.804Z,59.95
2018-10-05T07:45:49.104Z,57.01
2018-10-05T07:48:18.187Z,59.67
2018-10-05T07:50:47.186Z,57.78
2018-10-05T07:53:16.300Z,60.21
2018-10-05T07:55:45.360Z,56.73
2018-10-05T07:58:14.397Z,55.31
2018-10-05T08:00:43.654Z,52.79
2018-10-05T08:03:12.674Z,50.39
2018-10-05T08:05:42.211Z,51.17
2018-10-05T08:08:11.314Z,52.23
2018-10-05T08:10:40.946Z,51.95
2018-10-05T08:13:10.308Z,50.87
2018-10-05T08:15:39.720Z,48.71
2018-10-05T08:18:08.722Z,50.75
2018-10-05T08:20:37.706Z,50.33
2018-10-05T08:23:06.777Z,48.09
2018-10-05T08:25:35.777Z,47.31
2018-10-05T08:28:04.776Z,45.27
2018-10-05T08:30:33.994Z,43.62
2018-10-05T08:33:02.973Z,46.03
2018-10-05T08:35:31.880Z,45.02
2018-10-05T08:38:01.285Z,44.82
2018-10-05T08:40:30.304Z,45.26
2018-10-05T08:42:59.325Z,45.49
2018-10-05T08:45:28.347Z,43.70
2018-10-05T08:47:57.433Z,43.08
2018-10-05T08:50:26.441Z,43.85
2018-10-05T08:52:55.768Z,45.94
2018-10-05T08:55:24.743Z,42.46
2018-10-05T08:57:53.824Z,42.53
2018-10-05T09:00:23.025Z,43.66
2018-10-05T09:02:52.068Z,41.94
2018-10-05T09:05:21.962Z,43.23
2018-10-05T09:07:51.006Z,42.24
2018-10-05T09:10:20.069Z,42.28
2018-10-05T09:12:48.978Z,44.23
2018-10-05T09:15:18.499Z,41.80
2018-10-05T09:17:47.747Z,44.03
2018-10-05T09:20:16.725Z,42.70
2018-10-05T09:22:46.056Z,41.12
2018-10-05T09:25:15.456Z,41.13
2018-10-05T09:27:44.581Z,43.85
2018-10-05T09:30:13.716Z,42.36
2018-10-05T09:32:42.815Z,42.48
2018-10-05T09:35:11.851Z,39.92
2018-10-05T09:37:40.900Z,44.08
2018-10-05T09:40:10.360Z,40.66
2018-10-05T09:42:39.444Z,41.41
2018-10-05T09:45:10.223Z,40.20
2018-10-05T09:47:39.469Z,42.57
2018-10-05T09:50:08.520Z,43.30
2018-10-05T09:52:38.333Z,42.09
2018-10-05T09:55:07.413Z,40.76
2018-10-05T09:57:36.368Z,42.55
2018-10-05T10:00:06.437Z,42.28
2018-10-05T10:02:40.545Z,41.85
2018-10-05T10:05:09.745Z,40.55
2018-10-05T10:07:39.113Z,40.67
2018-10-05T10:10:08.620Z,41.98
2018-10-05T10:12:38.150Z,41.53
2018-10-05T10:15:07.201Z,39.75
2018-10-05T10:17:36.251Z,41.48
2018-10-05T10:20:05.894Z,40.28
2018-10-05T10:22:35.311Z,39.85
2018-10-05T10:25:04.414Z,41.05
2018-10-05T10:27:33.757Z,42.56
2018-10-05T10:30:02.815Z,41.88
2018-10-05T10:32:31.834Z,40.73
2018-10-05T10:35:01.098Z,41.66
2018-10-05T10:37:30.769Z,40.24
2018-10-05T10:39:59.830Z,37.71
2018-10-05T10:42:29.304Z,39.76
2018-10-05T10:44:58.748Z,40.38
2018-10-05T10:47:28.081Z,39.35
2018-10-05T10:49:57.236Z,38.80
2018-10-05T10:52:26.625Z,38.90
2018-10-05T10:54:55.698Z,40.56
2018-10-05T10:57:25.154Z,42.84
2018-10-05T10:59:54.091Z,43.51
2018-10-05T11:02:23.044Z,41.39
2018-10-05T11:04:52.608Z,39.79
2018-10-05T11:07:21.453Z,37.62
2018-10-05T11:09:50.360Z,37.26
2018-10-05T11:12:19.251Z,38.42
2018-10-05T11:14:48.179Z,38.36
2018-10-05T11:17:17.105Z,37.23
2018-10-05T11:19:46.782Z,35.13
2018-10-05T11:22:15.645Z,36.64
2018-10-05T11:24:45.086Z,37.34
2018-10-05T11:27:13.993Z,35.83
2018-10-05T11:29:42.934Z,34.54
2018-10-05T11:32:12.142Z,37.31
2018-10-05T11:34:41.359Z,34.04
2018-10-05T11:37:10.278Z,34.35
2018-10-05T11:39:39.155Z,34.59
2018-10-05T11:42:08.570Z,36.16
2018-10-05T11:44:37.420Z,36.52
2018-10-05T11:47:06.292Z,38.05
2018-10-05T11:49:35.334Z,34.82
2018-10-05T11:52:04.788Z,37.62
2018-10-05T11:54:33.612Z,34.42
2018-10-05T11:57:02.892Z,35.55
2018-10-05T11:59:31.785Z,37.16
2018-10-05T12:02:00.591Z,37.04
2018-10-05T12:04:29.784Z,37.33
2018-10-05T12:06:58.554Z,35.66
2018-10-05T12:09:27.431Z,36.33
2018-10-05T12:11:56.294Z,34.57
2018-10-05T12:14:25.118Z,34.94
2018-10-05T12:16:54.991Z,34.83
2018-10-05T12:19:23.966Z,34.91
2018-10-05T12:21:52.735Z,33.42
2018-10-05T12:24:21.487Z,34.87
2018-10-05T12:26:50.357Z,36.34
2018-10-05T12:29:19.215Z,34.26
2018-10-05T12:31:48.044Z,34.26
2018-10-05T12:34:17.209Z,34.13
2018-10-05T12:36:46.719Z,35.11
2018-10-05T12:39:16.546Z,33.46
2018-10-05T12:41:45.471Z,34.20
2018-10-05T12:44:15.173Z,33.19
2018-10-05T12:46:44.796Z,34.23
2018-10-05T12:49:14.597Z,33.62
2018-10-05T12:51:43.476Z,33.64
2018-10-05T12:54:12.310Z,33.63
2018-10-05T12:56:41.508Z,35.26
2018-10-05T12:59:10.436Z,34.93
2018-10-05T13:01:39.476Z,33.47
2018-10-05T13:04:08.687Z,33.79
2018-10-05T13:06:37.456Z,37.03
2018-10-05T13:09:08.244Z,33.12
2018-10-05T13:11:37.346Z,33.76
2018-10-05T13:14:07.132Z,33.47
2018-10-05T13:16:36.168Z,32.18
2018-10-05T13:19:05.223Z,32.41
2018-10-05T13:21:34.654Z,31.26
2018-10-05T13:24:04.573Z,32.98
2018-10-05T13:26:34.181Z,31.91
2018-10-05T13:29:03.618Z,30.70
2018-10-05T13:31:32.991Z,30.25
2018-10-05T13:34:02.014Z,30.58
2018-10-05T13:36:30.869Z,30.42
2018-10-05T13:38:59.793Z,31.49
2018-10-05T13:41:28.786Z,33.73
2018-10-05T13:43:57.661Z,33.33
2018-10-05T13:46:26.547Z,31.50
2018-10-05T13:48:55.444Z,30.47
2018-10-05T13:51:24.328Z,30.41
2018-10-05T13:53:53.195Z,30.83
2018-10-05T13:56:22.568Z,30.70
2018-10-05T13:58:51.790Z,32.13
2018-10-05T14:01:21.020Z,32.23
2018-10-05T14:03:50.273Z,32.46
2018-10-05T14:06:19.515Z,30.99
2018-10-05T14:08:48.501Z,29.41
2018-10-05T14:11:17.472Z,30.65
2018-10-05T14:13:46.448Z,29.46
2018-10-05T14:16:15.392Z,30.15
2018-10-05T14:18:45.906Z,30.85
2018-10-05T14:21:14.909Z,32.58
2018-10-05T14:23:43.744Z,32.15
2018-10-05T14:26:12.864Z,31.49
2018-10-05T14:28:41.742Z,31.58
2018-10-05T14:31:10.686Z,30.60
2018-10-05T14:33:39.667Z,31.21
2018-10-05T14:36:08.861Z,32.18
2018-10-05T14:38:37.786Z,31.67
2018-10-05T14:41:06.914Z,32.24
2018-10-05T14:43:35.867Z,33.83
2018-10-05T14:46:04.814Z,35.27
2018-10-05T14:48:34.021Z,32.63
2018-10-05T14:51:03.004Z,31.85
2018-10-05T14:53:31.913Z,32.83
2018-10-05T14:56:01.218Z,33.84
2018-10-05T14:58:30.243Z,32.72
2018-10-05T15:00:59.187Z,31.98
2018-10-05T15:03:28.295Z,33.38
2018-10-05T15:05:57.349Z,33.21
2018-10-05T15:08:26.297Z,32.64
2018-10-05T15:10:55.953Z,32.47
2018-10-05T15:13:24.869Z,33.73
2018-10-05T15:15:54.393Z,35.14
2018-10-05T15:18:23.725Z,35.96
2018-10-05T15:20:52.713Z,36.46
2018-10-05T15:23:21.644Z,36.73
2018-10-05T15:25:50.900Z,38.19
2018-10-05T15:28:19.764Z,37.76
2018-10-05T15:30:48.802Z,37.48
2018-10-05T15:33:18.062Z,38.24
2018-10-05T15:35:47.056Z,36.62
2018-10-05T15:38:15.987Z,37.80
2018-10-05T15:40:44.967Z,37.63
2018-10-05T15:43:13.767Z,39.86
2018-10-05T15:45:42.626Z,39.02
2018-10-05T15:48:11.587Z,38.77
2018-10-05T15:50:41.059Z,39.35
2018-10-05T15:53:09.915Z,41.92
2018-10-05T15:55:39.101Z,39.81
2018-10-05T15:58:08.415Z,38.11
2018-10-05T16:00:37.417Z,38.58
2018-10-05T16:03:06.749Z,39.25
2018-10-05T16:05:35.779Z,39.54
2018-10-05T16:08:04.600Z,39.37
2018-10-05T16:10:33.602Z,39.22
2018-10-05T16:13:02.896Z,39.13
2018-10-05T16:15:31.783Z,39.75
2018-10-05T16:18:02.382Z,39.73
2018-10-05T16:20:31.234Z,39.69
2018-10-05T16:23:00.189Z,38.52
2018-10-05T16:25:29.198Z,38.80
2018-10-05T16:27:58.467Z,39.37
2018-10-05T16:30:27.680Z,39.22
2018-10-05T16:32:57.401Z,38.82
2018-10-05T16:35:26.398Z,39.45
2018-10-05T16:37:55.375Z,40.44
2018-10-05T16:40:24.349Z,39.80
2018-10-05T16:42:53.996Z,40.98
2018-10-05T16:45:22.953Z,40.97
2018-10-05T16:47:51.944Z,42.33
2018-10-05T16:50:21.046Z,39.75
2018-10-05T16:52:50.311Z,39.26
2018-10-05T16:55:19.464Z,39.21
2018-10-05T16:57:48.448Z,39.47
2018-10-05T17:00:17.728Z,40.08
2018-10-05T17:02:46.859Z,39.90
2018-10-05T17:05:15.825Z,40.93
2018-10-05T17:07:44.801Z,40.71
2018-10-05T17:10:15.174Z,40.85
2018-10-05T17:12:44.156Z,41.14
2018-10-05T17:15:13.125Z,41.52
2018-10-05T17:17:42.068Z,43.56
2018-10-05T17:20:11.377Z,42.99
2018-10-05T17:22:40.391Z,43.81
2018-10-05T17:25:10.226Z,43.64
2018-10-05T17:27:39.387Z,44.39
2018-10-05T17:30:08.402Z,43.87
2018-10-05T17:32:37.715Z,44.23
2018-10-05T17:35:06.815Z,45.52
2018-10-05T17:37:35.846Z,46.02
2018-10-05T17:40:05.573Z,45.71
2018-10-05T17:42:34.586Z,45.44
2018-10-05T17:45:03.672Z,45.60
2018-10-05T17:47:33.037Z,45.39
2018-10-05T17:50:02.290Z,45.93
2018-10-05T17:52:31.453Z,45.49
2018-10-05T17:55:01.463Z,46.00
2018-10-05T17:57:31.895Z,45.77
2018-10-05T18:00:01.782Z,45.72
2018-10-05T18:02:31.886Z,45.84
2018-10-05T18:05:01.281Z,45.92
2018-10-05T18:07:32.922Z,46.38
2018-10-05T18:10:03.725Z,46.10
2018-10-05T18:12:33.402Z,46.22
2018-10-05T18:15:04.949Z,46.02
2018-10-05T18:17:34.586Z,46.17
2018-10-05T18:20:06.060Z,45.88
2018-10-05T18:22:38.709Z,46.00
2018-10-05T18:25:09.010Z,45.89
2018-10-05T18:27:41.189Z,45.91
2018-10-05T18:30:13.604Z,45.67
2018-10-05T18:32:45.818Z,45.82
2018-10-05T18:35:17.638Z,45.80
2018-10-05T18:37:48.620Z,46.34
2018-10-05T18:40:21.611Z,45.38
2018-10-05T18:42:52.363Z,46.75
2018-10-05T18:45:25.196Z,46.76
2018-10-05T18:47:57.336Z,46.29
2018-10-05T18:50:31.091Z,46.60
2018-10-05T18:53:02.773Z,46.15
2018-10-05T18:55:35.830Z,46.65
2018-10-05T18:58:08.604Z,53.10
2018-10-05T19:00:42.603Z,53.45
2018-10-05T19:03:15.541Z,51.45
2018-10-05T19:05:48.437Z,54.38
2018-10-05T19:08:20.885Z,55.21
2018-10-05T19:10:54.932Z,52.83
2018-10-05T19:13:27.447Z,56.69
2018-10-05T19:16:00.459Z,54.71
2018-10-05T19:18:32.186Z,57.60
2018-10-05T19:21:03.553Z,54.79
2018-10-05T19:23:34.686Z,58.35
2018-10-05T19:26:06.891Z,56.34
2018-10-05T19:28:41.084Z,57.86
2018-10-05T19:31:12.400Z,57.93
2018-10-05T19:33:41.817Z,57.01
2018-10-05T19:36:11.022Z,58.15
2018-10-05T19:38:40.491Z,55.76
2018-10-05T19:41:11.142Z,56.33
2018-10-05T19:43:40.451Z,57.38
2018-10-05T19:46:09.832Z,56.72
2018-10-05T19:48:39.025Z,60.64
2018-10-05T19:51:08.366Z,60.59
2018-10-05T19:53:37.444Z,58.43
2018-10-05T19:56:06.340Z,58.88
2018-10-05T19:58:35.427Z,61.47
2018-10-05T20:01:04.502Z,64.50
2018-10-05T20:03:33.793Z,67.62
2018-10-05T20:06:02.717Z,69.45
2018-10-05T20:08:31.595Z,66.56
2018-10-05T20:11:00.967Z,65.51
2018-10-05T20:13:29.880Z,65.63
2018-10-05T20:15:58.843Z,64.37
2018-10-05T20:18:28.196Z,64.48
2018-10-05T20:20:57.194Z,62.96
2018-10-05T20:23:26.395Z,62.40
2018-10-05T20:25:55.700Z,61.41
2018-10-05T20:28:24.808Z,61.00
2018-10-05T20:30:53.843Z,60.72
2018-10-05T20:33:23.091Z,60.03
2018-10-05T20:35:52.222Z,58.86
2018-10-05T20:38:21.109Z,58.75
2018-10-05T20:40:50.395Z,60.06
2018-10-05T20:43:19.250Z,60.09
2018-10-05T20:45:48.233Z,58.50
2018-10-05T20:48:17.432Z,59.23
2018-10-05T20:50:46.388Z,58.93
2018-10-05T20:53:15.310Z,59.63
2018-10-05T20:55:45.894Z,60.27
2018-10-05T20:58:15.192Z,60.50
2018-10-05T21:00:44.262Z,61.19
2018-10-05T21:03:13.330Z,61.86
2018-10-05T21:05:42.226Z,62.05
2018-10-05T21:08:11.241Z,62.07
2018-10-05T21:10:40.837Z,62.72
2018-10-05T21:13:09.793Z,62.35
2018-10-05T21:15:38.749Z,61.37
2018-10-05T21:18:07.868Z,61.18
2018-10-05T21:20:36.856Z,60.36
2018-10-05T21:23:06.037Z,59.32
2018-10-05T21:25:35.351Z,59.32
2018-10-05T21:28:04.249Z,59.55
2018-10-05T21:30:33.171Z,59.86
2018-10-05T21:33:03.313Z,60.17
2018-10-05T21:35:32.037Z,60.14
2018-10-05T21:38:00.991Z,59.92
2018-10-05T21:40:30.081Z,59.69
2018-10-05T21:42:59.039Z,59.39
2018-10-05T21:45:27.915Z,63.21
2018-10-05T21:47:57.586Z,66.11
2018-10-05T21:50:27.509Z,63.74
2018-10-05T21:52:56.452Z,61.00
2018-10-05T21:55:25.493Z,62.01
2018-10-05T21:57:54.487Z,62.76
2018-10-05T22:00:23.389Z,60.17
2018-10-05T22:02:52.331Z,62.08
2018-10-05T22:05:21.252Z,64.19
2018-10-05T22:07:50.338Z,65.05
2018-10-05T22:10:19.286Z,66.48
2018-10-05T22:12:48.271Z,66.30
2018-10-05T22:15:17.939Z,66.41
2018-10-05T22:17:47.049Z,69.40
2018-10-05T22:20:15.902Z,73.37
2018-10-05T22:22:44.817Z,76.21
2018-10-05T22:25:13.987Z,80.51
2018-10-05T22:27:43.325Z,84.44
2018-10-05T22:30:12.277Z,85.66
2018-10-05T22:32:41.288Z,86.74
2018-10-05T22:35:10.479Z,84.54
2018-10-05T22:37:39.588Z,83.99
2018-10-05T22:40:08.669Z,83.94
2018-10-05T22:42:37.605Z,84.74
2018-10-05T22:45:06.591Z,84.10
2018-10-05T22:47:35.881Z,83.28
2018-10-05T22:50:04.894Z,82.29
2018-10-05T22:52:33.855Z,82.97
2018-10-05T22:55:03.288Z,83.49
2018-10-05T22:57:32.214Z,85.26
2018-10-05T23:00:01.475Z,83.57
2018-10-05T23:02:31.008Z,83.08
2018-10-05T23:04:59.888Z,81.72
2018-10-05T23:07:28.909Z,82.03
2018-10-05T23:09:58.146Z,81.55
2018-10-05T23:12:26.996Z,81.19
2018-10-05T23:14:55.938Z,81.21
2018-10-05T23:17:25.117Z,80.86
2018-10-05T23:19:54.085Z,80.45
2018-10-05T23:22:23.341Z,80.56
2018-10-05T23:24:53.029Z,80.59
2018-10-05T23:27:21.872Z,80.91
2018-10-05T23:29:50.818Z,79.76
2018-10-05T23:32:20.142Z,79.38
2018-10-05T23:34:49.144Z,79.96
2018-10-05T23:37:18.170Z,79.19
2018-10-05T23:39:47.641Z,80.19
2018-10-05T23:42:16.559Z,80.61
2018-10-05T23:44:45.571Z,80.88
2018-10-05T23:47:14.589Z,81.50
2018-10-05T23:49:43.823Z,79.86
2018-10-05T23:52:52.634Z,80.19
2018-10-05T23:55:21.839Z,80.29
2018-10-05T23:57:50.724Z,79.99
